createdAt,value
2023-01-19T00:01:18.869Z,40.30
2023-01-19T00:03:46.332Z,39.93
2023-01-19T00:06:13.396Z,41.83
2023-01-19T00:08:40.658Z,42.87
2023-01-19T00:11:07.929Z,38.80
2023-01-19T00:13:35.084Z,42.80
2023-01-19T00:16:02.401Z,37.57
2023-01-19T00:18:29.507Z,41.57
2023-01-19T00:20:56.544Z,35.83
2023-01-19T00:23:23.709Z,39.87
2023-01-19T00:25:51.289Z,43.10
2023-01-19T00:28:20.304Z,41.90
2023-01-19T00:30:47.400Z,37.77
2023-01-19T00:33:15.191Z,39.80
2023-01-19T00:35:43.098Z,41.37
2023-01-19T00:38:12.827Z,41.17
2023-01-19T00:40:40.380Z,44.67
2023-01-19T00:43:07.722Z,42.57
2023-01-19T00:45:35.434Z,41.00
2023-01-19T00:48:02.704Z,42.60
2023-01-19T00:50:32.671Z,39.73
2023-01-19T00:53:01.689Z,42.17
2023-01-19T00:55:31.031Z,45.07
2023-01-19T00:57:58.518Z,41.87
2023-01-19T01:00:26.579Z,43.77
2023-01-19T01:02:54.142Z,41.40
2023-01-19T01:05:22.332Z,45.80
2023-01-19T01:07:50.728Z,42.20
2023-01-19T01:10:28.002Z,43.47
2023-01-19T01:12:57.791Z,42.83
2023-01-19T01:15:43.685Z,46.37
2023-01-19T01:18:10.779Z,42.77
2023-01-19T01:20:38.140Z,44.50
2023-01-19T01:23:06.472Z,43.43
2023-01-19T01:25:37.515Z,44.70
2023-01-19T01:28:08.944Z,46.30
2023-01-19T01:30:40.142Z,44.47
2023-01-19T01:33:08.847Z,47.63
2023-01-19T01:35:35.950Z,47.40
2023-01-19T01:38:03.253Z,46.60
2023-01-19T01:40:30.407Z,46.23
2023-01-19T01:42:57.714Z,43.03
2023-01-19T01:45:37.677Z,47.03
2023-01-19T01:48:13.484Z,46.27
2023-01-19T01:51:25.867Z,41.37
2023-01-19T01:53:58.881Z,45.97
2023-01-19T01:56:35.326Z,45.93
2023-01-19T01:59:09.550Z,49.50
2023-01-19T02:01:55.855Z,46.67
2023-01-19T02:04:24.134Z,49.30
2023-01-19T02:07:10.015Z,52.30
2023-01-19T02:09:56.751Z,44.40
2023-01-19T02:12:43.437Z,48.37
2023-01-19T02:15:20.404Z,44.97
2023-01-19T02:17:48.109Z,50.97
2023-01-19T02:20:15.965Z,48.10
2023-01-19T02:22:50.074Z,49.60
2023-01-19T02:25:20.193Z,50.27
2023-01-19T02:27:50.290Z,51.17
2023-01-19T02:30:18.285Z,44.73
2023-01-19T02:32:45.676Z,49.00
2023-01-19T02:35:13.496Z,44.43
2023-01-19T02:37:42.771Z,46.90
2023-01-19T02:40:19.844Z,48.57
2023-01-19T02:42:50.871Z,49.67
2023-01-19T02:45:22.211Z,41.40
2023-01-19T02:47:52.871Z,42.07
2023-01-19T02:50:29.652Z,47.40
2023-01-19T02:53:08.500Z,46.43
2023-01-19T02:55:36.602Z,52.20
2023-01-19T02:58:20.556Z,47.67
2023-01-19T03:01:10.542Z,46.97
2023-01-19T03:03:56.499Z,44.33
2023-01-19T03:06:45.290Z,47.07
2023-01-19T03:09:24.282Z,49.50
2023-01-19T03:12:19.948Z,52.10
2023-01-19T03:14:49.108Z,46.80
2023-01-19T03:17:19.069Z,45.73
2023-01-19T03:19:50.552Z,51.20
2023-01-19T03:22:26.357Z,56.23
2023-01-19T03:24:58.698Z,45.90
2023-01-19T03:27:40.867Z,49.67
2023-01-19T03:30:22.417Z,45.80
2023-01-19T03:32:59.203Z,49.00
2023-01-19T03:35:33.310Z,45.30
2023-01-19T03:38:06.249Z,47.77
2023-01-19T03:40:36.500Z,49.00
2023-01-19T03:43:05.500Z,48.67
2023-01-19T03:45:37.020Z,47.57
2023-01-19T03:48:06.263Z,45.80
2023-01-19T03:50:33.518Z,53.20
2023-01-19T03:53:16.026Z,48.07
2023-01-19T03:55:48.606Z,47.87
2023-01-19T03:58:15.679Z,45.73
2023-01-19T04:00:42.805Z,49.17
2023-01-19T04:03:18.224Z,54.40
2023-01-19T04:05:45.939Z,52.90
2023-01-19T04:08:13.718Z,48.47
2023-01-19T04:10:41.033Z,50.77
2023-01-19T04:13:08.271Z,57.93
2023-01-19T04:15:35.661Z,49.00
2023-01-19T04:18:03.069Z,47.07
2023-01-19T04:20:30.960Z,50.17
2023-01-19T04:23:02.115Z,49.77
2023-01-19T04:25:30.314Z,48.17
2023-01-19T04:28:00.701Z,46.57
2023-01-19T04:30:28.045Z,46.20
2023-01-19T04:32:58.237Z,47.87
2023-01-19T04:35:25.931Z,52.97
2023-01-19T04:37:53.107Z,46.70
2023-01-19T04:40:20.774Z,52.47
2023-01-19T04:42:47.965Z,50.50
2023-01-19T04:45:15.361Z,48.20
2023-01-19T04:47:42.860Z,46.03
2023-01-19T04:50:11.901Z,46.87
2023-01-19T04:52:39.051Z,53.07
2023-01-19T04:55:08.081Z,53.50
2023-01-19T04:57:35.601Z,51.67
2023-01-19T05:00:03.111Z,49.23
2023-01-19T05:02:30.306Z,52.00
2023-01-19T05:04:57.460Z,47.23
2023-01-19T05:07:24.597Z,48.00
2023-01-19T05:09:51.816Z,47.53
2023-01-19T05:12:19.026Z,49.13
2023-01-19T05:14:46.222Z,48.43
2023-01-19T05:17:13.291Z,46.60
2023-01-19T05:19:40.374Z,47.10
2023-01-19T05:22:07.659Z,44.30
2023-01-19T05:24:34.829Z,47.37
2023-01-19T05:27:02.214Z,43.33
2023-01-19T05:29:29.397Z,48.87
2023-01-19T05:31:56.633Z,45.47
2023-01-19T05:34:24.377Z,45.03
2023-01-19T05:36:51.611Z,44.67
2023-01-19T05:39:18.736Z,45.00
2023-01-19T05:41:46.291Z,38.80
2023-01-19T05:44:13.783Z,49.10
2023-01-19T05:46:41.046Z,38.00
2023-01-19T05:49:08.477Z,44.57
2023-01-19T05:51:38.614Z,36.77
2023-01-19T05:54:07.376Z,37.87
2023-01-19T05:56:35.786Z,37.00
2023-01-19T05:59:02.942Z,40.40
2023-01-19T06:01:30.010Z,36.37
2023-01-19T06:03:57.453Z,39.00
2023-01-19T06:06:24.822Z,36.60
2023-01-19T06:08:51.937Z,34.80
2023-01-19T06:11:19.119Z,35.57
2023-01-19T06:13:46.946Z,39.23
2023-01-19T06:16:14.624Z,36.93
2023-01-19T06:18:41.802Z,36.40
2023-01-19T06:21:12.359Z,37.13
2023-01-19T06:23:39.565Z,33.07
2023-01-19T06:26:06.786Z,35.87
2023-01-19T06:28:33.830Z,36.17
2023-01-19T06:31:01.238Z,34.93
2023-01-19T06:33:28.854Z,35.23
2023-01-19T06:35:56.423Z,33.73
2023-01-19T06:38:23.631Z,34.67
2023-01-19T06:41:00.111Z,30.33
2023-01-19T06:43:27.256Z,35.83
2023-01-19T06:45:54.945Z,29.47
2023-01-19T06:48:22.933Z,31.07
2023-01-19T06:50:50.479Z,30.37
2023-01-19T06:53:20.739Z,33.57
2023-01-19T06:55:47.960Z,32.90
2023-01-19T06:58:16.465Z,37.10
2023-01-19T07:00:43.617Z,34.00
2023-01-19T07:03:21.497Z,34.97
2023-01-19T07:05:53.124Z,34.57
2023-01-19T07:08:20.474Z,31.53
2023-01-19T07:11:25.618Z,32.93
2023-01-19T07:13:36.965Z,35.13
2023-01-19T07:16:09.353Z,37.00
2023-01-19T07:18:38.766Z,36.40
2023-01-19T07:21:06.963Z,32.90
2023-01-19T07:23:35.068Z,33.27
2023-01-19T07:26:02.592Z,28.73
2023-01-19T07:28:31.180Z,35.03
2023-01-19T07:30:58.548Z,32.63
2023-01-19T07:33:26.295Z,31.43
2023-01-19T07:35:53.687Z,29.23
2023-01-19T07:38:21.479Z,28.73
2023-01-19T07:40:48.564Z,29.77
2023-01-19T07:43:16.054Z,30.83
2023-01-19T07:45:43.456Z,38.27
2023-01-19T07:48:10.722Z,26.70
2023-01-19T07:50:37.741Z,28.67
2023-01-19T07:53:07.561Z,26.50
2023-01-19T07:55:34.754Z,28.17
2023-01-19T07:58:04.008Z,27.00
2023-01-19T08:00:31.594Z,29.27
2023-01-19T08:03:03.377Z,27.20
2023-01-19T08:05:32.643Z,31.40
2023-01-19T08:08:00.599Z,31.23
2023-01-19T08:10:29.104Z,30.73
2023-01-19T08:12:58.270Z,30.63
2023-01-19T08:15:26.035Z,32.17
2023-01-19T08:18:01.876Z,32.03
2023-01-19T08:20:30.041Z,31.77
2023-01-19T08:23:00.575Z,30.03
2023-01-19T08:25:42.222Z,34.03
2023-01-19T08:28:11.404Z,35.77
2023-01-19T08:30:40.311Z,37.37
2023-01-19T08:33:10.724Z,31.07
2023-01-19T08:35:41.337Z,30.57
2023-01-19T08:38:10.464Z,31.03
2023-01-19T08:40:40.304Z,29.40
2023-01-19T08:43:14.650Z,34.90
2023-01-19T08:45:49.512Z,29.57
2023-01-19T08:48:24.648Z,34.00
2023-01-19T08:50:52.811Z,30.03
2023-01-19T08:53:23.784Z,28.37
2023-01-19T08:55:56.014Z,30.80
2023-01-19T08:58:23.893Z,27.30
2023-01-19T09:00:52.730Z,27.27
2023-01-19T09:03:22.725Z,32.27
2023-01-19T09:05:50.483Z,30.67
2023-01-19T09:08:17.604Z,30.27
2023-01-19T09:10:49.257Z,32.73
2023-01-19T09:13:17.671Z,32.73
2023-01-19T09:15:45.863Z,31.57
2023-01-19T09:18:16.775Z,36.90
2023-01-19T09:20:46.111Z,34.00
2023-01-19T09:23:17.255Z,36.03
2023-01-19T09:25:47.336Z,32.27
2023-01-19T09:28:17.740Z,32.90
2023-01-19T09:30:45.518Z,32.50
2023-01-19T09:33:18.707Z,31.03
2023-01-19T09:35:48.368Z,30.37
2023-01-19T09:38:16.888Z,30.90
2023-01-19T09:40:53.488Z,31.50
2023-01-19T09:43:41.757Z,28.73
2023-01-19T09:46:27.311Z,25.17
2023-01-19T09:49:04.790Z,25.47
2023-01-19T09:51:43.794Z,27.10
2023-01-19T09:54:34.170Z,24.40
2023-01-19T09:57:01.571Z,31.00
2023-01-19T09:59:33.681Z,27.63
2023-01-19T10:02:28.239Z,27.80
2023-01-19T10:05:22.118Z,27.43
2023-01-19T10:08:23.535Z,25.93
2023-01-19T10:10:56.974Z,28.83
2023-01-19T10:13:44.761Z,29.10
2023-01-19T10:16:45.977Z,30.20
2023-01-19T10:19:29.204Z,31.70
2023-01-19T10:22:03.802Z,31.20
2023-01-19T10:24:39.683Z,32.50
2023-01-19T10:27:21.855Z,32.33
2023-01-19T10:29:49.599Z,30.87
2023-01-19T10:32:35.892Z,28.77
2023-01-19T10:35:26.130Z,30.27
2023-01-19T10:37:58.513Z,26.30
2023-01-19T10:40:31.500Z,32.27
2023-01-19T10:42:59.353Z,25.80
2023-01-19T10:45:31.543Z,25.87
2023-01-19T10:48:07.266Z,29.90
2023-01-19T10:50:41.182Z,30.43
2023-01-19T10:53:22.719Z,31.40
2023-01-19T10:56:22.670Z,30.10
2023-01-19T10:58:49.973Z,35.83
2023-01-19T11:01:19.189Z,35.37
2023-01-19T11:03:46.619Z,33.93
2023-01-19T11:06:21.193Z,33.30
2023-01-19T11:08:51.878Z,35.13
2023-01-19T11:11:24.307Z,38.37
2023-01-19T11:14:22.493Z,33.17
2023-01-19T11:16:57.050Z,34.80
2023-01-19T11:19:33.402Z,33.13
2023-01-19T11:22:24.223Z,34.00
2023-01-19T11:24:51.424Z,36.77
2023-01-19T11:27:20.923Z,29.23
2023-01-19T11:29:57.129Z,36.53
2023-01-19T11:32:27.308Z,35.53
2023-01-19T11:34:54.540Z,31.83
2023-01-19T11:37:21.428Z,35.60
2023-01-19T11:39:55.377Z,34.30
2023-01-19T11:42:22.844Z,33.33
2023-01-19T11:45:01.136Z,33.87
2023-01-19T11:47:33.811Z,31.13
2023-01-19T11:50:28.387Z,28.03
2023-01-19T11:53:25.811Z,30.70
2023-01-19T11:56:14.536Z,31.97
2023-01-19T11:58:48.293Z,30.63
2023-01-19T12:01:52.181Z,37.10
2023-01-19T12:04:39.465Z,34.37
2023-01-19T12:07:10.692Z,30.97
2023-01-19T12:09:51.257Z,30.43
2023-01-19T12:12:37.950Z,33.97
2023-01-19T12:15:31.402Z,34.37
2023-01-19T12:18:02.339Z,33.73
2023-01-19T12:20:40.469Z,36.97
2023-01-19T12:23:47.609Z,37.60
2023-01-19T12:26:32.835Z,31.70
2023-01-19T12:29:15.348Z,32.03
2023-01-19T12:31:43.270Z,35.00
2023-01-19T12:34:26.049Z,35.33
2023-01-19T12:36:57.713Z,36.73
2023-01-19T12:39:26.663Z,37.67
2023-01-19T12:42:17.170Z,35.30
2023-01-19T12:44:47.176Z,33.73
2023-01-19T12:47:14.076Z,37.03
2023-01-19T12:49:46.267Z,36.30
2023-01-19T12:52:48.002Z,37.10
2023-01-19T12:55:15.049Z,35.53
2023-01-19T12:58:14.675Z,37.37
2023-01-19T13:00:44.922Z,33.83
2023-01-19T13:03:17.708Z,36.70
2023-01-19T13:05:44.652Z,31.60
2023-01-19T13:08:12.627Z,34.40
2023-01-19T13:11:05.514Z,40.03
2023-01-19T13:13:40.162Z,33.67
2023-01-19T13:16:19.186Z,36.83
2023-01-19T13:19:05.333Z,36.37
2023-01-19T13:21:39.812Z,38.13
2023-01-19T13:24:22.430Z,41.87
2023-01-19T13:26:49.479Z,37.83
2023-01-19T13:29:33.928Z,40.37
2023-01-19T13:32:24.266Z,41.77
2023-01-19T13:34:58.629Z,35.10
2023-01-19T13:37:39.971Z,37.40
2023-01-19T13:40:08.528Z,42.33
2023-01-19T13:42:41.680Z,39.13
2023-01-19T13:45:37.184Z,38.17
2023-01-19T13:48:15.097Z,38.97
2023-01-19T13:50:43.359Z,35.90
2023-01-19T13:53:21.245Z,38.67
2023-01-19T13:55:48.568Z,37.93
2023-01-19T13:58:24.141Z,42.73
2023-01-19T14:00:51.449Z,39.70
2023-01-19T14:03:23.889Z,46.57
2023-01-19T14:05:53.565Z,43.07
2023-01-19T14:08:22.385Z,40.43
2023-01-19T14:10:56.449Z,41.23
2023-01-19T14:13:25.820Z,42.67
2023-01-19T14:15:56.447Z,40.57
2023-01-19T14:18:33.292Z,42.10
2023-01-19T14:21:14.063Z,37.73
2023-01-19T14:23:52.656Z,35.57
2023-01-19T14:26:37.855Z,40.27
2023-01-19T14:29:24.227Z,39.57
2023-01-19T14:31:53.155Z,37.97
2023-01-19T14:35:04.398Z,38.93
2023-01-19T14:37:37.967Z,41.40
2023-01-19T14:40:22.468Z,41.40
2023-01-19T14:43:03.276Z,38.90
2023-01-19T14:45:43.057Z,38.63
2023-01-19T14:48:21.943Z,44.90
2023-01-19T14:51:02.762Z,41.17
2023-01-19T14:53:39.008Z,39.33
2023-01-19T14:56:07.283Z,39.63
2023-01-19T14:58:35.927Z,43.97
2023-01-19T15:01:04.723Z,42.40
2023-01-19T15:03:43.993Z,39.50
2023-01-19T15:06:21.326Z,41.60
2023-01-19T15:08:50.247Z,39.43
2023-01-19T15:11:25.138Z,38.20
2023-01-19T15:13:52.387Z,39.57
2023-01-19T15:16:20.073Z,39.07
2023-01-19T15:18:47.295Z,43.20
2023-01-19T15:21:19.614Z,40.37
2023-01-19T15:23:47.676Z,35.10
2023-01-19T15:26:19.325Z,40.40
2023-01-19T15:28:48.788Z,38.10
2023-01-19T15:31:22.797Z,35.23
2023-01-19T15:33:50.345Z,37.80
2023-01-19T15:36:20.972Z,35.40
2023-01-19T15:38:51.023Z,33.20
2023-01-19T15:41:30.117Z,38.40
2023-01-19T15:43:57.525Z,31.90
2023-01-19T15:46:26.020Z,33.97
2023-01-19T15:48:53.974Z,33.73
2023-01-19T15:51:25.591Z,31.20
2023-01-19T15:53:53.945Z,33.53
2023-01-19T15:56:27.425Z,36.40
2023-01-19T15:58:55.449Z,33.10
2023-01-19T16:01:32.252Z,33.77
2023-01-19T16:04:02.053Z,33.73
2023-01-19T16:06:30.633Z,35.37
2023-01-19T16:09:01.784Z,34.00
2023-01-19T16:11:33.109Z,31.90
2023-01-19T16:14:00.570Z,33.83
2023-01-19T16:16:28.419Z,35.57
2023-01-19T16:18:57.632Z,31.63
2023-01-19T16:21:25.153Z,33.90
2023-01-19T16:23:52.972Z,31.47
2023-01-19T16:26:30.938Z,34.73
2023-01-19T16:29:08.749Z,33.07
2023-01-19T16:31:41.096Z,34.53
2023-01-19T16:34:09.549Z,31.20
2023-01-19T16:36:40.406Z,32.77
2023-01-19T16:39:12.506Z,35.27
2023-01-19T16:41:40.916Z,32.80
2023-01-19T16:44:10.164Z,38.83
2023-01-19T16:46:44.739Z,37.10
2023-01-19T16:49:16.320Z,33.43
2023-01-19T16:51:43.544Z,33.87
2023-01-19T16:54:23.520Z,37.87
2023-01-19T16:56:50.554Z,35.67
2023-01-19T16:59:18.670Z,34.93
2023-01-19T17:01:46.912Z,33.40
2023-01-19T17:04:14.572Z,32.30
2023-01-19T17:06:41.712Z,37.70
2023-01-19T17:09:09.806Z,30.80
2023-01-19T17:11:37.479Z,34.67
2023-01-19T17:14:17.372Z,31.60
2023-01-19T17:16:44.564Z,31.37
2023-01-19T17:19:18.146Z,34.13
2023-01-19T17:21:48.733Z,30.13
2023-01-19T17:24:17.272Z,31.87
2023-01-19T17:26:46.139Z,31.97
2023-01-19T17:29:13.302Z,32.30
2023-01-19T17:31:40.802Z,34.93
2023-01-19T17:34:09.930Z,35.57
2023-01-19T17:36:37.260Z,38.83
2023-01-19T17:39:11.626Z,32.57
2023-01-19T17:41:38.974Z,29.83
2023-01-19T17:44:07.486Z,32.70
2023-01-19T17:46:38.674Z,36.30
2023-01-19T17:49:07.756Z,35.80
2023-01-19T17:51:35.245Z,32.47
2023-01-19T17:54:02.433Z,31.57
2023-01-19T17:56:33.150Z,35.57
2023-01-19T17:59:00.245Z,37.00
2023-01-19T18:01:31.013Z,30.90
2023-01-19T18:03:58.913Z,27.20
2023-01-19T18:06:26.368Z,24.73
2023-01-19T18:08:54.257Z,27.50
2023-01-19T18:11:21.856Z,24.77
2023-01-19T18:13:50.727Z,26.53
2023-01-19T18:16:28.577Z,27.90
2023-01-19T18:18:56.759Z,36.07
2023-01-19T18:21:27.459Z,32.17
2023-01-19T18:24:03.833Z,33.60
2023-01-19T18:26:34.129Z,35.27
2023-01-19T18:29:01.338Z,32.73
2023-01-19T18:31:28.735Z,34.83
2023-01-19T18:33:56.043Z,36.20
2023-01-19T18:36:23.439Z,32.93
2023-01-19T18:38:50.641Z,32.73
2023-01-19T18:41:21.223Z,36.07
2023-01-19T18:43:48.817Z,35.13
2023-01-19T18:46:16.813Z,38.43
2023-01-19T18:48:44.241Z,38.77
2023-01-19T18:51:14.191Z,41.43
2023-01-19T18:53:41.821Z,39.50
2023-01-19T18:56:12.787Z,39.47
2023-01-19T18:58:40.412Z,40.67
2023-01-19T19:01:32.424Z,42.60
2023-01-19T19:04:00.830Z,39.97
2023-01-19T19:06:28.339Z,40.73
2023-01-19T19:08:58.056Z,39.33
2023-01-19T19:11:25.994Z,37.90
2023-01-19T19:13:59.876Z,37.10
2023-01-19T19:16:27.893Z,39.70
2023-01-19T19:18:55.598Z,39.23
2023-01-19T19:21:25.579Z,36.60
2023-01-19T19:23:55.749Z,39.37
2023-01-19T19:26:25.634Z,37.20
2023-01-19T19:28:53.011Z,35.37
2023-01-19T19:31:23.050Z,40.87
2023-01-19T19:33:51.379Z,46.10
2023-01-19T19:36:20.077Z,35.87
2023-01-19T19:38:48.411Z,39.70
2023-01-19T19:41:23.720Z,38.87
2023-01-19T19:43:51.050Z,39.53
2023-01-19T19:46:21.202Z,41.37
2023-01-19T19:48:48.898Z,35.13
2023-01-19T19:51:28.241Z,40.63
2023-01-19T19:53:59.208Z,39.77
2023-01-19T19:56:29.498Z,38.13
2023-01-19T19:59:14.642Z,35.67
2023-01-19T20:01:43.821Z,41.17
2023-01-19T20:04:13.577Z,46.50
2023-01-19T20:06:44.895Z,42.67
2023-01-19T20:09:14.128Z,45.83
2023-01-19T20:11:42.820Z,47.07
2023-01-19T20:14:12.176Z,43.73
2023-01-19T20:16:39.831Z,46.00
2023-01-19T20:19:07.802Z,41.80
2023-01-19T20:21:41.844Z,46.77
2023-01-19T20:24:16.725Z,40.57
2023-01-19T20:26:47.838Z,43.60
2023-01-19T20:29:15.468Z,44.70
2023-01-19T20:31:55.783Z,42.60
2023-01-19T20:34:29.973Z,42.50
2023-01-19T20:36:58.060Z,43.83
2023-01-19T20:39:25.535Z,41.23
2023-01-19T20:41:53.021Z,47.10
2023-01-19T20:44:23.827Z,42.63
2023-01-19T20:46:52.447Z,44.63
2023-01-19T20:49:19.762Z,48.93
2023-01-19T20:51:47.192Z,46.57
2023-01-19T20:54:19.005Z,44.47
2023-01-19T20:56:46.193Z,42.73
2023-01-19T20:59:13.718Z,47.23
2023-01-19T21:01:42.281Z,43.10
2023-01-19T21:04:10.764Z,43.87
2023-01-19T21:06:38.383Z,47.40
2023-01-19T21:09:06.865Z,50.20
2023-01-19T21:11:34.453Z,45.30
2023-01-19T21:14:01.854Z,47.40
2023-01-19T21:16:33.068Z,41.20
2023-01-19T21:19:00.578Z,46.47
2023-01-19T21:21:31.965Z,50.17
2023-01-19T21:24:03.796Z,47.57
2023-01-19T21:26:33.402Z,42.60
2023-01-19T21:29:02.277Z,47.40
2023-01-19T21:31:30.195Z,46.43
2023-01-19T21:33:58.144Z,49.30
2023-01-19T21:36:25.798Z,47.03
2023-01-19T21:38:55.588Z,47.97
2023-01-19T21:41:23.186Z,47.17
2023-01-19T21:43:50.286Z,47.37
2023-01-19T21:46:29.295Z,50.07
2023-01-19T21:49:18.912Z,49.17
2023-01-19T21:51:47.998Z,51.27
2023-01-19T21:54:15.215Z,49.60
2023-01-19T21:56:43.419Z,58.60
2023-01-19T21:59:14.755Z,51.37
2023-01-19T22:01:43.002Z,46.97
2023-01-19T22:04:10.315Z,54.63
2023-01-19T22:06:38.130Z,52.20
2023-01-19T22:09:05.608Z,50.43
2023-01-19T22:11:33.084Z,53.43
2023-01-19T22:14:00.298Z,52.33
2023-01-19T22:16:28.695Z,53.57
2023-01-19T22:19:01.095Z,49.00
2023-01-19T22:21:35.750Z,48.87
2023-01-19T22:24:05.021Z,51.87
2023-01-19T22:26:34.307Z,52.57
2023-01-19T22:29:04.496Z,49.37
2023-01-19T22:31:32.530Z,53.23
2023-01-19T22:33:59.823Z,51.00
2023-01-19T22:36:31.204Z,47.23
2023-01-19T22:39:02.165Z,45.47
2023-01-19T22:41:34.141Z,54.43
2023-01-19T22:44:05.540Z,51.40
2023-01-19T22:46:35.554Z,51.37
2023-01-19T22:49:03.685Z,50.27
2023-01-19T22:51:32.414Z,54.83
2023-01-19T22:53:59.662Z,55.83
2023-01-19T22:56:30.201Z,53.37
2023-01-19T22:58:58.614Z,54.43
2023-01-19T23:01:42.114Z,54.33
2023-01-19T23:04:14.615Z,58.23
2023-01-19T23:06:42.094Z,57.03
2023-01-19T23:09:14.050Z,54.07
2023-01-19T23:11:44.822Z,52.40
2023-01-19T23:14:18.410Z,56.33
2023-01-19T23:16:47.344Z,54.47
2023-01-19T23:19:17.177Z,55.83
2023-01-19T23:21:45.305Z,52.47
2023-01-19T23:24:12.643Z,54.63
2023-01-19T23:26:39.752Z,55.17
2023-01-19T23:29:15.039Z,55.97
2023-01-19T23:31:48.669Z,57.50
2023-01-19T23:34:16.959Z,54.33
2023-01-19T23:36:45.108Z,55.23
2023-01-19T23:39:19.536Z,54.30
2023-01-19T23:41:47.111Z,50.53
2023-01-19T23:44:14.771Z,55.50
2023-01-19T23:46:42.081Z,56.60
2023-01-19T23:49:09.247Z,57.73
2023-01-19T23:51:36.453Z,53.83
2023-01-19T23:54:03.912Z,50.67
2023-01-19T23:56:34.323Z,51.33
2023-01-19T23:59:15.850Z,54.70
