createdAt,value
2023-04-18T00:00:41.574Z,78.57
2023-04-18T00:01:42.282Z,78.63
2023-04-18T00:02:57.675Z,78.63
2023-04-18T00:03:39.710Z,78.73
2023-04-18T00:04:39.017Z,78.90
2023-04-18T00:05:38.611Z,78.91
2023-04-18T00:06:38.689Z,78.87
2023-04-18T00:07:38.460Z,78.82
2023-04-18T00:08:38.269Z,78.90
2023-04-18T00:09:38.496Z,79.04
2023-04-18T00:10:38.606Z,79.03
2023-04-18T00:11:38.416Z,78.89
2023-04-18T00:12:38.136Z,79.06
2023-04-18T00:13:38.682Z,79.16
2023-04-18T00:14:38.329Z,79.16
2023-04-18T00:15:38.578Z,79.19
2023-04-18T00:16:38.595Z,79.09
2023-04-18T00:17:38.500Z,79.03
2023-04-18T00:18:38.817Z,78.83
2023-04-18T00:19:38.608Z,78.93
2023-04-18T00:20:38.777Z,79.15
2023-04-18T00:21:38.217Z,79.17
2023-04-18T00:22:38.065Z,79.20
2023-04-18T00:23:38.290Z,79.13
2023-04-18T00:24:38.192Z,79.18
2023-04-18T00:25:38.504Z,79.11
2023-04-18T00:26:38.337Z,78.96
2023-04-18T00:27:38.368Z,79.04
2023-04-18T00:28:38.170Z,78.93
2023-04-18T00:29:38.478Z,78.94
2023-04-18T00:30:38.845Z,78.96
2023-04-18T00:31:39.174Z,78.90
2023-04-18T00:32:38.154Z,78.87
2023-04-18T00:33:38.088Z,78.99
2023-04-18T00:34:38.075Z,79.06
2023-04-18T00:35:38.145Z,79.02
2023-04-18T00:36:38.158Z,79.01
2023-04-18T00:37:38.465Z,79.08
2023-04-18T00:38:38.389Z,79.06
2023-04-18T00:39:38.365Z,79.00
2023-04-18T00:40:38.864Z,79.03
2023-04-18T00:41:38.710Z,79.01
2023-04-18T00:42:38.915Z,79
2023-04-18T00:43:38.533Z,79.05
2023-04-18T00:44:38.344Z,79.10
2023-04-18T00:45:38.624Z,79.05
2023-04-18T00:46:38.479Z,78.92
2023-04-18T00:47:38.598Z,78.94
2023-04-18T00:48:38.885Z,78.99
2023-04-18T00:49:39.000Z,79.01
2023-04-18T00:50:38.622Z,78.93
2023-04-18T00:51:38.597Z,78.90
2023-04-18T00:52:38.165Z,78.93
2023-04-18T00:53:38.744Z,78.91
2023-04-18T00:54:39.095Z,78.83
2023-04-18T00:55:38.457Z,78.86
2023-04-18T00:56:38.566Z,78.81
2023-04-18T00:57:38.569Z,78.70
2023-04-18T00:58:38.610Z,78.71
2023-04-18T00:59:38.409Z,78.68
2023-04-18T01:00:39.812Z,78.73
2023-04-18T01:01:39.246Z,78.79
2023-04-18T01:02:39.063Z,78.83
2023-04-18T01:03:38.746Z,78.72
2023-04-18T01:04:38.987Z,78.72
2023-04-18T01:05:38.363Z,78.72
2023-04-18T01:06:38.544Z,78.62
2023-04-18T01:07:38.488Z,78.48
2023-04-18T01:08:38.370Z,78.37
2023-04-18T01:09:38.303Z,78.43
2023-04-18T01:10:38.581Z,78.46
2023-04-18T01:11:38.560Z,78.39
2023-04-18T01:12:38.854Z,78.36
2023-04-18T01:13:39.220Z,78.37
2023-04-18T01:14:38.267Z,78.35
2023-04-18T01:15:38.571Z,78.31
2023-04-18T01:16:39.402Z,78.51
2023-04-18T01:17:38.882Z,78.56
2023-04-18T01:18:39.550Z,78.65
2023-04-18T01:19:38.911Z,78.62
2023-04-18T01:20:39.808Z,78.62
2023-04-18T01:21:39.449Z,78.70
2023-04-18T01:22:38.869Z,78.75
2023-04-18T01:23:39.236Z,78.62
2023-04-18T01:24:38.612Z,78.56
2023-04-18T01:25:38.713Z,78.62
2023-04-18T01:26:39.001Z,78.76
2023-04-18T01:27:38.505Z,78.97
2023-04-18T01:28:39.324Z,79.00
2023-04-18T01:29:39.078Z,78.87
2023-04-18T01:30:38.604Z,78.86
2023-04-18T01:31:38.704Z,78.90
2023-04-18T01:32:39.376Z,78.74
2023-04-18T01:33:38.729Z,78.71
2023-04-18T01:34:38.758Z,78.76
2023-04-18T01:35:38.881Z,78.80
2023-04-18T01:36:39.139Z,78.78
2023-04-18T01:37:38.320Z,78.79
2023-04-18T01:38:38.303Z,78.93
2023-04-18T01:39:38.150Z,78.98
2023-04-18T01:40:38.588Z,78.98
2023-04-18T01:41:38.539Z,79.15
2023-04-18T01:42:38.764Z,79.16
2023-04-18T01:43:38.795Z,78.99
2023-04-18T01:44:38.757Z,78.92
2023-04-18T01:45:39.557Z,78.83
2023-04-18T01:46:38.981Z,78.87
2023-04-18T01:47:38.191Z,79.19
2023-04-18T01:48:38.840Z,79.31
2023-04-18T01:49:39.039Z,79.38
2023-04-18T01:50:38.148Z,79.38
2023-04-18T01:51:38.072Z,79.47
2023-04-18T01:52:38.316Z,79.39
2023-04-18T01:53:38.376Z,79.21
2023-04-18T01:54:38.609Z,79.25
2023-04-18T01:55:39.657Z,79.35
2023-04-18T01:56:38.647Z,79.30
2023-04-18T01:57:38.811Z,79.30
2023-04-18T01:58:38.889Z,79.51
2023-04-18T01:59:38.619Z,79.44
2023-04-18T02:00:39.919Z,79.31
2023-04-18T02:01:39.009Z,79.34
2023-04-18T02:02:38.563Z,79.43
2023-04-18T02:03:39.507Z,79.37
2023-04-18T02:04:38.640Z,79.24
2023-04-18T02:05:38.850Z,79.22
2023-04-18T02:06:39.171Z,79.22
2023-04-18T02:07:38.263Z,79.21
2023-04-18T02:08:38.728Z,79.26
2023-04-18T02:09:39.926Z,79.26
2023-04-18T02:10:39.272Z,79.23
2023-04-18T02:11:38.360Z,79.31
2023-04-18T02:12:38.491Z,79.42
2023-04-18T02:13:38.569Z,79.40
2023-04-18T02:14:38.424Z,79.38
2023-04-18T02:15:38.591Z,79.48
2023-04-18T02:16:39.202Z,79.59
2023-04-18T02:17:39.239Z,79.59
2023-04-18T02:18:38.522Z,79.50
2023-04-18T02:19:38.640Z,79.44
2023-04-18T02:20:38.439Z,79.44
2023-04-18T02:21:38.404Z,79.53
2023-04-18T02:22:38.440Z,79.53
2023-04-18T02:23:38.414Z,79.53
2023-04-18T02:24:38.365Z,79.43
2023-04-18T02:25:39.036Z,79.44
2023-04-18T02:26:38.443Z,79.44
2023-04-18T02:27:38.241Z,79.49
2023-04-18T02:28:38.659Z,79.69
2023-04-18T02:29:38.878Z,79.69
2023-04-18T02:30:39.300Z,79.62
2023-04-18T02:31:38.173Z,79.61
2023-04-18T02:32:38.265Z,79.74
2023-04-18T02:33:38.577Z,79.79
2023-04-18T02:34:38.564Z,79.77
2023-04-18T02:35:38.466Z,79.73
2023-04-18T02:36:38.232Z,79.68
2023-04-18T02:37:38.285Z,79.69
2023-04-18T02:38:38.519Z,79.61
2023-04-18T02:39:38.904Z,79.58
2023-04-18T02:40:38.610Z,79.59
2023-04-18T02:41:38.211Z,79.72
2023-04-18T02:42:38.181Z,79.74
2023-04-18T02:43:38.203Z,79.71
2023-04-18T02:44:38.059Z,79.74
2023-04-18T02:45:38.386Z,79.80
2023-04-18T02:46:38.538Z,79.83
2023-04-18T02:47:51.268Z,79.95
2023-04-18T02:48:38.468Z,79.94
2023-04-18T02:49:39.340Z,79.97
2023-04-18T02:50:38.639Z,80.06
2023-04-18T02:51:37.874Z,80.10
2023-04-18T02:52:38.816Z,80.01
2023-04-18T02:53:39.495Z,80.03
2023-04-18T02:54:38.585Z,80.03
2023-04-18T02:55:38.763Z,80.08
2023-04-18T02:56:38.809Z,80.21
2023-04-18T02:57:38.662Z,80.27
2023-04-18T02:58:38.628Z,80.32
2023-04-18T02:59:39.113Z,80.29
2023-04-18T03:00:40.167Z,80.24
2023-04-18T03:02:10.350Z,80.16
2023-04-18T03:02:43.385Z,80.11
2023-04-18T03:03:38.940Z,80.04
2023-04-18T03:04:39.511Z,80.11
2023-04-18T03:05:38.751Z,80.16
2023-04-18T03:06:38.802Z,80.12
2023-04-18T03:07:39.403Z,80.12
2023-04-18T03:08:38.483Z,80.10
2023-04-18T03:09:39.158Z,80.09
2023-04-18T03:10:38.882Z,80.15
2023-04-18T03:11:39.049Z,80.16
2023-04-18T03:12:38.560Z,80.04
2023-04-18T03:13:38.485Z,80.08
2023-04-18T03:14:38.392Z,80.09
2023-04-18T03:15:39.543Z,80.13
2023-04-18T03:16:39.104Z,80.13
2023-04-18T03:17:39.111Z,80.22
2023-04-18T03:18:38.891Z,80.28
2023-04-18T03:19:38.822Z,80.47
2023-04-18T03:20:39.062Z,80.54
2023-04-18T03:21:38.420Z,80.52
2023-04-18T03:22:38.163Z,80.46
2023-04-18T03:23:38.385Z,80.50
2023-04-18T03:24:38.293Z,80.49
2023-04-18T03:25:38.628Z,80.46
2023-04-18T03:26:38.300Z,80.32
2023-04-18T03:27:38.086Z,80.29
2023-04-18T03:28:38.209Z,80.32
2023-04-18T03:29:37.955Z,80.45
2023-04-18T03:30:39.573Z,80.47
2023-04-18T03:31:38.580Z,80.44
2023-04-18T03:32:38.994Z,80.34
2023-04-18T03:33:38.921Z,80.29
2023-04-18T03:34:39.240Z,80.34
2023-04-18T03:35:38.806Z,80.37
2023-04-18T03:36:39.275Z,80.32
2023-04-18T03:37:38.146Z,80.30
2023-04-18T03:38:37.966Z,80.36
2023-04-18T03:39:39.667Z,80.45
2023-04-18T03:40:39.442Z,80.50
2023-04-18T03:41:38.844Z,80.49
2023-04-18T03:42:38.994Z,80.51
2023-04-18T03:43:38.412Z,80.59
2023-04-18T03:44:38.335Z,80.60
2023-04-18T03:45:38.938Z,80.57
2023-04-18T03:46:39.532Z,80.51
2023-04-18T03:47:38.235Z,80.56
2023-04-18T03:48:39.029Z,80.65
2023-04-18T03:49:38.532Z,80.58
2023-04-18T03:50:39.065Z,80.59
2023-04-18T03:51:38.198Z,80.60
2023-04-18T03:52:38.346Z,80.52
2023-04-18T03:53:38.269Z,80.59
2023-04-18T03:54:38.177Z,80.62
2023-04-18T03:55:38.148Z,80.52
2023-04-18T03:56:38.563Z,80.51
2023-04-18T03:57:38.039Z,80.54
2023-04-18T03:58:38.280Z,80.49
2023-04-18T03:59:38.555Z,80.51
2023-04-18T04:00:40.086Z,80.47
2023-04-18T04:01:38.370Z,80.56
2023-04-18T04:02:38.934Z,80.56
2023-04-18T04:03:38.678Z,80.56
2023-04-18T04:04:39.724Z,80.59
2023-04-18T04:05:39.756Z,80.66
2023-04-18T04:06:38.671Z,80.60
2023-04-18T04:07:38.688Z,80.51
2023-04-18T04:08:38.485Z,80.43
2023-04-18T04:09:38.971Z,80.48
2023-04-18T04:10:38.842Z,80.56
2023-04-18T04:11:38.683Z,80.77
2023-04-18T04:12:38.737Z,80.77
2023-04-18T04:13:38.708Z,80.69
2023-04-18T04:14:38.724Z,80.67
2023-04-18T04:15:39.053Z,80.74
2023-04-18T04:16:38.437Z,80.76
2023-04-18T04:17:38.711Z,80.85
2023-04-18T04:18:38.564Z,80.85
2023-04-18T04:19:38.780Z,81.06
2023-04-18T04:20:43.607Z,81.02
2023-04-18T04:21:38.506Z,81.01
2023-04-18T04:22:38.479Z,80.97
2023-04-18T04:23:38.550Z,81.01
2023-04-18T04:24:38.711Z,81.05
2023-04-18T04:25:39.466Z,81.07
2023-04-18T04:26:38.764Z,81.00
2023-04-18T04:27:39.572Z,80.89
2023-04-18T04:28:38.943Z,80.92
2023-04-18T04:29:39.403Z,81.05
2023-04-18T04:30:39.526Z,81.05
2023-04-18T04:31:39.656Z,81.00
2023-04-18T04:32:47.208Z,81.05
2023-04-18T04:33:38.806Z,81.06
2023-04-18T04:34:39.136Z,81.05
2023-04-18T04:35:38.775Z,81.00
2023-04-18T04:36:39.746Z,81.01
2023-04-18T04:37:38.748Z,80.94
2023-04-18T04:38:39.370Z,80.94
2023-04-18T04:39:38.469Z,80.96
2023-04-18T04:40:39.064Z,80.97
2023-04-18T04:41:38.499Z,80.98
2023-04-18T04:42:39.202Z,81.01
2023-04-18T04:43:39.026Z,81.10
2023-04-18T04:44:38.840Z,81.06
2023-04-18T04:45:39.720Z,81.09
2023-04-18T04:46:39.325Z,81.04
2023-04-18T04:47:38.761Z,80.98
2023-04-18T04:48:39.083Z,81.01
2023-04-18T04:49:38.996Z,81.17
2023-04-18T04:50:53.456Z,81.21
2023-04-18T04:51:39.336Z,81.16
2023-04-18T04:52:39.732Z,81.12
2023-04-18T04:53:39.389Z,81.16
2023-04-18T04:54:38.976Z,81.17
2023-04-18T04:55:38.807Z,81.18
2023-04-18T04:56:38.969Z,81.15
2023-04-18T04:57:38.638Z,81.26
2023-04-18T04:58:40.374Z,81.45
2023-04-18T04:59:40.223Z,81.59
2023-04-18T05:00:39.452Z,81.62
2023-04-18T05:01:39.038Z,81.55
2023-04-18T05:02:38.729Z,81.5
2023-04-18T05:03:39.482Z,81.46
2023-04-18T05:04:39.368Z,81.58
2023-04-18T05:05:38.914Z,81.80
2023-04-18T05:06:40.245Z,81.80
2023-04-18T05:07:38.250Z,81.64
2023-04-18T05:08:38.992Z,81.62
2023-04-18T05:09:38.730Z,81.66
2023-04-18T05:10:39.366Z,81.75
2023-04-18T05:11:38.621Z,81.92
2023-04-18T05:12:38.589Z,82.01
2023-04-18T05:13:38.990Z,81.98
2023-04-18T05:14:38.316Z,81.99
2023-04-18T05:15:39.855Z,82.12
2023-04-18T05:16:38.935Z,82.26
2023-04-18T05:17:38.938Z,82.36
2023-04-18T05:18:38.778Z,82.52
2023-04-18T05:19:38.906Z,82.58
2023-04-18T05:20:39.464Z,82.61
2023-04-18T05:21:38.819Z,82.65
2023-04-18T05:22:53.535Z,82.69
2023-04-18T05:23:39.284Z,82.71
2023-04-18T05:24:52.725Z,82.67
2023-04-18T05:25:39.924Z,82.80
2023-04-18T05:26:39.393Z,82.86
2023-04-18T05:27:39.466Z,82.87
2023-04-18T05:28:39.183Z,82.94
2023-04-18T05:29:38.462Z,83.00
2023-04-18T05:30:39.945Z,83.07
2023-04-18T05:31:39.510Z,83.18
2023-04-18T05:32:39.493Z,83.24
2023-04-18T05:33:39.473Z,83.35
2023-04-18T05:34:39.670Z,83.38
2023-04-18T05:35:40.287Z,83.44
2023-04-18T05:36:38.573Z,83.41
2023-04-18T05:37:38.982Z,83.48
2023-04-18T05:38:38.863Z,83.46
2023-04-18T05:39:39.361Z,83.42
2023-04-18T05:40:38.803Z,83.60
2023-04-18T05:41:39.201Z,83.80
2023-04-18T05:43:00.804Z,83.81
2023-04-18T05:43:38.740Z,83.81
2023-04-18T05:44:39.442Z,83.88
2023-04-18T05:45:39.227Z,83.90
2023-04-18T05:46:38.799Z,83.95
2023-04-18T05:47:39.886Z,83.89
2023-04-18T05:49:38.993Z,83.94
2023-04-18T05:50:38.885Z,83.98
2023-04-18T05:51:39.531Z,84.06
2023-04-18T05:52:39.072Z,84.12
2023-04-18T05:53:38.616Z,84.14
2023-04-18T05:54:39.360Z,84.16
2023-04-18T05:55:39.359Z,84.16
2023-04-18T05:56:38.674Z,84.08
2023-04-18T05:57:39.146Z,84.04
2023-04-18T05:58:39.352Z,84.05
2023-04-18T05:59:38.583Z,84.05
2023-04-18T06:00:40.582Z,83.99
2023-04-18T06:01:38.683Z,84.05
2023-04-18T06:02:39.276Z,84.03
2023-04-18T06:03:39.561Z,84.07
2023-04-18T06:04:39.688Z,83.96
2023-04-18T06:05:40.097Z,83.96
2023-04-18T06:06:38.970Z,83.96
2023-04-18T06:07:39.967Z,83.91
2023-04-18T06:08:39.641Z,84.02
2023-04-18T06:09:39.120Z,84.10
2023-04-18T06:10:39.438Z,84.10
2023-04-18T06:11:39.800Z,83.98
2023-04-18T06:12:39.663Z,83.90
2023-04-18T06:13:39.204Z,83.80
2023-04-18T06:14:38.804Z,83.76
2023-04-18T06:15:39.883Z,83.87
2023-04-18T06:16:39.074Z,84.00
2023-04-18T06:17:38.745Z,83.94
2023-04-18T06:18:39.091Z,83.80
2023-04-18T06:19:38.684Z,83.96
2023-04-18T06:20:39.712Z,84.24
2023-04-18T06:21:39.196Z,84.30
2023-04-18T06:22:38.920Z,84.33
2023-04-18T06:23:39.312Z,84.26
2023-04-18T06:24:38.985Z,84.13
2023-04-18T06:25:39.127Z,84.14
2023-04-18T06:26:38.924Z,84.16
2023-04-18T06:27:46.302Z,84.15
2023-04-18T06:28:38.527Z,84.10
2023-04-18T06:29:38.767Z,84.12
2023-04-18T06:30:40.176Z,84.05
2023-04-18T06:31:39.009Z,84.00
2023-04-18T06:32:39.086Z,83.96
2023-04-18T06:33:38.700Z,83.91
2023-04-18T06:34:39.479Z,83.87
2023-04-18T06:35:41.666Z,83.96
2023-04-18T06:36:39.684Z,83.85
2023-04-18T06:37:39.011Z,83.84
2023-04-18T06:38:39.021Z,83.73
2023-04-18T06:39:38.561Z,83.76
2023-04-18T06:40:39.627Z,83.64
2023-04-18T06:41:38.971Z,83.61
2023-04-18T06:42:38.637Z,83.66
2023-04-18T06:43:55.665Z,83.57
2023-04-18T06:45:43.323Z,83.44
2023-04-18T06:46:39.160Z,83.44
2023-04-18T06:47:38.773Z,83.32
2023-04-18T06:48:39.764Z,83.20
2023-04-18T06:49:41.448Z,83.13
2023-04-18T06:50:39.354Z,82.94
2023-04-18T06:51:38.638Z,82.85
2023-04-18T06:52:39.038Z,82.79
2023-04-18T06:53:38.651Z,82.66
2023-04-18T06:54:39.446Z,82.65
2023-04-18T06:55:39.282Z,82.61
2023-04-18T06:56:38.629Z,82.55
2023-04-18T06:57:38.605Z,82.60
2023-04-18T06:58:38.925Z,82.63
2023-04-18T06:59:39.112Z,82.55
2023-04-18T07:00:39.824Z,82.37
2023-04-18T07:01:47.975Z,82.58
2023-04-18T07:02:38.791Z,82.16
2023-04-18T07:03:39.743Z,81.91
2023-04-18T07:04:40.194Z,81.99
2023-04-18T07:05:39.009Z,81.87
2023-04-18T07:06:38.640Z,81.29
2023-04-18T07:07:38.889Z,81.05
2023-04-18T07:08:39.609Z,80.95
2023-04-18T07:09:39.346Z,80.85
2023-04-18T07:10:39.457Z,80.89
2023-04-18T07:11:39.427Z,80.99
2023-04-18T07:12:38.815Z,80.96
2023-04-18T07:13:39.462Z,80.90
2023-04-18T07:14:38.526Z,80.88
2023-04-18T07:15:39.463Z,80.88
2023-04-18T07:16:39.156Z,80.80
2023-04-18T07:17:39.034Z,80.46
2023-04-18T07:18:52.726Z,80.37
2023-04-18T07:19:39.114Z,80.46
2023-04-18T07:20:39.096Z,80.23
2023-04-18T07:21:39.575Z,79.91
2023-04-18T07:22:39.562Z,79.92
2023-04-18T07:23:39.073Z,80.11
2023-04-18T07:24:38.933Z,80.09
2023-04-18T07:25:39.894Z,80.03
2023-04-18T07:26:38.800Z,79.82
2023-04-18T07:27:39.209Z,79.60
2023-04-18T07:28:38.880Z,79.60
2023-04-18T07:29:39.040Z,79.58
2023-04-18T07:30:41.884Z,79.57
2023-04-18T07:31:39.731Z,79.65
2023-04-18T07:32:39.128Z,79.75
2023-04-18T07:33:39.543Z,79.87
2023-04-18T07:34:39.290Z,79.48
2023-04-18T07:35:38.785Z,79.23
2023-04-18T07:36:39.323Z,79.30
2023-04-18T07:37:38.935Z,79.62
2023-04-18T07:38:39.212Z,79.92
2023-04-18T07:39:38.603Z,80.09
2023-04-18T07:40:39.625Z,79.87
2023-04-18T07:41:39.317Z,79.94
2023-04-18T07:42:38.860Z,80.01
2023-04-18T07:43:38.756Z,80.02
2023-04-18T07:44:39.184Z,80.10
2023-04-18T07:45:38.957Z,80.19
2023-04-18T07:46:39.491Z,80.32
2023-04-18T07:47:39.264Z,80.39
2023-04-18T07:48:39.291Z,79.98
2023-04-18T07:49:39.199Z,79.93
2023-04-18T07:50:38.733Z,80.01
2023-04-18T07:51:38.872Z,79.76
2023-04-18T07:52:39.642Z,79.49
2023-04-18T07:53:38.959Z,79.51
2023-04-18T07:54:38.848Z,79.43
2023-04-18T07:55:39.577Z,79.28
2023-04-18T07:56:39.213Z,79.24
2023-04-18T07:57:38.458Z,79.00
2023-04-18T07:58:38.821Z,78.93
2023-04-18T07:59:39.965Z,78.93
2023-04-18T08:00:40.500Z,79.06
2023-04-18T08:01:39.192Z,79.09
2023-04-18T08:02:39.067Z,79.01
2023-04-18T08:03:39.088Z,79.03
2023-04-18T08:04:39.174Z,79.08
2023-04-18T08:05:39.337Z,79.08
2023-04-18T08:06:39.015Z,78.92
2023-04-18T08:07:38.540Z,78.90
2023-04-18T08:08:39.215Z,78.95
2023-04-18T08:09:38.652Z,79.10
2023-04-18T08:10:39.359Z,79.17
2023-04-18T08:11:38.357Z,78.68
2023-04-18T08:12:39.100Z,78.09
2023-04-18T08:13:38.325Z,77.33
2023-04-18T08:14:38.616Z,76.88
2023-04-18T08:15:38.739Z,76.63
2023-04-18T08:16:38.706Z,76.51
2023-04-18T08:17:38.548Z,76.10
2023-04-18T08:18:38.514Z,75.75
2023-04-18T08:19:38.681Z,75.72
2023-04-18T08:20:38.874Z,75.77
2023-04-18T08:21:38.641Z,76.02
2023-04-18T08:22:50.015Z,76.03
2023-04-18T08:23:38.673Z,76.06
2023-04-18T08:24:38.584Z,76.07
2023-04-18T08:25:39.377Z,75.80
2023-04-18T08:26:38.640Z,75.32
2023-04-18T08:27:39.265Z,75.40
2023-04-18T08:28:39.194Z,75.53
2023-04-18T08:29:38.486Z,75.59
2023-04-18T08:30:38.970Z,75.62
2023-04-18T08:31:39.288Z,75.55
2023-04-18T08:32:38.821Z,75.60
2023-04-18T08:33:39.357Z,75.82
2023-04-18T08:34:38.794Z,75.83
2023-04-18T08:35:38.982Z,75.77
2023-04-18T08:36:38.521Z,75.38
2023-04-18T08:37:39.065Z,74.73
2023-04-18T08:38:38.506Z,74.24
2023-04-18T08:39:40.564Z,74.27
2023-04-18T08:40:38.732Z,74.27
2023-04-18T08:41:39.470Z,74.26
2023-04-18T08:42:39.163Z,73.89
2023-04-18T08:43:38.622Z,73.76
2023-04-18T08:44:38.618Z,73.80
2023-04-18T08:45:38.706Z,73.90
2023-04-18T08:46:39.148Z,74.01
2023-04-18T08:47:38.719Z,74.19
2023-04-18T08:48:38.965Z,74.13
2023-04-18T08:49:39.526Z,74.34
2023-04-18T08:50:39.278Z,74.30
2023-04-18T08:51:38.429Z,74.39
2023-04-18T08:52:38.288Z,74.54
2023-04-18T08:53:38.530Z,74.33
2023-04-18T08:54:41.637Z,74.36
2023-04-18T08:55:39.262Z,74.22
2023-04-18T08:56:38.803Z,74.02
2023-04-18T08:57:39.298Z,74.03
2023-04-18T08:58:38.892Z,74.22
2023-04-18T08:59:39.440Z,74.44
2023-04-18T09:00:40.169Z,74.46
2023-04-18T09:01:38.663Z,74.38
2023-04-18T09:02:38.992Z,74.41
2023-04-18T09:03:38.617Z,74.49
2023-04-18T09:04:39.552Z,74.15
2023-04-18T09:05:38.887Z,73.94
2023-04-18T09:06:40.923Z,73.95
2023-04-18T09:07:39.374Z,74.03
2023-04-18T09:08:38.520Z,74.05
2023-04-18T09:09:38.625Z,74.07
2023-04-18T09:10:39.575Z,74.20
2023-04-18T09:11:38.994Z,74.34
2023-04-18T09:12:43.586Z,74.27
2023-04-18T09:13:39.816Z,74.12
2023-04-18T09:14:38.610Z,73.98
2023-04-18T09:15:39.486Z,74.03
2023-04-18T09:16:38.761Z,74.04
2023-04-18T09:17:39.748Z,74.00
2023-04-18T09:18:44.163Z,73.91
2023-04-18T09:19:38.766Z,73.90
2023-04-18T09:20:39.172Z,73.90
2023-04-18T09:21:38.764Z,73.96
2023-04-18T09:22:40.036Z,74.00
2023-04-18T09:23:39.175Z,74.14
2023-04-18T09:24:38.657Z,74.30
2023-04-18T09:25:41.963Z,74.58
2023-04-18T09:26:46.990Z,74.86
2023-04-18T09:27:38.752Z,75.22
2023-04-18T09:28:53.927Z,75.56
2023-04-18T09:29:39.157Z,75.08
2023-04-18T09:30:53.166Z,74.65
2023-04-18T09:31:38.945Z,74.81
2023-04-18T09:32:39.528Z,74.87
2023-04-18T09:33:39.058Z,74.52
2023-04-18T09:34:52.622Z,74.48
2023-04-18T09:35:39.770Z,74.21
2023-04-18T09:36:39.101Z,74.40
2023-04-18T09:37:39.346Z,74.46
2023-04-18T09:38:39.529Z,74.15
2023-04-18T09:39:39.444Z,74.33
2023-04-18T09:40:39.947Z,74.13
2023-04-18T09:41:40.136Z,73.83
2023-04-18T09:42:38.756Z,73.62
2023-04-18T09:43:39.498Z,73.64
2023-04-18T09:44:39.048Z,73.50
2023-04-18T09:45:38.894Z,73.29
2023-04-18T09:46:46.645Z,73.18
2023-04-18T09:47:38.676Z,73.26
2023-04-18T09:48:43.951Z,73.16
2023-04-18T09:49:39.578Z,73.14
2023-04-18T09:50:38.827Z,73.10
2023-04-18T09:51:39.660Z,73.26
2023-04-18T09:52:39.180Z,73.29
2023-04-18T09:53:39.343Z,73.24
2023-04-18T09:54:39.373Z,73.14
2023-04-18T09:55:38.554Z,72.48
2023-04-18T09:56:38.609Z,72.40
2023-04-18T09:57:38.937Z,72.36
2023-04-18T09:58:47.574Z,72.39
2023-04-18T09:59:39.222Z,72.30
2023-04-18T10:01:01.984Z,72.07
2023-04-18T10:01:39.316Z,71.91
2023-04-18T10:02:38.866Z,71.78
2023-04-18T10:03:39.481Z,71.40
2023-04-18T10:04:38.858Z,71.19
2023-04-18T10:05:39.481Z,71.16
2023-04-18T10:06:53.038Z,71.21
2023-04-18T10:07:38.518Z,71.42
2023-04-18T10:08:38.963Z,71.38
2023-04-18T10:09:38.736Z,71.44
2023-04-18T10:10:39.399Z,71.51
2023-04-18T10:11:38.693Z,71.54
2023-04-18T10:12:38.711Z,71.32
2023-04-18T10:13:38.798Z,71.16
2023-04-18T10:14:38.749Z,70.83
2023-04-18T10:15:39.111Z,70.49
2023-04-18T10:16:38.556Z,70.12
2023-04-18T10:17:42.767Z,69.98
2023-04-18T10:18:39.358Z,69.99
2023-04-18T10:19:38.757Z,70.22
2023-04-18T10:20:39.089Z,70.44
2023-04-18T10:21:38.644Z,70.59
2023-04-18T10:22:38.721Z,70.55
2023-04-18T10:23:42.703Z,70.55
2023-04-18T10:24:39.134Z,70.58
2023-04-18T10:25:39.362Z,70.64
2023-04-18T10:26:38.712Z,70.70
2023-04-18T10:27:38.980Z,70.84
2023-04-18T10:28:39.512Z,70.99
2023-04-18T10:29:39.001Z,70.83
2023-04-18T10:30:39.199Z,70.65
2023-04-18T10:31:39.701Z,70.38
2023-04-18T10:32:38.853Z,70.23
2023-04-18T10:33:42.777Z,70.21
2023-04-18T10:34:39.185Z,70.26
2023-04-18T10:35:41.342Z,70.22
2023-04-18T10:36:39.031Z,70.31
2023-04-18T10:37:38.633Z,70.33
2023-04-18T10:38:38.852Z,70.03
2023-04-18T10:39:39.529Z,69.98
2023-04-18T10:40:38.780Z,70.36
2023-04-18T10:41:38.991Z,70.54
2023-04-18T10:42:37.981Z,70.31
2023-04-18T10:43:38.422Z,69.82
2023-04-18T10:44:38.814Z,69.78
2023-04-18T10:45:39.470Z,70.15
2023-04-18T10:47:06.830Z,70.33
2023-04-18T10:47:38.686Z,70.43
2023-04-18T10:48:39.366Z,70.78
2023-04-18T10:49:41.669Z,70.77
2023-04-18T10:51:39.064Z,70.75
2023-04-18T10:52:38.687Z,70.81
2023-04-18T10:53:38.924Z,70.91
2023-04-18T10:54:39.198Z,70.96
2023-04-18T10:55:38.720Z,70.51
2023-04-18T10:56:38.938Z,69.91
2023-04-18T10:57:38.969Z,69.66
2023-04-18T10:58:39.339Z,69.85
2023-04-18T10:59:38.817Z,70.05
2023-04-18T11:00:40.766Z,70.13
2023-04-18T11:01:39.148Z,69.98
2023-04-18T11:02:38.868Z,69.98
2023-04-18T11:03:39.518Z,70.02
2023-04-18T11:04:38.915Z,70.00
2023-04-18T11:05:39.247Z,69.90
2023-04-18T11:06:39.219Z,70.12
2023-04-18T11:07:38.620Z,70.42
2023-04-18T11:08:39.068Z,70.22
2023-04-18T11:09:38.548Z,69.94
2023-04-18T11:10:39.230Z,69.26
2023-04-18T11:11:38.902Z,69.22
2023-04-18T11:12:41.207Z,69.19
2023-04-18T11:13:39.366Z,69.25
2023-04-18T11:14:38.442Z,69.26
2023-04-18T11:15:38.948Z,69.12
2023-04-18T11:16:39.445Z,69.09
2023-04-18T11:17:39.255Z,69.11
2023-04-18T11:18:38.760Z,69.16
2023-04-18T11:19:39.200Z,69.20
2023-04-18T11:20:38.408Z,69.16
2023-04-18T11:21:38.903Z,69.23
2023-04-18T11:22:39.365Z,68.87
2023-04-18T11:23:38.604Z,68.73
2023-04-18T11:24:38.996Z,68.69
2023-04-18T11:25:38.712Z,68.52
2023-04-18T11:26:38.548Z,68.61
2023-04-18T11:27:38.745Z,68.68
2023-04-18T11:28:38.926Z,68.75
2023-04-18T11:29:39.475Z,68.81
2023-04-18T11:30:39.246Z,68.85
2023-04-18T11:31:39.053Z,68.84
2023-04-18T11:32:39.027Z,68.75
2023-04-18T11:33:43.969Z,68.54
2023-04-18T11:34:39.168Z,68.22
2023-04-18T11:35:38.659Z,68.48
2023-04-18T11:36:38.883Z,68.53
2023-04-18T11:37:39.116Z,68.45
2023-04-18T11:38:39.304Z,68.51
2023-04-18T11:39:38.617Z,68.45
2023-04-18T11:40:40.745Z,68.31
2023-04-18T11:41:44.163Z,68.26
2023-04-18T11:42:39.103Z,68.44
2023-04-18T11:43:38.632Z,68.55
2023-04-18T11:44:38.752Z,68.52
2023-04-18T11:45:39.267Z,68.30
2023-04-18T11:46:38.733Z,68.04
2023-04-18T11:47:39.032Z,68.04
2023-04-18T11:48:38.965Z,68.23
2023-04-18T11:49:38.688Z,68.58
2023-04-18T11:50:39.626Z,69.14
2023-04-18T11:51:39.034Z,69.31
2023-04-18T11:52:38.799Z,69.01
2023-04-18T11:53:39.494Z,68.87
2023-04-18T11:54:38.893Z,68.78
2023-04-18T11:55:39.973Z,68.67
2023-04-18T11:56:38.402Z,68.33
2023-04-18T11:57:52.870Z,68.66
2023-04-18T11:58:39.172Z,68.63
2023-04-18T11:59:38.385Z,68.52
2023-04-18T12:00:39.930Z,68.80
2023-04-18T12:01:53.278Z,68.94
2023-04-18T12:02:40.095Z,69.13
2023-04-18T12:03:39.286Z,69.33
2023-04-18T12:04:39.768Z,69.15
2023-04-18T12:05:53.799Z,69.08
2023-04-18T12:06:39.568Z,68.13
2023-04-18T12:07:38.645Z,67.43
2023-04-18T12:08:38.868Z,67.39
2023-04-18T12:09:39.066Z,67.40
2023-04-18T12:10:38.485Z,67.31
2023-04-18T12:11:38.621Z,67.36
2023-04-18T12:12:38.881Z,67.41
2023-04-18T12:13:39.360Z,67.48
2023-04-18T12:14:38.682Z,67.44
2023-04-18T12:15:39.831Z,67.54
2023-04-18T12:16:39.953Z,68.30
2023-04-18T12:17:39.228Z,68.15
2023-04-18T12:18:38.637Z,68.16
2023-04-18T12:19:38.676Z,68.32
2023-04-18T12:20:39.093Z,68.16
2023-04-18T12:21:38.741Z,67.79
2023-04-18T12:22:38.809Z,67.78
2023-04-18T12:23:38.924Z,67.87
2023-04-18T12:24:39.226Z,67.99
2023-04-18T12:25:42.104Z,68.07
2023-04-18T12:26:38.440Z,68.08
2023-04-18T12:27:38.969Z,68.45
2023-04-18T12:28:38.667Z,68.56
2023-04-18T12:29:39.181Z,68.36
2023-04-18T12:30:38.849Z,68.18
2023-04-18T12:31:39.105Z,68.24
2023-04-18T12:32:38.782Z,68.23
2023-04-18T12:33:39.305Z,68.18
2023-04-18T12:34:38.668Z,68.20
2023-04-18T12:35:39.069Z,68.33
2023-04-18T12:36:38.337Z,68.61
2023-04-18T12:37:39.532Z,68.76
2023-04-18T12:38:38.679Z,68.86
2023-04-18T12:39:38.855Z,68.83
2023-04-18T12:40:39.347Z,68.65
2023-04-18T12:41:38.522Z,68.60
2023-04-18T12:42:38.989Z,68.55
2023-04-18T12:43:39.025Z,68.49
2023-04-18T12:44:38.257Z,68.47
2023-04-18T12:45:39.033Z,68.37
2023-04-18T12:46:38.465Z,68.52
2023-04-18T12:47:38.556Z,68.58
2023-04-18T12:48:38.955Z,68.57
2023-04-18T12:49:58.598Z,68.40
2023-04-18T12:50:39.497Z,68.31
2023-04-18T12:51:38.824Z,68.22
2023-04-18T12:52:39.531Z,68.19
2023-04-18T12:53:38.941Z,68.25
2023-04-18T12:54:39.515Z,68.31
2023-04-18T12:55:38.649Z,68.43