createdAt,value
2022-10-29T00:02:01.948Z,82.25
2022-10-29T00:04:28.624Z,82.43
2022-10-29T00:06:55.188Z,82.14
2022-10-29T00:09:21.709Z,82.10
2022-10-29T00:11:48.243Z,82.12
2022-10-29T00:14:16.349Z,82.24
2022-10-29T00:16:42.836Z,82.71
2022-10-29T00:19:09.676Z,82.99
2022-10-29T00:21:38.064Z,82.80
2022-10-29T00:24:05.128Z,82.77
2022-10-29T00:26:31.688Z,82.91
2022-10-29T00:28:58.269Z,82.95
2022-10-29T00:31:25.256Z,82.79
2022-10-29T00:33:55.322Z,82.69
2022-10-29T00:36:26.852Z,82.74
2022-10-29T00:38:53.603Z,82.67
2022-10-29T00:41:25.548Z,82.89
2022-10-29T00:44:22.763Z,82.79
2022-10-29T00:47:11.560Z,82.80
2022-10-29T00:49:42.078Z,82.55
2022-10-29T00:52:10.046Z,82.76
2022-10-29T00:54:41.158Z,82.79
2022-10-29T00:57:12.572Z,83.02
2022-10-29T00:59:40.667Z,82.53
2022-10-29T01:02:07.388Z,82.61
2022-10-29T01:04:35.220Z,82.42
2022-10-29T01:07:02.219Z,82.51
2022-10-29T01:09:28.864Z,82.79
2022-10-29T01:12:29.565Z,82.96
2022-10-29T01:15:05.780Z,82.73
2022-10-29T01:17:53.657Z,82.89
2022-10-29T01:20:29.738Z,82.71
2022-10-29T01:23:36.514Z,82.91
2022-10-29T01:26:12.234Z,82.89
2022-10-29T01:28:58.716Z,82.79
2022-10-29T01:31:35.842Z,82.86
2022-10-29T01:34:25.735Z,82.93
2022-10-29T01:37:47.852Z,82.50
2022-10-29T01:40:26.621Z,83.06
2022-10-29T01:43:11.582Z,83.02
2022-10-29T01:45:54.481Z,82.67
2022-10-29T01:48:33.026Z,82.88
2022-10-29T01:51:05.114Z,82.53
2022-10-29T01:53:36.218Z,82.61
2022-10-29T01:56:02.772Z,82.92
2022-10-29T01:58:29.586Z,83.10
2022-10-29T02:01:06.962Z,83.23
2022-10-29T02:03:36.567Z,83.30
2022-10-29T02:06:41.171Z,83.07
2022-10-29T02:09:10.697Z,83.63
2022-10-29T02:11:37.193Z,83.72
2022-10-29T02:14:15.705Z,83.24
2022-10-29T02:16:42.523Z,83.33
2022-10-29T02:19:09.064Z,83.15
2022-10-29T02:21:35.620Z,83.37
2022-10-29T02:24:02.170Z,83.29
2022-10-29T02:26:28.708Z,83.10
2022-10-29T02:28:55.423Z,83.50
2022-10-29T02:31:21.931Z,83.60
2022-10-29T02:33:48.411Z,83.42
2022-10-29T02:36:14.932Z,83.86
2022-10-29T02:38:41.440Z,83.52
2022-10-29T02:41:07.949Z,83.64
2022-10-29T02:43:34.495Z,83.61
2022-10-29T02:46:20.869Z,83.80
2022-10-29T02:48:48.230Z,83.45
2022-10-29T02:51:15.802Z,83.51
2022-10-29T02:53:42.632Z,83.28
2022-10-29T02:56:09.624Z,83.69
2022-10-29T02:58:36.361Z,83.78
2022-10-29T03:01:03.069Z,83.72
2022-10-29T03:03:30.051Z,83.66
2022-10-29T03:05:56.552Z,83.73
2022-10-29T03:08:23.148Z,83.71
2022-10-29T03:10:49.782Z,84.10
2022-10-29T03:13:16.358Z,83.73
2022-10-29T03:15:46.300Z,83.83
2022-10-29T03:18:12.896Z,83.91
2022-10-29T03:20:39.449Z,84.17
2022-10-29T03:23:06.147Z,84.04
2022-10-29T03:25:32.691Z,83.88
2022-10-29T03:27:59.349Z,83.94
2022-10-29T03:30:26.017Z,84.93
2022-10-29T03:32:52.625Z,84.70
2022-10-29T03:35:19.230Z,84.59
2022-10-29T03:37:49.405Z,84.52
2022-10-29T03:40:15.985Z,84.68
2022-10-29T03:42:42.655Z,84.74
2022-10-29T03:45:10.364Z,85.28
2022-10-29T03:47:37.143Z,85.41
2022-10-29T03:50:04.338Z,85.21
2022-10-29T03:52:31.152Z,85.06
2022-10-29T03:54:57.657Z,84.96
2022-10-29T03:57:24.209Z,84.73
2022-10-29T03:59:52.666Z,84.86
2022-10-29T04:02:19.742Z,84.92
2022-10-29T04:04:46.514Z,85.12
2022-10-29T04:07:13.111Z,85.10
2022-10-29T04:09:39.787Z,85.00
2022-10-29T04:12:06.893Z,85.00
2022-10-29T04:14:33.540Z,84.86
2022-10-29T04:17:00.163Z,85.14
2022-10-29T04:19:26.966Z,85.00
2022-10-29T04:30:14.932Z,84.73
2022-10-29T04:32:41.418Z,85.05
2022-10-29T04:35:08.121Z,85.13
2022-10-29T04:37:34.654Z,84.91
2022-10-29T04:40:01.601Z,85.25
2022-10-29T04:42:28.113Z,85.38
2022-10-29T04:44:54.632Z,85.39
2022-10-29T04:47:21.132Z,85.27
2022-10-29T04:49:47.660Z,85.50
2022-10-29T04:52:14.167Z,84.94
2022-10-29T04:54:40.672Z,85.18
2022-10-29T04:57:07.182Z,85.58
2022-10-29T04:59:33.757Z,85.53
2022-10-29T05:02:00.261Z,86.39
2022-10-29T05:04:29.479Z,86.69
2022-10-29T05:06:56.092Z,85.85
2022-10-29T05:09:22.652Z,84.43
2022-10-29T05:11:49.145Z,83.21
2022-10-29T05:14:15.666Z,82.63
2022-10-29T05:16:42.212Z,82.15
2022-10-29T05:19:08.811Z,81.29
2022-10-29T05:21:35.317Z,81.15
2022-10-29T05:24:01.918Z,80.64
2022-10-29T05:26:32.181Z,79.46
2022-10-29T05:28:58.778Z,79.22
2022-10-29T05:31:25.417Z,79.32
2022-10-29T05:33:55.488Z,79.01
2022-10-29T05:36:22.867Z,78.68
2022-10-29T05:38:49.361Z,78.94
2022-10-29T05:41:15.883Z,79.14
2022-10-29T05:43:42.423Z,78.48
2022-10-29T05:46:08.950Z,77.57
2022-10-29T05:48:35.753Z,77.33
2022-10-29T05:51:02.446Z,77.66
2022-10-29T05:53:29.020Z,77.44
2022-10-29T05:55:55.553Z,77.22
2022-10-29T05:58:22.110Z,77.25
2022-10-29T06:00:48.630Z,78.01
2022-10-29T06:03:16.710Z,77.47
2022-10-29T06:05:43.575Z,76.52
2022-10-29T06:08:10.569Z,76.89
2022-10-29T06:10:37.135Z,76.35
2022-10-29T06:13:13.133Z,75.92
2022-10-29T06:15:39.747Z,76.16
2022-10-29T06:18:06.593Z,76.69
2022-10-29T06:20:33.161Z,76.07
2022-10-29T06:22:59.928Z,76.44
2022-10-29T06:25:27.335Z,75.58
2022-10-29T06:28:03.287Z,76.23
2022-10-29T06:30:31.592Z,75.23
2022-10-29T06:32:58.541Z,75.20
2022-10-29T06:35:25.404Z,74.99
2022-10-29T06:37:52.088Z,74.71
2022-10-29T06:40:18.716Z,74.78
2022-10-29T06:42:45.458Z,74.35
2022-10-29T06:45:12.513Z,74.45
2022-10-29T06:47:43.626Z,74.01
2022-10-29T06:50:11.966Z,74.94
2022-10-29T06:52:39.055Z,74.22
2022-10-29T06:55:06.536Z,73.34
2022-10-29T06:57:33.167Z,73.56
2022-10-29T07:00:03.844Z,73.25
2022-10-29T07:02:34.153Z,73.10
2022-10-29T07:05:00.669Z,73.81
2022-10-29T07:07:28.651Z,73.68
2022-10-29T07:09:55.253Z,74.05
2022-10-29T07:12:21.772Z,73.22
2022-10-29T07:14:48.390Z,73.69
2022-10-29T07:17:14.948Z,74.05
2022-10-29T07:19:41.449Z,75.36
2022-10-29T07:22:07.976Z,75.38
2022-10-29T07:24:34.480Z,76.50
2022-10-29T07:27:01.948Z,76.39
2022-10-29T07:29:28.474Z,76.08
2022-10-29T07:31:55.034Z,77.00
2022-10-29T07:34:21.567Z,77.04
2022-10-29T07:36:48.079Z,78.13
2022-10-29T07:39:14.599Z,77.49
2022-10-29T07:41:41.122Z,77.39
2022-10-29T07:44:07.646Z,76.88
2022-10-29T07:46:34.182Z,76.87
2022-10-29T07:49:00.829Z,77.34
2022-10-29T07:51:27.385Z,78.38
2022-10-29T07:53:53.873Z,79.61
2022-10-29T07:56:20.651Z,79.99
2022-10-29T07:58:47.150Z,78.42
2022-10-29T08:01:13.798Z,76.68
2022-10-29T08:03:40.407Z,76.45
2022-10-29T08:06:07.059Z,75.98
2022-10-29T08:08:34.924Z,75.21
2022-10-29T08:11:03.218Z,74.33
2022-10-29T08:13:30.069Z,73.66
2022-10-29T08:15:57.185Z,73.52
2022-10-29T08:18:23.695Z,72.58
2022-10-29T08:20:50.252Z,73.54
2022-10-29T08:23:16.832Z,73.96
2022-10-29T08:25:44.480Z,73.30
2022-10-29T08:28:13.547Z,73.04
2022-10-29T08:30:41.242Z,72.81
2022-10-29T08:33:09.620Z,72.66
2022-10-29T08:35:36.401Z,72.32
2022-10-29T08:38:02.994Z,71.92
2022-10-29T08:40:32.314Z,71.36
2022-10-29T08:43:17.429Z,71.97
2022-10-29T08:45:49.627Z,71.31
2022-10-29T08:48:25.500Z,71.38
2022-10-29T08:51:08.678Z,70.77
2022-10-29T08:53:45.538Z,70.63
2022-10-29T08:56:21.796Z,70.22
2022-10-29T08:59:06.332Z,69.74
2022-10-29T09:01:33.134Z,69.84
2022-10-29T09:03:59.677Z,69.94
2022-10-29T09:06:41.316Z,69.80
2022-10-29T09:09:31.273Z,70.13
2022-10-29T09:12:02.579Z,69.56
2022-10-29T09:14:44.033Z,68.92
2022-10-29T09:17:39.743Z,68.57
2022-10-29T09:20:23.212Z,68.40
2022-10-29T09:22:52.383Z,68.36
2022-10-29T09:25:42.051Z,69.47
2022-10-29T09:28:42.941Z,68.39
2022-10-29T09:31:27.732Z,68.30
2022-10-29T09:34:00.875Z,68.32
2022-10-29T09:36:30.945Z,69.13
2022-10-29T09:39:02.712Z,68.41
2022-10-29T09:41:34.345Z,67.98
2022-10-29T09:44:15.183Z,67.46
2022-10-29T09:46:41.760Z,66.95
2022-10-29T09:49:44.814Z,66.53
2022-10-29T09:52:21.055Z,66.32
2022-10-29T09:54:51.465Z,66.28
2022-10-29T09:57:22.409Z,65.31
2022-10-29T09:59:55.471Z,65.21
2022-10-29T10:02:28.331Z,64.85
2022-10-29T10:05:00.290Z,64.78
2022-10-29T10:07:27.489Z,64.97
2022-10-29T10:10:02.086Z,65.00
2022-10-29T10:12:37.646Z,65.90
2022-10-29T10:15:16.284Z,64.99
2022-10-29T10:17:59.931Z,63.95
2022-10-29T10:20:37.840Z,63.88
2022-10-29T10:23:30.396Z,64.65
2022-10-29T10:26:02.239Z,64.18
2022-10-29T10:28:35.929Z,63.38
2022-10-29T10:31:12.743Z,62.67
2022-10-29T10:33:53.865Z,62.95
2022-10-29T10:36:30.502Z,62.77
2022-10-29T10:39:00.419Z,63.38
2022-10-29T10:41:34.338Z,63.07
2022-10-29T10:44:03.987Z,62.92
2022-10-29T10:46:35.602Z,63.22
2022-10-29T10:49:17.193Z,62.01
2022-10-29T10:51:48.599Z,61.65
2022-10-29T10:54:37.113Z,61.39
2022-10-29T10:57:19.520Z,61.22
2022-10-29T11:00:01.384Z,61.83
2022-10-29T11:02:38.078Z,61.76
2022-10-29T11:05:29.510Z,60.42
2022-10-29T11:08:07.071Z,60.24
2022-10-29T11:10:40.389Z,59.52
2022-10-29T11:13:15.069Z,59.87
2022-10-29T11:15:50.689Z,59.05
2022-10-29T11:18:24.405Z,58.94
2022-10-29T11:20:59.502Z,57.21
2022-10-29T11:23:51.166Z,56.36
2022-10-29T11:26:20.253Z,57.28
2022-10-29T11:29:00.803Z,55.95
2022-10-29T11:31:57.369Z,57.06
2022-10-29T11:34:44.519Z,56.56
2022-10-29T11:37:31.833Z,56.63
2022-10-29T11:40:04.236Z,56.33
2022-10-29T11:42:30.937Z,55.34
2022-10-29T11:45:00.021Z,55.03
2022-10-29T11:47:32.643Z,54.53
2022-10-29T11:50:11.480Z,54.63
2022-10-29T11:53:01.302Z,54.45
2022-10-29T11:56:31.243Z,54.72
2022-10-29T11:59:07.188Z,54.71
2022-10-29T12:01:44.463Z,54.90
2022-10-29T12:04:29.226Z,55.05
2022-10-29T12:07:37.542Z,54.98
2022-10-29T12:10:29.014Z,55.19
2022-10-29T12:13:33.252Z,55.43
2022-10-29T12:16:14.989Z,55.21
2022-10-29T12:19:00.586Z,54.60
2022-10-29T12:21:39.046Z,54.71
2022-10-29T12:24:28.268Z,54.66
2022-10-29T12:27:16.324Z,53.96
2022-10-29T12:29:50.260Z,53.84
2022-10-29T12:32:26.855Z,53.63
2022-10-29T12:35:29.142Z,53.84
2022-10-29T12:38:07.792Z,54.44
2022-10-29T12:40:38.382Z,53.73
2022-10-29T12:43:10.400Z,53.56
2022-10-29T12:46:18.656Z,53.92
2022-10-29T12:49:04.347Z,53.27
2022-10-29T12:51:53.939Z,53.74
2022-10-29T12:54:38.686Z,53.62
2022-10-29T12:57:14.006Z,52.57
2022-10-29T12:59:44.988Z,52.31
2022-10-29T13:02:28.131Z,52.21
2022-10-29T13:05:07.184Z,52.08
2022-10-29T13:07:34.709Z,51.68
2022-10-29T13:10:26.354Z,51.47
2022-10-29T13:13:01.723Z,51.87
2022-10-29T13:16:02.920Z,52.23
2022-10-29T13:19:11.320Z,52.44
2022-10-29T13:21:58.007Z,52.99
2022-10-29T13:24:25.825Z,52.30
2022-10-29T13:27:05.912Z,51.96
2022-10-29T13:29:47.815Z,52.15
2022-10-29T13:32:35.272Z,52.37
2022-10-29T13:35:04.140Z,52.13
2022-10-29T13:37:51.369Z,52.20
2022-10-29T13:40:33.332Z,52.48
2022-10-29T13:42:59.932Z,52.96
2022-10-29T13:45:26.754Z,52.47
2022-10-29T13:48:00.824Z,51.68
2022-10-29T13:50:27.553Z,51.95
2022-10-29T13:52:58.277Z,52.14
2022-10-29T13:55:26.119Z,52.13
2022-10-29T13:58:36.642Z,51.30
2022-10-29T14:01:09.543Z,50.99
2022-10-29T14:03:53.010Z,50.73
2022-10-29T14:06:26.182Z,49.95
2022-10-29T14:09:15.462Z,51.93
2022-10-29T14:11:46.168Z,51.86
2022-10-29T14:14:50.284Z,51.78
2022-10-29T14:17:18.890Z,50.76
2022-10-29T14:19:48.040Z,51.29
2022-10-29T14:22:20.571Z,52.21
2022-10-29T14:24:47.123Z,52.63
2022-10-29T14:27:16.934Z,53.07
2022-10-29T14:29:43.499Z,53.40
2022-10-29T14:32:19.364Z,53.61
2022-10-29T14:34:51.906Z,53.46
2022-10-29T14:37:31.091Z,52.65
2022-10-29T14:40:02.455Z,52.41
2022-10-29T14:42:37.312Z,52.29
2022-10-29T14:45:25.655Z,52.65
2022-10-29T14:47:57.940Z,52.58
2022-10-29T14:50:27.279Z,52.79
2022-10-29T14:53:03.650Z,52.74
2022-10-29T14:55:40.101Z,53.30
2022-10-29T14:58:29.850Z,53.96
2022-10-29T15:01:07.758Z,54.42
2022-10-29T15:03:35.815Z,54.57
2022-10-29T15:06:17.088Z,54.87
2022-10-29T15:08:46.352Z,55.78
2022-10-29T15:11:31.303Z,56.38
2022-10-29T15:13:58.102Z,57.78
2022-10-29T15:16:24.737Z,58.08
2022-10-29T15:18:53.887Z,58.81
2022-10-29T15:21:32.005Z,59.13
2022-10-29T15:24:09.987Z,60.06
2022-10-29T15:26:45.535Z,60.54
2022-10-29T15:29:12.862Z,60.89
2022-10-29T15:31:49.662Z,60.95
2022-10-29T15:34:23.264Z,61.26
2022-10-29T15:36:57.913Z,61.64
2022-10-29T15:39:29.077Z,62.29
2022-10-29T15:41:59.595Z,62.61
2022-10-29T15:44:32.670Z,62.75
2022-10-29T15:47:01.168Z,63.23
2022-10-29T15:49:31.551Z,63.46
2022-10-29T15:52:00.535Z,63.35
2022-10-29T15:54:27.878Z,64.00
2022-10-29T15:56:54.419Z,64.15
2022-10-29T15:59:24.857Z,64.44
2022-10-29T16:01:51.591Z,64.72
2022-10-29T16:04:18.324Z,65.18
2022-10-29T16:06:44.820Z,65.33
2022-10-29T16:09:18.158Z,65.54
2022-10-29T16:11:44.791Z,65.83
2022-10-29T16:14:11.356Z,66.06
2022-10-29T16:16:38.119Z,66.27
2022-10-29T16:19:04.718Z,66.66
2022-10-29T16:21:31.227Z,67.08
2022-10-29T16:23:57.745Z,66.88
2022-10-29T16:26:25.950Z,67.66
2022-10-29T16:28:53.328Z,68.23
2022-10-29T16:31:28.562Z,68.35
2022-10-29T16:33:58.982Z,68.47
2022-10-29T16:36:25.724Z,68.92
2022-10-29T16:38:52.257Z,69.51
2022-10-29T16:41:20.324Z,69.14
2022-10-29T16:43:47.681Z,69.68
2022-10-29T16:46:14.860Z,69.63
2022-10-29T16:48:41.838Z,70.09
2022-10-29T16:51:08.424Z,70.31
2022-10-29T16:53:35.000Z,70.49
2022-10-29T16:56:01.890Z,71.12
2022-10-29T16:58:28.440Z,71.05
2022-10-29T17:01:06.811Z,71.71
2022-10-29T17:03:34.375Z,71.52
2022-10-29T17:06:06.193Z,71.65
2022-10-29T17:08:34.081Z,71.99
2022-10-29T17:11:01.908Z,72.60
2022-10-29T17:13:28.541Z,73.01
2022-10-29T17:15:55.237Z,72.79
2022-10-29T17:18:23.149Z,72.65
2022-10-29T17:21:00.549Z,72.80
2022-10-29T17:23:27.945Z,72.97
2022-10-29T17:25:56.414Z,73.36
2022-10-29T17:28:24.803Z,73.45
2022-10-29T17:30:51.607Z,74.01
2022-10-29T17:33:19.051Z,74.25
2022-10-29T17:35:46.108Z,73.99
2022-10-29T17:38:12.670Z,74.52
2022-10-29T17:40:39.438Z,74.79
2022-10-29T17:43:06.157Z,74.39
2022-10-29T17:45:32.737Z,75.07
2022-10-29T17:47:59.753Z,75.43
2022-10-29T17:50:26.957Z,76.18
2022-10-29T17:52:54.558Z,75.84
2022-10-29T17:55:21.339Z,75.72
2022-10-29T17:57:47.919Z,76.53
2022-10-29T18:00:14.904Z,76.11
2022-10-29T18:02:41.664Z,76.51
2022-10-29T18:05:08.678Z,76.68
2022-10-29T18:07:35.200Z,76.45
2022-10-29T18:10:01.761Z,77.21
2022-10-29T18:12:28.358Z,77.16
2022-10-29T18:14:54.868Z,77.36
2022-10-29T18:17:21.368Z,77.09
2022-10-29T18:19:47.900Z,78.22
2022-10-29T18:22:14.415Z,78.09
2022-10-29T18:24:40.917Z,77.82
2022-10-29T18:27:07.464Z,78.24
2022-10-29T18:29:33.994Z,78.07
2022-10-29T18:32:00.794Z,78.20
2022-10-29T18:34:27.408Z,78.61
2022-10-29T18:36:53.926Z,78.85
2022-10-29T18:39:21.046Z,78.91
2022-10-29T18:41:47.597Z,78.23
2022-10-29T18:44:14.113Z,78.16
2022-10-29T18:46:40.705Z,78.52
2022-10-29T18:49:07.295Z,78.33
2022-10-29T18:51:33.837Z,78.33
2022-10-29T18:54:00.547Z,78.05
2022-10-29T18:56:28.473Z,78.46
2022-10-29T18:58:56.246Z,78.54
2022-10-29T19:01:26.068Z,78.58
2022-10-29T19:03:55.160Z,78.83
2022-10-29T19:06:24.288Z,78.93
2022-10-29T19:08:51.020Z,78.85
2022-10-29T19:11:21.306Z,79.31
2022-10-29T19:13:52.172Z,79.16
2022-10-29T19:16:19.434Z,78.87
2022-10-29T19:18:46.623Z,79.29
2022-10-29T19:21:16.445Z,79.36
2022-10-29T19:23:43.496Z,79.35
2022-10-29T19:26:12.441Z,78.97
2022-10-29T19:28:39.810Z,78.91
2022-10-29T19:31:18.652Z,79.14
2022-10-29T19:33:50.083Z,78.54
2022-10-29T19:36:18.171Z,78.34
2022-10-29T19:38:44.830Z,78.07
2022-10-29T19:41:12.413Z,78.39
2022-10-29T19:43:39.996Z,78.28
2022-10-29T19:46:08.733Z,78.63
2022-10-29T19:48:36.107Z,78.01
2022-10-29T19:51:02.709Z,78.58
2022-10-29T19:53:29.356Z,78.70
2022-10-29T19:55:56.042Z,78.53
2022-10-29T19:58:24.275Z,78.48
2022-10-29T20:00:51.088Z,78.49
2022-10-29T20:03:18.811Z,78.30
2022-10-29T20:05:46.553Z,77.92
2022-10-29T20:08:15.872Z,77.96
2022-10-29T20:10:43.131Z,78.19
2022-10-29T20:13:09.728Z,78.82
2022-10-29T20:15:38.991Z,79.09
2022-10-29T20:18:05.886Z,79.20
2022-10-29T20:20:32.485Z,79.83
2022-10-29T20:23:00.217Z,79.29
2022-10-29T20:25:27.382Z,79.68
2022-10-29T20:27:53.973Z,79.65
2022-10-29T20:30:20.632Z,79.75
2022-10-29T20:32:48.396Z,79.74
2022-10-29T20:35:15.243Z,79.92
2022-10-29T20:37:41.781Z,79.58
2022-10-29T20:40:08.950Z,80.03
2022-10-29T20:42:35.465Z,80.06
2022-10-29T20:45:02.001Z,80.37
2022-10-29T20:47:28.489Z,80.77
2022-10-29T20:49:55.015Z,80.86
2022-10-29T20:52:21.592Z,81.00
2022-10-29T20:54:48.112Z,81.14
2022-10-29T20:57:14.649Z,81.53
2022-10-29T20:59:42.039Z,81.12
2022-10-29T21:02:11.138Z,81.26
2022-10-29T21:04:39.106Z,81.37
2022-10-29T21:07:05.707Z,81.84
2022-10-29T21:09:32.209Z,81.68
2022-10-29T21:11:58.705Z,81.83
2022-10-29T21:14:27.469Z,82.15
2022-10-29T21:16:53.963Z,82.28
2022-10-29T21:19:20.574Z,82.15
2022-10-29T21:21:47.054Z,82.33
2022-10-29T21:24:13.562Z,82.37
2022-10-29T21:26:40.158Z,82.18
2022-10-29T21:29:06.723Z,82.26
2022-10-29T21:31:33.355Z,82.51
2022-10-29T21:33:59.953Z,82.70
2022-10-29T21:36:26.540Z,82.57
2022-10-29T21:38:53.082Z,82.84
2022-10-29T21:41:19.672Z,82.83
2022-10-29T21:43:46.188Z,83.07
2022-10-29T21:46:12.760Z,83.03
2022-10-29T21:48:39.328Z,82.98
2022-10-29T21:51:14.654Z,82.76
2022-10-29T21:53:41.364Z,82.86
2022-10-29T21:56:10.449Z,83.15
2022-10-29T21:58:36.978Z,83.18
2022-10-29T22:01:15.710Z,83.00
2022-10-29T22:03:43.898Z,83.14
2022-10-29T22:06:13.964Z,83.08
2022-10-29T22:08:41.377Z,82.95
2022-10-29T22:11:08.284Z,82.89
2022-10-29T22:13:35.656Z,82.98
2022-10-29T22:16:04.477Z,83.31
2022-10-29T22:18:31.421Z,83.25
2022-10-29T22:21:04.052Z,83.53
2022-10-29T22:23:30.565Z,83.50
2022-10-29T22:25:57.076Z,83.85
2022-10-29T22:28:23.749Z,83.46
2022-10-29T22:30:58.299Z,83.43
2022-10-29T22:33:24.802Z,83.45
2022-10-29T22:35:51.274Z,83.54
2022-10-29T22:38:18.381Z,83.92
2022-10-29T22:40:45.007Z,83.96
2022-10-29T22:43:12.111Z,84.18
2022-10-29T22:45:38.709Z,84.45
2022-10-29T22:48:05.692Z,84.32
2022-10-29T22:50:33.398Z,83.90
2022-10-29T22:53:00.260Z,84.25
2022-10-29T22:55:27.074Z,84.07
2022-10-29T22:57:53.718Z,84.52
2022-10-29T23:00:20.264Z,84.01
2022-10-29T23:02:46.844Z,83.80
2022-10-29T23:05:13.530Z,84.08
2022-10-29T23:07:40.060Z,83.96
2022-10-29T23:10:06.978Z,83.96
2022-10-29T23:12:33.480Z,84.12
2022-10-29T23:14:59.967Z,84.04
2022-10-29T23:17:26.460Z,83.72
2022-10-29T23:19:56.180Z,83.73
2022-10-29T23:22:24.828Z,84.52
2022-10-29T23:24:53.922Z,84.62
2022-10-29T23:27:20.429Z,84.54
2022-10-29T23:29:47.104Z,84.34
2022-10-29T23:32:13.684Z,84.78
2022-10-29T23:34:40.226Z,84.80
2022-10-29T23:37:09.771Z,84.60
2022-10-29T23:39:36.968Z,84.85
2022-10-29T23:42:03.793Z,84.63
2022-10-29T23:44:30.371Z,85.19
2022-10-29T23:46:56.872Z,84.47
2022-10-29T23:49:23.505Z,85.08
2022-10-29T23:51:50.054Z,84.92
2022-10-29T23:54:16.568Z,85.21
2022-10-29T23:56:43.148Z,85.12
2022-10-29T23:59:09.733Z,84.50
