createdAt,value
2022-09-17T00:01:31.397Z,10.90
2022-09-17T00:04:04.391Z,10.80
2022-09-17T00:06:34.844Z,10.80
2022-09-17T00:09:03.656Z,10.80
2022-09-17T00:11:35.120Z,10.70
2022-09-17T00:14:07.137Z,10.70
2022-09-17T00:16:39.289Z,10.70
2022-09-17T00:19:10.196Z,10.70
2022-09-17T00:21:38.623Z,10.80
2022-09-17T00:24:07.962Z,10.80
2022-09-17T00:26:37.588Z,10.80
2022-09-17T00:29:07.608Z,10.80
2022-09-17T00:31:36.633Z,10.80
2022-09-17T00:34:06.855Z,10.90
2022-09-17T00:36:37.115Z,10.90
2022-09-17T00:39:06.865Z,10.90
2022-09-17T00:41:36.477Z,10.80
2022-09-17T00:44:37.953Z,10.70
2022-09-17T00:47:13.053Z,10.60
2022-09-17T00:49:41.297Z,10.60
2022-09-17T00:52:14.448Z,10.50
2022-09-17T00:54:47.447Z,10.40
2022-09-17T00:57:16.364Z,10.40
2022-09-17T00:59:44.560Z,10.30
2022-09-17T01:02:14.344Z,10.30
2022-09-17T01:04:43.078Z,10.30
2022-09-17T01:07:19.825Z,10.40
2022-09-17T01:09:54.060Z,10.40
2022-09-17T01:12:36.422Z,10.40
2022-09-17T01:15:18.852Z,10.30
2022-09-17T01:17:59.811Z,10.20
2022-09-17T01:21:01.734Z,10.20
2022-09-17T01:24:00.856Z,10.20
2022-09-17T01:26:54.831Z,10.20
2022-09-17T01:29:39.924Z,10.10
2022-09-17T01:32:13.898Z,10.00
2022-09-17T01:34:47.899Z,10.00
2022-09-17T01:37:21.918Z,9.90
2022-09-17T01:39:54.892Z,9.90
2022-09-17T01:42:28.953Z,9.90
2022-09-17T01:45:01.658Z,9.80
2022-09-17T01:47:36.486Z,9.60
2022-09-17T01:50:09.740Z,9.60
2022-09-17T01:52:41.726Z,9.60
2022-09-17T01:55:13.200Z,9.60
2022-09-17T01:57:46.046Z,9.70
2022-09-17T02:00:17.399Z,9.80
2022-09-17T02:02:51.422Z,9.80
2022-09-17T02:05:23.740Z,9.80
2022-09-17T02:07:56.599Z,9.80
2022-09-17T02:10:29.726Z,9.90
2022-09-17T02:13:01.946Z,9.90
2022-09-17T02:15:35.701Z,9.80
2022-09-17T02:18:09.965Z,9.80
2022-09-17T02:20:44.787Z,9.70
2022-09-17T02:23:18.487Z,9.70
2022-09-17T02:25:53.823Z,9.70
2022-09-17T02:28:28.023Z,9.60
2022-09-17T02:30:56.256Z,9.40
2022-09-17T02:33:27.585Z,9.30
2022-09-17T02:35:55.860Z,9.20
2022-09-17T02:38:26.445Z,9.20
2022-09-17T02:41:04.069Z,9.00
2022-09-17T02:43:40.610Z,9.00
2022-09-17T02:46:29.578Z,8.90
2022-09-17T02:49:25.639Z,8.90
2022-09-17T02:52:04.885Z,8.80
2022-09-17T02:54:39.717Z,8.70
2022-09-17T02:57:15.709Z,8.70
2022-09-17T02:59:50.820Z,8.70
2022-09-17T03:02:23.582Z,8.70
2022-09-17T03:04:55.317Z,8.60
2022-09-17T03:07:24.032Z,8.60
2022-09-17T03:09:52.350Z,8.50
2022-09-17T03:12:20.613Z,8.40
2022-09-17T03:14:48.851Z,8.30
2022-09-17T03:17:17.034Z,8.20
2022-09-17T03:19:45.224Z,8.20
2022-09-17T03:22:14.806Z,8.20
2022-09-17T03:24:43.006Z,8.10
2022-09-17T03:27:11.184Z,8.10
2022-09-17T03:29:39.358Z,8.20
2022-09-17T03:32:08.667Z,8.20
2022-09-17T03:34:36.876Z,8.20
2022-09-17T03:37:05.112Z,8.10
2022-09-17T03:39:34.719Z,8.00
2022-09-17T03:42:02.891Z,8.00
2022-09-17T03:44:31.072Z,7.90
2022-09-17T03:46:59.261Z,7.90
2022-09-17T03:49:27.400Z,7.90
2022-09-17T03:51:55.596Z,7.90
2022-09-17T03:54:23.816Z,7.90
2022-09-17T03:56:53.432Z,8.00
2022-09-17T03:59:21.611Z,8.00
2022-09-17T04:01:49.950Z,8.00
2022-09-17T04:04:18.253Z,8.00
2022-09-17T04:06:46.433Z,8.10
2022-09-17T04:09:14.634Z,8.10
2022-09-17T04:11:42.941Z,8.10
2022-09-17T04:14:12.491Z,8.10
2022-09-17T04:16:40.730Z,8.10
2022-09-17T04:19:09.527Z,8.10
2022-09-17T04:21:37.695Z,8.00
2022-09-17T04:24:06.151Z,8.10
2022-09-17T04:26:34.446Z,8.00
2022-09-17T04:29:02.626Z,8.10
2022-09-17T04:31:32.228Z,8.10
2022-09-17T04:34:00.447Z,8.20
2022-09-17T04:36:28.728Z,8.20
2022-09-17T04:38:56.940Z,8.20
2022-09-17T04:41:25.184Z,8.20
2022-09-17T04:43:53.355Z,8.10
2022-09-17T04:46:21.626Z,8.10
2022-09-17T04:48:51.211Z,8.20
2022-09-17T04:51:19.456Z,8.20
2022-09-17T04:53:47.621Z,8.30
2022-09-17T04:56:15.784Z,8.30
2022-09-17T04:58:44.097Z,8.30
2022-09-17T05:01:13.981Z,8.30
2022-09-17T05:03:42.270Z,8.30
2022-09-17T05:06:11.872Z,8.30
2022-09-17T05:08:40.009Z,8.30
2022-09-17T05:11:08.193Z,8.40
2022-09-17T05:13:36.394Z,8.40
2022-09-17T05:16:04.810Z,8.30
2022-09-17T05:18:33.030Z,8.30
2022-09-17T05:21:01.257Z,8.40
2022-09-17T05:23:30.937Z,8.40
2022-09-17T05:26:00.344Z,8.40
2022-09-17T05:28:28.945Z,8.50
2022-09-17T05:31:00.180Z,8.60
2022-09-17T05:33:28.785Z,8.70
2022-09-17T05:35:57.058Z,8.70
2022-09-17T05:38:25.291Z,8.80
2022-09-17T05:40:55.033Z,8.80
2022-09-17T05:43:23.982Z,8.90
2022-09-17T05:45:54.318Z,9.00
2022-09-17T05:48:22.581Z,9.10
2022-09-17T05:50:50.758Z,9.20
2022-09-17T05:53:19.277Z,9.20
2022-09-17T05:55:47.419Z,9.20
2022-09-17T05:58:18.776Z,9.20
2022-09-17T06:00:48.841Z,9.20
2022-09-17T06:03:19.626Z,9.20
2022-09-17T06:05:55.373Z,9.10
2022-09-17T06:08:24.270Z,9.10
2022-09-17T06:10:52.728Z,9.10
2022-09-17T06:13:22.830Z,9.00
2022-09-17T06:15:51.979Z,9.00
2022-09-17T06:18:21.039Z,9.00
2022-09-17T06:20:55.214Z,9.00
2022-09-17T06:23:24.170Z,9.00
2022-09-17T06:25:53.931Z,9.10
2022-09-17T06:28:23.884Z,9.20
2022-09-17T06:30:54.333Z,9.20
2022-09-17T06:33:23.048Z,9.40
2022-09-17T06:35:57.000Z,9.50
2022-09-17T06:38:25.198Z,9.50
2022-09-17T06:40:53.638Z,9.60
2022-09-17T06:43:24.363Z,9.70
2022-09-17T06:45:56.333Z,9.70
2022-09-17T06:48:26.956Z,9.70
2022-09-17T06:50:56.004Z,9.80
2022-09-17T06:53:25.453Z,9.80
2022-09-17T06:55:53.660Z,9.90
2022-09-17T06:58:23.193Z,9.90
2022-09-17T07:00:51.402Z,9.90
2022-09-17T07:03:23.221Z,9.90
2022-09-17T07:05:51.585Z,9.90
2022-09-17T07:08:19.890Z,9.90
2022-09-17T07:10:48.136Z,9.90
2022-09-17T07:13:16.602Z,10.00
2022-09-17T07:15:54.147Z,9.90
2022-09-17T07:18:22.828Z,9.90
2022-09-17T07:20:55.909Z,9.90
2022-09-17T07:23:25.019Z,9.80
2022-09-17T07:25:54.068Z,9.60
2022-09-17T07:28:23.206Z,9.60
2022-09-17T07:30:53.947Z,9.60
2022-09-17T07:33:24.671Z,9.60
2022-09-17T07:35:56.477Z,9.60
2022-09-17T07:38:25.485Z,9.70
2022-09-17T07:40:58.525Z,9.70
2022-09-17T07:43:27.142Z,9.70
2022-09-17T07:45:58.649Z,9.60
2022-09-17T07:48:27.337Z,9.50
2022-09-17T07:50:55.652Z,9.50
2022-09-17T07:53:24.096Z,9.50
2022-09-17T07:55:56.086Z,9.40
2022-09-17T07:58:25.064Z,9.50
2022-09-17T08:00:53.246Z,9.50
2022-09-17T08:03:22.849Z,9.30
2022-09-17T08:05:51.001Z,9.10
2022-09-17T08:08:21.377Z,9.10
2022-09-17T08:10:49.698Z,9.10
2022-09-17T08:13:17.930Z,9.00
2022-09-17T08:15:47.558Z,8.90
2022-09-17T08:18:19.157Z,8.90
2022-09-17T08:20:48.812Z,9.00
2022-09-17T08:23:18.278Z,8.90
2022-09-17T08:25:52.740Z,8.90
2022-09-17T08:28:20.949Z,8.70
2022-09-17T08:30:50.226Z,8.50
2022-09-17T08:33:19.552Z,8.40
2022-09-17T08:35:54.098Z,8.40
2022-09-17T08:38:22.886Z,8.10
2022-09-17T08:41:03.701Z,7.90
2022-09-17T08:43:35.175Z,7.80
2022-09-17T08:46:03.798Z,7.80
2022-09-17T08:48:40.828Z,7.70
2022-09-17T08:51:25.910Z,7.80
2022-09-17T08:54:04.014Z,7.80
2022-09-17T08:56:36.037Z,7.90
2022-09-17T08:59:21.845Z,8.10
2022-09-17T09:02:00.899Z,8.60
2022-09-17T09:04:59.030Z,9.10
2022-09-17T09:07:34.503Z,9.90
2022-09-17T09:10:17.569Z,11.60
2022-09-17T09:12:47.375Z,12.90
2022-09-17T09:15:39.500Z,13.40
2022-09-17T09:18:19.348Z,13.60
2022-09-17T09:20:54.138Z,13.80
2022-09-17T09:23:35.656Z,13.80
2022-09-17T09:26:13.699Z,13.80
2022-09-17T09:29:04.462Z,13.70
2022-09-17T09:31:58.838Z,13.10
2022-09-17T09:34:30.315Z,12.00
2022-09-17T09:37:14.300Z,11.60
2022-09-17T09:39:46.427Z,11.60
2022-09-17T09:42:22.249Z,11.40
2022-09-17T09:44:50.805Z,11.20
2022-09-17T09:47:40.354Z,11.10
2022-09-17T09:50:22.694Z,11.10
2022-09-17T09:53:01.517Z,11.10
2022-09-17T09:55:56.983Z,11.00
2022-09-17T09:58:33.394Z,10.80
2022-09-17T10:01:01.573Z,10.50
2022-09-17T10:03:32.411Z,10.40
2022-09-17T10:06:02.654Z,10.40
2022-09-17T10:08:32.808Z,10.60
2022-09-17T10:11:04.820Z,10.70
2022-09-17T10:13:35.707Z,10.80
2022-09-17T10:16:18.864Z,11.00
2022-09-17T10:18:48.295Z,11.10
2022-09-17T10:21:24.374Z,11.00
2022-09-17T10:23:52.804Z,11.20
2022-09-17T10:26:25.182Z,11.30
2022-09-17T10:28:56.827Z,11.30
2022-09-17T10:31:25.345Z,11.60
2022-09-17T10:34:04.603Z,11.80
2022-09-17T10:36:43.896Z,11.90
2022-09-17T10:39:32.805Z,11.90
2022-09-17T10:42:03.686Z,11.60
2022-09-17T10:44:33.399Z,11.50
2022-09-17T10:47:07.521Z,11.40
2022-09-17T10:49:41.093Z,11.50
2022-09-17T10:52:20.908Z,11.50
2022-09-17T10:55:19.469Z,11.40
2022-09-17T10:58:10.143Z,11.50
2022-09-17T11:00:46.685Z,11.40
2022-09-17T11:03:56.514Z,11.20
2022-09-17T11:07:03.593Z,11.10
2022-09-17T11:09:43.397Z,10.70
2022-09-17T11:12:29.820Z,10.40
2022-09-17T11:15:07.783Z,10.30
2022-09-17T11:17:58.485Z,10.20
2022-09-17T11:20:48.941Z,10.10
2022-09-17T11:23:32.350Z,10.20
2022-09-17T11:26:06.112Z,10.70
2022-09-17T11:28:51.592Z,11.20
2022-09-17T11:31:35.148Z,11.50
2022-09-17T11:34:29.745Z,11.50
2022-09-17T11:37:06.545Z,11.50
2022-09-17T11:39:39.465Z,11.30
2022-09-17T11:42:15.249Z,11.00
2022-09-17T11:44:50.379Z,10.80
2022-09-17T11:47:23.486Z,10.70
2022-09-17T11:49:57.767Z,10.60
2022-09-17T11:52:32.778Z,10.60
2022-09-17T11:55:12.689Z,10.50
2022-09-17T11:57:42.773Z,10.60
2022-09-17T12:00:17.957Z,10.80
2022-09-17T12:02:54.439Z,10.90
2022-09-17T12:05:27.091Z,10.60
2022-09-17T12:08:02.064Z,10.80
2022-09-17T12:10:42.737Z,10.70
2022-09-17T12:13:27.230Z,10.50
2022-09-17T12:16:06.152Z,10.30
2022-09-17T12:18:47.834Z,10.30
2022-09-17T12:21:21.015Z,10.20
2022-09-17T12:23:53.311Z,10.10
2022-09-17T12:26:33.914Z,10.10
2022-09-17T12:29:12.018Z,10.10
2022-09-17T12:31:49.483Z,10.10
2022-09-17T12:34:34.965Z,10.10
2022-09-17T12:37:10.034Z,10.20
2022-09-17T12:40:08.549Z,10.30
2022-09-17T12:42:50.659Z,10.50
2022-09-17T12:45:29.672Z,10.60
2022-09-17T12:48:28.024Z,10.70
2022-09-17T12:51:08.805Z,10.70
2022-09-17T12:53:40.699Z,10.60
2022-09-17T12:56:25.164Z,10.30
2022-09-17T12:59:19.380Z,10.20
2022-09-17T13:01:55.350Z,10.20
2022-09-17T13:05:01.038Z,10.10
2022-09-17T13:08:07.577Z,10.00
2022-09-17T13:10:46.484Z,9.90
2022-09-17T13:13:31.724Z,10.10
2022-09-17T13:16:13.251Z,10.20
2022-09-17T13:19:15.083Z,10.30
2022-09-17T13:21:49.729Z,10.60
2022-09-17T13:24:21.661Z,10.70
2022-09-17T13:26:50.320Z,10.80
2022-09-17T13:29:52.046Z,10.90
2022-09-17T13:32:51.150Z,10.90
2022-09-17T13:35:48.986Z,10.80
2022-09-17T13:38:21.679Z,10.80
2022-09-17T13:41:13.947Z,10.80
2022-09-17T13:43:47.820Z,10.70
2022-09-17T13:46:23.700Z,10.70
2022-09-17T13:48:57.009Z,10.80
2022-09-17T13:51:54.837Z,10.90
2022-09-17T13:54:25.771Z,11.20
2022-09-17T13:57:14.465Z,11.50
2022-09-17T13:59:57.778Z,11.60
2022-09-17T14:02:35.291Z,11.60
2022-09-17T14:05:34.492Z,11.30
2022-09-17T14:08:14.917Z,11.10
2022-09-17T14:10:45.073Z,11.00
2022-09-17T14:13:28.408Z,11.00
2022-09-17T14:16:02.124Z,11.10
2022-09-17T14:18:44.079Z,11.10
2022-09-17T14:21:24.314Z,11.00
2022-09-17T14:23:57.540Z,11.00
2022-09-17T14:26:44.135Z,10.90
2022-09-17T14:29:30.164Z,10.80
2022-09-17T14:31:58.829Z,10.90
2022-09-17T14:34:28.455Z,10.80
2022-09-17T14:36:57.656Z,10.90
2022-09-17T14:39:29.497Z,10.80
2022-09-17T14:41:57.892Z,10.70
2022-09-17T14:44:32.974Z,10.60
2022-09-17T14:47:05.065Z,10.50
2022-09-17T14:49:35.602Z,10.50
2022-09-17T14:52:20.676Z,10.40
2022-09-17T14:54:49.156Z,10.30
2022-09-17T14:57:26.503Z,10.30
2022-09-17T14:59:56.900Z,10.20
2022-09-17T15:02:36.415Z,10.10
2022-09-17T15:05:18.320Z,10.40
2022-09-17T15:07:46.682Z,10.30
2022-09-17T15:10:16.926Z,10.40
2022-09-17T15:12:46.328Z,10.60
2022-09-17T15:15:21.902Z,10.80
2022-09-17T15:17:51.861Z,11.00
2022-09-17T15:20:22.605Z,11.30
2022-09-17T15:22:58.012Z,11.40
2022-09-17T15:25:30.772Z,11.50
2022-09-17T15:28:02.183Z,11.70
2022-09-17T15:30:31.900Z,11.80
2022-09-17T15:33:01.498Z,12.00
2022-09-17T15:35:31.464Z,12.00
2022-09-17T15:40:50.926Z,12.00
2022-09-17T15:43:26.882Z,11.90
2022-09-17T15:45:58.259Z,12.00
2022-09-17T15:48:37.511Z,11.80
2022-09-17T15:51:08.159Z,11.80
2022-09-17T15:53:37.078Z,11.70
2022-09-17T15:56:08.563Z,11.70
2022-09-17T15:58:55.234Z,11.70
2022-09-17T16:01:53.177Z,11.60
2022-09-17T16:04:24.236Z,11.60
2022-09-17T16:07:04.382Z,11.60
2022-09-17T16:09:48.977Z,11.60
2022-09-17T16:12:19.496Z,11.60
2022-09-17T16:14:49.974Z,11.50
2022-09-17T16:17:43.674Z,11.50
2022-09-17T16:20:17.705Z,11.50
2022-09-17T16:22:47.981Z,11.50
2022-09-17T16:25:16.929Z,11.50
2022-09-17T16:27:50.467Z,11.50
2022-09-17T16:30:21.373Z,11.50
2022-09-17T16:32:51.027Z,11.50
2022-09-17T16:35:20.914Z,11.40
2022-09-17T16:37:52.508Z,11.30
2022-09-17T16:40:21.497Z,11.30
2022-09-17T16:42:49.845Z,11.30
2022-09-17T16:45:18.435Z,11.20
2022-09-17T16:47:46.996Z,10.90
2022-09-17T16:50:18.259Z,11.00
2022-09-17T16:52:48.264Z,11.00
2022-09-17T16:55:17.984Z,11.10
2022-09-17T16:57:46.554Z,11.00
2022-09-17T17:00:19.155Z,11.00
2022-09-17T17:02:53.796Z,11.00
2022-09-17T17:05:23.821Z,11.00
2022-09-17T17:07:52.067Z,10.90
2022-09-17T17:10:20.339Z,11.00
2022-09-17T17:12:48.583Z,11.00
2022-09-17T17:15:17.094Z,11.10
2022-09-17T17:17:45.491Z,11.00
2022-09-17T17:20:14.455Z,11.00
2022-09-17T17:22:44.465Z,11.00
2022-09-17T17:25:14.291Z,11.00
2022-09-17T17:27:44.463Z,11.00
2022-09-17T17:30:17.457Z,11.00
2022-09-17T17:32:50.219Z,11.00
2022-09-17T17:35:18.911Z,10.90
2022-09-17T17:37:48.756Z,11.00
2022-09-17T17:40:17.246Z,11.00
2022-09-17T17:42:47.470Z,11.00
2022-09-17T17:45:16.077Z,11.00
2022-09-17T17:47:44.259Z,11.00
2022-09-17T17:50:12.838Z,11.00
2022-09-17T17:52:43.552Z,11.00
2022-09-17T17:55:13.158Z,11.00
2022-09-17T17:57:41.602Z,11.10
2022-09-17T18:00:12.396Z,11.10
2022-09-17T18:02:40.769Z,11.00
2022-09-17T18:05:09.655Z,11.00
2022-09-17T18:07:37.865Z,11.00
2022-09-17T18:10:07.362Z,10.80
2022-09-17T18:12:37.184Z,10.80
2022-09-17T18:15:06.173Z,10.70
2022-09-17T18:17:36.328Z,10.70
2022-09-17T18:20:05.392Z,10.70
2022-09-17T18:22:33.674Z,10.70
2022-09-17T18:25:01.869Z,10.70
2022-09-17T18:27:30.104Z,10.60
2022-09-17T18:29:59.715Z,10.60
2022-09-17T18:32:28.198Z,10.50
2022-09-17T18:34:56.459Z,10.40
2022-09-17T18:37:24.735Z,10.40
2022-09-17T18:39:58.434Z,10.40
2022-09-17T18:42:27.190Z,10.40
2022-09-17T18:44:55.514Z,10.40
2022-09-17T18:47:25.213Z,10.30
2022-09-17T18:49:53.435Z,10.30
2022-09-17T18:52:22.539Z,10.30
2022-09-17T18:54:58.854Z,10.30
2022-09-17T18:57:27.013Z,10.30
2022-09-17T18:59:55.173Z,10.20
2022-09-17T19:02:24.815Z,10.30
2022-09-17T19:04:53.024Z,10.30
2022-09-17T19:07:21.168Z,10.30
2022-09-17T19:09:49.347Z,10.30
2022-09-17T19:12:17.582Z,10.30
2022-09-17T19:14:45.782Z,10.30
2022-09-17T19:17:14.042Z,10.40
2022-09-17T19:19:43.650Z,10.40
2022-09-17T19:22:11.853Z,10.40
2022-09-17T19:24:40.056Z,10.30
2022-09-17T19:27:08.240Z,10.40
2022-09-17T19:29:36.377Z,10.40
2022-09-17T19:32:04.571Z,10.40
2022-09-17T19:34:32.726Z,10.40
2022-09-17T19:37:02.341Z,10.40
2022-09-17T19:39:41.447Z,10.50
2022-09-17T19:42:09.736Z,10.50
2022-09-17T19:44:38.279Z,10.40
2022-09-17T19:47:07.008Z,10.40
2022-09-17T19:49:35.200Z,10.40
2022-09-17T19:52:05.130Z,10.50
2022-09-17T19:54:33.376Z,10.50
2022-09-17T19:57:01.565Z,10.50
2022-09-17T19:59:29.812Z,10.50
2022-09-17T20:01:58.016Z,10.40
2022-09-17T20:04:26.276Z,10.50
2022-09-17T20:06:54.658Z,10.50
2022-09-17T20:09:24.313Z,10.50
2022-09-17T20:11:52.643Z,10.50
2022-09-17T20:14:21.161Z,10.60
2022-09-17T20:16:49.473Z,10.50
2022-09-17T20:19:18.412Z,10.40
2022-09-17T20:21:46.866Z,10.50
2022-09-17T20:24:15.631Z,10.50
2022-09-17T20:26:45.522Z,10.50
2022-09-17T20:29:13.745Z,10.60
2022-09-17T20:31:41.999Z,10.60
2022-09-17T20:34:12.929Z,10.70
2022-09-17T20:36:41.189Z,10.70
2022-09-17T20:39:17.903Z,10.70
2022-09-17T20:41:51.804Z,10.70
2022-09-17T20:44:20.816Z,10.60
2022-09-17T20:46:50.065Z,10.60
2022-09-17T20:49:18.417Z,10.60
2022-09-17T20:51:46.702Z,10.50
2022-09-17T20:54:15.090Z,10.50
2022-09-17T20:56:43.390Z,10.50
2022-09-17T20:59:17.992Z,10.50
2022-09-17T21:01:49.521Z,10.60
2022-09-17T21:04:20.075Z,10.50
2022-09-17T21:06:49.674Z,10.40
2022-09-17T21:09:17.945Z,10.50
2022-09-17T21:11:47.721Z,10.50
2022-09-17T21:14:18.530Z,10.40
2022-09-17T21:16:47.336Z,10.40
2022-09-17T21:19:17.006Z,10.40
2022-09-17T21:21:45.371Z,10.40
2022-09-17T21:24:13.589Z,10.40
2022-09-17T21:26:41.835Z,10.40
2022-09-17T21:29:10.114Z,10.30
2022-09-17T21:31:40.070Z,10.40
2022-09-17T21:34:12.126Z,10.40
2022-09-17T21:36:41.999Z,10.40
2022-09-17T21:39:13.089Z,10.40
2022-09-17T21:41:42.739Z,10.40
2022-09-17T21:44:12.404Z,10.40
2022-09-17T21:46:43.333Z,10.40
2022-09-17T21:49:13.505Z,10.40
2022-09-17T21:51:43.857Z,10.40
2022-09-17T21:54:13.919Z,10.40
2022-09-17T21:56:42.199Z,10.50
2022-09-17T21:59:13.170Z,10.40
2022-09-17T22:01:46.507Z,10.40
2022-09-17T22:04:16.346Z,10.40
2022-09-17T22:06:46.280Z,10.30
2022-09-17T22:09:16.290Z,10.30
2022-09-17T22:11:44.712Z,10.30
2022-09-17T22:14:14.681Z,10.30
2022-09-17T22:16:45.622Z,10.30
2022-09-17T22:19:15.269Z,10.40
2022-09-17T22:21:46.667Z,10.40
2022-09-17T22:24:16.633Z,10.40
2022-09-17T22:26:46.846Z,10.20
2022-09-17T22:29:16.530Z,10.40
2022-09-17T22:31:47.248Z,10.40
2022-09-17T22:34:17.798Z,10.40
2022-09-17T22:36:46.045Z,10.40
2022-09-17T22:39:14.417Z,10.40
2022-09-17T22:41:45.554Z,10.50
2022-09-17T22:44:16.741Z,10.50
2022-09-17T22:46:47.514Z,10.40
2022-09-17T22:49:16.401Z,10.50
2022-09-17T22:51:46.638Z,10.40
2022-09-17T22:54:16.056Z,10.50
2022-09-17T22:56:44.450Z,10.50
2022-09-17T22:59:13.353Z,10.50
2022-09-17T23:01:42.379Z,10.50
2022-09-17T23:04:12.058Z,10.50
2022-09-17T23:06:42.156Z,10.60
2022-09-17T23:09:12.336Z,10.60
2022-09-17T23:11:41.020Z,10.60
2022-09-17T23:14:11.176Z,10.60
2022-09-17T23:16:41.177Z,10.60
2022-09-17T23:19:11.919Z,10.60
2022-09-17T23:21:40.194Z,10.60
2022-09-17T23:24:08.727Z,10.60
2022-09-17T23:26:37.018Z,10.60
2022-09-17T23:29:05.897Z,10.60
2022-09-17T23:31:35.929Z,10.60
2022-09-17T23:34:05.999Z,10.70
2022-09-17T23:36:38.729Z,10.60
2022-09-17T23:39:08.088Z,10.60
2022-09-17T23:41:37.879Z,10.60
2022-09-17T23:44:13.811Z,10.60
2022-09-17T23:46:44.289Z,10.60
2022-09-17T23:49:13.842Z,10.60
2022-09-17T23:51:43.811Z,10.60
2022-09-17T23:54:12.036Z,10.60
2022-09-17T23:56:40.339Z,10.60
2022-09-17T23:59:08.620Z,10.60
