createdAt,value
2018-09-18T00:01:18.580Z,100.00
2018-09-18T00:03:47.717Z,100.00
2018-09-18T00:06:16.868Z,100.00
2018-09-18T00:08:46.086Z,100.00
2018-09-18T00:11:15.236Z,100.00
2018-09-18T00:13:44.474Z,100.00
2018-09-18T00:16:13.720Z,100.00
2018-09-18T00:18:42.970Z,100.00
2018-09-18T00:21:12.089Z,100.00
2018-09-18T00:23:41.290Z,100.00
2018-09-18T00:26:10.417Z,100.00
2018-09-18T00:28:39.605Z,100.00
2018-09-18T00:31:08.861Z,100.00
2018-09-18T00:33:38.327Z,100.00
2018-09-18T00:36:07.536Z,100.00
2018-09-18T00:38:36.893Z,100.00
2018-09-18T00:41:06.721Z,100.00
2018-09-18T00:43:35.832Z,100.00
2018-09-18T00:46:05.032Z,100.00
2018-09-18T00:48:34.215Z,100.00
2018-09-18T00:51:03.468Z,100.00
2018-09-18T00:53:32.569Z,100.00
2018-09-18T00:56:01.714Z,100.00
2018-09-18T00:58:30.931Z,100.00
2018-09-18T01:01:00.053Z,100.00
2018-09-18T01:03:29.177Z,100.00
2018-09-18T01:05:58.497Z,100.00
2018-09-18T01:08:27.577Z,100.00
2018-09-18T01:10:56.812Z,100.00
2018-09-18T01:13:25.993Z,100.00
2018-09-18T01:15:55.236Z,100.00
2018-09-18T01:18:28.547Z,100.00
2018-09-18T01:20:57.865Z,100.00
2018-09-18T01:23:26.957Z,100.00
2018-09-18T01:25:56.073Z,100.00
2018-09-18T01:28:25.197Z,100.00
2018-09-18T01:30:54.377Z,100.00
2018-09-18T01:33:23.555Z,100.00
2018-09-18T01:35:52.669Z,100.00
2018-09-18T01:38:21.793Z,100.00
2018-09-18T01:40:50.970Z,100.00
2018-09-18T01:43:20.201Z,100.00
2018-09-18T01:45:49.409Z,100.00
2018-09-18T01:48:18.601Z,100.00
2018-09-18T01:50:47.684Z,100.00
2018-09-18T01:53:16.806Z,100.00
2018-09-18T01:55:45.987Z,100.00
2018-09-18T01:58:15.168Z,100.00
2018-09-18T02:00:44.332Z,100.00
2018-09-18T02:03:13.468Z,100.00
2018-09-18T02:05:42.689Z,100.00
2018-09-18T02:08:11.874Z,100.00
2018-09-18T02:10:40.988Z,100.00
2018-09-18T02:13:10.205Z,100.00
2018-09-18T02:15:39.384Z,100.00
2018-09-18T02:18:08.489Z,100.00
2018-09-18T02:20:37.687Z,100.00
2018-09-18T02:23:06.776Z,100.00
2018-09-18T02:25:35.892Z,100.00
2018-09-18T02:28:05.113Z,100.00
2018-09-18T02:30:34.228Z,100.00
2018-09-18T02:33:03.340Z,100.00
2018-09-18T02:35:32.649Z,100.00
2018-09-18T02:38:01.734Z,100.00
2018-09-18T02:40:30.880Z,100.00
2018-09-18T02:42:59.991Z,100.00
2018-09-18T02:45:29.148Z,100.00
2018-09-18T02:47:58.255Z,100.00
2018-09-18T02:50:27.386Z,100.00
2018-09-18T02:52:56.520Z,100.00
2018-09-18T02:55:25.779Z,100.00
2018-09-18T02:57:54.888Z,100.00
2018-09-18T03:00:24.040Z,100.00
2018-09-18T03:02:53.253Z,100.00
2018-09-18T03:05:22.485Z,100.00
2018-09-18T03:07:51.652Z,100.00
2018-09-18T03:10:20.935Z,100.00
2018-09-18T03:12:50.032Z,100.00
2018-09-18T03:15:19.251Z,100.00
2018-09-18T03:17:48.367Z,100.00
2018-09-18T03:20:17.639Z,100.00
2018-09-18T03:22:46.865Z,100.00
2018-09-18T03:25:15.989Z,100.00
2018-09-18T03:27:45.151Z,100.00
2018-09-18T03:30:14.281Z,100.00
2018-09-18T03:32:43.477Z,100.00
2018-09-18T03:35:12.706Z,100.00
2018-09-18T03:37:41.827Z,100.00
2018-09-18T03:40:10.936Z,100.00
2018-09-18T03:42:40.092Z,100.00
2018-09-18T03:45:09.253Z,100.00
2018-09-18T03:47:38.377Z,100.00
2018-09-18T03:50:08.265Z,100.00
2018-09-18T03:52:37.428Z,100.00
2018-09-18T03:55:06.564Z,100.00
2018-09-18T03:57:35.701Z,100.00
2018-09-18T04:00:04.924Z,100.00
2018-09-18T04:02:34.168Z,100.00
2018-09-18T04:05:03.413Z,100.00
2018-09-18T04:07:32.536Z,100.00
2018-09-18T04:10:01.692Z,100.00
2018-09-18T04:12:30.826Z,100.00
2018-09-18T04:14:59.963Z,100.00
2018-09-18T04:17:29.198Z,100.00
2018-09-18T04:19:58.464Z,100.00
2018-09-18T04:22:27.596Z,100.00
2018-09-18T04:24:56.768Z,100.00
2018-09-18T04:27:25.868Z,100.00
2018-09-18T04:29:55.100Z,100.00
2018-09-18T04:32:24.283Z,100.00
2018-09-18T04:34:53.449Z,100.00
2018-09-18T04:37:22.674Z,100.00
2018-09-18T04:39:51.781Z,100.00
2018-09-18T04:42:21.778Z,100.00
2018-09-18T04:44:50.875Z,100.00
2018-09-18T04:47:20.189Z,100.00
2018-09-18T04:49:49.375Z,100.00
2018-09-18T04:52:18.465Z,100.00
2018-09-18T04:54:47.725Z,100.00
2018-09-18T04:57:16.823Z,100.00
2018-09-18T04:59:46.034Z,100.00
2018-09-18T05:02:15.266Z,100.00
2018-09-18T05:04:44.391Z,100.00
2018-09-18T05:07:13.513Z,100.00
2018-09-18T05:09:42.655Z,100.00
2018-09-18T05:12:11.816Z,100.00
2018-09-18T05:14:40.912Z,100.00
2018-09-18T05:17:10.149Z,100.00
2018-09-18T05:19:39.309Z,100.00
2018-09-18T05:22:08.406Z,100.00
2018-09-18T05:24:37.484Z,100.00
2018-09-18T05:27:06.705Z,100.00
2018-09-18T05:29:35.871Z,100.00
2018-09-18T05:32:07.843Z,100.00
2018-09-18T05:34:37.025Z,100.00
2018-09-18T05:37:06.303Z,100.00
2018-09-18T05:39:35.551Z,100.00
2018-09-18T05:42:04.771Z,100.00
2018-09-18T05:44:33.800Z,100.00
2018-09-18T05:47:03.025Z,100.00
2018-09-18T05:49:32.194Z,100.00
2018-09-18T05:52:01.345Z,100.00
2018-09-18T05:54:30.460Z,100.00
2018-09-18T05:56:59.832Z,100.00
2018-09-18T05:59:29.024Z,100.00
2018-09-18T06:01:58.364Z,100.00
2018-09-18T06:04:27.487Z,100.00
2018-09-18T06:06:56.727Z,100.00
2018-09-18T06:09:25.829Z,100.00
2018-09-18T06:11:55.018Z,100.00
2018-09-18T06:14:24.216Z,100.00
2018-09-18T06:16:53.327Z,100.00
2018-09-18T06:19:22.518Z,100.00
2018-09-18T06:21:51.778Z,100.00
2018-09-18T06:24:21.005Z,100.00
2018-09-18T06:26:50.101Z,100.00
2018-09-18T06:29:19.231Z,100.00
2018-09-18T06:31:48.496Z,100.00
2018-09-18T06:34:17.639Z,100.00
2018-09-18T06:36:46.843Z,100.00
2018-09-18T06:39:16.041Z,100.00
2018-09-18T06:41:45.133Z,100.00
2018-09-18T06:44:14.317Z,100.00
2018-09-18T06:46:43.493Z,100.00
2018-09-18T06:49:12.637Z,100.00
2018-09-18T06:51:41.730Z,100.00
2018-09-18T06:54:10.968Z,100.00
2018-09-18T06:56:40.045Z,100.00
2018-09-18T06:59:09.192Z,100.00
2018-09-18T07:01:38.388Z,100.00
2018-09-18T07:04:07.654Z,100.00
2018-09-18T07:06:36.780Z,100.00
2018-09-18T07:09:07.385Z,100.00
2018-09-18T07:11:37.068Z,100.00
2018-09-18T07:14:06.342Z,99.94
2018-09-18T07:16:35.509Z,99.21
2018-09-18T07:19:04.686Z,99.49
2018-09-18T07:21:33.874Z,98.79
2018-09-18T07:24:02.992Z,98.26
2018-09-18T07:26:32.116Z,97.87
2018-09-18T07:29:01.292Z,97.89
2018-09-18T07:31:30.508Z,97.25
2018-09-18T07:33:59.596Z,97.55
2018-09-18T07:36:28.792Z,96.48
2018-09-18T07:38:57.901Z,96.00
2018-09-18T07:41:27.156Z,96.49
2018-09-18T07:43:56.568Z,97.14
2018-09-18T07:46:25.708Z,95.63
2018-09-18T07:48:59.150Z,94.91
2018-09-18T07:51:28.288Z,93.72
2018-09-18T07:53:57.637Z,93.79
2018-09-18T07:56:26.782Z,94.53
2018-09-18T07:58:55.948Z,92.66
2018-09-18T08:01:25.189Z,92.89
2018-09-18T08:03:54.439Z,91.03
2018-09-18T08:06:23.597Z,91.89
2018-09-18T08:08:52.737Z,89.40
2018-09-18T08:11:21.866Z,89.87
2018-09-18T08:13:51.199Z,89.89
2018-09-18T08:16:20.301Z,88.97
2018-09-18T08:18:49.765Z,89.87
2018-09-18T08:21:18.956Z,86.31
2018-09-18T08:23:48.060Z,88.15
2018-09-18T08:26:17.189Z,87.48
2018-09-18T08:28:46.583Z,85.84
2018-09-18T08:31:15.746Z,84.92
2018-09-18T08:33:44.950Z,84.28
2018-09-18T08:36:14.120Z,83.33
2018-09-18T08:38:43.241Z,83.39
2018-09-18T08:41:12.360Z,83.25
2018-09-18T08:43:41.452Z,83.33
2018-09-18T08:46:10.663Z,83.63
2018-09-18T08:48:44.031Z,84.67
2018-09-18T08:51:13.129Z,82.88
2018-09-18T08:53:42.359Z,83.81
2018-09-18T08:56:11.506Z,81.66
2018-09-18T08:58:40.647Z,81.35
2018-09-18T09:01:10.003Z,80.17
2018-09-18T09:03:39.113Z,78.90
2018-09-18T09:06:08.379Z,80.83
2018-09-18T09:08:37.597Z,79.52
2018-09-18T09:11:06.694Z,79.53
2018-09-18T09:13:36.372Z,77.14
2018-09-18T09:16:05.597Z,78.25
2018-09-18T09:18:34.858Z,74.51
2018-09-18T09:21:04.024Z,75.22
2018-09-18T09:23:33.500Z,75.24
2018-09-18T09:26:02.680Z,75.71
2018-09-18T09:28:31.757Z,75.72
2018-09-18T09:31:00.916Z,74.39
2018-09-18T09:33:30.093Z,74.19
2018-09-18T09:35:59.216Z,74.91
2018-09-18T09:38:28.311Z,73.84
2018-09-18T09:40:57.481Z,72.84
2018-09-18T09:43:26.589Z,74.04
2018-09-18T09:45:55.795Z,74.67
2018-09-18T09:48:24.953Z,73.43
2018-09-18T09:50:54.072Z,73.00
2018-09-18T09:53:23.236Z,73.43
2018-09-18T09:55:52.357Z,74.96
2018-09-18T09:58:21.468Z,73.89
2018-09-18T10:00:55.994Z,72.40
2018-09-18T10:03:25.088Z,72.80
2018-09-18T10:05:54.273Z,73.48
2018-09-18T10:08:23.498Z,71.94
2018-09-18T10:10:52.778Z,72.28
2018-09-18T10:13:21.813Z,68.44
2018-09-18T10:15:50.933Z,69.68
2018-09-18T10:18:20.090Z,70.26
2018-09-18T10:20:49.221Z,70.34
2018-09-18T10:23:18.335Z,67.84
2018-09-18T10:25:47.483Z,68.57
2018-09-18T10:28:16.617Z,67.97
2018-09-18T10:30:45.858Z,66.25
2018-09-18T10:33:15.084Z,68.60
2018-09-18T10:35:44.219Z,66.13
2018-09-18T10:38:13.472Z,65.49
2018-09-18T10:40:42.777Z,63.72
2018-09-18T10:43:11.941Z,64.39
2018-09-18T10:45:41.024Z,64.72
2018-09-18T10:48:10.218Z,63.91
2018-09-18T10:50:39.405Z,64.64
2018-09-18T10:53:08.609Z,65.78
2018-09-18T10:55:37.785Z,63.06
2018-09-18T10:58:07.188Z,61.42
2018-09-18T11:00:36.307Z,63.28
2018-09-18T11:03:05.556Z,62.50
2018-09-18T11:05:34.775Z,59.17
2018-09-18T11:08:03.962Z,60.58
2018-09-18T11:10:33.111Z,59.33
2018-09-18T11:13:02.196Z,57.24
2018-09-18T11:15:31.427Z,59.93
2018-09-18T11:18:00.571Z,59.54
2018-09-18T11:20:29.717Z,57.42
2018-09-18T11:22:58.893Z,58.26
2018-09-18T11:25:27.994Z,53.29
2018-09-18T11:27:57.184Z,54.72
2018-09-18T11:30:26.358Z,55.44
2018-09-18T11:32:55.649Z,50.91
2018-09-18T11:35:24.788Z,52.46
2018-09-18T11:37:53.943Z,51.94
2018-09-18T11:40:23.631Z,51.57
2018-09-18T11:42:52.788Z,49.17
2018-09-18T11:47:49.845Z,48.18
2018-09-18T11:50:19.001Z,46.36
2018-09-18T11:52:48.089Z,46.75
2018-09-18T11:55:17.223Z,44.38
2018-09-18T11:57:46.304Z,38.62
2018-09-18T12:00:15.483Z,38.94
2018-09-18T12:02:44.594Z,38.94
2018-09-18T12:05:13.887Z,36.63
2018-09-18T12:07:42.828Z,36.14
2018-09-18T12:10:11.912Z,36.14
2018-09-18T12:12:41.079Z,36.94
2018-09-18T12:15:10.202Z,35.75
2018-09-18T12:17:39.369Z,35.12
2018-09-18T12:20:08.596Z,35.60
2018-09-18T12:22:37.722Z,36.79
2018-09-18T12:25:06.976Z,34.97
2018-09-18T12:27:36.098Z,33.92
2018-09-18T12:30:05.498Z,33.66
2018-09-18T12:32:34.602Z,31.04
2018-09-18T12:35:04.246Z,33.21
2018-09-18T12:37:33.592Z,34.37
2018-09-18T12:40:02.680Z,32.44
2018-09-18T12:42:31.943Z,34.46
2018-09-18T12:45:00.966Z,34.33
2018-09-18T12:47:30.134Z,32.15
2018-09-18T12:49:59.552Z,30.11
2018-09-18T12:52:28.479Z,30.06
2018-09-18T12:54:57.583Z,29.15
2018-09-18T12:57:26.853Z,29.01
2018-09-18T12:59:55.835Z,29.41
2018-09-18T13:02:25.122Z,28.75
2018-09-18T13:04:54.121Z,28.21
2018-09-18T13:07:23.232Z,28.73
2018-09-18T13:09:52.332Z,29.23
2018-09-18T13:12:21.801Z,29.02
2018-09-18T13:14:50.856Z,28.02
2018-09-18T13:17:20.046Z,27.46
2018-09-18T13:19:49.200Z,26.94
2018-09-18T13:22:18.347Z,28.22
2018-09-18T13:24:47.493Z,26.93
2018-09-18T13:27:16.733Z,27.80
2018-09-18T13:29:45.921Z,27.34
2018-09-18T13:32:15.089Z,27.14
2018-09-18T13:34:44.188Z,27.69
2018-09-18T13:37:13.276Z,27.48
2018-09-18T13:39:42.389Z,28.34
2018-09-18T13:42:11.471Z,28.05
2018-09-18T13:44:40.589Z,28.38
2018-09-18T13:47:09.684Z,27.85
2018-09-18T13:49:38.964Z,26.52
2018-09-18T13:52:09.166Z,26.86
2018-09-18T13:54:38.257Z,26.83
2018-09-18T13:57:07.436Z,26.43
2018-09-18T13:59:36.605Z,27.16
2018-09-18T14:02:05.674Z,26.76
2018-09-18T14:04:34.813Z,27.04
2018-09-18T14:07:03.973Z,27.38
2018-09-18T14:09:33.177Z,26.42
2018-09-18T14:12:02.281Z,26.61
2018-09-18T14:14:31.464Z,26.62
2018-09-18T14:17:00.648Z,26.34
2018-09-18T14:19:29.880Z,26.66
2018-09-18T14:21:59.124Z,26.39
2018-09-18T14:24:28.371Z,24.90
2018-09-18T14:26:57.540Z,26.59
2018-09-18T14:29:26.763Z,27.52
2018-09-18T14:31:55.925Z,29.86
2018-09-18T14:34:25.378Z,32.51
2018-09-18T14:36:54.539Z,32.80
2018-09-18T14:39:23.641Z,34.93
2018-09-18T14:41:52.852Z,32.73
2018-09-18T14:44:21.946Z,33.73
2018-09-18T14:46:51.196Z,34.29
2018-09-18T14:49:20.249Z,36.37
2018-09-18T14:51:50.117Z,37.33
2018-09-18T14:54:19.225Z,36.83
2018-09-18T14:56:48.341Z,32.61
2018-09-18T14:59:17.501Z,36.16
2018-09-18T15:01:46.626Z,36.77
2018-09-18T15:04:15.804Z,38.55
2018-09-18T15:06:45.160Z,40.40
2018-09-18T15:09:14.190Z,39.34
2018-09-18T15:11:43.384Z,39.96
2018-09-18T15:14:12.509Z,34.43
2018-09-18T15:16:41.788Z,32.28
2018-09-18T15:19:10.900Z,31.23
2018-09-18T15:21:40.138Z,32.73
2018-09-18T15:24:09.270Z,32.95
2018-09-18T15:26:38.555Z,31.24
2018-09-18T15:29:07.688Z,32.98
2018-09-18T15:31:36.861Z,31.90
2018-09-18T15:34:06.352Z,30.48
2018-09-18T15:36:35.464Z,30.57
2018-09-18T15:39:06.224Z,31.48
2018-09-18T15:41:35.373Z,29.85
2018-09-18T15:44:04.534Z,30.80
2018-09-18T15:46:33.755Z,30.04
2018-09-18T15:49:02.918Z,30.17
2018-09-18T15:51:32.726Z,31.93
2018-09-18T15:54:02.019Z,35.26
2018-09-18T15:56:31.084Z,36.84
2018-09-18T15:59:00.224Z,38.28
2018-09-18T16:01:29.349Z,37.97
2018-09-18T16:03:58.654Z,38.72
2018-09-18T16:06:27.664Z,39.67
2018-09-18T16:08:56.783Z,40.46
2018-09-18T16:11:25.877Z,39.91
2018-09-18T16:13:54.969Z,39.91
2018-09-18T16:16:24.079Z,39.47
2018-09-18T16:18:53.195Z,39.01
2018-09-18T16:21:22.453Z,39.70
2018-09-18T16:23:51.555Z,40.01
2018-09-18T16:26:20.622Z,40.17
2018-09-18T16:28:49.800Z,40.53
2018-09-18T16:31:18.869Z,41.29
2018-09-18T16:33:48.133Z,42.13
2018-09-18T16:36:17.283Z,42.84
2018-09-18T16:38:46.406Z,44.81
2018-09-18T16:41:15.537Z,46.29
2018-09-18T16:43:44.630Z,46.84
2018-09-18T16:46:13.737Z,47.63
2018-09-18T16:48:42.974Z,48.13
2018-09-18T16:51:12.107Z,48.51
2018-09-18T16:53:41.180Z,49.34
2018-09-18T16:56:10.334Z,49.92
2018-09-18T16:58:39.599Z,50.40
2018-09-18T17:01:08.673Z,51.31
2018-09-18T17:03:37.756Z,51.64
2018-09-18T17:06:06.984Z,51.64
2018-09-18T17:08:36.090Z,52.80
2018-09-18T17:11:05.220Z,52.79
2018-09-18T17:13:34.318Z,53.33
2018-09-18T17:16:03.395Z,53.93
2018-09-18T17:18:33.347Z,53.87
2018-09-18T17:21:02.508Z,54.42
2018-09-18T17:23:31.610Z,54.68
2018-09-18T17:26:00.700Z,55.03
2018-09-18T17:28:29.968Z,53.31
2018-09-18T17:30:59.003Z,52.98
2018-09-18T17:33:28.169Z,53.11
2018-09-18T17:35:57.290Z,51.90
2018-09-18T17:38:26.435Z,52.07
2018-09-18T17:40:55.633Z,52.36
2018-09-18T17:43:24.949Z,52.71
2018-09-18T17:45:54.095Z,52.93
2018-09-18T17:48:23.404Z,46.10
2018-09-18T17:50:52.509Z,55.59
2018-09-18T17:53:21.613Z,56.10
2018-09-18T17:55:50.811Z,59.49
2018-09-18T17:58:20.065Z,59.79
2018-09-18T18:00:49.329Z,62.35
2018-09-18T18:03:18.462Z,67.71
2018-09-18T18:05:47.657Z,65.43
2018-09-18T18:08:16.888Z,68.27
2018-09-18T18:10:45.973Z,73.14
2018-09-18T18:13:15.218Z,72.85
2018-09-18T18:15:44.314Z,73.32
2018-09-18T18:18:13.438Z,74.16
2018-09-18T18:20:42.722Z,76.60
2018-09-18T18:23:11.937Z,78.00
2018-09-18T18:25:41.104Z,79.49
2018-09-18T18:28:10.231Z,79.26
2018-09-18T18:30:39.334Z,79.50
2018-09-18T18:33:08.506Z,78.76
2018-09-18T18:35:37.640Z,77.46
2018-09-18T18:38:06.718Z,78.86
2018-09-18T18:40:35.892Z,79.44
2018-09-18T18:43:05.017Z,81.55
2018-09-18T18:45:34.225Z,82.64
2018-09-18T18:48:03.527Z,82.84
2018-09-18T18:50:32.661Z,83.36
2018-09-18T18:53:01.951Z,83.92
2018-09-18T18:55:31.112Z,84.09
2018-09-18T18:58:00.532Z,86.51
2018-09-18T19:00:29.799Z,84.26
2018-09-18T19:02:59.009Z,86.05
2018-09-18T19:05:28.126Z,86.98
2018-09-18T19:07:57.286Z,88.42
2018-09-18T19:10:26.595Z,87.70
2018-09-18T19:12:55.677Z,87.12
2018-09-18T19:15:24.897Z,87.63
2018-09-18T19:17:54.045Z,88.60
2018-09-18T19:20:23.272Z,87.50
2018-09-18T19:22:52.374Z,87.48
2018-09-18T19:25:21.515Z,87.67
2018-09-18T19:27:50.652Z,87.17
2018-09-18T19:30:19.890Z,87.35
2018-09-18T19:32:49.092Z,87.79
2018-09-18T19:35:18.260Z,87.09
2018-09-18T19:37:47.399Z,88.19
2018-09-18T19:40:16.553Z,88.49
2018-09-18T19:42:45.735Z,89.10
2018-09-18T19:45:14.941Z,88.38
2018-09-18T19:47:44.132Z,88.02
2018-09-18T19:50:15.291Z,85.92
2018-09-18T19:52:45.300Z,86.38
2018-09-18T19:55:14.824Z,83.47
2018-09-18T19:57:44.053Z,83.84
2018-09-18T20:00:13.542Z,82.60
2018-09-18T20:02:43.178Z,81.74
2018-09-18T20:05:12.868Z,82.13
2018-09-18T20:07:42.609Z,81.85
2018-09-18T20:10:11.735Z,81.48
2018-09-18T20:12:40.865Z,81.88
2018-09-18T20:15:10.028Z,81.89
2018-09-18T20:17:39.235Z,81.51
2018-09-18T20:20:08.397Z,81.95
2018-09-18T20:22:37.503Z,82.96
2018-09-18T20:25:06.617Z,82.90
2018-09-18T20:27:35.962Z,84.04
2018-09-18T20:30:05.065Z,84.11
2018-09-18T20:32:34.179Z,84.48
2018-09-18T20:35:03.314Z,83.47
2018-09-18T20:37:32.458Z,82.15
2018-09-18T20:40:01.532Z,81.38
2018-09-18T20:42:30.688Z,80.99
2018-09-18T20:44:59.867Z,80.96
2018-09-18T20:47:28.972Z,81.28
2018-09-18T20:50:00.358Z,81.19
2018-09-18T20:52:29.742Z,81.20
2018-09-18T20:54:58.817Z,81.52
2018-09-18T20:57:27.974Z,80.92
2018-09-18T20:59:57.137Z,81.61
2018-09-18T21:02:26.241Z,81.90
2018-09-18T21:04:55.423Z,82.47
2018-09-18T21:07:24.595Z,81.79
2018-09-18T21:09:53.813Z,82.47
2018-09-18T21:12:22.973Z,82.55
2018-09-18T21:14:52.063Z,82.36
2018-09-18T21:17:21.167Z,82.67
2018-09-18T21:19:50.269Z,82.69
2018-09-18T21:22:19.375Z,81.79
2018-09-18T21:24:48.493Z,81.28
2018-09-18T21:27:17.657Z,80.06
2018-09-18T21:29:46.774Z,78.68
2018-09-18T21:32:16.006Z,79.22
2018-09-18T21:34:45.082Z,79.21
2018-09-18T21:37:14.217Z,79.49
2018-09-18T21:39:43.359Z,80.18
2018-09-18T21:42:12.532Z,80.37
2018-09-18T21:44:41.624Z,80.60
2018-09-18T21:47:10.826Z,80.91
2018-09-18T21:49:39.946Z,81.17
2018-09-18T21:52:09.073Z,81.34
2018-09-18T21:54:38.225Z,81.32
2018-09-18T21:57:07.548Z,81.86
2018-09-18T21:59:36.876Z,81.98
2018-09-18T22:02:06.009Z,81.23
2018-09-18T22:04:35.098Z,80.83
2018-09-18T22:07:04.247Z,80.67
2018-09-18T22:09:33.312Z,79.58
2018-09-18T22:12:02.524Z,79.57
2018-09-18T22:14:31.803Z,78.91
2018-09-18T22:17:00.909Z,79.29
2018-09-18T22:19:30.006Z,76.51
2018-09-18T22:21:59.215Z,76.22
2018-09-18T22:24:28.299Z,77.00
2018-09-18T22:26:57.491Z,75.05
2018-09-18T22:29:26.688Z,75.96
2018-09-18T22:31:55.779Z,74.41
2018-09-18T22:34:24.856Z,73.35
2018-09-18T22:36:54.089Z,73.55
2018-09-18T22:39:23.205Z,72.97
2018-09-18T22:41:52.333Z,73.46
2018-09-18T22:44:21.559Z,73.96
2018-09-18T22:46:50.655Z,75.59
2018-09-18T22:49:19.743Z,76.29
2018-09-18T22:51:48.845Z,76.34
2018-09-18T22:54:17.924Z,76.34
2018-09-18T22:56:47.034Z,75.70
2018-09-18T22:59:16.249Z,74.98
2018-09-18T23:01:45.388Z,76.54
2018-09-18T23:04:14.626Z,76.52
2018-09-18T23:06:43.714Z,79.74
2018-09-18T23:09:12.838Z,82.68
2018-09-18T23:11:42.005Z,82.80
2018-09-18T23:14:11.142Z,84.24
2018-09-18T23:16:40.302Z,83.07
2018-09-18T23:19:09.447Z,82.19
2018-09-18T23:21:38.688Z,83.39
2018-09-18T23:24:08.368Z,84.71
2018-09-18T23:26:37.887Z,84.73
2018-09-18T23:29:07.312Z,87.45
2018-09-18T23:31:36.869Z,88.46
2018-09-18T23:34:06.240Z,88.86
2018-09-18T23:36:35.422Z,87.64
2018-09-18T23:39:05.741Z,83.82
2018-09-18T23:41:34.844Z,81.92
2018-09-18T23:44:03.961Z,81.73
2018-09-18T23:46:33.124Z,81.95
2018-09-18T23:49:02.268Z,81.88
2018-09-18T23:51:31.428Z,83.49
2018-09-18T23:54:00.508Z,83.34
2018-09-18T23:56:29.700Z,82.94
