createdAt,value
2018-04-10T00:00:34.302Z,15.37
2018-04-10T00:03:02.171Z,14.70
2018-04-10T00:05:30.060Z,14.88
2018-04-10T00:07:57.654Z,15.02
2018-04-10T00:10:26.947Z,15.17
2018-04-10T00:12:54.579Z,14.60
2018-04-10T00:15:22.648Z,14.19
2018-04-10T00:17:50.614Z,14.26
2018-04-10T00:20:18.923Z,14.72
2018-04-10T00:22:46.550Z,15.04
2018-04-10T00:25:14.162Z,15.21
2018-04-10T00:27:41.714Z,15.43
2018-04-10T00:30:09.978Z,15.54
2018-04-10T00:32:37.935Z,15.59
2018-04-10T00:35:05.812Z,15.68
2018-04-10T00:37:33.720Z,15.79
2018-04-10T00:40:02.152Z,15.78
2018-04-10T00:42:30.266Z,15.74
2018-04-10T00:44:57.821Z,15.66
2018-04-10T00:47:25.662Z,15.53
2018-04-10T00:49:53.230Z,15.41
2018-04-10T00:52:21.134Z,15.47
2018-04-10T00:54:48.758Z,15.59
2018-04-10T00:57:16.915Z,15.69
2018-04-10T00:59:44.466Z,15.77
2018-04-10T01:02:12.063Z,15.67
2018-04-10T01:04:39.946Z,15.70
2018-04-10T01:07:08.279Z,14.54
2018-04-10T01:09:35.844Z,13.67
2018-04-10T01:12:03.434Z,13.85
2018-04-10T01:14:31.047Z,14.37
2018-04-10T01:16:58.606Z,14.70
2018-04-10T01:19:26.621Z,14.85
2018-04-10T01:21:54.174Z,15.02
2018-04-10T01:24:21.733Z,15.13
2018-04-10T01:26:49.289Z,14.65
2018-04-10T01:29:16.975Z,14.20
2018-04-10T01:31:45.061Z,13.35
2018-04-10T01:34:12.618Z,12.90
2018-04-10T01:36:40.218Z,13.38
2018-04-10T01:39:08.736Z,13.95
2018-04-10T01:41:36.689Z,14.35
2018-04-10T01:44:04.489Z,14.58
2018-04-10T01:46:32.655Z,14.62
2018-04-10T01:49:00.878Z,14.52
2018-04-10T01:51:28.431Z,14.64
2018-04-10T01:53:56.044Z,14.70
2018-04-10T01:56:24.043Z,14.87
2018-04-10T01:58:51.589Z,15.05
2018-04-10T02:01:19.142Z,14.65
2018-04-10T02:03:47.174Z,14.42
2018-04-10T02:06:14.722Z,13.57
2018-04-10T02:08:42.274Z,13.65
2018-04-10T02:11:09.877Z,13.87
2018-04-10T02:13:37.426Z,14.06
2018-04-10T02:16:05.034Z,14.34
2018-04-10T02:18:32.886Z,13.96
2018-04-10T02:21:00.502Z,13.60
2018-04-10T02:23:28.911Z,13.88
2018-04-10T02:25:56.462Z,14.18
2018-04-10T02:28:24.058Z,13.80
2018-04-10T02:30:52.115Z,14.03
2018-04-10T02:33:20.014Z,14.20
2018-04-10T02:35:47.774Z,13.84
2018-04-10T02:38:15.326Z,12.76
2018-04-10T02:40:42.938Z,12.45
2018-04-10T02:43:10.490Z,12.39
2018-04-10T02:45:38.085Z,11.93
2018-04-10T02:48:06.219Z,11.96
2018-04-10T02:50:34.357Z,11.94
2018-04-10T02:53:02.587Z,12.11
2018-04-10T02:55:30.570Z,12.17
2018-04-10T02:57:58.171Z,12.18
2018-04-10T03:00:25.770Z,12.05
2018-04-10T03:02:54.513Z,11.69
2018-04-10T03:05:22.122Z,11.43
2018-04-10T03:07:49.953Z,11.55
2018-04-10T03:10:17.506Z,12.05
2018-04-10T03:12:45.630Z,12.45
2018-04-10T03:15:13.258Z,11.93
2018-04-10T03:17:40.822Z,11.61
2018-04-10T03:20:08.618Z,11.52
2018-04-10T03:22:36.170Z,11.54
2018-04-10T03:25:03.814Z,11.63
2018-04-10T03:27:31.378Z,11.56
2018-04-10T03:29:59.365Z,11.53
2018-04-10T03:32:27.329Z,11.27
2018-04-10T03:34:54.918Z,11.16
2018-04-10T03:37:22.471Z,11.16
2018-04-10T03:39:50.136Z,11.13
2018-04-10T03:42:17.698Z,11.29
2018-04-10T03:44:45.290Z,11.47
2018-04-10T03:47:13.422Z,11.69
2018-04-10T03:49:41.014Z,12.21
2018-04-10T03:52:08.606Z,12.73
2018-04-10T03:54:36.159Z,12.85
2018-04-10T03:57:04.161Z,12.74
2018-04-10T03:59:32.201Z,12.44
2018-04-10T04:02:00.317Z,12.52
2018-04-10T04:04:28.214Z,12.09
2018-04-10T04:06:56.148Z,11.64
2018-04-10T04:09:23.700Z,11.36
2018-04-10T04:11:51.475Z,11.27
2018-04-10T04:14:19.027Z,11.34
2018-04-10T04:16:58.178Z,11.42
2018-04-10T04:19:37.406Z,11.34
2018-04-10T04:22:16.607Z,11.65
2018-04-10T04:24:44.711Z,12.04
2018-04-10T04:27:12.645Z,12.44
2018-04-10T04:29:40.193Z,12.80
2018-04-10T04:32:08.022Z,13.07
2018-04-10T04:34:35.573Z,13.80
2018-04-10T04:37:03.835Z,14.45
2018-04-10T04:39:31.442Z,14.92
2018-04-10T04:41:59.539Z,15.33
2018-04-10T04:44:27.606Z,15.33
2018-04-10T04:46:55.158Z,14.49
2018-04-10T04:49:22.758Z,13.71
2018-04-10T04:51:50.315Z,13.33
2018-04-10T04:54:17.910Z,13.30
2018-04-10T04:56:45.471Z,13.21
2018-04-10T04:59:13.079Z,14.14
2018-04-10T05:01:41.038Z,13.82
2018-04-10T05:04:08.678Z,13.70
2018-04-10T05:06:37.706Z,13.88
2018-04-10T05:09:06.278Z,14.04
2018-04-10T05:11:34.674Z,14.18
2018-04-10T05:14:04.901Z,14.37
2018-04-10T05:16:33.228Z,14.52
2018-04-10T05:19:01.318Z,14.45
2018-04-10T05:21:29.420Z,14.91
2018-04-10T05:23:57.489Z,15.44
2018-04-10T05:26:25.309Z,15.52
2018-04-10T05:28:53.359Z,15.72
2018-04-10T05:31:21.200Z,16.07
2018-04-10T05:33:49.151Z,16.87
2018-04-10T05:36:16.720Z,17.87
2018-04-10T05:38:44.278Z,17.96
2018-04-10T05:41:11.906Z,18.12
2018-04-10T05:43:39.464Z,18.24
2018-04-10T05:46:07.074Z,18.29
2018-04-10T05:48:34.834Z,18.65
2018-04-10T05:51:02.753Z,18.59
2018-04-10T05:53:30.958Z,18.88
2018-04-10T05:55:58.526Z,19.13
2018-04-10T05:58:26.922Z,19.65
2018-04-10T06:00:54.804Z,20.18
2018-04-10T06:03:22.634Z,20.74
2018-04-10T06:05:50.407Z,20.82
2018-04-10T06:08:18.027Z,20.90
2018-04-10T06:10:49.963Z,21.50
2018-04-10T06:13:23.479Z,22.04
2018-04-10T06:15:56.856Z,22.17
2018-04-10T06:18:27.163Z,22.06
2018-04-10T06:20:55.847Z,22.06
2018-04-10T06:23:23.523Z,21.90
2018-04-10T06:25:51.596Z,22.59
2018-04-10T06:28:19.147Z,23.03
2018-04-10T06:30:46.760Z,22.95
2018-04-10T06:33:14.567Z,22.49
2018-04-10T06:35:42.127Z,22.07
2018-04-10T06:38:09.875Z,22.44
2018-04-10T06:40:37.796Z,23.01
2018-04-10T06:43:07.782Z,23.08
2018-04-10T06:45:35.493Z,23.42
2018-04-10T06:48:04.217Z,22.91
2018-04-10T06:50:31.772Z,22.35
2018-04-10T06:53:00.184Z,21.65
2018-04-10T06:55:28.404Z,20.55
2018-04-10T06:57:55.978Z,20.32
2018-04-10T07:00:23.539Z,20.18
2018-04-10T07:02:51.390Z,20.00
2018-04-10T07:05:19.895Z,19.70
2018-04-10T07:07:48.805Z,19.60
2018-04-10T07:10:17.170Z,19.63
2018-04-10T07:12:44.737Z,19.69
2018-04-10T07:15:12.350Z,19.73
2018-04-10T07:17:39.964Z,19.97
2018-04-10T07:20:07.570Z,20.16
2018-04-10T07:22:36.531Z,20.19
2018-04-10T07:25:04.092Z,20.32
2018-04-10T07:27:31.799Z,20.57
2018-04-10T07:29:59.353Z,20.56
2018-04-10T07:32:26.999Z,20.76
2018-04-10T07:34:54.570Z,21.06
2018-04-10T07:37:22.130Z,21.29
2018-04-10T07:39:50.246Z,21.11
2018-04-10T07:42:17.880Z,21.16
2018-04-10T07:44:45.452Z,21.17
2018-04-10T07:47:13.070Z,20.86
2018-04-10T07:49:40.744Z,20.96
2018-04-10T07:52:08.328Z,21.24
2018-04-10T07:54:35.951Z,21.32
2018-04-10T07:57:04.009Z,21.24
2018-04-10T07:59:32.275Z,20.95
2018-04-10T08:02:00.176Z,21.20
2018-04-10T08:04:28.160Z,21.52
2018-04-10T08:06:55.783Z,21.78
2018-04-10T08:09:23.358Z,21.61
2018-04-10T08:11:50.940Z,21.49
2018-04-10T08:14:18.691Z,21.43
2018-04-10T08:16:46.246Z,21.17
2018-04-10T08:19:13.866Z,21.37
2018-04-10T08:21:41.976Z,21.77
2018-04-10T08:24:09.532Z,22.09
2018-04-10T08:26:37.122Z,21.88
2018-04-10T08:29:05.014Z,21.95
2018-04-10T08:31:32.578Z,22.19
2018-04-10T08:34:00.207Z,22.38
2018-04-10T08:36:27.778Z,22.50
2018-04-10T08:38:55.349Z,22.49
2018-04-10T08:41:22.947Z,22.37
2018-04-10T08:43:51.590Z,22.23
2018-04-10T08:46:19.298Z,22.36
2018-04-10T08:48:46.852Z,22.49
2018-04-10T08:51:14.524Z,22.71
2018-04-10T08:53:43.398Z,22.81
2018-04-10T08:56:11.001Z,22.84
2018-04-10T08:58:39.115Z,22.86
2018-04-10T09:01:06.814Z,22.97
2018-04-10T09:03:34.426Z,23.00
2018-04-10T09:06:02.479Z,23.00
2018-04-10T09:08:30.122Z,23.00
2018-04-10T09:10:57.686Z,22.95
2018-04-10T09:13:25.324Z,22.69
2018-04-10T09:15:53.893Z,22.70
2018-04-10T09:18:22.034Z,22.86
2018-04-10T09:20:49.787Z,22.78
2018-04-10T09:23:17.402Z,22.83
2018-04-10T09:25:44.996Z,22.83
2018-04-10T09:28:12.554Z,22.88
2018-04-10T09:30:40.174Z,22.90
2018-04-10T09:33:08.229Z,22.92
2018-04-10T09:35:36.169Z,22.93
2018-04-10T09:38:03.877Z,22.91
2018-04-10T09:40:32.325Z,22.92
2018-04-10T09:43:00.023Z,22.91
2018-04-10T09:45:34.377Z,22.92
2018-04-10T09:48:01.944Z,22.89
2018-04-10T09:50:29.852Z,22.84
2018-04-10T09:52:58.455Z,22.86
2018-04-10T09:55:26.023Z,22.85
2018-04-10T09:57:54.008Z,22.85
2018-04-10T10:00:27.319Z,22.84
2018-04-10T10:02:54.915Z,22.83
2018-04-10T10:05:22.558Z,22.81
2018-04-10T10:07:50.247Z,22.84
2018-04-10T10:10:17.840Z,22.84
2018-04-10T10:12:45.516Z,22.83
2018-04-10T10:15:13.088Z,22.95
2018-04-10T10:17:40.655Z,23.06
2018-04-10T10:20:08.284Z,23.02
2018-04-10T10:22:36.131Z,22.96
2018-04-10T10:25:04.191Z,22.91
2018-04-10T10:27:31.863Z,22.85
2018-04-10T10:29:59.748Z,22.83
2018-04-10T10:32:27.294Z,22.80
2018-04-10T10:34:55.037Z,22.78
2018-04-10T10:37:22.808Z,22.81
2018-04-10T10:39:51.175Z,22.79
2018-04-10T10:42:18.946Z,22.75
2018-04-10T10:44:46.546Z,22.71
2018-04-10T10:47:14.120Z,22.68
2018-04-10T10:49:42.110Z,22.64
2018-04-10T10:52:10.192Z,22.62
2018-04-10T10:54:37.806Z,22.62
2018-04-10T10:57:06.025Z,22.61
2018-04-10T10:59:34.227Z,22.60
2018-04-10T11:02:01.794Z,22.58
2018-04-10T11:04:29.373Z,22.56
2018-04-10T11:06:57.226Z,22.55
2018-04-10T11:09:25.081Z,22.53
2018-04-10T11:11:52.757Z,22.54
2018-04-10T11:14:20.350Z,22.54
2018-04-10T11:16:48.506Z,22.55
2018-04-10T11:19:16.095Z,22.52
2018-04-10T11:21:44.374Z,22.53
2018-04-10T11:24:12.164Z,22.55
2018-04-10T11:26:39.955Z,22.54
2018-04-10T11:29:07.529Z,22.53
2018-04-10T11:31:35.100Z,22.51
2018-04-10T11:34:02.696Z,22.51
2018-04-10T11:36:30.256Z,22.50
2018-04-10T11:38:57.875Z,22.61
2018-04-10T11:41:25.483Z,22.63
2018-04-10T11:43:53.535Z,22.61
2018-04-10T11:46:21.203Z,22.59
2018-04-10T11:48:48.771Z,22.56
2018-04-10T11:51:16.647Z,22.56
2018-04-10T11:53:44.253Z,22.56
2018-04-10T11:56:11.817Z,22.56
2018-04-10T11:58:39.810Z,22.56
2018-04-10T12:01:07.420Z,22.64
2018-04-10T12:03:35.458Z,22.64
2018-04-10T12:06:03.401Z,22.63
2018-04-10T12:08:30.980Z,22.60
2018-04-10T12:10:58.806Z,22.60
2018-04-10T12:13:26.826Z,22.58
2018-04-10T12:15:54.374Z,22.59
2018-04-10T12:18:22.360Z,22.59
2018-04-10T12:20:49.968Z,22.58
2018-04-10T12:23:17.911Z,22.70
2018-04-10T12:25:45.467Z,22.69
2018-04-10T12:28:13.342Z,22.67
2018-04-10T12:30:41.019Z,22.71
2018-04-10T12:33:09.243Z,22.71
2018-04-10T12:35:37.000Z,22.70
2018-04-10T12:38:05.033Z,22.81
2018-04-10T12:40:32.983Z,22.80
2018-04-10T12:43:00.547Z,22.77
2018-04-10T12:45:28.108Z,22.74
2018-04-10T12:47:55.812Z,22.70
2018-04-10T12:50:23.765Z,22.67
2018-04-10T12:52:51.339Z,22.66
2018-04-10T12:55:18.955Z,22.66
2018-04-10T12:57:46.562Z,22.64
2018-04-10T13:00:14.122Z,22.77
2018-04-10T13:02:41.916Z,22.83
2018-04-10T13:05:09.462Z,22.83
2018-04-10T13:07:37.510Z,22.80
2018-04-10T13:10:05.231Z,22.78
2018-04-10T13:12:33.102Z,22.77
2018-04-10T13:15:00.664Z,22.74
2018-04-10T13:17:28.716Z,22.72
2018-04-10T13:19:56.275Z,22.78
2018-04-10T13:22:33.117Z,22.79
2018-04-10T13:25:01.059Z,22.78
2018-04-10T13:27:28.606Z,22.79
2018-04-10T13:29:56.202Z,22.85
2018-04-10T13:32:24.570Z,22.84
2018-04-10T13:34:52.170Z,22.85
2018-04-10T13:37:20.690Z,22.82
2018-04-10T13:39:48.275Z,22.81
2018-04-10T13:42:15.867Z,22.86
2018-04-10T13:44:43.419Z,22.88
2018-04-10T13:47:11.011Z,22.85
2018-04-10T13:49:38.624Z,22.83
2018-04-10T13:52:06.175Z,22.84
2018-04-10T13:54:33.729Z,22.83
2018-04-10T13:57:01.318Z,22.82
2018-04-10T13:59:29.164Z,22.81
2018-04-10T14:01:57.027Z,22.80
2018-04-10T14:04:24.645Z,22.78
2018-04-10T14:06:52.585Z,22.75
2018-04-10T14:09:20.185Z,22.74
2018-04-10T14:11:47.786Z,22.72
2018-04-10T14:14:16.029Z,22.70
2018-04-10T14:16:43.720Z,22.68
2018-04-10T14:19:11.713Z,22.67
2018-04-10T14:21:40.046Z,22.66
2018-04-10T14:24:07.631Z,22.67
2018-04-10T14:26:35.895Z,22.66
2018-04-10T14:29:03.502Z,22.64
2018-04-10T14:31:31.083Z,22.64
2018-04-10T14:33:58.686Z,22.63
2018-04-10T14:36:26.329Z,22.62
2018-04-10T14:38:53.969Z,22.62
2018-04-10T14:41:21.530Z,22.62
2018-04-10T14:43:49.123Z,22.61
2018-04-10T14:46:16.847Z,22.60
2018-04-10T14:48:44.406Z,22.60
2018-04-10T14:51:12.617Z,22.58
2018-04-10T14:53:40.190Z,22.57
2018-04-10T14:56:08.546Z,22.54
2018-04-10T14:58:36.154Z,22.52
2018-04-10T15:01:03.782Z,22.50
2018-04-10T15:03:31.360Z,22.48
2018-04-10T15:05:58.909Z,22.47
2018-04-10T15:08:26.884Z,22.46
2018-04-10T15:10:54.434Z,22.45
2018-04-10T15:13:22.034Z,22.45
2018-04-10T15:15:49.581Z,22.45
2018-04-10T15:18:17.337Z,22.45
2018-04-10T15:20:45.468Z,22.45
2018-04-10T15:23:13.354Z,22.45
2018-04-10T15:25:40.954Z,22.46
2018-04-10T15:28:08.583Z,22.46
2018-04-10T15:30:36.514Z,22.45
2018-04-10T15:33:04.287Z,22.44
2018-04-10T15:35:31.879Z,22.42
2018-04-10T15:38:00.173Z,22.41
2018-04-10T15:40:28.194Z,22.38
2018-04-10T15:42:56.634Z,22.35
2018-04-10T15:45:24.666Z,22.34
2018-04-10T15:47:52.275Z,22.32
2018-04-10T15:50:19.841Z,22.29
2018-04-10T15:52:47.697Z,22.26
2018-04-10T15:55:16.890Z,22.23
2018-04-10T15:57:45.375Z,22.22
2018-04-10T16:00:13.571Z,22.20
2018-04-10T16:02:41.153Z,22.21
2018-04-10T16:05:08.855Z,22.18
2018-04-10T16:07:38.063Z,22.18
2018-04-10T16:10:05.654Z,22.18
2018-04-10T16:12:34.157Z,22.18
2018-04-10T16:15:02.014Z,22.16
2018-04-10T16:17:30.054Z,22.16
2018-04-10T16:19:58.219Z,22.14
2018-04-10T16:22:26.230Z,22.11
2018-04-10T16:24:54.017Z,22.09
2018-04-10T16:27:22.426Z,22.06
2018-04-10T16:29:49.981Z,22.03
2018-04-10T16:32:17.586Z,22.01
2018-04-10T16:34:45.206Z,21.99
2018-04-10T16:37:12.909Z,21.95
2018-04-10T16:39:42.410Z,21.92
2018-04-10T16:42:11.093Z,21.89
2018-04-10T16:44:40.278Z,21.89
2018-04-10T16:47:07.847Z,21.86
2018-04-10T16:49:36.565Z,21.83
2018-04-10T16:52:04.208Z,21.80
2018-04-10T16:54:31.959Z,21.78
2018-04-10T16:57:00.236Z,21.77
2018-04-10T16:59:27.820Z,21.77
2018-04-10T17:01:55.487Z,21.74
2018-04-10T17:04:23.834Z,21.72
2018-04-10T17:06:52.522Z,21.70
2018-04-10T17:09:20.115Z,21.67
2018-04-10T17:11:47.670Z,21.56
2018-04-10T17:14:15.871Z,21.32
2018-04-10T17:16:43.937Z,21.23
2018-04-10T17:19:13.496Z,21.13
2018-04-10T17:21:41.868Z,21.13
2018-04-10T17:24:09.499Z,21.20
2018-04-10T17:26:38.009Z,21.04
2018-04-10T17:29:07.354Z,20.94
2018-04-10T17:31:35.482Z,20.90
2018-04-10T17:34:03.873Z,20.83
2018-04-10T17:36:31.989Z,20.95
2018-04-10T17:39:00.058Z,20.99
2018-04-10T17:41:28.278Z,20.82
2018-04-10T17:43:56.237Z,20.67
2018-04-10T17:46:24.089Z,20.62
2018-04-10T17:48:51.992Z,20.57
2018-04-10T17:51:20.112Z,20.52
2018-04-10T17:53:48.626Z,20.57
2018-04-10T17:56:18.480Z,20.59
2018-04-10T17:58:46.731Z,20.71
2018-04-10T18:01:14.690Z,20.72
2018-04-10T18:03:42.688Z,20.65
2018-04-10T18:06:10.387Z,20.50
2018-04-10T18:08:37.971Z,20.46
2018-04-10T18:11:05.814Z,20.29
2018-04-10T18:13:33.731Z,20.30
2018-04-10T18:16:02.808Z,20.24
2018-04-10T18:18:30.810Z,20.37
2018-04-10T18:20:58.950Z,20.43
2018-04-10T18:23:26.891Z,20.52
2018-04-10T18:25:54.490Z,20.54
2018-04-10T18:28:22.551Z,20.51
2018-04-10T18:30:50.122Z,20.35
2018-04-10T18:33:17.726Z,20.22
2018-04-10T18:35:47.992Z,20.23
2018-04-10T18:38:15.861Z,20.20
2018-04-10T18:40:43.482Z,20.30
2018-04-10T18:43:11.042Z,20.36
2018-04-10T18:45:39.326Z,20.39
2018-04-10T18:48:07.826Z,20.42
2018-04-10T18:50:35.435Z,20.48
2018-04-10T18:53:03.049Z,20.38
2018-04-10T18:55:30.654Z,20.42
2018-04-10T18:57:58.258Z,20.44
2018-04-10T19:00:26.959Z,20.47
2018-04-10T19:02:54.672Z,20.42
2018-04-10T19:05:22.762Z,20.41
2018-04-10T19:07:51.178Z,20.36
2018-04-10T19:10:18.788Z,19.96
2018-04-10T19:12:47.234Z,19.65
2018-04-10T19:15:15.627Z,19.76
2018-04-10T19:17:43.208Z,19.81
2018-04-10T19:20:10.978Z,19.87
2018-04-10T19:22:39.393Z,19.69
2018-04-10T19:25:07.013Z,19.68
2018-04-10T19:27:35.330Z,19.57
2018-04-10T19:30:04.326Z,19.46
2018-04-10T19:32:31.933Z,19.43
2018-04-10T19:35:00.376Z,19.40
2018-04-10T19:37:31.020Z,19.19
2018-04-10T19:39:59.623Z,19.17
2018-04-10T19:42:27.366Z,19.36
2018-04-10T19:44:55.243Z,19.53
2018-04-10T19:47:24.506Z,19.41
2018-04-10T19:49:52.062Z,19.44
2018-04-10T19:52:20.340Z,19.48
2018-04-10T19:54:48.290Z,19.57
2018-04-10T19:57:16.206Z,19.66
2018-04-10T19:59:44.422Z,19.67
2018-04-10T20:02:12.377Z,19.47
2018-04-10T20:04:39.991Z,19.55
2018-04-10T20:07:08.492Z,19.57
2018-04-10T20:09:36.250Z,19.24
2018-04-10T20:12:04.882Z,19.10
2018-04-10T20:14:32.673Z,18.91
2018-04-10T20:17:01.055Z,19.04
2018-04-10T20:19:28.701Z,19.14
2018-04-10T20:21:56.260Z,19.14
2018-04-10T20:24:23.811Z,19.20
2018-04-10T20:26:51.427Z,18.95
2018-04-10T20:29:19.040Z,18.72
2018-04-10T20:31:47.128Z,18.48
2018-04-10T20:34:14.738Z,18.44
2018-04-10T20:36:42.327Z,18.45
2018-04-10T20:39:09.921Z,18.48
2018-04-10T20:41:37.510Z,18.28
2018-04-10T20:44:05.126Z,18.23
2018-04-10T20:46:32.758Z,18.28
2018-04-10T20:49:02.153Z,18.26
2018-04-10T20:51:29.806Z,18.31
2018-04-10T20:53:57.361Z,18.23
2018-04-10T20:56:24.998Z,18.06
2018-04-10T20:58:52.553Z,18.10
2018-04-10T21:01:20.494Z,18.39
2018-04-10T21:03:48.098Z,18.62
2018-04-10T21:06:15.891Z,18.87
2018-04-10T21:08:43.494Z,18.85
2018-04-10T21:11:11.723Z,18.86
2018-04-10T21:13:39.887Z,18.78
2018-04-10T21:16:07.442Z,18.93
2018-04-10T21:18:35.068Z,18.88
2018-04-10T21:21:02.938Z,18.67
2018-04-10T21:23:30.502Z,18.53
2018-04-10T21:25:58.078Z,18.63
2018-04-10T21:28:26.203Z,18.48
2018-04-10T21:30:53.815Z,18.28
2018-04-10T21:33:21.438Z,18.13
2018-04-10T21:35:49.068Z,18.14
2018-04-10T21:38:16.996Z,18.12
2018-04-10T21:40:45.455Z,18.08
2018-04-10T21:43:18.521Z,18.27
2018-04-10T21:45:46.075Z,18.06
2018-04-10T21:48:13.689Z,17.94
2018-04-10T21:50:41.246Z,17.91
2018-04-10T21:53:08.851Z,17.86
2018-04-10T21:55:36.441Z,17.86
2018-04-10T21:58:04.092Z,18.00
2018-04-10T22:00:32.189Z,18.26
2018-04-10T22:02:59.802Z,18.45
2018-04-10T22:05:27.602Z,18.28
2018-04-10T22:07:55.556Z,18.29
2018-04-10T22:10:23.360Z,18.48
2018-04-10T22:12:51.482Z,18.68
2018-04-10T22:15:19.251Z,18.75
2018-04-10T22:17:46.814Z,18.82
2018-04-10T22:20:14.421Z,18.92
2018-04-10T22:22:42.430Z,18.90
2018-04-10T22:25:10.350Z,18.95
2018-04-10T22:27:38.773Z,19.02
2018-04-10T22:30:06.327Z,19.02
2018-04-10T22:32:33.868Z,18.88
2018-04-10T22:35:01.476Z,18.89
2018-04-10T22:37:29.088Z,18.44
2018-04-10T22:39:56.732Z,17.77
2018-04-10T22:42:24.317Z,17.35
2018-04-10T22:44:52.243Z,17.09
2018-04-10T22:47:19.848Z,17.08
2018-04-10T22:49:47.945Z,17.09
2018-04-10T22:52:15.503Z,16.94
2018-04-10T22:54:43.178Z,16.81
2018-04-10T22:57:10.750Z,16.86
2018-04-10T22:59:38.318Z,17.13
2018-04-10T23:02:06.179Z,17.33
2018-04-10T23:04:33.791Z,17.35
2018-04-10T23:07:01.395Z,17.30
2018-04-10T23:09:28.995Z,17.18
2018-04-10T23:11:56.877Z,17.14
2018-04-10T23:14:24.710Z,17.35
2018-04-10T23:16:52.315Z,17.63
2018-04-10T23:19:20.484Z,17.82
2018-04-10T23:21:48.096Z,17.66
2018-04-10T23:24:15.675Z,17.23
2018-04-10T23:26:43.468Z,16.86
2018-04-10T23:29:11.135Z,16.58
2018-04-10T23:31:38.717Z,16.42
2018-04-10T23:34:06.294Z,16.40
2018-04-10T23:36:33.933Z,16.41
2018-04-10T23:39:01.491Z,16.35
2018-04-10T23:41:29.127Z,16.40
2018-04-10T23:43:57.509Z,16.56
2018-04-10T23:46:25.327Z,16.63
2018-04-10T23:48:52.911Z,16.64
2018-04-10T23:51:20.502Z,16.92
2018-04-10T23:53:48.276Z,16.92
2018-04-10T23:56:16.485Z,17.08
2018-04-10T23:58:44.094Z,17.30
