createdAt,value
2017-09-09T00:00:09.976Z,69.00
2017-09-09T00:02:36.188Z,69.60
2017-09-09T00:05:03.370Z,69.20
2017-09-09T00:07:30.962Z,69.40
2017-09-09T00:09:58.548Z,69.00
2017-09-09T00:12:25.701Z,68.90
2017-09-09T00:14:53.214Z,69.70
2017-09-09T00:17:20.149Z,69.00
2017-09-09T00:19:56.136Z,69.90
2017-09-09T00:22:23.100Z,69.80
2017-09-09T00:24:50.287Z,69.90
2017-09-09T00:27:17.151Z,69.80
2017-09-09T00:29:44.643Z,69.70
2017-09-09T00:32:11.828Z,70.10
2017-09-09T00:34:38.043Z,70.10
2017-09-09T00:37:04.252Z,69.10
2017-09-09T00:39:31.995Z,69.30
2017-09-09T00:42:00.261Z,70.30
2017-09-09T00:44:26.756Z,70.30
2017-09-09T00:46:54.563Z,69.80
2017-09-09T00:49:21.832Z,70.30
2017-09-09T00:51:49.022Z,70.60
2017-09-09T00:54:15.281Z,70.50
2017-09-09T00:56:42.176Z,70.20
2017-09-09T00:59:09.731Z,72.10
2017-09-09T01:01:38.067Z,70.30
2017-09-09T01:04:04.936Z,70.70
2017-09-09T01:06:31.912Z,70.50
2017-09-09T01:08:59.344Z,70.50
2017-09-09T01:11:26.527Z,70.80
2017-09-09T01:13:53.188Z,70.80
2017-09-09T01:16:20.630Z,70.60
2017-09-09T01:18:47.870Z,69.80
2017-09-09T01:21:15.073Z,69.70
2017-09-09T01:23:42.748Z,71.00
2017-09-09T01:26:09.995Z,71.00
2017-09-09T01:28:37.464Z,71.20
2017-09-09T01:31:05.101Z,70.00
2017-09-09T01:33:32.012Z,69.80
2017-09-09T01:35:58.870Z,72.10
2017-09-09T01:38:25.751Z,72.70
2017-09-09T01:40:52.643Z,73.30
2017-09-09T01:43:19.438Z,71.90
2017-09-09T01:45:46.201Z,72.00
2017-09-09T01:48:13.470Z,72.20
2017-09-09T01:50:39.907Z,72.10
2017-09-09T01:53:06.435Z,72.90
2017-09-09T01:55:33.320Z,72.30
2017-09-09T01:57:59.857Z,72.70
2017-09-09T02:00:27.614Z,72.10
2017-09-09T02:02:54.579Z,71.80
2017-09-09T02:05:22.575Z,71.60
2017-09-09T02:07:55.898Z,71.60
2017-09-09T02:10:22.124Z,71.80
2017-09-09T02:12:49.473Z,72.60
2017-09-09T02:15:15.708Z,72.20
2017-09-09T02:17:42.474Z,72.40
2017-09-09T02:20:09.344Z,72.10
2017-09-09T02:22:36.481Z,71.80
2017-09-09T02:25:03.448Z,72.80
2017-09-09T02:27:30.670Z,72.80
2017-09-09T02:29:57.744Z,73.10
2017-09-09T02:32:24.008Z,73.70
2017-09-09T02:34:50.424Z,72.40
2017-09-09T02:37:16.657Z,72.30
2017-09-09T02:39:43.121Z,72.00
2017-09-09T02:42:11.455Z,72.80
2017-09-09T02:44:38.803Z,72.00
2017-09-09T02:47:05.488Z,71.80
2017-09-09T02:49:31.704Z,72.00
2017-09-09T02:51:58.468Z,72.50
2017-09-09T02:54:24.933Z,71.90
2017-09-09T02:56:52.955Z,71.40
2017-09-09T02:59:19.820Z,71.30
2017-09-09T03:01:47.093Z,71.80
2017-09-09T03:04:14.918Z,72.30
2017-09-09T03:06:41.930Z,72.80
2017-09-09T03:09:09.485Z,72.70
2017-09-09T03:11:37.045Z,72.60
2017-09-09T03:14:03.912Z,72.30
2017-09-09T03:16:32.665Z,72.00
2017-09-09T03:18:59.336Z,72.10
2017-09-09T03:21:25.543Z,73.00
2017-09-09T03:23:52.441Z,72.20
2017-09-09T03:26:19.403Z,72.20
2017-09-09T03:28:47.277Z,73.00
2017-09-09T03:31:15.567Z,73.00
2017-09-09T03:33:43.261Z,72.30
2017-09-09T03:36:09.467Z,73.50
2017-09-09T03:38:36.007Z,72.60
2017-09-09T03:41:02.216Z,74.00
2017-09-09T03:43:28.402Z,74.40
2017-09-09T03:45:56.910Z,73.60
2017-09-09T03:48:23.667Z,73.10
2017-09-09T03:50:50.158Z,73.00
2017-09-09T03:53:17.257Z,72.30
2017-09-09T03:55:44.117Z,73.30
2017-09-09T03:58:11.860Z,72.50
2017-09-09T04:00:39.601Z,72.90
2017-09-09T04:03:07.675Z,73.50
2017-09-09T04:05:34.132Z,73.50
2017-09-09T04:08:01.057Z,73.30
2017-09-09T04:10:27.820Z,72.30
2017-09-09T04:12:54.034Z,72.90
2017-09-09T04:15:20.779Z,73.10
2017-09-09T04:17:48.845Z,73.40
2017-09-09T04:20:16.120Z,73.60
2017-09-09T04:22:42.856Z,73.00
2017-09-09T04:25:09.449Z,73.40
2017-09-09T04:27:36.369Z,73.20
2017-09-09T04:30:03.158Z,73.20
2017-09-09T04:32:29.376Z,72.40
2017-09-09T04:34:57.790Z,73.00
2017-09-09T04:37:23.997Z,72.80
2017-09-09T04:39:50.207Z,72.90
2017-09-09T04:42:17.021Z,73.10
2017-09-09T04:44:43.524Z,73.40
2017-09-09T04:47:10.279Z,73.60
2017-09-09T04:49:37.780Z,73.30
2017-09-09T04:52:04.761Z,74.00
2017-09-09T04:54:32.206Z,73.30
2017-09-09T04:56:58.436Z,73.40
2017-09-09T04:59:25.312Z,73.80
2017-09-09T05:01:53.108Z,73.50
2017-09-09T05:04:20.068Z,73.70
2017-09-09T05:06:46.857Z,73.60
2017-09-09T05:09:14.565Z,74.20
2017-09-09T05:11:43.183Z,73.60
2017-09-09T05:14:10.919Z,73.50
2017-09-09T05:16:37.121Z,73.70
2017-09-09T05:19:04.372Z,73.50
2017-09-09T05:21:31.892Z,73.80
2017-09-09T05:23:58.089Z,73.70
2017-09-09T05:26:24.312Z,74.20
2017-09-09T05:28:51.300Z,74.60
2017-09-09T05:31:18.182Z,75.00
2017-09-09T05:33:46.394Z,75.70
2017-09-09T05:36:12.607Z,75.60
2017-09-09T05:38:40.701Z,74.90
2017-09-09T05:41:07.724Z,74.50
2017-09-09T05:43:33.935Z,74.50
2017-09-09T05:46:00.876Z,75.60
2017-09-09T05:48:28.336Z,75.60
2017-09-09T05:50:56.000Z,75.60
2017-09-09T05:53:22.241Z,75.70
2017-09-09T05:55:48.688Z,75.50
2017-09-09T05:58:14.930Z,75.80
2017-09-09T06:00:41.157Z,75.30
2017-09-09T06:03:07.612Z,75.30
2017-09-09T06:05:34.288Z,75.00
2017-09-09T06:08:00.528Z,74.30
2017-09-09T06:10:26.731Z,74.20
2017-09-09T06:12:54.358Z,73.60
2017-09-09T06:15:20.648Z,73.60
2017-09-09T06:17:47.495Z,73.10
2017-09-09T06:20:13.726Z,73.20
2017-09-09T06:22:39.946Z,73.20
2017-09-09T06:25:06.197Z,74.30
2017-09-09T06:27:32.408Z,74.10
2017-09-09T06:29:58.705Z,74.20
2017-09-09T06:32:26.496Z,74.30
2017-09-09T06:34:52.734Z,74.30
2017-09-09T06:37:18.982Z,74.70
2017-09-09T06:39:47.136Z,74.50
2017-09-09T06:42:14.723Z,74.40
2017-09-09T06:44:40.963Z,74.50
2017-09-09T06:47:07.175Z,75.10
2017-09-09T06:49:33.944Z,74.00
2017-09-09T06:52:00.150Z,74.80
2017-09-09T06:54:26.998Z,72.30
2017-09-09T06:56:53.193Z,71.70
2017-09-09T06:59:19.426Z,70.90
2017-09-09T07:01:46.634Z,69.80
2017-09-09T07:04:13.601Z,69.80
2017-09-09T07:06:39.934Z,69.70
2017-09-09T07:09:07.166Z,69.90
2017-09-09T07:11:34.723Z,69.40
2017-09-09T07:14:01.109Z,69.40
2017-09-09T07:16:28.286Z,69.60
2017-09-09T07:21:28.572Z,68.60
2017-09-09T07:23:55.461Z,68.30
2017-09-09T07:26:21.921Z,68.60
2017-09-09T07:28:48.158Z,68.50
2017-09-09T07:31:21.076Z,68.50
2017-09-09T07:33:47.265Z,68.60
2017-09-09T07:36:13.751Z,68.50
2017-09-09T07:38:40.447Z,65.50
2017-09-09T07:41:08.258Z,64.60
2017-09-09T07:43:34.489Z,65.80
2017-09-09T07:46:01.192Z,65.40
2017-09-09T07:48:27.564Z,64.20
2017-09-09T07:50:55.236Z,63.80
2017-09-09T07:53:21.492Z,63.80
2017-09-09T07:55:48.170Z,63.20
2017-09-09T07:58:14.973Z,64.60
2017-09-09T08:00:41.850Z,64.10
2017-09-09T08:03:08.083Z,62.20
2017-09-09T08:05:34.441Z,63.50
2017-09-09T08:08:00.657Z,62.10
2017-09-09T08:10:27.730Z,61.70
2017-09-09T08:12:53.956Z,60.60
2017-09-09T08:15:20.202Z,61.50
2017-09-09T08:17:47.769Z,61.50
2017-09-09T08:20:13.998Z,61.50
2017-09-09T08:22:41.075Z,61.50
2017-09-09T08:25:09.299Z,62.00
2017-09-09T08:27:36.238Z,62.20
2017-09-09T08:30:03.196Z,61.40
2017-09-09T08:32:30.398Z,62.20
2017-09-09T08:34:57.118Z,62.20
2017-09-09T08:37:24.311Z,61.70
2017-09-09T08:39:51.383Z,61.10
2017-09-09T08:42:18.121Z,62.60
2017-09-09T08:44:45.076Z,61.60
2017-09-09T08:47:11.680Z,61.60
2017-09-09T08:49:38.016Z,60.80
2017-09-09T08:52:04.853Z,59.60
2017-09-09T08:54:31.090Z,59.00
2017-09-09T08:56:58.365Z,59.80
2017-09-09T08:59:25.393Z,59.50
2017-09-09T09:01:52.562Z,59.40
2017-09-09T09:04:19.735Z,57.70
2017-09-09T09:06:46.273Z,58.20
2017-09-09T09:09:13.656Z,56.00
2017-09-09T09:11:41.185Z,56.70
2017-09-09T09:14:07.398Z,56.70
2017-09-09T09:16:33.621Z,56.40
2017-09-09T09:18:59.834Z,56.30
2017-09-09T09:21:26.798Z,56.40
2017-09-09T09:23:54.355Z,56.40
2017-09-09T09:26:21.639Z,56.20
2017-09-09T09:28:49.233Z,56.70
2017-09-09T09:31:15.459Z,56.70
2017-09-09T09:33:41.654Z,57.30
2017-09-09T09:36:07.880Z,57.60
2017-09-09T09:38:34.097Z,56.90
2017-09-09T09:41:00.870Z,56.90
2017-09-09T09:43:28.516Z,55.60
2017-09-09T09:45:54.763Z,55.50
2017-09-09T09:48:21.516Z,56.20
2017-09-09T09:50:48.419Z,55.80
2017-09-09T09:53:15.018Z,55.50
2017-09-09T09:55:41.956Z,55.80
2017-09-09T09:58:08.740Z,55.80
2017-09-09T10:00:35.647Z,55.60
2017-09-09T10:03:03.192Z,54.70
2017-09-09T10:05:30.211Z,55.20
2017-09-09T10:07:57.568Z,55.20
2017-09-09T10:10:23.809Z,56.30
2017-09-09T10:12:50.218Z,55.80
2017-09-09T10:15:17.746Z,55.00
2017-09-09T10:17:43.943Z,54.90
2017-09-09T10:20:11.423Z,55.30
2017-09-09T10:22:37.689Z,55.30
2017-09-09T10:25:05.518Z,54.00
2017-09-09T10:27:31.779Z,53.30
2017-09-09T10:29:58.973Z,54.30
2017-09-09T10:32:25.974Z,53.70
2017-09-09T10:34:52.551Z,53.70
2017-09-09T10:37:20.470Z,51.60
2017-09-09T10:39:46.694Z,51.60
2017-09-09T10:42:13.252Z,49.30
2017-09-09T10:44:40.599Z,50.50
2017-09-09T10:47:06.823Z,50.90
2017-09-09T10:49:33.024Z,51.70
2017-09-09T10:51:59.546Z,51.10
2017-09-09T10:54:27.296Z,50.30
2017-09-09T10:56:54.391Z,49.20
2017-09-09T10:59:21.430Z,50.50
2017-09-09T11:01:47.649Z,50.40
2017-09-09T11:04:14.483Z,49.90
2017-09-09T11:06:41.419Z,49.90
2017-09-09T11:09:08.721Z,51.00
2017-09-09T11:11:34.933Z,51.00
2017-09-09T11:14:01.192Z,49.80
2017-09-09T11:16:27.404Z,49.30
2017-09-09T11:18:54.898Z,50.20
2017-09-09T11:21:21.864Z,50.30
2017-09-09T11:23:48.633Z,50.30
2017-09-09T11:26:15.350Z,50.00
2017-09-09T11:28:42.530Z,50.70
2017-09-09T11:31:10.610Z,50.50
2017-09-09T11:33:36.829Z,50.10
2017-09-09T11:36:03.501Z,49.90
2017-09-09T11:38:30.770Z,50.90
2017-09-09T11:40:58.731Z,50.80
2017-09-09T11:43:24.964Z,50.70
2017-09-09T11:45:52.456Z,51.10
2017-09-09T11:48:18.704Z,51.00
2017-09-09T11:50:45.526Z,51.20
2017-09-09T11:53:12.518Z,51.60
2017-09-09T11:55:40.090Z,50.80
2017-09-09T11:58:06.337Z,50.70
2017-09-09T12:00:33.098Z,51.20
2017-09-09T12:03:00.462Z,49.90
2017-09-09T12:05:27.449Z,50.50
2017-09-09T12:07:54.782Z,49.40
2017-09-09T12:10:20.978Z,49.40
2017-09-09T12:12:47.860Z,47.20
2017-09-09T12:15:21.231Z,48.20
2017-09-09T12:17:47.959Z,48.40
2017-09-09T12:20:14.177Z,47.60
2017-09-09T12:22:41.467Z,47.40
2017-09-09T12:25:08.748Z,46.40
2017-09-09T12:27:35.703Z,46.60
2017-09-09T12:30:02.665Z,47.10
2017-09-09T12:32:29.776Z,47.00
2017-09-09T12:34:56.263Z,47.20
2017-09-09T12:37:22.474Z,47.50
2017-09-09T12:39:48.710Z,46.90
2017-09-09T12:42:14.927Z,46.90
2017-09-09T12:44:41.157Z,47.20
2017-09-09T12:47:07.434Z,47.80
2017-09-09T12:49:34.282Z,47.40
2017-09-09T12:52:01.866Z,47.90
2017-09-09T12:54:28.814Z,48.40
2017-09-09T12:56:56.575Z,46.20
2017-09-09T12:59:24.336Z,46.30
2017-09-09T13:01:51.911Z,46.30
2017-09-09T13:04:18.864Z,45.80
2017-09-09T13:06:45.089Z,45.30
2017-09-09T13:09:11.316Z,45.30
2017-09-09T13:11:37.542Z,44.30
2017-09-09T13:14:03.759Z,45.30
2017-09-09T13:16:30.717Z,45.90
2017-09-09T13:18:57.111Z,45.90
2017-09-09T13:21:23.617Z,46.00
2017-09-09T13:23:49.993Z,46.80
2017-09-09T13:26:18.639Z,47.40
2017-09-09T13:28:44.839Z,47.40
2017-09-09T13:31:11.168Z,48.00
2017-09-09T13:33:37.941Z,47.80
2017-09-09T13:36:04.174Z,48.90
2017-09-09T13:38:30.995Z,47.40
2017-09-09T13:40:57.195Z,47.70
2017-09-09T13:43:23.686Z,47.80
2017-09-09T13:45:50.553Z,48.20
2017-09-09T13:48:17.517Z,47.00
2017-09-09T13:50:43.742Z,46.90
2017-09-09T13:53:09.956Z,47.40
2017-09-09T13:55:36.924Z,47.50
2017-09-09T13:58:03.471Z,46.90
2017-09-09T14:00:30.497Z,47.10
2017-09-09T14:02:56.988Z,47.00
2017-09-09T14:05:23.817Z,47.10
2017-09-09T14:07:50.283Z,47.70
2017-09-09T14:10:17.268Z,48.00
2017-09-09T14:12:43.994Z,48.00
2017-09-09T14:15:10.455Z,48.20
2017-09-09T14:17:45.326Z,48.70
2017-09-09T14:20:12.735Z,48.70
2017-09-09T14:22:39.944Z,48.90
2017-09-09T14:25:07.456Z,49.20
2017-09-09T14:27:34.468Z,49.90
2017-09-09T14:30:01.870Z,49.80
2017-09-09T14:32:28.665Z,49.80
2017-09-09T14:34:54.864Z,49.70
2017-09-09T14:37:21.938Z,50.20
2017-09-09T14:39:48.714Z,50.10
2017-09-09T14:42:15.213Z,50.50
2017-09-09T14:44:41.975Z,50.50
2017-09-09T14:47:08.189Z,50.70
2017-09-09T14:49:35.111Z,51.10
2017-09-09T14:52:03.777Z,51.20
2017-09-09T14:54:30.008Z,51.20
2017-09-09T14:56:56.373Z,51.10
2017-09-09T14:59:22.692Z,51.60
2017-09-09T15:01:50.257Z,52.00
2017-09-09T15:04:17.065Z,51.90
2017-09-09T15:06:43.804Z,52.10
2017-09-09T15:09:11.001Z,52.40
2017-09-09T15:11:37.273Z,52.60
2017-09-09T15:14:04.140Z,52.80
2017-09-09T15:16:31.103Z,53.10
2017-09-09T15:18:57.297Z,53.10
2017-09-09T15:21:23.895Z,52.80
2017-09-09T15:23:50.869Z,53.00
2017-09-09T15:26:17.091Z,52.90
2017-09-09T15:28:43.299Z,53.00
2017-09-09T15:31:09.525Z,53.20
2017-09-09T15:33:36.276Z,53.20
2017-09-09T15:36:02.820Z,53.40
2017-09-09T15:38:29.032Z,53.40
2017-09-09T15:40:56.527Z,54.40
2017-09-09T15:43:24.209Z,54.80
2017-09-09T15:45:51.389Z,54.30
2017-09-09T15:48:18.528Z,54.50
2017-09-09T15:50:46.272Z,55.00
2017-09-09T15:53:13.045Z,55.60
2017-09-09T15:55:39.265Z,55.90
2017-09-09T15:58:06.057Z,54.80
2017-09-09T16:00:33.243Z,53.60
2017-09-09T16:02:59.984Z,52.80
2017-09-09T16:05:26.752Z,53.00
2017-09-09T16:07:52.975Z,53.10
2017-09-09T16:10:19.290Z,53.10
2017-09-09T16:12:46.677Z,53.70
2017-09-09T16:15:13.046Z,53.70
2017-09-09T16:17:40.461Z,54.40
2017-09-09T16:20:06.663Z,54.40
2017-09-09T16:22:34.699Z,54.60
2017-09-09T16:25:02.241Z,55.30
2017-09-09T16:27:29.066Z,55.20
2017-09-09T16:29:56.061Z,55.50
2017-09-09T16:32:23.113Z,55.80
2017-09-09T16:34:49.321Z,55.70
2017-09-09T16:37:16.111Z,55.70
2017-09-09T16:39:43.053Z,55.80
2017-09-09T16:42:09.298Z,55.90
2017-09-09T16:44:36.257Z,55.50
2017-09-09T16:47:02.539Z,55.90
2017-09-09T16:49:28.764Z,55.60
2017-09-09T16:51:55.173Z,55.60
2017-09-09T16:54:21.815Z,55.40
2017-09-09T16:56:48.813Z,55.80
2017-09-09T16:59:16.057Z,56.00
2017-09-09T17:01:42.879Z,55.80
2017-09-09T17:04:09.212Z,55.90
2017-09-09T17:06:35.751Z,55.80
2017-09-09T17:09:02.589Z,56.40
2017-09-09T17:11:28.872Z,56.00
2017-09-09T17:13:55.205Z,55.90
2017-09-09T17:16:22.159Z,56.60
2017-09-09T17:18:48.363Z,56.60
2017-09-09T17:21:14.989Z,56.80
2017-09-09T17:23:41.462Z,57.20
2017-09-09T17:26:08.653Z,57.50
2017-09-09T17:28:34.884Z,57.70
2017-09-09T17:31:01.431Z,57.80
2017-09-09T17:33:27.696Z,57.90
2017-09-09T17:35:54.255Z,58.30
2017-09-09T17:38:20.569Z,58.60
2017-09-09T17:40:48.016Z,59.10
2017-09-09T17:43:14.996Z,59.00
2017-09-09T17:45:41.212Z,59.00
2017-09-09T17:48:08.238Z,60.70
2017-09-09T17:50:37.028Z,60.40
2017-09-09T17:53:04.521Z,60.10
2017-09-09T17:55:31.256Z,60.10
2017-09-09T17:57:57.517Z,59.90
2017-09-09T18:00:24.822Z,60.70
2017-09-09T18:02:51.420Z,60.30
2017-09-09T18:05:18.607Z,60.10
2017-09-09T18:07:44.796Z,60.80
2017-09-09T18:10:11.037Z,60.50
2017-09-09T18:12:38.828Z,61.00
2017-09-09T18:15:05.934Z,62.30
2017-09-09T18:17:32.916Z,61.20
2017-09-09T18:19:59.966Z,61.70
2017-09-09T18:22:26.484Z,61.60
2017-09-09T18:24:53.545Z,61.50
2017-09-09T18:27:19.799Z,61.50
2017-09-09T18:29:46.080Z,61.50
2017-09-09T18:32:13.086Z,60.30
2017-09-09T18:34:39.690Z,60.20
2017-09-09T18:37:05.915Z,60.30
2017-09-09T18:39:32.148Z,60.20
2017-09-09T18:41:58.377Z,59.90
2017-09-09T18:44:25.236Z,59.90
2017-09-09T18:46:51.962Z,59.80
2017-09-09T18:49:21.193Z,59.90
2017-09-09T18:51:47.665Z,59.90
2017-09-09T18:54:14.560Z,59.90
2017-09-09T18:56:40.764Z,60.50
2017-09-09T18:59:07.015Z,60.10
2017-09-09T19:01:33.244Z,60.20
2017-09-09T19:04:00.617Z,60.30
2017-09-09T19:06:27.945Z,60.10
2017-09-09T19:08:54.285Z,60.00
2017-09-09T19:11:20.494Z,60.40
2017-09-09T19:13:47.237Z,60.40
2017-09-09T19:16:13.830Z,61.60
2017-09-09T19:18:47.362Z,61.40
2017-09-09T19:21:13.592Z,61.70
2017-09-09T19:23:40.876Z,62.40
2017-09-09T19:26:07.219Z,62.20
2017-09-09T19:28:33.664Z,62.80
2017-09-09T19:31:00.489Z,63.10
2017-09-09T19:33:26.774Z,62.40
2017-09-09T19:35:53.142Z,62.20
2017-09-09T19:38:20.456Z,62.10
2017-09-09T19:40:47.498Z,62.00
2017-09-09T19:43:14.351Z,62.00
2017-09-09T19:45:40.752Z,62.00
2017-09-09T19:48:09.688Z,62.00
2017-09-09T19:50:35.882Z,61.90
2017-09-09T19:53:03.050Z,61.50
2017-09-09T19:55:29.286Z,61.50
2017-09-09T19:57:56.168Z,62.00
2017-09-09T20:00:22.391Z,61.60
2017-09-09T20:02:49.221Z,61.80
2017-09-09T20:05:15.433Z,62.20
2017-09-09T20:07:42.616Z,61.70
2017-09-09T20:10:09.797Z,61.80
2017-09-09T20:12:37.328Z,62.90
2017-09-09T20:15:04.277Z,62.90
2017-09-09T20:17:30.501Z,61.90
2017-09-09T20:19:56.763Z,62.10
2017-09-09T20:22:23.753Z,63.10
2017-09-09T20:24:50.005Z,63.10
2017-09-09T20:27:17.101Z,62.20
2017-09-09T20:29:44.215Z,62.20
2017-09-09T20:32:10.677Z,62.60
2017-09-09T20:34:36.894Z,63.00
2017-09-09T20:37:03.372Z,63.60
2017-09-09T20:39:30.385Z,62.60
2017-09-09T20:41:56.590Z,62.60
2017-09-09T20:44:23.575Z,62.80
2017-09-09T20:46:50.332Z,62.60
2017-09-09T20:49:17.148Z,62.30
2017-09-09T20:51:44.124Z,62.50
2017-09-09T20:54:11.161Z,62.40
2017-09-09T20:56:38.678Z,62.40
2017-09-09T20:59:05.807Z,62.80
2017-09-09T21:01:33.735Z,62.70
2017-09-09T21:04:00.953Z,62.50
2017-09-09T21:06:27.174Z,63.60
2017-09-09T21:08:54.063Z,63.00
2017-09-09T21:11:20.805Z,62.80
2017-09-09T21:13:47.020Z,62.60
2017-09-09T21:26:03.934Z,62.90
2017-09-09T21:28:30.794Z,62.90
2017-09-09T21:30:57.072Z,64.40
2017-09-09T21:33:23.365Z,64.40
2017-09-09T21:35:49.643Z,64.20
2017-09-09T21:38:16.495Z,64.80
2017-09-09T21:40:43.314Z,64.90
2017-09-09T21:43:10.053Z,64.30
2017-09-09T21:45:36.297Z,64.80
2017-09-09T21:48:03.478Z,64.60
2017-09-09T21:50:30.423Z,65.30
2017-09-09T21:52:57.373Z,64.90
2017-09-09T21:55:24.336Z,65.10
2017-09-09T21:57:50.697Z,65.10
2017-09-09T22:00:18.327Z,65.10
2017-09-09T22:02:45.140Z,65.10
2017-09-09T22:05:11.664Z,65.90
2017-09-09T22:07:37.851Z,65.40
2017-09-09T22:10:04.145Z,65.50
2017-09-09T22:12:31.806Z,66.70
2017-09-09T22:14:59.266Z,66.50
2017-09-09T22:17:25.597Z,66.50
2017-09-09T22:19:52.123Z,66.80
2017-09-09T22:22:21.681Z,65.90
2017-09-09T22:24:49.005Z,65.70
2017-09-09T22:27:15.769Z,66.10
2017-09-09T22:29:42.466Z,66.20
2017-09-09T22:32:10.453Z,66.10
2017-09-09T22:34:36.979Z,66.00
2017-09-09T22:37:04.460Z,66.50
2017-09-09T22:39:30.647Z,66.50
2017-09-09T22:41:57.648Z,66.10
2017-09-09T22:44:23.852Z,66.10
2017-09-09T22:46:50.329Z,66.40
2017-09-09T22:49:18.032Z,66.10
2017-09-09T22:51:45.767Z,67.00
2017-09-09T22:54:12.188Z,66.50
2017-09-09T22:56:40.526Z,66.70
2017-09-09T22:59:06.735Z,66.50
2017-09-09T23:01:34.365Z,67.60
2017-09-09T23:04:01.221Z,67.50
2017-09-09T23:06:29.328Z,66.90
2017-09-09T23:08:55.905Z,66.80
2017-09-09T23:11:22.735Z,66.90
2017-09-09T23:13:48.927Z,66.70
2017-09-09T23:16:15.168Z,66.70
2017-09-09T23:18:42.533Z,67.20
2017-09-09T23:21:15.945Z,67.30
2017-09-09T23:23:42.151Z,67.40
2017-09-09T23:26:08.377Z,68.10
2017-09-09T23:28:35.105Z,67.30
2017-09-09T23:31:01.845Z,67.70
2017-09-09T23:33:28.219Z,67.90
2017-09-09T23:35:55.036Z,68.20
2017-09-09T23:38:22.065Z,68.00
2017-09-09T23:40:48.911Z,68.00
2017-09-09T23:43:15.142Z,67.80
2017-09-09T23:45:41.924Z,67.90
2017-09-09T23:48:08.765Z,68.00
2017-09-09T23:50:35.960Z,67.90
2017-09-09T23:53:02.192Z,67.50
2017-09-09T23:55:29.018Z,68.10
2017-09-09T23:57:57.361Z,68.40
