createdAt,value
2022-10-23T00:04:25.302Z,101221.25
2022-10-23T00:09:29.020Z,101226.56
2022-10-23T00:14:34.114Z,101225.50
2022-10-23T00:19:37.745Z,101221.25
2022-10-23T00:24:41.474Z,101221.88
2022-10-23T00:29:46.856Z,101227.84
2022-10-23T00:34:50.557Z,101216.56
2022-10-23T00:39:54.418Z,101214.75
2022-10-23T00:45:18.853Z,101208.75
2022-10-23T00:50:25.991Z,101209.75
2022-10-23T00:55:31.529Z,101218.31
2022-10-23T01:00:45.562Z,101214.06
2022-10-23T01:05:53.458Z,101203.66
2022-10-23T01:11:06.072Z,101205.31
2022-10-23T01:16:18.001Z,101213.88
2022-10-23T01:21:29.702Z,101219.34
2022-10-23T01:26:55.429Z,101214.66
2022-10-23T01:32:08.108Z,101205.88
2022-10-23T01:37:16.831Z,101195.69
2022-10-23T01:42:26.156Z,101180.69
2022-10-23T01:47:36.287Z,101165.34
2022-10-23T01:52:40.860Z,101167.06
2022-10-23T01:57:46.762Z,101168.03
2022-10-23T02:02:53.484Z,101165.37
2022-10-23T02:07:58.895Z,101166.16
2022-10-23T02:13:09.214Z,101154.69
2022-10-23T02:18:20.024Z,101153.62
2022-10-23T02:23:30.416Z,101145.66
2022-10-23T02:28:39.961Z,101144.81
2022-10-23T02:33:48.151Z,101138.94
2022-10-23T02:38:51.811Z,101136.31
2022-10-23T02:44:18.425Z,101121.66
2022-10-23T02:49:31.491Z,101105.63
2022-10-23T02:54:55.627Z,101080.72
2022-10-23T03:00:04.560Z,101079.00
2022-10-23T03:05:13.343Z,101072.94
2022-10-23T03:10:17.257Z,101063.56
2022-10-23T03:15:20.971Z,101057.31
2022-10-23T03:20:30.816Z,101058.28
2022-10-23T03:25:35.675Z,101048.75
2022-10-23T03:30:39.357Z,101051.00
2022-10-23T03:35:44.463Z,101049.34
2022-10-23T03:40:50.463Z,101035.50
2022-10-23T03:45:54.098Z,101030.31
2022-10-23T03:51:00.045Z,101023.53
2022-10-23T03:56:03.923Z,101027.00
2022-10-23T04:01:07.668Z,101015.69
2022-10-23T04:06:14.040Z,101007.00
2022-10-23T04:11:18.023Z,101009.53
2022-10-23T04:16:22.128Z,100998.28
2022-10-23T04:21:27.203Z,100999.31
2022-10-23T04:26:32.008Z,100998.22
2022-10-23T04:31:35.741Z,100998.78
2022-10-23T04:36:40.795Z,100993.41
2022-10-23T04:41:44.867Z,100990.81
2022-10-23T04:46:48.622Z,100984.50
2022-10-23T04:51:53.810Z,100987.78
2022-10-23T04:56:59.758Z,100977.41
2022-10-23T05:02:04.281Z,100981.63
2022-10-23T05:07:09.513Z,100978.88
2022-10-23T05:12:13.466Z,100981.12
2022-10-23T05:17:21.366Z,100985.56
2022-10-23T05:22:29.647Z,100974.28
2022-10-23T05:27:33.296Z,100966.50
2022-10-23T05:32:39.338Z,100963.91
2022-10-23T05:37:48.050Z,100962.25
2022-10-23T05:42:53.761Z,100961.25
2022-10-23T05:48:05.807Z,100954.34
2022-10-23T05:53:23.259Z,100948.22
2022-10-23T05:58:27.047Z,100950.91
2022-10-23T06:03:31.673Z,100946.59
2022-10-23T06:08:36.937Z,100937.00
2022-10-23T06:13:43.708Z,100931.00
2022-10-23T06:18:47.865Z,100935.44
2022-10-23T06:23:53.649Z,100925.13
2022-10-23T06:28:59.687Z,100912.69
2022-10-23T06:34:04.412Z,100916.19
2022-10-23T06:39:10.284Z,100904.03
2022-10-23T06:44:17.346Z,100902.28
2022-10-23T06:49:22.603Z,100891.97
2022-10-23T06:54:28.134Z,100888.53
2022-10-23T06:59:35.816Z,100882.53
2022-10-23T07:04:41.181Z,100886.06
2022-10-23T07:09:48.674Z,100872.41
2022-10-23T07:14:53.479Z,100878.63
2022-10-23T07:19:57.901Z,100874.37
2022-10-23T07:25:02.981Z,100864.25
2022-10-23T07:30:08.632Z,100856.72
2022-10-23T07:40:20.900Z,100845.69
2022-10-23T07:45:25.420Z,100849.56
2022-10-23T07:50:29.770Z,100840.13
2022-10-23T07:55:35.106Z,100844.53
2022-10-23T08:00:42.244Z,100833.59
2022-10-23T08:05:47.268Z,100832.03
2022-10-23T08:10:54.567Z,100833.34
2022-10-23T08:15:58.776Z,100838.78
2022-10-23T08:21:05.592Z,100828.72
2022-10-23T08:26:12.202Z,100835.72
2022-10-23T08:31:18.315Z,100832.47
2022-10-23T08:36:27.064Z,100825.66
2022-10-23T08:41:36.097Z,100813.37
2022-10-23T08:46:43.712Z,100806.63
2022-10-23T08:51:53.441Z,100801.53
2022-10-23T08:57:04.664Z,100799.06
2022-10-23T09:02:17.497Z,100792.31
2022-10-23T09:07:34.053Z,100775.91
2022-10-23T09:12:39.878Z,100776.03
2022-10-23T09:17:45.020Z,100757.97
2022-10-23T09:22:50.199Z,100739.22
2022-10-23T09:27:59.083Z,100741.94
2022-10-23T09:33:16.252Z,100744.72
2022-10-23T09:38:29.050Z,100735.25
2022-10-23T09:43:34.211Z,100719.84
2022-10-23T09:48:38.360Z,100710.44
2022-10-23T09:53:50.215Z,100708.00
2022-10-23T09:58:58.299Z,100696.06
2022-10-23T10:04:02.067Z,100689.34
2022-10-23T10:09:11.981Z,100681.78
2022-10-23T10:14:36.799Z,100669.06
2022-10-23T10:20:03.954Z,100660.53
2022-10-23T10:25:18.291Z,100654.78
2022-10-23T10:30:25.100Z,100652.50
2022-10-23T10:35:41.410Z,100640.56
2022-10-23T10:40:52.860Z,100636.56
2022-10-23T10:46:04.635Z,100637.72
2022-10-23T10:51:14.156Z,100625.69
2022-10-23T10:56:21.733Z,100624.31
2022-10-23T11:01:33.259Z,100610.69
2022-10-23T11:06:38.859Z,100609.00
2022-10-23T11:11:42.717Z,100596.87
2022-10-23T11:16:50.730Z,100584.75
2022-10-23T11:21:59.264Z,100586.63
2022-10-23T11:27:20.269Z,100582.41
2022-10-23T11:32:43.931Z,100563.44
2022-10-23T11:37:59.360Z,100556.03
2022-10-23T11:43:03.121Z,100533.59
2022-10-23T11:48:23.163Z,100533.94
2022-10-23T11:53:38.988Z,100529.59
2022-10-23T11:58:45.259Z,100534.81
2022-10-23T12:03:54.217Z,100523.34
2022-10-23T12:09:02.496Z,100511.13
2022-10-23T12:14:06.537Z,100494.47
2022-10-23T12:19:21.859Z,100480.56
2022-10-23T12:24:42.512Z,100488.41
2022-10-23T12:30:13.763Z,100476.16
2022-10-23T12:35:47.898Z,100476.12
2022-10-23T12:40:53.497Z,100482.28
2022-10-23T12:46:02.006Z,100467.53
2022-10-23T12:51:07.234Z,100457.09
2022-10-23T12:56:14.656Z,100449.25
2022-10-23T13:01:27.019Z,100433.56
2022-10-23T13:06:33.458Z,100423.13
2022-10-23T13:11:38.082Z,100408.28
2022-10-23T13:16:42.244Z,100391.75
2022-10-23T13:21:52.182Z,100384.78
2022-10-23T13:26:56.934Z,100381.34
2022-10-23T13:32:11.385Z,100363.88
2022-10-23T13:37:27.575Z,100360.38
2022-10-23T13:42:31.441Z,100355.19
2022-10-23T13:47:35.205Z,100360.44
2022-10-23T13:52:40.276Z,100362.22
2022-10-23T13:57:44.418Z,100361.34
2022-10-23T14:02:48.468Z,100347.31
2022-10-23T14:07:53.634Z,100341.22
2022-10-23T14:12:57.371Z,100328.09
2022-10-23T14:18:04.555Z,100338.59
2022-10-23T14:23:12.560Z,100344.69
2022-10-23T14:28:16.235Z,100338.53
2022-10-23T14:33:19.992Z,100343.75
2022-10-23T14:38:25.174Z,100353.31
2022-10-23T14:43:28.916Z,100329.72
2022-10-23T14:48:32.627Z,100337.56
2022-10-23T14:53:37.659Z,100331.47
2022-10-23T14:58:42.461Z,100318.34
2022-10-23T15:03:46.299Z,100306.13
2022-10-23T15:08:52.317Z,100307.91
2022-10-23T15:13:56.708Z,100303.50
2022-10-23T15:19:00.803Z,100293.00
2022-10-23T15:24:06.585Z,100279.03
2022-10-23T15:29:11.189Z,100288.63
2022-10-23T15:34:17.213Z,100270.25
2022-10-23T15:39:24.870Z,100268.53
2022-10-23T15:44:30.440Z,100265.84
2022-10-23T15:49:34.180Z,100265.84
2022-10-23T15:54:39.419Z,100246.63
2022-10-23T15:59:43.198Z,100230.91
2022-10-23T16:04:46.860Z,100224.84
2022-10-23T16:09:52.208Z,100216.09
2022-10-23T16:14:55.891Z,100226.56
2022-10-23T16:19:59.679Z,100229.19
2022-10-23T16:25:05.099Z,100208.25
2022-10-23T16:30:13.518Z,100223.06
2022-10-23T16:35:17.408Z,100224.78
2022-10-23T16:40:23.576Z,100215.12
2022-10-23T16:46:01.668Z,100213.41
2022-10-23T16:51:07.529Z,100223.81
2022-10-23T16:56:15.134Z,100209.84
2022-10-23T17:01:21.295Z,100209.00
2022-10-23T17:06:27.060Z,100207.25
2022-10-23T17:11:33.814Z,100191.56
2022-10-23T17:16:39.946Z,100192.38
2022-10-23T17:21:44.210Z,100195.00
2022-10-23T17:26:49.494Z,100192.31
2022-10-23T17:31:53.264Z,100207.09
2022-10-23T17:36:57.222Z,100207.97
2022-10-23T17:42:02.407Z,100210.56
2022-10-23T17:47:06.261Z,100189.59
2022-10-23T17:52:14.361Z,100170.34
2022-10-23T17:57:19.355Z,100197.34
2022-10-23T18:02:23.208Z,100206.00
2022-10-23T18:07:27.038Z,100206.03
2022-10-23T18:12:32.117Z,100179.91
2022-10-23T18:17:35.950Z,100170.31
2022-10-23T18:22:39.694Z,100206.91
2022-10-23T18:27:44.962Z,100199.97
2022-10-23T18:32:48.782Z,100176.47
2022-10-23T18:37:52.448Z,100159.91
2022-10-23T18:42:57.581Z,100170.41
2022-10-23T18:48:01.708Z,100167.88
2022-10-23T18:53:05.889Z,100207.09
2022-10-23T18:58:10.983Z,100208.84
2022-10-23T19:03:15.545Z,100232.31
2022-10-23T19:08:19.247Z,100200.81
2022-10-23T19:13:24.320Z,100190.22
2022-10-23T19:18:28.046Z,100214.50
2022-10-23T19:23:32.034Z,100232.63
2022-10-23T19:28:40.911Z,100235.91
2022-10-23T19:33:44.679Z,100242.53
2022-10-23T19:38:48.324Z,100238.09
2022-10-23T19:43:53.522Z,100242.31
2022-10-23T19:48:57.240Z,100247.47
2022-10-23T19:54:01.045Z,100245.62
2022-10-23T19:59:06.512Z,100253.47
2022-10-23T20:04:10.309Z,100264.81
2022-10-23T20:09:14.122Z,100276.84
2022-10-23T20:14:20.334Z,100267.31
2022-10-23T20:19:24.092Z,100281.88
2022-10-23T20:24:27.870Z,100286.19
2022-10-23T20:29:32.875Z,100299.19
2022-10-23T20:34:36.605Z,100296.53
2022-10-23T20:39:40.316Z,100305.28
2022-10-23T20:44:45.520Z,100308.81
2022-10-23T20:49:49.150Z,100313.28
2022-10-23T20:54:52.818Z,100302.94
2022-10-23T20:59:58.135Z,100306.47
2022-10-23T21:05:01.770Z,100283.03
2022-10-23T21:10:06.463Z,100288.28
2022-10-23T21:15:12.233Z,100302.25
2022-10-23T21:20:17.107Z,100302.31
2022-10-23T21:25:20.832Z,100319.66
2022-10-23T21:30:25.827Z,100304.91
2022-10-23T21:35:30.195Z,100310.06
2022-10-23T21:40:33.954Z,100333.56
2022-10-23T21:45:39.008Z,100313.47
2022-10-23T21:50:42.770Z,100294.13
2022-10-23T21:55:46.477Z,100280.13
2022-10-23T22:00:51.596Z,100290.41
2022-10-23T22:05:55.244Z,100279.88
2022-10-23T22:10:59.004Z,100283.41
2022-10-23T22:16:04.708Z,100289.44
2022-10-23T22:21:10.637Z,100279.78
2022-10-23T22:26:22.767Z,100285.81
2022-10-23T22:31:30.135Z,100275.41
2022-10-23T22:36:36.506Z,100272.81
2022-10-23T22:41:40.308Z,100260.47
2022-10-23T22:46:46.484Z,100276.06
2022-10-23T22:51:50.134Z,100263.00
2022-10-23T22:56:54.038Z,100252.59
2022-10-23T23:01:59.120Z,100241.31
2022-10-23T23:07:02.768Z,100241.31
2022-10-23T23:12:06.695Z,100229.19
2022-10-23T23:17:12.337Z,100221.41
2022-10-23T23:22:16.085Z,100221.44
2022-10-23T23:27:19.816Z,100214.53
2022-10-23T23:32:25.087Z,100206.75
2022-10-23T23:37:28.887Z,100206.75
2022-10-23T23:42:32.716Z,100213.66
2022-10-23T23:47:37.794Z,100204.16
2022-10-23T23:52:41.506Z,100192.75
2022-10-23T23:57:45.488Z,100211.03
