createdAt,value
2022-11-05T00:00:15.433Z,5.16
2022-11-05T00:03:00.575Z,5.22
2022-11-05T00:05:46.308Z,5.36
2022-11-05T00:08:31.874Z,5.54
2022-11-05T00:10:58.577Z,5.53
2022-11-05T00:13:57.405Z,5.64
2022-11-05T00:16:42.428Z,5.43
2022-11-05T00:19:10.035Z,5.24
2022-11-05T00:21:57.338Z,5.49
2022-11-05T00:24:43.555Z,5.57
2022-11-05T00:27:10.650Z,5.63
2022-11-05T00:29:37.716Z,5.68
2022-11-05T00:32:04.636Z,5.66
2022-11-05T00:34:31.256Z,5.49
2022-11-05T00:36:57.857Z,5.14
2022-11-05T00:39:24.764Z,5.62
2022-11-05T00:42:11.324Z,5.37
2022-11-05T00:44:56.377Z,5.32
2022-11-05T00:47:41.779Z,5.27
2022-11-05T00:50:10.539Z,5.32
2022-11-05T00:52:55.933Z,5.47
2022-11-05T00:55:24.122Z,5.53
2022-11-05T00:57:51.164Z,5.46
2022-11-05T01:00:18.325Z,5.54
2022-11-05T01:02:45.029Z,5.41
2022-11-05T01:05:12.027Z,5.48
2022-11-05T01:07:38.655Z,5.43
2022-11-05T01:10:05.776Z,5.39
2022-11-05T01:12:32.989Z,5.56
2022-11-05T01:15:00.941Z,5.68
2022-11-05T01:17:27.626Z,5.45
2022-11-05T01:19:54.243Z,5.16
2022-11-05T01:22:20.819Z,5.15
2022-11-05T01:24:47.414Z,5.06
2022-11-05T01:27:14.138Z,5.22
2022-11-05T01:29:41.688Z,5.22
2022-11-05T01:32:08.658Z,5.20
2022-11-05T01:34:35.329Z,5.22
2022-11-05T01:37:02.006Z,5.13
2022-11-05T01:39:28.627Z,5.19
2022-11-05T01:41:55.291Z,5.13
2022-11-05T01:44:52.798Z,5.21
2022-11-05T01:47:46.567Z,5.42
2022-11-05T01:50:20.203Z,5.60
2022-11-05T01:52:48.521Z,5.70
2022-11-05T01:55:24.337Z,5.54
2022-11-05T01:57:55.583Z,5.61
2022-11-05T02:00:22.099Z,5.30
2022-11-05T02:02:48.865Z,5.47
2022-11-05T02:05:15.947Z,5.57
2022-11-05T02:07:44.920Z,5.74
2022-11-05T02:10:14.610Z,5.81
2022-11-05T02:12:45.439Z,5.87
2022-11-05T02:15:14.320Z,5.68
2022-11-05T02:18:15.845Z,5.65
2022-11-05T02:21:24.140Z,5.76
2022-11-05T02:24:31.895Z,5.74
2022-11-05T02:27:20.164Z,5.81
2022-11-05T02:30:07.791Z,5.79
2022-11-05T02:32:43.597Z,5.93
2022-11-05T02:35:52.678Z,5.82
2022-11-05T02:38:31.446Z,5.65
2022-11-05T02:41:19.666Z,5.64
2022-11-05T02:43:58.196Z,5.83
2022-11-05T02:46:32.182Z,5.60
2022-11-05T02:49:25.670Z,5.72
2022-11-05T02:52:25.211Z,5.93
2022-11-05T02:55:05.468Z,5.80
2022-11-05T02:57:36.375Z,5.72
2022-11-05T03:00:27.846Z,5.62
2022-11-05T03:02:54.697Z,5.60
2022-11-05T03:05:27.070Z,5.82
2022-11-05T03:07:59.543Z,5.83
2022-11-05T03:10:41.373Z,5.84
2022-11-05T03:13:14.143Z,5.99
2022-11-05T03:15:55.385Z,5.88
2022-11-05T03:18:27.778Z,5.72
2022-11-05T03:21:05.593Z,5.69
2022-11-05T03:23:46.894Z,5.71
2022-11-05T03:26:23.483Z,5.82
2022-11-05T03:29:00.174Z,5.81
2022-11-05T03:31:29.418Z,5.64
2022-11-05T03:33:58.015Z,5.60
2022-11-05T03:36:33.479Z,5.43
2022-11-05T03:39:04.158Z,5.73
2022-11-05T03:41:33.814Z,5.90
2022-11-05T03:44:04.979Z,5.56
2022-11-05T03:46:36.869Z,5.54
2022-11-05T03:49:08.077Z,5.69
2022-11-05T03:51:53.321Z,5.62
2022-11-05T03:54:20.228Z,5.67
2022-11-05T03:57:09.279Z,5.84
2022-11-05T03:59:42.707Z,5.65
2022-11-05T04:02:11.918Z,5.51
2022-11-05T04:04:39.289Z,5.93
2022-11-05T04:07:25.009Z,5.99
2022-11-05T04:10:10.294Z,5.87
2022-11-05T04:12:55.146Z,5.84
2022-11-05T04:15:21.775Z,5.71
2022-11-05T04:17:48.393Z,5.47
2022-11-05T04:20:33.769Z,5.20
2022-11-05T04:23:21.205Z,5.47
2022-11-05T04:25:47.866Z,5.41
2022-11-05T04:28:14.614Z,5.66
2022-11-05T04:30:41.427Z,5.44
2022-11-05T04:33:15.875Z,5.57
2022-11-05T04:35:48.561Z,5.60
2022-11-05T04:38:17.541Z,5.64
2022-11-05T04:40:45.620Z,5.66
2022-11-05T04:43:15.546Z,5.73
2022-11-05T04:45:42.809Z,5.74
2022-11-05T04:48:09.534Z,5.79
2022-11-05T04:50:36.545Z,5.87
2022-11-05T04:53:03.301Z,5.75
2022-11-05T04:55:29.927Z,5.66
2022-11-05T04:57:56.621Z,5.95
2022-11-05T05:00:23.975Z,6.02
2022-11-05T05:02:50.730Z,6.02
2022-11-05T05:05:17.334Z,5.91
2022-11-05T05:07:44.079Z,5.81
2022-11-05T05:10:11.488Z,5.81
2022-11-05T05:12:38.500Z,5.83
2022-11-05T05:15:05.985Z,5.94
2022-11-05T05:17:32.796Z,5.95
2022-11-05T05:20:18.230Z,5.94
2022-11-05T05:22:51.661Z,5.89
2022-11-05T05:25:18.316Z,5.80
2022-11-05T05:27:44.983Z,5.75
2022-11-05T05:30:11.885Z,5.81
2022-11-05T05:32:38.448Z,5.75
2022-11-05T05:35:05.474Z,5.46
2022-11-05T05:37:32.088Z,5.77
2022-11-05T05:39:58.773Z,5.36
2022-11-05T05:42:25.434Z,5.62
2022-11-05T05:44:52.102Z,5.85
2022-11-05T05:47:18.715Z,5.86
2022-11-05T05:49:45.344Z,5.54
2022-11-05T05:52:12.197Z,5.82
2022-11-05T05:54:42.801Z,5.59
2022-11-05T05:57:10.085Z,5.53
2022-11-05T05:59:36.684Z,5.38
2022-11-05T06:02:03.613Z,5.45
2022-11-05T06:04:30.278Z,5.41
2022-11-05T06:06:57.039Z,5.43
2022-11-05T06:09:23.709Z,5.42
2022-11-05T06:11:50.292Z,5.65
2022-11-05T06:14:16.940Z,5.60
2022-11-05T06:16:43.593Z,5.71
2022-11-05T06:19:10.186Z,5.53
2022-11-05T06:21:37.045Z,5.55
2022-11-05T06:24:04.095Z,5.58
2022-11-05T06:26:31.139Z,5.65
2022-11-05T06:28:57.773Z,5.75
2022-11-05T06:31:24.984Z,5.43
2022-11-05T06:33:51.905Z,5.49
2022-11-05T06:36:20.235Z,5.27
2022-11-05T06:38:48.049Z,5.26
2022-11-05T06:41:15.019Z,5.34
2022-11-05T06:43:43.117Z,5.31
2022-11-05T06:46:11.275Z,5.32
2022-11-05T06:48:39.114Z,5.42
2022-11-05T06:51:07.455Z,5.53
2022-11-05T06:53:34.943Z,5.46
2022-11-05T06:56:04.845Z,5.45
2022-11-05T06:58:32.113Z,5.42
2022-11-05T07:01:10.384Z,5.36
2022-11-05T07:03:38.197Z,5.50
2022-11-05T07:06:06.169Z,5.61
2022-11-05T07:08:34.033Z,5.76
2022-11-05T07:11:01.158Z,5.77
2022-11-05T07:13:27.801Z,5.72
2022-11-05T07:15:54.717Z,5.48
2022-11-05T07:18:21.739Z,5.72
2022-11-05T07:20:49.219Z,5.79
2022-11-05T07:23:16.578Z,5.86
2022-11-05T07:25:44.796Z,5.75
2022-11-05T07:28:11.995Z,5.84
2022-11-05T07:30:38.649Z,5.98
2022-11-05T07:33:05.479Z,5.94
2022-11-05T07:35:32.290Z,5.65
2022-11-05T07:37:59.089Z,5.64
2022-11-05T07:40:27.663Z,5.82
2022-11-05T07:42:57.157Z,5.89
2022-11-05T07:45:24.548Z,5.85
2022-11-05T07:47:56.601Z,5.90
2022-11-05T07:50:25.406Z,5.84
2022-11-05T07:52:52.173Z,5.85
2022-11-05T07:55:20.001Z,5.70
2022-11-05T07:57:48.839Z,5.67
2022-11-05T08:00:21.681Z,5.89
2022-11-05T08:03:10.363Z,5.86
2022-11-05T08:05:39.430Z,5.66
2022-11-05T08:08:08.187Z,5.82
2022-11-05T08:10:35.514Z,5.66
2022-11-05T08:13:02.522Z,5.70
2022-11-05T08:15:29.302Z,5.69
2022-11-05T08:18:16.889Z,5.94
2022-11-05T08:20:45.077Z,5.69
2022-11-05T08:23:12.189Z,6.07
2022-11-05T08:25:39.772Z,6.38
2022-11-05T08:28:12.829Z,6.33
2022-11-05T08:30:39.749Z,6.41
2022-11-05T08:33:12.288Z,6.82
2022-11-05T08:35:40.087Z,6.42
2022-11-05T08:38:08.080Z,6.20
2022-11-05T08:40:36.587Z,6.43
2022-11-05T08:43:05.416Z,6.33
2022-11-05T08:45:32.812Z,6.32
2022-11-05T08:48:04.213Z,6.11
2022-11-05T08:50:31.395Z,6.36
2022-11-05T08:52:58.143Z,6.50
2022-11-05T08:55:25.256Z,6.73
2022-11-05T08:58:01.257Z,6.88
2022-11-05T09:00:30.439Z,7.12
2022-11-05T09:03:02.012Z,7.02
2022-11-05T09:05:30.188Z,6.63
2022-11-05T09:08:00.989Z,6.58
2022-11-05T09:10:28.506Z,6.55
2022-11-05T09:12:55.432Z,6.64
2022-11-05T09:15:23.190Z,6.65
2022-11-05T09:17:50.223Z,6.60
2022-11-05T09:20:16.921Z,6.61
2022-11-05T09:22:43.771Z,6.82
2022-11-05T09:25:10.679Z,6.83
2022-11-05T09:27:37.414Z,7.13
2022-11-05T09:30:05.119Z,6.96
2022-11-05T09:32:32.462Z,7.34
2022-11-05T09:35:01.104Z,7.15
2022-11-05T09:37:28.978Z,7.34
2022-11-05T09:39:55.867Z,7.58
2022-11-05T09:42:26.722Z,7.04
2022-11-05T09:45:03.937Z,7.03
2022-11-05T09:47:37.987Z,7.20
2022-11-05T09:50:14.371Z,7.34
2022-11-05T09:52:41.258Z,7.49
2022-11-05T09:55:38.893Z,7.72
2022-11-05T09:58:27.468Z,7.76
2022-11-05T10:00:56.311Z,7.72
2022-11-05T10:03:26.197Z,7.67
2022-11-05T10:05:58.255Z,7.49
2022-11-05T10:08:30.801Z,7.78
2022-11-05T10:11:07.173Z,8.02
2022-11-05T10:13:40.018Z,7.52
2022-11-05T10:16:20.105Z,8.09
2022-11-05T10:18:53.572Z,7.96
2022-11-05T10:21:37.703Z,8.17
2022-11-05T10:24:16.718Z,8.47
2022-11-05T10:26:47.796Z,8.37
2022-11-05T10:29:22.537Z,8.56
2022-11-05T10:31:49.630Z,8.11
2022-11-05T10:34:17.821Z,8.68
2022-11-05T10:36:44.476Z,8.75
2022-11-05T10:39:17.646Z,9.29
2022-11-05T10:41:52.713Z,9.06
2022-11-05T10:44:25.971Z,9.57
2022-11-05T10:47:25.013Z,9.58
2022-11-05T10:50:01.035Z,9.18
2022-11-05T10:52:35.542Z,9.44
2022-11-05T10:55:07.032Z,9.55
2022-11-05T10:57:39.332Z,9.35
2022-11-05T11:00:15.428Z,9.19
2022-11-05T11:02:43.533Z,9.19
2022-11-05T11:05:31.579Z,9.61
2022-11-05T11:08:15.347Z,9.55
2022-11-05T11:10:55.539Z,8.84
2022-11-05T11:13:28.495Z,9.30
2022-11-05T11:16:13.374Z,8.84
2022-11-05T11:18:43.406Z,9.19
2022-11-05T11:21:16.775Z,8.80
2022-11-05T11:23:52.947Z,9.00
2022-11-05T11:26:21.729Z,9.49
2022-11-05T11:28:57.913Z,9.25
2022-11-05T11:31:27.397Z,8.50
2022-11-05T11:34:06.789Z,8.82
2022-11-05T11:36:38.285Z,8.45
2022-11-05T11:39:07.094Z,7.90
2022-11-05T11:41:41.802Z,8.23
2022-11-05T11:44:16.557Z,8.35
2022-11-05T11:46:48.357Z,8.04
2022-11-05T11:49:36.593Z,8.72
2022-11-05T11:52:12.878Z,7.70
2022-11-05T11:54:39.493Z,8.26
2022-11-05T11:57:27.428Z,8.78
2022-11-05T12:00:08.959Z,9.07
2022-11-05T12:02:42.287Z,8.17
2022-11-05T12:05:36.991Z,8.70
2022-11-05T12:08:33.032Z,9.17
2022-11-05T12:11:08.863Z,8.93
2022-11-05T12:13:41.242Z,9.19
2022-11-05T12:16:22.240Z,7.86
2022-11-05T12:19:15.939Z,8.82
2022-11-05T12:22:02.865Z,8.39
2022-11-05T12:24:47.471Z,8.88
2022-11-05T12:27:32.457Z,8.82
2022-11-05T12:30:11.798Z,8.54
2022-11-05T12:32:47.661Z,7.96
2022-11-05T12:35:57.387Z,8.07
2022-11-05T12:38:59.490Z,8.52
2022-11-05T12:41:45.990Z,9.02
2022-11-05T12:44:36.242Z,9.41
2022-11-05T12:47:20.647Z,8.59
2022-11-05T12:50:02.470Z,9.67
2022-11-05T12:52:38.024Z,9.75
2022-11-05T12:55:13.459Z,9.64
2022-11-05T12:57:43.128Z,9.01
2022-11-05T13:00:27.797Z,8.99
2022-11-05T13:02:57.176Z,9.06
2022-11-05T13:05:45.246Z,9.25
2022-11-05T13:08:17.734Z,9.65
2022-11-05T13:10:52.425Z,9.35
2022-11-05T13:13:30.927Z,9.25
2022-11-05T13:16:02.094Z,9.50
2022-11-05T13:18:51.570Z,9.63
2022-11-05T13:21:23.305Z,9.04
2022-11-05T13:23:56.666Z,8.83
2022-11-05T13:26:56.978Z,8.39
2022-11-05T13:29:32.656Z,8.56
2022-11-05T13:32:10.717Z,8.28
2022-11-05T13:34:37.973Z,8.95
2022-11-05T13:37:26.832Z,8.74
2022-11-05T13:39:57.518Z,8.89
2022-11-05T13:42:27.104Z,9.02
2022-11-05T13:45:16.536Z,8.99
2022-11-05T13:47:55.881Z,8.32
2022-11-05T13:50:49.286Z,8.76
2022-11-05T13:53:41.085Z,8.59
2022-11-05T13:56:17.033Z,7.89
2022-11-05T13:59:01.445Z,8.57
2022-11-05T14:01:53.168Z,8.21
2022-11-05T14:04:44.785Z,8.32
2022-11-05T14:07:15.301Z,8.23
2022-11-05T14:09:43.706Z,7.74
2022-11-05T14:12:46.888Z,7.79
2022-11-05T14:15:21.736Z,7.67
2022-11-05T14:18:02.141Z,7.51
2022-11-05T14:20:32.556Z,7.40
2022-11-05T14:23:17.624Z,7.38
2022-11-05T14:25:44.258Z,7.14
2022-11-05T14:28:36.284Z,7.29
2022-11-05T14:31:20.215Z,7.11
2022-11-05T14:34:20.384Z,7.02
2022-11-05T14:37:14.051Z,7.67
2022-11-05T14:39:41.646Z,8.04
2022-11-05T14:42:15.218Z,8.02
2022-11-05T14:44:59.565Z,8.21
2022-11-05T14:47:38.758Z,8.49
2022-11-05T14:50:16.159Z,8.11
2022-11-05T14:52:58.371Z,7.71
2022-11-05T14:55:38.109Z,7.44
2022-11-05T14:58:25.381Z,7.92
2022-11-05T15:00:52.972Z,8.13
2022-11-05T15:03:36.272Z,8.24
2022-11-05T15:06:08.208Z,8.23
2022-11-05T15:08:56.218Z,8.52
2022-11-05T15:11:29.703Z,8.86
2022-11-05T15:13:56.464Z,8.22
2022-11-05T15:16:25.482Z,8.61
2022-11-05T15:18:55.430Z,8.63
2022-11-05T15:21:22.638Z,8.32
2022-11-05T15:23:53.103Z,8.60
2022-11-05T15:26:27.983Z,8.62
2022-11-05T15:28:56.234Z,8.39
2022-11-05T15:31:34.715Z,8.46
2022-11-05T15:34:31.802Z,8.27
2022-11-05T15:37:22.726Z,8.07
2022-11-05T15:39:51.941Z,7.94
2022-11-05T15:42:26.784Z,7.70
2022-11-05T15:44:55.693Z,7.63
2022-11-05T15:47:25.546Z,7.45
2022-11-05T15:49:54.040Z,7.19
2022-11-05T15:52:23.764Z,7.22
2022-11-05T15:55:12.106Z,7.09
2022-11-05T15:57:46.432Z,7.12
2022-11-05T16:00:23.111Z,7.06
2022-11-05T16:03:32.265Z,6.93
2022-11-05T16:06:01.047Z,6.66
2022-11-05T16:08:30.082Z,6.48
2022-11-05T16:10:59.445Z,6.46
2022-11-05T16:13:32.398Z,6.34
2022-11-05T16:16:21.080Z,6.22
2022-11-05T16:18:48.056Z,6.03
2022-11-05T16:21:22.587Z,5.94
2022-11-05T16:23:49.199Z,5.91
2022-11-05T16:29:36.783Z,5.95
2022-11-05T16:32:28.517Z,5.66
2022-11-05T16:35:02.850Z,5.69
2022-11-05T16:37:37.600Z,5.56
2022-11-05T16:40:15.150Z,5.54
2022-11-05T16:42:42.342Z,5.51
2022-11-05T16:45:13.587Z,5.58
2022-11-05T16:47:40.517Z,5.56
2022-11-05T16:50:21.350Z,5.75
2022-11-05T16:52:48.333Z,5.66
2022-11-05T16:55:16.715Z,5.54
2022-11-05T16:57:48.206Z,5.65
2022-11-05T17:00:17.528Z,5.62
2022-11-05T17:03:04.200Z,5.58
2022-11-05T17:05:50.751Z,5.61
2022-11-05T17:08:17.443Z,5.72
2022-11-05T17:10:44.298Z,5.64
2022-11-05T17:13:20.261Z,5.44
2022-11-05T17:15:49.570Z,5.40
2022-11-05T17:18:18.907Z,5.32
2022-11-05T17:20:49.214Z,5.35
2022-11-05T17:23:18.428Z,5.24
2022-11-05T17:25:49.301Z,5.22
2022-11-05T17:28:16.705Z,5.17
2022-11-05T17:30:49.256Z,5.10
2022-11-05T17:33:19.874Z,5.02
2022-11-05T17:35:46.741Z,4.90
2022-11-05T17:38:13.382Z,4.86
2022-11-05T17:40:40.430Z,4.82
2022-11-05T17:43:07.465Z,4.56
2022-11-05T17:45:34.709Z,4.64
2022-11-05T17:48:03.276Z,4.59
2022-11-05T17:50:30.207Z,4.52
2022-11-05T17:52:56.747Z,4.46
2022-11-05T17:55:23.454Z,4.36
2022-11-05T17:57:51.710Z,4.38
2022-11-05T18:00:23.051Z,4.36
2022-11-05T18:03:11.014Z,4.28
2022-11-05T18:06:02.718Z,4.26
2022-11-05T18:08:29.559Z,4.27
2022-11-05T18:10:56.399Z,4.21
2022-11-05T18:13:23.022Z,4.13
2022-11-05T18:15:54.519Z,4.02
2022-11-05T18:18:22.041Z,4.09
2022-11-05T18:20:49.805Z,4.00
2022-11-05T18:23:16.442Z,3.98
2022-11-05T18:25:43.031Z,3.97
2022-11-05T18:28:10.023Z,3.84
2022-11-05T18:30:38.657Z,3.90
2022-11-05T18:33:25.435Z,3.88
2022-11-05T18:35:52.065Z,3.89
2022-11-05T18:38:18.666Z,3.81
2022-11-05T18:40:45.309Z,3.76
2022-11-05T18:43:12.665Z,3.78
2022-11-05T18:45:39.709Z,3.81
2022-11-05T18:48:06.803Z,3.77
2022-11-05T18:50:33.410Z,3.93
2022-11-05T18:53:00.326Z,3.98
2022-11-05T18:55:26.911Z,3.83
2022-11-05T18:57:53.650Z,3.80
2022-11-05T19:00:20.288Z,3.47
2022-11-05T19:03:07.277Z,3.45
2022-11-05T19:05:34.483Z,3.51
2022-11-05T19:08:01.425Z,3.54
2022-11-05T19:10:28.157Z,3.46
2022-11-05T19:12:54.865Z,3.54
2022-11-05T19:15:21.523Z,3.34
2022-11-05T19:17:48.218Z,3.22
2022-11-05T19:20:14.909Z,3.54
2022-11-05T19:22:41.633Z,3.70
2022-11-05T19:25:08.276Z,3.69
2022-11-05T19:27:36.617Z,3.76
2022-11-05T19:30:04.527Z,3.70
2022-11-05T19:32:45.358Z,3.70
2022-11-05T19:35:11.994Z,3.43
2022-11-05T19:37:38.593Z,3.39
2022-11-05T19:40:05.776Z,3.54
2022-11-05T19:42:32.355Z,3.43
2022-11-05T19:48:07.302Z,3.35
2022-11-05T19:50:34.901Z,3.20
2022-11-05T19:53:01.848Z,3.27
2022-11-05T19:55:28.536Z,3.41
2022-11-05T19:57:55.147Z,3.35
2022-11-05T20:00:21.888Z,3.47
2022-11-05T20:03:11.138Z,3.22
2022-11-05T20:05:38.082Z,2.93
2022-11-05T20:08:05.010Z,3.08
2022-11-05T20:10:31.630Z,2.82
2022-11-05T20:12:58.205Z,3.06
2022-11-05T20:15:24.842Z,2.91
2022-11-05T20:17:53.013Z,3.11
2022-11-05T20:20:19.882Z,3.27
2022-11-05T20:22:46.823Z,3.17
2022-11-05T20:25:13.492Z,2.91
2022-11-05T20:27:40.239Z,2.69
2022-11-05T20:30:07.459Z,2.49
2022-11-05T20:32:45.774Z,2.86
2022-11-05T20:35:12.696Z,2.77
2022-11-05T20:37:39.326Z,2.67
2022-11-05T20:40:06.627Z,2.66
2022-11-05T20:42:35.849Z,2.67
2022-11-05T20:45:02.723Z,2.78
2022-11-05T20:47:29.302Z,2.90
2022-11-05T20:49:57.225Z,2.80
2022-11-05T20:52:24.148Z,2.78
2022-11-05T20:54:50.761Z,2.66
2022-11-05T20:57:17.303Z,2.81
2022-11-05T20:59:44.058Z,2.76
2022-11-05T21:02:12.035Z,2.64
2022-11-05T21:04:58.671Z,2.56
2022-11-05T21:07:45.388Z,2.52
2022-11-05T21:10:11.955Z,2.32
2022-11-05T21:12:38.543Z,2.51
2022-11-05T21:15:05.875Z,2.52
2022-11-05T21:17:32.453Z,2.58
2022-11-05T21:19:59.074Z,2.66
2022-11-05T21:22:25.639Z,2.72
2022-11-05T21:24:52.134Z,2.62
2022-11-05T21:27:18.741Z,2.75
2022-11-05T21:29:46.650Z,2.77
2022-11-05T21:32:13.247Z,2.60
2022-11-05T21:34:39.837Z,2.67
2022-11-05T21:37:06.894Z,2.71
2022-11-05T21:39:34.135Z,2.87
2022-11-05T21:42:01.168Z,2.80
2022-11-05T21:44:27.895Z,3.07
2022-11-05T21:46:57.901Z,3.32
2022-11-05T21:49:25.370Z,3.44
2022-11-05T21:52:11.121Z,3.14
2022-11-05T21:54:55.973Z,2.87
2022-11-05T21:57:40.860Z,2.77
2022-11-05T22:00:10.284Z,2.69
2022-11-05T22:02:59.877Z,2.47
2022-11-05T22:05:35.464Z,2.31
2022-11-05T22:08:03.062Z,2.34
2022-11-05T22:10:29.651Z,2.36
2022-11-05T22:12:56.210Z,2.30
2022-11-05T22:15:22.837Z,2.27
2022-11-05T22:17:51.215Z,2.18
2022-11-05T22:20:18.003Z,2.39
2022-11-05T22:22:45.198Z,2.35
2022-11-05T22:25:13.303Z,2.08
2022-11-05T22:27:39.845Z,2.03
2022-11-05T22:30:06.837Z,2.48
2022-11-05T22:32:53.326Z,2.55
2022-11-05T22:35:39.921Z,2.50
2022-11-05T22:38:06.539Z,2.41
2022-11-05T22:40:33.118Z,2.18
2022-11-05T22:42:59.714Z,2.01
2022-11-05T22:45:26.265Z,2.05
2022-11-05T22:47:52.858Z,2.06
2022-11-05T22:50:19.738Z,1.98
2022-11-05T22:52:46.337Z,2.20
2022-11-05T22:55:13.002Z,1.80
2022-11-05T22:57:39.568Z,1.82
2022-11-05T23:00:15.419Z,1.59
2022-11-05T23:03:02.973Z,1.98
2022-11-05T23:05:29.994Z,1.62
2022-11-05T23:08:15.573Z,1.75
2022-11-05T23:11:01.164Z,1.87
2022-11-05T23:13:27.816Z,1.71
2022-11-05T23:16:12.762Z,1.80
2022-11-05T23:18:57.975Z,1.75
2022-11-05T23:21:42.596Z,1.46
2022-11-05T23:24:09.686Z,1.31
2022-11-05T23:26:50.192Z,1.74
2022-11-05T23:29:25.068Z,1.81
2022-11-05T23:32:11.013Z,1.41
2022-11-05T23:34:38.341Z,1.44
2022-11-05T23:37:24.109Z,1.40
2022-11-05T23:39:51.182Z,1.32
2022-11-05T23:42:36.639Z,1.34
2022-11-05T23:45:23.357Z,1.32
2022-11-05T23:48:08.837Z,1.53
2022-11-05T23:50:39.793Z,1.86
2022-11-05T23:53:07.778Z,1.92
2022-11-05T23:55:34.612Z,1.51
2022-11-05T23:58:01.611Z,1.38
