createdAt,value
2024-03-12T00:00:47.674Z,6.90
2024-03-12T00:03:16.545Z,6.90
2024-03-12T00:05:45.022Z,6.90
2024-03-12T00:08:15.370Z,6.90
2024-03-12T00:10:44.642Z,6.80
2024-03-12T00:13:14.518Z,6.80
2024-03-12T00:15:42.992Z,6.80
2024-03-12T00:18:12.110Z,6.70
2024-03-12T00:20:40.988Z,6.70
2024-03-12T00:23:09.959Z,6.70
2024-03-12T00:25:39.182Z,6.60
2024-03-12T00:28:09.912Z,6.60
2024-03-12T00:30:42.506Z,6.60
2024-03-12T00:35:44.784Z,6.60
2024-03-12T00:38:13.839Z,6.60
2024-03-12T00:40:44.037Z,6.60
2024-03-12T00:43:13.178Z,6.60
2024-03-12T00:45:43.595Z,6.50
2024-03-12T00:48:15.445Z,6.60
2024-03-12T00:50:46.765Z,6.40
2024-03-12T00:53:16.049Z,6.40
2024-03-12T00:55:48.572Z,6.40
2024-03-12T00:58:21.234Z,6.30
2024-03-12T01:00:53.296Z,6.30
2024-03-12T01:03:22.084Z,6.20
2024-03-12T01:05:51.029Z,6.20
2024-03-12T01:08:19.505Z,6.10
2024-03-12T01:10:48.785Z,6.10
2024-03-12T01:13:17.285Z,6.10
2024-03-12T01:15:47.031Z,5.90
2024-03-12T01:18:17.041Z,5.70
2024-03-12T01:20:45.532Z,5.60
2024-03-12T01:23:14.777Z,5.40
2024-03-12T01:25:43.117Z,5.20
2024-03-12T01:28:12.378Z,5.20
2024-03-12T01:30:41.094Z,5.10
2024-03-12T01:33:09.952Z,5.10
2024-03-12T01:35:41.444Z,5.10
2024-03-12T01:38:12.436Z,5.00
2024-03-12T01:40:42.924Z,5.10
2024-03-12T01:43:13.982Z,5.20
2024-03-12T01:45:43.705Z,5.30
2024-03-12T01:50:43.646Z,5.30
2024-03-12T01:53:12.693Z,5.40
2024-03-12T01:55:44.714Z,5.40
2024-03-12T01:58:17.695Z,5.40
2024-03-12T02:00:47.510Z,5.30
2024-03-12T02:03:20.218Z,5.20
2024-03-12T02:05:50.411Z,5.10
2024-03-12T02:08:18.960Z,5.10
2024-03-12T02:10:47.877Z,5.20
2024-03-12T02:13:16.574Z,5.20
2024-03-12T02:15:45.007Z,5.20
2024-03-12T02:18:13.855Z,5.30
2024-03-12T02:20:42.279Z,5.30
2024-03-12T02:23:13.019Z,5.10
2024-03-12T02:25:44.155Z,5.10
2024-03-12T02:28:13.035Z,5.00
2024-03-12T02:30:41.712Z,4.80
2024-03-12T02:33:10.494Z,6.30
2024-03-12T02:35:39.093Z,4.80
2024-03-12T02:38:09.181Z,4.80
2024-03-12T02:40:37.646Z,4.80
2024-03-12T02:43:09.326Z,4.80
2024-03-12T02:45:40.276Z,4.80
2024-03-12T02:48:12.260Z,4.90
2024-03-12T02:50:41.144Z,5.00
2024-03-12T02:53:09.854Z,5.00
2024-03-12T02:55:38.428Z,5.10
2024-03-12T02:58:09.141Z,5.20
2024-03-12T03:00:37.725Z,5.20
2024-03-12T03:03:06.998Z,5.40
2024-03-12T03:05:36.447Z,5.40
2024-03-12T03:08:05.535Z,5.40
2024-03-12T03:10:33.990Z,5.40
2024-03-12T03:13:02.487Z,5.30
2024-03-12T03:15:32.350Z,5.40
2024-03-12T03:18:02.617Z,5.40
2024-03-12T03:20:31.251Z,5.30
2024-03-12T03:22:59.662Z,5.30
2024-03-12T03:25:28.038Z,5.20
2024-03-12T03:27:56.560Z,5.10
2024-03-12T03:30:26.227Z,5.20
2024-03-12T03:32:56.115Z,5.30
2024-03-12T03:35:24.904Z,5.20
2024-03-12T03:37:53.379Z,5.20
2024-03-12T03:40:25.131Z,5.20
2024-03-12T03:45:26.348Z,5.00
2024-03-12T03:47:56.229Z,5.10
2024-03-12T03:50:24.794Z,5.10
2024-03-12T03:52:54.023Z,4.90
2024-03-12T03:55:23.328Z,4.90
2024-03-12T03:57:52.961Z,4.90
2024-03-12T04:00:24.841Z,4.80
2024-03-12T04:02:53.467Z,4.80
2024-03-12T04:05:23.494Z,4.80
2024-03-12T04:07:52.119Z,4.70
2024-03-12T04:10:20.874Z,4.70
2024-03-12T04:12:49.827Z,4.60
2024-03-12T04:15:19.421Z,4.60
2024-03-12T04:17:47.936Z,4.60
2024-03-12T04:20:18.450Z,4.60
2024-03-12T04:22:48.757Z,4.60
2024-03-12T04:25:18.821Z,4.60
2024-03-12T04:27:47.746Z,4.60
2024-03-12T04:30:16.310Z,4.80
2024-03-12T04:32:46.002Z,4.90
2024-03-12T04:35:14.834Z,4.90
2024-03-12T04:37:43.470Z,5.00
2024-03-12T04:40:14.224Z,5.00
2024-03-12T04:42:46.640Z,4.90
2024-03-12T04:45:15.834Z,4.90
2024-03-12T04:47:44.362Z,4.80
2024-03-12T04:50:16.009Z,4.80
2024-03-12T04:52:44.454Z,4.80
2024-03-12T04:55:15.639Z,4.80
2024-03-12T04:57:44.626Z,4.80
2024-03-12T05:00:20.835Z,4.80
2024-03-12T05:02:50.801Z,4.80
2024-03-12T05:05:21.085Z,4.90
2024-03-12T05:07:50.331Z,4.60
2024-03-12T05:10:22.306Z,4.60
2024-03-12T05:12:52.862Z,4.50
2024-03-12T05:15:22.774Z,4.40
2024-03-12T05:17:53.585Z,4.20
2024-03-12T05:20:24.788Z,4.20
2024-03-12T05:22:53.691Z,4.20
2024-03-12T05:25:28.101Z,3.90
2024-03-12T05:27:58.615Z,3.90
2024-03-12T05:35:31.200Z,3.80
2024-03-12T05:38:12.375Z,3.80
2024-03-12T05:40:43.914Z,3.80
2024-03-12T05:43:30.270Z,3.80
2024-03-12T05:46:16.585Z,3.90
2024-03-12T05:48:51.317Z,3.90
2024-03-12T05:51:21.481Z,4.00
2024-03-12T05:53:50.522Z,4.10
2024-03-12T05:56:21.042Z,4.10
2024-03-12T05:58:49.806Z,4.20
2024-03-12T06:01:18.675Z,4.20
2024-03-12T06:03:47.491Z,4.30
2024-03-12T06:06:16.134Z,4.50
2024-03-12T06:08:46.431Z,4.50
2024-03-12T06:11:15.597Z,4.60
2024-03-12T06:13:45.740Z,4.50
2024-03-12T06:16:14.574Z,4.50
2024-03-12T06:18:43.196Z,4.50
2024-03-12T06:21:11.613Z,4.40
2024-03-12T06:23:40.847Z,4.50
2024-03-12T06:26:09.257Z,4.50
2024-03-12T06:28:39.071Z,4.50
2024-03-12T06:31:09.480Z,5.60
2024-03-12T06:33:40.629Z,4.40
2024-03-12T06:36:10.315Z,4.50
2024-03-12T06:38:38.704Z,4.50
2024-03-12T06:41:08.638Z,4.80
2024-03-12T06:43:42.182Z,4.90
2024-03-12T06:46:17.613Z,5.70
2024-03-12T06:48:47.219Z,5.70
2024-03-12T06:51:16.964Z,6.10
2024-03-12T06:53:46.216Z,6.20
2024-03-12T06:56:17.457Z,6.40
2024-03-12T06:58:47.324Z,6.60
2024-03-12T07:01:17.368Z,6.80
2024-03-12T07:03:48.349Z,6.80
2024-03-12T07:06:20.968Z,7.00
2024-03-12T07:08:52.042Z,7.10
2024-03-12T07:11:20.779Z,7.30
2024-03-12T07:13:50.261Z,7.50
2024-03-12T07:16:21.620Z,7.90
2024-03-12T07:18:50.214Z,8.20
2024-03-12T07:21:18.802Z,8.70
2024-03-12T07:23:48.084Z,9.00
2024-03-12T07:26:16.531Z,9.20
2024-03-12T07:28:45.581Z,9.30
2024-03-12T07:31:15.897Z,9.50
2024-03-12T07:33:45.786Z,9.70
2024-03-12T07:36:14.527Z,9.60
2024-03-12T07:38:45.407Z,9.60
2024-03-12T07:41:13.917Z,9.90
2024-03-12T07:43:42.430Z,10.20
2024-03-12T07:46:12.831Z,10.50
2024-03-12T07:48:41.383Z,10.50
2024-03-12T07:51:11.159Z,10.10
2024-03-12T07:53:40.902Z,10.00
2024-03-12T07:56:12.966Z,10.10
2024-03-12T07:58:42.080Z,10.10
2024-03-12T08:01:11.093Z,10.20
2024-03-12T08:03:43.386Z,10.30
2024-03-12T08:06:13.392Z,9.80
2024-03-12T08:08:43.104Z,9.60
2024-03-12T08:11:11.565Z,9.40
2024-03-12T08:13:40.216Z,9.30
2024-03-12T08:16:09.253Z,9.30
2024-03-12T08:18:37.808Z,9.20
2024-03-12T08:21:07.176Z,8.90
2024-03-12T08:23:37.195Z,8.70
2024-03-12T08:26:08.342Z,8.50
2024-03-12T08:28:36.835Z,8.50
2024-03-12T08:31:11.498Z,8.40
2024-03-12T08:33:47.596Z,8.40
2024-03-12T08:36:16.116Z,8.30
2024-03-12T08:38:45.996Z,8.30
2024-03-12T08:41:14.596Z,8.20
2024-03-12T08:43:43.553Z,8.20
2024-03-12T08:48:41.184Z,8.20
2024-03-12T08:51:09.702Z,8.20
2024-03-12T08:53:38.009Z,8.20
2024-03-12T08:56:09.373Z,8.20
2024-03-12T08:58:37.989Z,8.30
2024-03-12T09:01:06.853Z,8.20
2024-03-12T09:03:35.523Z,8.40
2024-03-12T09:06:04.255Z,8.40
2024-03-12T09:08:32.881Z,8.50
2024-03-12T09:11:01.430Z,8.50
2024-03-12T09:13:32.354Z,8.60
2024-03-12T09:16:01.051Z,8.90
2024-03-12T09:18:30.005Z,9.10
2024-03-12T09:20:59.681Z,9.10
2024-03-12T09:25:59.245Z,9.00
2024-03-12T09:28:28.357Z,8.80
2024-03-12T09:30:58.497Z,8.60
2024-03-12T09:33:28.209Z,8.60
2024-03-12T09:35:56.956Z,8.60
2024-03-12T09:38:25.538Z,8.60
2024-03-12T09:41:00.779Z,8.70
2024-03-12T09:43:36.728Z,8.60
2024-03-12T09:46:07.143Z,8.60
2024-03-12T09:48:38.145Z,8.60
2024-03-12T09:51:07.400Z,8.70
2024-03-12T09:53:36.456Z,8.80
2024-03-12T09:56:08.314Z,8.80
2024-03-12T09:58:37.869Z,9.00
2024-03-12T10:01:08.302Z,9.10
2024-03-12T10:03:37.727Z,9.10
2024-03-12T10:06:08.125Z,9.20
2024-03-12T10:08:36.975Z,8.90
2024-03-12T10:11:10.172Z,9.40
2024-03-12T10:13:42.007Z,9.30
2024-03-12T10:16:20.389Z,9.40
2024-03-12T10:18:49.089Z,9.30
2024-03-12T10:21:25.615Z,9.20
2024-03-12T10:24:14.222Z,9.20
2024-03-12T10:26:43.842Z,9.20
2024-03-12T10:29:14.739Z,9.20
2024-03-12T10:31:46.030Z,9.30
2024-03-12T10:34:19.123Z,9.50
2024-03-12T10:36:51.381Z,9.70
2024-03-12T10:39:28.942Z,9.70
2024-03-12T10:42:00.640Z,9.80
2024-03-12T10:44:31.917Z,9.90
2024-03-12T10:47:03.118Z,9.90
2024-03-12T10:49:31.840Z,9.90
2024-03-12T10:52:01.077Z,10.10
2024-03-12T10:54:36.617Z,10.20
2024-03-12T10:57:07.811Z,10.40
2024-03-12T10:59:39.084Z,10.60
2024-03-12T11:02:09.662Z,10.70
2024-03-12T11:04:38.584Z,10.90
2024-03-12T11:07:11.719Z,10.90
2024-03-12T11:09:41.793Z,11.70
2024-03-12T11:12:10.994Z,12.10
2024-03-12T11:14:40.034Z,12.30
2024-03-12T11:17:27.019Z,12.40
2024-03-12T11:19:56.965Z,13.20
2024-03-12T11:22:28.856Z,13.20
2024-03-12T11:24:59.567Z,13.20
2024-03-12T11:27:29.205Z,13.10
2024-03-12T11:30:15.626Z,13.10
2024-03-12T11:32:50.079Z,13.40
2024-03-12T11:35:33.431Z,13.40
2024-03-12T11:38:11.445Z,13.40
2024-03-12T11:40:50.451Z,13.40
2024-03-12T11:43:39.256Z,12.80
2024-03-12T11:46:10.017Z,12.20
2024-03-12T11:48:42.709Z,12.20
2024-03-12T11:51:13.462Z,11.80
2024-03-12T11:53:44.908Z,10.50
2024-03-12T11:56:19.973Z,11.10
2024-03-12T11:58:59.726Z,11.10
2024-03-12T12:01:35.105Z,10.70
2024-03-12T12:04:08.959Z,10.60
2024-03-12T12:06:38.514Z,10.50
2024-03-12T12:09:10.452Z,10.30
2024-03-12T12:11:41.768Z,10.20
2024-03-12T12:14:11.633Z,8.60
2024-03-12T12:16:41.306Z,10.20
2024-03-12T12:19:18.541Z,10.20
2024-03-12T12:21:53.005Z,10.20
2024-03-12T12:24:27.258Z,10.30
2024-03-12T12:26:57.466Z,10.30
2024-03-12T12:29:27.679Z,10.40
2024-03-12T12:31:56.332Z,10.30
2024-03-12T12:34:29.916Z,10.40
2024-03-12T12:37:00.838Z,11.60
2024-03-12T12:39:43.804Z,10.10
2024-03-12T12:42:22.746Z,9.90
2024-03-12T12:44:55.112Z,9.60
2024-03-12T12:47:24.439Z,9.00
2024-03-12T12:50:00.464Z,8.60
2024-03-12T12:52:29.277Z,8.20
2024-03-12T12:55:01.860Z,8.20
2024-03-12T12:57:41.528Z,8.20
2024-03-12T13:00:24.627Z,8.20
2024-03-12T13:02:54.570Z,8.30
2024-03-12T13:05:26.023Z,8.40
2024-03-12T13:07:54.762Z,8.40
2024-03-12T13:10:25.308Z,8.90
2024-03-12T13:12:54.513Z,9.10
2024-03-12T13:15:26.919Z,9.30
2024-03-12T13:17:55.573Z,9.30
2024-03-12T13:20:25.875Z,9.30
2024-03-12T13:22:54.368Z,9.30
2024-03-12T13:25:22.905Z,9.20
2024-03-12T13:27:51.915Z,9.20
2024-03-12T13:30:21.263Z,9.00
2024-03-12T13:32:50.510Z,9.20
2024-03-12T13:35:20.358Z,9.20
2024-03-12T13:37:50.261Z,9.30
2024-03-12T13:40:19.350Z,9.40
2024-03-12T13:42:49.490Z,9.40
2024-03-12T13:45:19.248Z,9.50
2024-03-12T13:47:48.257Z,9.50
2024-03-12T13:50:16.959Z,9.60
2024-03-12T13:52:45.580Z,9.50
2024-03-12T13:55:15.503Z,9.60
2024-03-12T13:57:47.175Z,9.50
2024-03-12T14:00:17.490Z,9.60
2024-03-12T14:02:46.165Z,9.70
2024-03-12T14:05:17.627Z,9.90
2024-03-12T14:07:47.267Z,10.00
2024-03-12T14:10:19.549Z,9.90
2024-03-12T14:12:48.285Z,10.00
2024-03-12T14:15:17.311Z,10.00
2024-03-12T14:17:45.717Z,9.90
2024-03-12T14:20:15.628Z,9.70
2024-03-12T14:22:45.852Z,9.80
2024-03-12T14:25:14.486Z,9.80
2024-03-12T14:27:44.763Z,9.70
2024-03-12T14:30:15.720Z,9.80
2024-03-12T14:32:44.492Z,9.90
2024-03-12T14:35:13.236Z,9.90
2024-03-12T14:37:42.466Z,9.90
2024-03-12T14:40:11.977Z,9.80
2024-03-12T14:42:41.435Z,9.80
2024-03-12T14:45:13.040Z,9.80
2024-03-12T14:47:42.156Z,9.60
2024-03-12T14:50:12.499Z,9.60
2024-03-12T14:52:41.007Z,9.70
2024-03-12T14:55:11.038Z,9.80
2024-03-12T14:57:39.702Z,9.80
2024-03-12T15:00:11.891Z,9.80
2024-03-12T15:02:40.456Z,9.80
2024-03-12T15:05:12.464Z,9.90
2024-03-12T15:07:43.044Z,10.00
2024-03-12T15:10:12.674Z,10.00
2024-03-12T15:12:43.237Z,10.00
2024-03-12T15:15:15.998Z,10.10
2024-03-12T15:17:46.266Z,10.10
2024-03-12T15:20:17.284Z,9.90
2024-03-12T15:22:47.096Z,9.70
2024-03-12T15:25:19.982Z,9.70
2024-03-12T15:27:50.121Z,9.70
2024-03-12T15:30:20.854Z,9.70
2024-03-12T15:32:49.917Z,9.70
2024-03-12T15:35:19.676Z,9.70
2024-03-12T15:37:48.812Z,9.70
2024-03-12T15:40:20.902Z,9.70
2024-03-12T15:42:49.530Z,9.70
2024-03-12T15:45:20.347Z,9.40
2024-03-12T15:47:49.004Z,9.40
2024-03-12T15:50:17.706Z,9.30
2024-03-12T15:52:47.492Z,9.10
2024-03-12T15:55:16.453Z,8.90
2024-03-12T15:57:46.111Z,8.70
2024-03-12T16:00:16.376Z,8.60
2024-03-12T16:02:48.057Z,8.50
2024-03-12T16:05:16.507Z,8.30
2024-03-12T16:07:47.055Z,8.30
2024-03-12T16:10:16.059Z,8.30
2024-03-12T16:12:46.494Z,8.20
2024-03-12T16:15:15.716Z,8.30
2024-03-12T16:17:44.292Z,8.30
2024-03-12T16:20:20.368Z,8.30
2024-03-12T16:22:49.012Z,8.40
2024-03-12T16:25:18.578Z,8.30
2024-03-12T16:27:47.715Z,8.40
2024-03-12T16:30:16.891Z,8.30
2024-03-12T16:32:46.273Z,8.30
2024-03-12T16:35:17.123Z,8.20
2024-03-12T16:37:45.604Z,8.10
2024-03-12T16:40:14.848Z,8.10
2024-03-12T16:42:44.563Z,7.80
2024-03-12T16:45:13.738Z,7.80
2024-03-12T16:47:43.116Z,7.80
2024-03-12T16:50:16.504Z,7.90
2024-03-12T16:52:47.532Z,7.80
2024-03-12T16:55:17.517Z,7.80
2024-03-12T16:57:46.644Z,7.80
2024-03-12T17:00:16.861Z,7.80
2024-03-12T17:02:46.740Z,7.90
2024-03-12T17:05:25.860Z,7.90
2024-03-12T17:08:01.760Z,7.80
2024-03-12T17:10:33.956Z,7.70
2024-03-12T17:13:03.553Z,7.70
2024-03-12T17:15:33.560Z,7.60
2024-03-12T17:18:05.044Z,7.70
2024-03-12T17:20:35.290Z,7.70
2024-03-12T17:23:08.100Z,7.60
2024-03-12T17:25:38.965Z,7.60
2024-03-12T17:28:09.597Z,7.60
2024-03-12T17:30:40.040Z,7.60
2024-03-12T17:33:12.414Z,7.50
2024-03-12T17:35:42.382Z,7.40
2024-03-12T17:38:18.128Z,7.40
2024-03-12T17:40:48.217Z,7.40
2024-03-12T17:43:17.719Z,7.40
2024-03-12T17:45:47.004Z,7.40
2024-03-12T17:48:22.754Z,7.30
2024-03-12T17:50:52.230Z,7.30
2024-03-12T17:53:23.141Z,7.30
2024-03-12T17:58:25.758Z,7.30
2024-03-12T18:00:57.736Z,7.30
2024-03-12T18:03:27.462Z,7.30
2024-03-12T18:05:58.071Z,7.30
2024-03-12T18:08:29.844Z,7.20
2024-03-12T18:11:01.076Z,7.20
2024-03-12T18:13:30.808Z,8.20
2024-03-12T18:15:59.255Z,7.20
2024-03-12T18:18:28.086Z,7.20
2024-03-12T18:20:57.325Z,7.10
2024-03-12T18:23:27.335Z,7.20
2024-03-12T18:25:57.356Z,7.10
2024-03-12T18:28:26.207Z,7.10
2024-03-12T18:30:54.609Z,7.20
2024-03-12T18:33:23.101Z,7.10
2024-03-12T18:35:53.293Z,7.10
2024-03-12T18:38:23.029Z,7.00
2024-03-12T18:40:53.381Z,7.00
2024-03-12T18:43:21.850Z,6.50
2024-03-12T18:45:51.520Z,7.10
2024-03-12T18:48:20.520Z,7.10
2024-03-12T18:50:50.339Z,7.00
2024-03-12T18:53:19.864Z,7.00
2024-03-12T18:55:49.230Z,7.00
2024-03-12T18:58:20.575Z,7.00
2024-03-12T19:00:49.900Z,6.90
2024-03-12T19:03:23.217Z,7.00
2024-03-12T19:05:54.203Z,7.00
2024-03-12T19:08:27.586Z,7.00
2024-03-12T19:10:56.706Z,7.00
2024-03-12T19:13:30.979Z,7.10
2024-03-12T19:16:00.200Z,7.10
2024-03-12T19:18:29.248Z,7.10
2024-03-12T19:20:58.112Z,7.00
2024-03-12T19:23:27.309Z,7.00
2024-03-12T19:25:56.315Z,7.00
2024-03-12T19:28:26.404Z,7.00
2024-03-12T19:30:55.652Z,6.90
2024-03-12T19:33:24.954Z,6.90
2024-03-12T19:35:54.733Z,6.90
2024-03-12T19:38:24.362Z,6.90
2024-03-12T19:40:53.993Z,6.90
2024-03-12T19:43:25.388Z,6.90
2024-03-12T19:45:59.038Z,6.90
2024-03-12T19:48:28.878Z,6.90
2024-03-12T19:50:57.866Z,6.80
2024-03-12T19:53:26.302Z,6.80
2024-03-12T19:55:55.252Z,6.90
2024-03-12T19:58:24.311Z,6.90
2024-03-12T20:00:54.653Z,6.90
2024-03-12T20:03:24.156Z,6.90
2024-03-12T20:05:52.691Z,6.90
2024-03-12T20:08:21.627Z,6.90
2024-03-12T20:13:19.553Z,6.80
2024-03-12T20:15:48.726Z,6.20
2024-03-12T20:18:18.499Z,6.80
2024-03-12T20:20:47.182Z,6.80
2024-03-12T20:25:47.189Z,6.90
2024-03-12T20:28:15.919Z,6.70
2024-03-12T20:30:44.638Z,6.70
2024-03-12T20:33:15.246Z,6.70
2024-03-12T20:35:45.121Z,6.70
2024-03-12T20:38:15.449Z,6.70
2024-03-12T20:40:44.064Z,6.60
2024-03-12T20:43:13.074Z,6.70
2024-03-12T20:45:42.405Z,6.70
2024-03-12T20:48:11.609Z,6.60
2024-03-12T20:50:41.908Z,6.60
2024-03-12T20:53:12.390Z,6.60
2024-03-12T20:55:41.263Z,6.80
2024-03-12T20:58:10.250Z,6.90
2024-03-12T21:00:39.357Z,6.80
2024-03-12T21:03:11.009Z,6.80
2024-03-12T21:05:40.704Z,6.80
2024-03-12T21:08:09.521Z,6.80
2024-03-12T21:10:44.260Z,6.70
2024-03-12T21:13:13.882Z,6.50
2024-03-12T21:15:42.610Z,6.50
2024-03-12T21:18:11.305Z,6.40
2024-03-12T21:20:39.855Z,6.40
2024-03-12T21:23:09.802Z,6.40
2024-03-12T21:25:39.928Z,6.50
2024-03-12T21:28:10.913Z,6.50
2024-03-12T21:30:42.207Z,6.50
2024-03-12T21:33:11.700Z,6.60
2024-03-12T21:35:41.998Z,6.60
2024-03-12T21:38:13.868Z,6.60
2024-03-12T21:40:43.941Z,6.60
2024-03-12T21:43:13.769Z,6.60
2024-03-12T21:45:42.304Z,6.70
2024-03-12T21:50:39.874Z,6.70
2024-03-12T21:53:09.206Z,6.70
2024-03-12T21:55:40.296Z,6.70
2024-03-12T21:58:11.101Z,6.70
2024-03-12T22:00:40.322Z,6.70
2024-03-12T22:03:09.293Z,6.70
2024-03-12T22:05:37.937Z,6.70
2024-03-12T22:08:07.642Z,6.60
2024-03-12T22:10:36.866Z,6.50
2024-03-12T22:13:08.327Z,6.50
2024-03-12T22:15:41.333Z,6.50
2024-03-12T22:18:10.175Z,6.40
2024-03-12T22:20:40.311Z,6.40
2024-03-12T22:23:11.179Z,6.40
2024-03-12T22:25:41.825Z,6.50
2024-03-12T22:28:10.560Z,6.50
2024-03-12T22:30:40.446Z,6.60
2024-03-12T22:33:09.279Z,6.60
2024-03-12T22:35:37.648Z,6.70
2024-03-12T22:38:07.264Z,6.70
2024-03-12T22:40:37.107Z,6.70
2024-03-12T22:43:08.145Z,6.70
2024-03-12T22:45:37.102Z,6.70
2024-03-12T22:48:09.043Z,6.70
2024-03-12T22:50:39.108Z,6.80
2024-03-12T22:53:10.458Z,6.80
2024-03-12T22:55:39.796Z,6.80
2024-03-12T22:58:09.790Z,6.70
2024-03-12T23:00:45.786Z,6.70
2024-03-12T23:03:16.418Z,6.60
2024-03-12T23:05:45.497Z,6.50
2024-03-12T23:08:15.774Z,6.50
2024-03-12T23:10:45.843Z,6.50
2024-03-12T23:13:17.368Z,6.50
2024-03-12T23:15:46.482Z,6.40
2024-03-12T23:18:16.762Z,6.40
2024-03-12T23:20:47.066Z,6.30
2024-03-12T23:23:16.246Z,6.30
2024-03-12T23:25:45.420Z,6.30
2024-03-12T23:28:14.307Z,6.20
2024-03-12T23:30:43.652Z,6.20
2024-03-12T23:33:12.304Z,6.20
2024-03-12T23:35:43.135Z,6.20
2024-03-12T23:38:12.903Z,6.20
2024-03-12T23:40:42.105Z,6.10
2024-03-12T23:43:11.881Z,6.10
2024-03-12T23:45:40.605Z,6.10
2024-03-12T23:48:12.938Z,6.00
2024-03-12T23:50:45.582Z,5.90
2024-03-12T23:53:14.963Z,6.00
2024-03-12T23:55:44.992Z,6.00
2024-03-12T23:58:13.593Z,6.00
