createdAt,value
2019-05-03T00:01:39.108Z,20.00
2019-05-03T00:03:13.685Z,20.65
2019-05-03T00:04:49.069Z,22.48
2019-05-03T00:06:23.512Z,22.47
2019-05-03T00:08:06.838Z,23.35
2019-05-03T00:09:42.610Z,23.98
2019-05-03T00:11:17.877Z,23.85
2019-05-03T00:12:52.897Z,24.02
2019-05-03T00:14:27.423Z,24.77
2019-05-03T00:16:12.231Z,23.27
2019-05-03T00:17:47.026Z,23.83
2019-05-03T00:19:22.026Z,22.93
2019-05-03T00:20:56.466Z,23.53
2019-05-03T00:22:32.353Z,24.57
2019-05-03T00:24:06.933Z,23.00
2019-05-03T00:25:41.856Z,23.03
2019-05-03T00:27:16.457Z,24.23
2019-05-03T00:28:52.021Z,23.67
2019-05-03T00:30:27.009Z,22.97
2019-05-03T00:32:01.971Z,25.03
2019-05-03T00:33:38.076Z,25.40
2019-05-03T00:35:16.992Z,26.63
2019-05-03T00:36:54.655Z,26.67
2019-05-03T00:38:29.401Z,24.47
2019-05-03T00:40:06.871Z,25.43
2019-05-03T00:41:42.588Z,25.33
2019-05-03T00:43:17.562Z,25.97
2019-05-03T00:44:51.911Z,23.53
2019-05-03T00:46:26.305Z,25.17
2019-05-03T00:48:01.891Z,25.03
2019-05-03T00:49:36.514Z,25.30
2019-05-03T00:51:11.784Z,24.80
2019-05-03T00:52:46.198Z,24.33
2019-05-03T00:54:22.248Z,25.03
2019-05-03T00:55:56.713Z,24.23
2019-05-03T00:57:32.246Z,25.10
2019-05-03T00:59:07.255Z,24.50
2019-05-03T01:00:41.990Z,24.70
2019-05-03T01:02:16.798Z,24.80
2019-05-03T01:03:52.610Z,24.43
2019-05-03T01:05:27.638Z,25.93
2019-05-03T01:07:02.345Z,25.30
2019-05-03T01:08:36.921Z,24.57
2019-05-03T01:10:11.845Z,24.50
2019-05-03T01:11:47.039Z,24.47
2019-05-03T01:13:21.848Z,24.50
2019-05-03T01:14:58.005Z,25.87
2019-05-03T01:16:32.370Z,23.87
2019-05-03T01:18:08.338Z,25.30
2019-05-03T01:19:43.041Z,23.97
2019-05-03T01:21:17.461Z,24.13
2019-05-03T01:22:51.955Z,23.60
2019-05-03T01:24:26.413Z,24.83
2019-05-03T01:26:02.522Z,23.50
2019-05-03T01:27:37.066Z,24.37
2019-05-03T01:29:12.191Z,23.57
2019-05-03T01:30:46.846Z,24.07
2019-05-03T01:32:22.348Z,24.10
2019-05-03T01:33:56.873Z,24.60
2019-05-03T01:35:32.252Z,25.37
2019-05-03T01:37:07.319Z,24.40
2019-05-03T01:38:42.423Z,24.07
2019-05-03T01:40:17.057Z,25.27
2019-05-03T01:41:51.942Z,23.77
2019-05-03T01:43:26.430Z,23.97
2019-05-03T01:45:01.777Z,24.63
2019-05-03T01:46:36.887Z,23.17
2019-05-03T01:48:18.646Z,23.60
2019-05-03T01:49:59.718Z,22.37
2019-05-03T01:52:02.320Z,22.93
2019-05-03T01:53:37.471Z,22.27
2019-05-03T01:55:15.493Z,22.23
2019-05-03T01:56:56.790Z,23.73
2019-05-03T01:58:25.228Z,23.47
2019-05-03T01:59:59.707Z,24.27
2019-05-03T02:01:52.094Z,23.53
2019-05-03T02:03:41.722Z,23.00
2019-05-03T02:05:38.145Z,21.80
2019-05-03T02:07:12.771Z,23.30
2019-05-03T02:08:47.707Z,23.60
2019-05-03T02:10:22.694Z,22.47
2019-05-03T02:11:57.302Z,21.90
2019-05-03T02:13:32.126Z,22.87
2019-05-03T02:15:07.390Z,23.37
2019-05-03T02:16:42.167Z,22.93
2019-05-03T02:18:16.663Z,23.00
2019-05-03T02:19:52.697Z,23.33
2019-05-03T02:21:27.471Z,22.20
2019-05-03T02:23:02.713Z,23.07
2019-05-03T02:24:37.665Z,22.47
2019-05-03T02:26:12.206Z,23.27
2019-05-03T02:27:46.834Z,21.40
2019-05-03T02:29:21.918Z,22.90
2019-05-03T02:30:56.449Z,22.80
2019-05-03T02:32:33.095Z,22.37
2019-05-03T02:34:07.264Z,21.97
2019-05-03T02:35:42.986Z,21.57
2019-05-03T02:37:17.587Z,22.63
2019-05-03T02:38:53.474Z,21.73
2019-05-03T02:40:28.223Z,21.97
2019-05-03T02:42:10.109Z,21.93
2019-05-03T02:43:45.249Z,21.13
2019-05-03T02:45:25.895Z,21.73
2019-05-03T02:47:08.374Z,21.77
2019-05-03T02:49:07.782Z,20.87
2019-05-03T02:50:45.135Z,22.07
2019-05-03T02:52:36.453Z,22.57
2019-05-03T02:54:11.043Z,21.50
2019-05-03T02:55:45.606Z,22.43
2019-05-03T02:57:20.119Z,22.07
2019-05-03T02:58:55.772Z,21.53
2019-05-03T03:00:55.878Z,15.43
2019-05-03T03:02:29.648Z,12.37
2019-05-03T03:04:05.418Z,10.40
2019-05-03T03:05:40.596Z,9.43
2019-05-03T03:07:15.431Z,9.30
2019-05-03T03:08:50.975Z,8.30
2019-05-03T03:10:26.606Z,7.60
2019-05-03T03:12:06.131Z,7.17
2019-05-03T03:13:40.687Z,7.43
2019-05-03T03:15:16.314Z,7.03
2019-05-03T03:16:52.879Z,7.63
2019-05-03T03:18:29.512Z,7.30
2019-05-03T03:20:08.275Z,6.93
2019-05-03T03:21:46.606Z,7.28
2019-05-03T03:23:23.076Z,6.80
2019-05-03T03:25:00.776Z,7.40
2019-05-03T03:26:42.913Z,7.00
2019-05-03T03:28:17.847Z,7.10
2019-05-03T03:29:59.479Z,8.23
2019-05-03T03:32:18.095Z,8.60
2019-05-03T03:33:58.930Z,8.20
2019-05-03T03:35:30.826Z,9.13
2019-05-03T03:37:10.002Z,8.83
2019-05-03T03:38:41.946Z,8.53
2019-05-03T03:40:17.875Z,8.30
2019-05-03T03:41:55.832Z,7.25
2019-05-03T03:43:35.309Z,7.63
2019-05-03T03:45:09.204Z,8.13
2019-05-03T03:46:45.908Z,6.30
2019-05-03T03:48:20.766Z,6.90
2019-05-03T03:49:56.183Z,6.73
2019-05-03T03:51:35.100Z,5.27
2019-05-03T03:53:11.541Z,4.50
2019-05-03T03:54:48.088Z,4.17
2019-05-03T03:56:25.422Z,4.67
2019-05-03T03:57:59.345Z,4.28
2019-05-03T03:59:36.421Z,4.05
2019-05-03T04:01:10.551Z,3.92
2019-05-03T04:02:45.904Z,4.80
2019-05-03T04:04:20.631Z,5.13
2019-05-03T04:05:55.623Z,4.70
2019-05-03T04:07:31.318Z,5.50
2019-05-03T04:09:06.587Z,7.03
2019-05-03T04:10:41.195Z,6.20
2019-05-03T04:12:16.510Z,6.90
2019-05-03T04:13:51.348Z,8.03
2019-05-03T04:15:46.315Z,7.45
2019-05-03T04:17:28.361Z,6.70
2019-05-03T04:19:10.838Z,7.15
2019-05-03T04:20:46.019Z,5.53
2019-05-03T04:22:20.707Z,6.85
2019-05-03T04:23:56.109Z,6.40
2019-05-03T04:25:30.649Z,6.22
2019-05-03T04:27:15.635Z,5.42
2019-05-03T04:28:45.245Z,5.30
2019-05-03T04:30:18.391Z,5.60
2019-05-03T04:31:52.752Z,4.85
2019-05-03T04:33:27.316Z,4.95
2019-05-03T04:35:01.840Z,3.80
2019-05-03T04:36:36.323Z,4.33
2019-05-03T04:38:10.955Z,4.30
2019-05-03T04:39:45.857Z,4.20
2019-05-03T04:41:20.599Z,3.77
2019-05-03T04:42:55.668Z,3.92
2019-05-03T04:44:30.421Z,3.95
2019-05-03T04:46:16.382Z,4.35
2019-05-03T04:47:51.386Z,3.85
2019-05-03T04:49:26.425Z,4.22
2019-05-03T04:51:00.965Z,4.03
2019-05-03T04:52:36.137Z,3.83
2019-05-03T04:54:39.109Z,4.40
2019-05-03T04:56:16.715Z,4.05
2019-05-03T04:57:50.687Z,3.87
2019-05-03T04:59:25.589Z,4.22
2019-05-03T05:01:00.242Z,4.03
2019-05-03T05:02:35.411Z,4.12
2019-05-03T05:04:10.062Z,4.53
2019-05-03T05:05:45.292Z,4.28
2019-05-03T05:07:19.928Z,3.67
2019-05-03T05:08:55.165Z,4.30
2019-05-03T05:10:29.870Z,4.42
2019-05-03T05:12:05.668Z,4.75
2019-05-03T05:13:40.715Z,4.22
2019-05-03T05:15:15.833Z,3.80
2019-05-03T05:16:50.379Z,3.87
2019-05-03T05:18:35.498Z,4.30
2019-05-03T05:20:29.613Z,4.15
2019-05-03T05:22:06.923Z,4.08
2019-05-03T05:23:58.498Z,4.20
2019-05-03T05:25:36.927Z,3.85
2019-05-03T05:27:28.566Z,4.33
2019-05-03T05:29:07.036Z,3.93
2019-05-03T05:30:41.818Z,4.20
2019-05-03T05:32:16.298Z,4.10
2019-05-03T05:33:50.917Z,4.17
2019-05-03T05:35:25.371Z,5.05
2019-05-03T05:37:00.014Z,4.67
2019-05-03T05:38:34.738Z,4.57
2019-05-03T05:40:09.569Z,4.58
2019-05-03T05:41:45.012Z,4.75
2019-05-03T05:43:19.483Z,4.10
2019-05-03T05:44:55.716Z,4.50
2019-05-03T05:46:35.208Z,4.00
2019-05-03T05:48:10.813Z,4.75
2019-05-03T05:49:49.621Z,4.75
2019-05-03T05:51:24.832Z,4.65
2019-05-03T05:52:59.452Z,4.50
2019-05-03T05:54:35.111Z,4.60
2019-05-03T05:56:38.150Z,4.60
2019-05-03T05:58:34.891Z,4.85
2019-05-03T06:00:17.574Z,4.53
2019-05-03T06:01:56.404Z,5.45
2019-05-03T06:03:31.227Z,5.03
2019-05-03T06:05:05.602Z,5.30
2019-05-03T06:07:07.427Z,5.70
2019-05-03T06:08:57.405Z,5.55
2019-05-03T06:10:42.094Z,5.53
2019-05-03T06:12:38.378Z,5.67
2019-05-03T06:14:50.370Z,5.45
2019-05-03T06:16:30.399Z,6.05
2019-05-03T06:18:08.648Z,5.12
2019-05-03T06:19:50.811Z,5.42
2019-05-03T06:21:29.971Z,5.55
2019-05-03T06:23:11.890Z,5.78
2019-05-03T06:24:51.291Z,5.17
2019-05-03T06:26:35.065Z,5.75
2019-05-03T06:28:20.109Z,5.58
2019-05-03T06:29:52.046Z,6.25
2019-05-03T06:31:39.515Z,5.10
2019-05-03T06:33:14.407Z,5.50
2019-05-03T06:34:48.853Z,5.10
2019-05-03T06:36:24.371Z,5.37
2019-05-03T06:37:59.323Z,5.55
2019-05-03T06:39:35.218Z,5.65
2019-05-03T06:41:10.089Z,5.10
2019-05-03T06:42:52.488Z,5.08
2019-05-03T06:44:24.754Z,4.83
2019-05-03T06:45:57.668Z,4.80
2019-05-03T06:47:32.277Z,5.33
2019-05-03T06:49:10.055Z,5.55
2019-05-03T06:50:45.280Z,5.25
2019-05-03T06:52:24.405Z,4.75
2019-05-03T06:53:55.949Z,5.10
2019-05-03T06:55:30.770Z,4.72
2019-05-03T06:57:09.480Z,4.30
2019-05-03T06:58:44.763Z,4.75
2019-05-03T07:00:35.212Z,4.35
2019-05-03T07:02:41.141Z,4.40
2019-05-03T07:04:20.354Z,3.90
2019-05-03T07:06:14.856Z,4.08
2019-05-03T07:07:55.671Z,3.50
2019-05-03T07:09:40.853Z,3.50
2019-05-03T07:11:15.524Z,3.70
2019-05-03T07:12:59.314Z,3.65
2019-05-03T07:14:34.941Z,3.58
2019-05-03T07:16:09.442Z,3.33
2019-05-03T07:17:45.066Z,3.30
2019-05-03T07:19:19.792Z,3.60
2019-05-03T07:20:57.248Z,3.55
2019-05-03T07:22:31.684Z,3.33
2019-05-03T07:24:06.466Z,3.60
2019-05-03T07:25:41.303Z,3.70
2019-05-03T07:27:15.975Z,3.33
2019-05-03T07:28:50.499Z,3.60
2019-05-03T07:30:25.227Z,3.40
2019-05-03T07:31:59.586Z,3.97
2019-05-03T07:33:34.883Z,3.50
2019-05-03T07:35:09.558Z,3.30
2019-05-03T07:36:44.627Z,3.40
2019-05-03T07:38:19.326Z,3.27
2019-05-03T07:39:55.571Z,3.23
2019-05-03T07:41:29.826Z,3.27
2019-05-03T07:43:04.600Z,3.30
2019-05-03T07:44:39.039Z,2.90
2019-05-03T07:46:14.706Z,3.07
2019-05-03T07:47:49.306Z,3.20
2019-05-03T07:49:24.955Z,3.00
2019-05-03T07:50:59.462Z,3.17
2019-05-03T07:52:34.846Z,3.20
2019-05-03T07:54:09.474Z,3.37
2019-05-03T07:56:01.940Z,3.10
2019-05-03T07:57:46.243Z,2.60
2019-05-03T07:59:20.641Z,2.60
2019-05-03T08:01:06.430Z,2.80
2019-05-03T08:02:35.982Z,2.40
2019-05-03T08:04:10.620Z,3.00
2019-05-03T08:05:45.769Z,2.70
2019-05-03T08:07:22.858Z,2.53
2019-05-03T08:08:56.301Z,3.03
2019-05-03T08:10:30.789Z,2.40
2019-05-03T08:12:05.311Z,2.60
2019-05-03T08:13:40.008Z,2.30
2019-05-03T08:15:15.743Z,2.70
2019-05-03T08:16:50.575Z,3.43
2019-05-03T08:18:25.661Z,2.70
2019-05-03T08:20:00.314Z,2.40
2019-05-03T08:21:37.682Z,2.13
2019-05-03T08:23:24.435Z,2.60
2019-05-03T08:24:47.626Z,2.10
2019-05-03T08:26:22.280Z,2.10
2019-05-03T08:27:56.645Z,1.90
2019-05-03T08:29:31.008Z,2.00
2019-05-03T08:31:24.664Z,2.50
2019-05-03T08:33:09.942Z,2.17
2019-05-03T08:35:04.789Z,2.40
2019-05-03T08:36:57.424Z,2.30
2019-05-03T08:38:32.185Z,2.70
2019-05-03T08:40:06.875Z,2.40
2019-05-03T08:41:56.637Z,2.40
2019-05-03T08:43:31.004Z,2.50
2019-05-03T08:45:07.935Z,2.80
2019-05-03T08:46:41.674Z,2.50
2019-05-03T08:48:16.062Z,2.73
2019-05-03T08:49:50.802Z,2.53
2019-05-03T08:51:25.212Z,2.27
2019-05-03T08:52:59.610Z,2.37
2019-05-03T08:54:34.866Z,2.67
2019-05-03T08:56:09.991Z,2.47
2019-05-03T08:57:44.896Z,2.43
2019-05-03T08:59:28.662Z,2.70
2019-05-03T09:00:55.790Z,2.00
2019-05-03T09:02:30.437Z,2.57
2019-05-03T09:04:05.544Z,2.20
2019-05-03T09:05:39.978Z,2.47
2019-05-03T09:07:14.949Z,2.30
2019-05-03T09:08:49.675Z,2.20
2019-05-03T09:10:31.110Z,2.13
2019-05-03T09:12:05.547Z,2.30
2019-05-03T09:13:48.936Z,2.17
2019-05-03T09:15:24.612Z,2.07
2019-05-03T09:16:59.293Z,2.13
2019-05-03T09:18:35.098Z,2.40
2019-05-03T09:20:09.779Z,2.10
2019-05-03T09:21:45.373Z,2.80
2019-05-03T09:23:22.921Z,2.20
2019-05-03T09:24:56.039Z,2.07
2019-05-03T09:26:30.404Z,2.57
2019-05-03T09:28:05.186Z,2.10
2019-05-03T09:29:43.262Z,2.10
2019-05-03T09:31:15.750Z,1.93
2019-05-03T09:32:50.126Z,1.90
2019-05-03T09:34:25.709Z,2.00
2019-05-03T09:36:00.539Z,2.37
2019-05-03T09:37:35.455Z,1.77
2019-05-03T09:39:10.213Z,1.90
2019-05-03T09:40:45.376Z,2.03
2019-05-03T09:42:19.999Z,1.60
2019-05-03T09:43:55.490Z,1.60
2019-05-03T09:45:30.198Z,2.10
2019-05-03T09:47:05.647Z,2.47
2019-05-03T09:48:40.574Z,2.03
2019-05-03T09:50:15.730Z,1.97
2019-05-03T09:51:50.615Z,1.87
2019-05-03T09:53:27.286Z,1.90
2019-05-03T09:55:05.150Z,2.00
2019-05-03T09:56:59.034Z,2.10
2019-05-03T09:58:36.415Z,2.27
2019-05-03T10:00:10.050Z,2.50
2019-05-03T10:01:45.698Z,2.27
2019-05-03T10:03:20.310Z,2.20
2019-05-03T10:04:55.463Z,2.10
2019-05-03T10:06:30.946Z,2.47
2019-05-03T10:08:05.684Z,2.73
2019-05-03T10:09:40.130Z,2.73
2019-05-03T10:11:15.597Z,2.37
2019-05-03T10:12:50.362Z,2.53
2019-05-03T10:14:24.756Z,2.60
2019-05-03T10:15:59.127Z,2.03
2019-05-03T10:17:52.607Z,1.83
2019-05-03T10:19:36.616Z,2.10
2019-05-03T10:21:05.081Z,2.03
2019-05-03T10:22:39.563Z,2.20
2019-05-03T10:24:15.240Z,2.30
2019-05-03T10:25:49.658Z,2.40
2019-05-03T10:27:25.170Z,2.03
2019-05-03T10:28:59.787Z,2.60
2019-05-03T10:30:35.470Z,2.67
2019-05-03T10:32:25.754Z,2.90
2019-05-03T10:34:05.777Z,2.60
2019-05-03T10:35:40.467Z,2.60
2019-05-03T10:37:30.131Z,2.73
2019-05-03T10:39:06.210Z,3.10
2019-05-03T10:40:40.914Z,2.97
2019-05-03T10:42:15.351Z,2.83
2019-05-03T10:43:49.748Z,2.60
2019-05-03T10:45:27.845Z,2.80
2019-05-03T10:47:00.822Z,2.60
2019-05-03T10:48:35.679Z,3.47
2019-05-03T10:50:10.390Z,2.70
2019-05-03T10:51:49.096Z,3.23
2019-05-03T10:53:34.697Z,2.80
2019-05-03T10:55:09.238Z,2.93
2019-05-03T10:57:11.753Z,3.10
2019-05-03T10:58:54.799Z,3.10
2019-05-03T11:00:50.332Z,3.00
2019-05-03T11:02:25.304Z,3.20
2019-05-03T11:04:00.117Z,2.93
2019-05-03T11:05:34.848Z,3.07
2019-05-03T11:07:09.767Z,3.37
2019-05-03T11:08:45.090Z,3.10
2019-05-03T11:10:19.599Z,3.20
2019-05-03T11:11:55.484Z,2.90
2019-05-03T11:13:30.119Z,3.10
2019-05-03T11:15:05.161Z,3.27
2019-05-03T11:16:39.829Z,3.13
2019-05-03T11:18:14.781Z,2.80
2019-05-03T11:19:49.251Z,3.30
2019-05-03T11:21:30.798Z,3.30
2019-05-03T11:23:00.003Z,3.17
2019-05-03T11:24:34.846Z,3.60
2019-05-03T11:26:09.669Z,3.77
2019-05-03T11:27:51.810Z,2.97
2019-05-03T11:29:26.208Z,2.93
2019-05-03T11:31:20.022Z,3.33
2019-05-03T11:33:01.927Z,2.70
2019-05-03T11:34:58.166Z,3.00
2019-05-03T11:36:40.990Z,2.70
2019-05-03T11:38:34.969Z,2.93
2019-05-03T11:40:10.088Z,3.00
2019-05-03T11:41:47.583Z,2.90
2019-05-03T11:43:24.688Z,3.20
2019-05-03T11:44:59.484Z,3.20
2019-05-03T11:46:35.460Z,2.80
2019-05-03T11:48:09.906Z,3.10
2019-05-03T11:49:45.416Z,3.60
2019-05-03T11:51:20.164Z,3.07
2019-05-03T11:52:55.390Z,2.57
2019-05-03T11:54:30.087Z,3.07
2019-05-03T11:56:05.525Z,2.87
2019-05-03T11:57:40.219Z,2.93
2019-05-03T11:59:14.939Z,3.20
2019-05-03T12:01:11.201Z,2.60
2019-05-03T12:03:09.154Z,2.90
2019-05-03T12:04:45.879Z,2.60
2019-05-03T12:06:20.025Z,2.47
2019-05-03T12:07:54.921Z,2.60
2019-05-03T12:09:29.370Z,2.30
2019-05-03T12:11:05.630Z,2.87
2019-05-03T12:12:41.543Z,2.90
2019-05-03T12:14:16.015Z,2.43
2019-05-03T12:15:50.366Z,2.40
2019-05-03T12:17:29.268Z,2.47
2019-05-03T12:19:15.625Z,2.57
2019-05-03T12:20:39.804Z,2.30
2019-05-03T12:22:16.478Z,2.87
2019-05-03T12:23:51.384Z,2.60
2019-05-03T12:25:27.415Z,2.40
2019-05-03T12:27:02.232Z,2.67
2019-05-03T12:28:36.623Z,2.40
2019-05-03T12:30:11.733Z,2.20
2019-05-03T12:31:46.547Z,2.30
2019-05-03T12:33:21.735Z,2.67
2019-05-03T12:34:56.551Z,2.60
2019-05-03T12:36:31.569Z,2.63
2019-05-03T12:38:06.682Z,2.67
2019-05-03T12:39:41.475Z,2.10
2019-05-03T12:41:16.320Z,2.37
2019-05-03T12:42:51.380Z,2.50
2019-05-03T12:44:27.897Z,2.43
2019-05-03T12:46:02.565Z,2.10
2019-05-03T12:47:37.289Z,2.40
2019-05-03T12:49:12.045Z,2.30
2019-05-03T12:50:47.435Z,2.43
2019-05-03T12:52:23.077Z,2.10
2019-05-03T12:53:59.053Z,2.83
2019-05-03T12:55:35.553Z,2.30
2019-05-03T12:57:10.799Z,2.17
2019-05-03T12:58:55.147Z,2.57
2019-05-03T13:00:42.148Z,2.30
2019-05-03T13:02:26.483Z,2.40
2019-05-03T13:04:07.738Z,1.97
2019-05-03T13:05:42.536Z,2.10
2019-05-03T13:07:24.175Z,1.93
2019-05-03T13:08:58.965Z,1.80
2019-05-03T13:10:34.674Z,2.23
2019-05-03T13:12:11.535Z,2.93
2019-05-03T13:13:46.621Z,2.00
2019-05-03T13:15:21.515Z,2.03
2019-05-03T13:16:56.298Z,2.63
2019-05-03T13:18:31.158Z,3.57
2019-05-03T13:20:13.072Z,2.90
2019-05-03T13:21:47.862Z,1.90
2019-05-03T13:23:22.660Z,1.80
2019-05-03T13:24:57.467Z,2.10
2019-05-03T13:26:34.481Z,2.13
2019-05-03T13:28:09.294Z,2.17
2019-05-03T13:29:45.333Z,2.23
2019-05-03T13:31:20.482Z,2.17
2019-05-03T13:32:55.270Z,2.10
2019-05-03T13:34:30.245Z,2.40
2019-05-03T13:36:05.772Z,2.30
2019-05-03T13:37:41.133Z,1.93
2019-05-03T13:39:16.022Z,2.13
2019-05-03T13:40:50.789Z,2.40
2019-05-03T13:42:25.154Z,1.70
2019-05-03T13:43:59.986Z,1.80
2019-05-03T13:45:35.535Z,2.43
2019-05-03T13:47:10.132Z,2.30
2019-05-03T13:48:46.648Z,2.30
2019-05-03T13:50:20.845Z,1.93
2019-05-03T13:51:55.374Z,2.20
2019-05-03T13:53:29.766Z,1.90
2019-05-03T13:55:05.449Z,2.53
2019-05-03T13:56:40.126Z,2.37
2019-05-03T13:58:14.943Z,2.10
2019-05-03T13:59:49.802Z,2.23
2019-05-03T14:01:25.197Z,2.17
2019-05-03T14:03:00.150Z,1.83
2019-05-03T14:04:48.724Z,2.07
2019-05-03T14:06:10.981Z,2.00
2019-05-03T14:07:45.366Z,2.23
2019-05-03T14:09:19.758Z,2.30
2019-05-03T14:10:55.684Z,2.30
2019-05-03T14:12:30.231Z,2.10
2019-05-03T14:14:05.010Z,1.63
2019-05-03T14:15:39.390Z,2.23
2019-05-03T14:17:14.583Z,2.10
2019-05-03T14:18:51.160Z,1.77
2019-05-03T14:20:43.897Z,2.33
2019-05-03T14:22:19.240Z,2.33
2019-05-03T14:24:11.385Z,2.23
2019-05-03T14:25:46.244Z,2.60
2019-05-03T14:27:21.187Z,2.30
2019-05-03T14:28:56.372Z,1.87
2019-05-03T14:30:31.190Z,2.23
2019-05-03T14:32:05.977Z,2.07
2019-05-03T14:33:40.813Z,1.97
2019-05-03T14:35:16.462Z,2.40
2019-05-03T14:36:51.267Z,2.00
2019-05-03T14:38:26.305Z,1.90
2019-05-03T14:40:00.984Z,1.57
2019-05-03T14:41:35.378Z,2.37
2019-05-03T14:43:10.022Z,1.87
2019-05-03T14:44:44.742Z,1.90
2019-05-03T14:46:30.007Z,1.60
2019-05-03T14:47:57.724Z,1.87
2019-05-03T14:49:31.910Z,1.90
2019-05-03T14:51:06.772Z,2.10
2019-05-03T14:52:41.217Z,2.03
2019-05-03T14:54:15.839Z,1.83
2019-05-03T14:55:55.306Z,1.60
2019-05-03T14:57:35.113Z,2.20
2019-05-03T14:59:36.666Z,1.90
2019-05-03T15:01:19.261Z,1.90
2019-05-03T15:03:06.030Z,1.80
2019-05-03T15:04:40.427Z,2.33
2019-05-03T15:06:15.473Z,1.73
2019-05-03T15:07:49.984Z,2.00
2019-05-03T15:09:25.130Z,2.00
2019-05-03T15:11:00.183Z,2.20
2019-05-03T15:12:35.941Z,2.40
2019-05-03T15:14:11.220Z,2.20
2019-05-03T15:15:46.110Z,2.07
2019-05-03T15:17:21.000Z,1.83
2019-05-03T15:18:55.408Z,1.83
2019-05-03T15:20:29.942Z,1.80
2019-05-03T15:22:05.610Z,2.10
2019-05-03T15:23:40.317Z,2.20
2019-05-03T15:25:14.964Z,1.83
2019-05-03T15:26:49.335Z,2.00
2019-05-03T15:28:25.019Z,2.07
2019-05-03T15:30:00.774Z,2.27
2019-05-03T15:31:35.450Z,1.80
2019-05-03T15:33:10.374Z,2.00
2019-05-03T15:34:44.764Z,2.07
2019-05-03T15:36:20.118Z,2.00
2019-05-03T15:37:55.802Z,2.60
2019-05-03T15:39:30.790Z,2.10
2019-05-03T15:41:05.519Z,2.27
2019-05-03T15:42:42.719Z,2.00
2019-05-03T15:44:34.104Z,2.20
2019-05-03T15:46:25.040Z,2.67
2019-05-03T15:48:30.382Z,2.70
2019-05-03T15:50:04.964Z,2.43
2019-05-03T15:51:39.417Z,2.17
2019-05-03T15:53:15.140Z,1.93
2019-05-03T15:54:49.749Z,1.80
2019-05-03T15:56:25.284Z,1.77
2019-05-03T15:57:59.836Z,1.57
2019-05-03T15:59:34.246Z,1.87
2019-05-03T16:01:08.896Z,2.03
2019-05-03T16:02:43.259Z,1.93
2019-05-03T16:04:17.611Z,2.00
2019-05-03T16:05:51.994Z,2.00
2019-05-03T16:07:26.763Z,1.87
2019-05-03T16:09:01.828Z,2.07
2019-05-03T16:10:36.635Z,1.70
2019-05-03T16:12:11.416Z,1.70
2019-05-03T16:13:46.251Z,2.20
2019-05-03T16:15:20.730Z,2.37
2019-05-03T16:16:55.136Z,2.00
2019-05-03T16:18:29.572Z,2.20
2019-05-03T16:20:05.141Z,2.00
2019-05-03T16:21:39.976Z,2.13
2019-05-03T16:23:15.453Z,2.23
2019-05-03T16:24:50.084Z,2.43
2019-05-03T16:26:25.028Z,2.33
2019-05-03T16:28:11.051Z,2.03
2019-05-03T16:29:46.220Z,2.33
2019-05-03T16:31:22.265Z,1.87
2019-05-03T16:32:57.164Z,2.10
2019-05-03T16:34:32.016Z,1.87
2019-05-03T16:36:06.462Z,1.90
2019-05-03T16:37:40.831Z,1.83
2019-05-03T16:39:15.433Z,2.03
2019-05-03T16:40:50.274Z,1.90
2019-05-03T16:42:24.727Z,2.00
2019-05-03T16:43:59.700Z,1.77
2019-05-03T16:45:35.034Z,2.07
2019-05-03T16:47:09.474Z,1.87
2019-05-03T16:48:44.808Z,2.00
2019-05-03T16:50:19.487Z,1.90
2019-05-03T16:51:54.911Z,2.20
2019-05-03T16:53:29.468Z,2.27
2019-05-03T16:55:03.921Z,2.43
2019-05-03T16:56:38.551Z,1.90
2019-05-03T16:58:14.938Z,2.30
2019-05-03T16:59:49.327Z,1.97
2019-05-03T17:01:24.459Z,2.50
2019-05-03T17:02:58.976Z,2.30
2019-05-03T17:04:42.447Z,2.17
2019-05-03T17:06:42.197Z,2.20
2019-05-03T17:08:25.073Z,2.37
2019-05-03T17:10:15.615Z,2.40
2019-05-03T17:12:08.080Z,2.23
2019-05-03T17:13:42.817Z,2.57
2019-05-03T17:15:17.272Z,2.40
2019-05-03T17:16:51.778Z,2.43
2019-05-03T17:18:26.172Z,2.93
2019-05-03T17:20:00.822Z,2.20
2019-05-03T17:21:35.192Z,3.20
2019-05-03T17:23:09.554Z,2.23
2019-05-03T17:24:44.431Z,2.30
2019-05-03T17:26:19.082Z,2.40
2019-05-03T17:27:54.320Z,2.00
2019-05-03T17:29:29.207Z,1.90
2019-05-03T17:31:04.520Z,1.97
2019-05-03T17:32:39.032Z,2.30
2019-05-03T17:34:14.486Z,2.17
2019-05-03T17:35:48.964Z,2.20
2019-05-03T17:37:25.481Z,2.37
2019-05-03T17:39:04.477Z,2.23
2019-05-03T17:40:50.670Z,2.67
2019-05-03T17:42:42.938Z,3.33
2019-05-03T17:44:22.229Z,2.50
2019-05-03T17:45:57.419Z,2.93
2019-05-03T17:47:32.083Z,2.57
2019-05-03T17:49:06.854Z,2.27
2019-05-03T17:50:41.669Z,2.03
2019-05-03T17:52:35.754Z,2.23
2019-05-03T17:54:33.465Z,1.70
2019-05-03T17:56:19.541Z,2.17
2019-05-03T17:58:00.533Z,2.20
2019-05-03T17:59:44.760Z,2.17
2019-05-03T18:01:44.669Z,2.40
2019-05-03T18:03:20.054Z,2.07
2019-05-03T18:05:16.571Z,2.20
2019-05-03T18:07:01.631Z,2.17
2019-05-03T18:08:48.487Z,2.20
2019-05-03T18:10:24.383Z,1.80
2019-05-03T18:12:00.118Z,2.07
2019-05-03T18:13:35.401Z,2.50
2019-05-03T18:15:10.256Z,2.57
2019-05-03T18:16:44.751Z,2.03
2019-05-03T18:18:19.114Z,2.03
2019-05-03T18:19:55.220Z,2.30
2019-05-03T18:21:30.002Z,2.00
2019-05-03T18:23:05.134Z,2.40
2019-05-03T18:24:40.014Z,3.07
2019-05-03T18:26:14.502Z,3.73
2019-05-03T18:27:48.946Z,4.00
2019-05-03T18:29:25.251Z,5.33
2019-05-03T18:31:00.127Z,5.73
2019-05-03T18:32:34.549Z,4.93
2019-05-03T18:34:18.572Z,5.30
2019-05-03T18:35:45.316Z,5.30
2019-05-03T18:37:19.811Z,5.17
2019-05-03T18:38:55.206Z,4.60
2019-05-03T18:40:31.598Z,4.43
2019-05-03T18:42:07.720Z,2.95
2019-05-03T18:44:05.179Z,3.30
2019-05-03T18:46:04.971Z,2.90
2019-05-03T18:47:39.614Z,2.17
2019-05-03T18:49:14.668Z,2.30
2019-05-03T18:50:49.334Z,2.50
2019-05-03T18:52:23.739Z,2.47
2019-05-03T18:53:58.251Z,2.37
2019-05-03T18:55:34.416Z,2.55
2019-05-03T18:57:08.941Z,2.45
2019-05-03T18:58:44.863Z,2.60
2019-05-03T19:00:21.931Z,2.50
2019-05-03T19:01:56.960Z,2.58
2019-05-03T19:03:31.357Z,2.42
2019-05-03T19:05:06.439Z,2.70
2019-05-03T19:06:41.033Z,2.37
2019-05-03T19:08:28.644Z,2.50
2019-05-03T19:10:10.801Z,2.98
2019-05-03T19:11:51.637Z,2.40
2019-05-03T19:13:29.451Z,2.15
2019-05-03T19:15:05.280Z,2.72
2019-05-03T19:16:46.071Z,2.60
2019-05-03T19:18:27.153Z,2.60
2019-05-03T19:20:02.025Z,2.67
2019-05-03T19:21:36.825Z,2.58
2019-05-03T19:23:11.220Z,3.00
2019-05-03T19:24:45.682Z,2.67
2019-05-03T19:26:20.100Z,2.55
2019-05-03T19:27:54.849Z,3.15
2019-05-03T19:29:29.550Z,3.20
2019-05-03T19:31:05.463Z,2.95
2019-05-03T19:32:40.482Z,3.00
2019-05-03T19:34:15.462Z,3.92
2019-05-03T19:35:50.098Z,4.40
2019-05-03T19:37:25.125Z,4.10
2019-05-03T19:38:59.820Z,4.42
2019-05-03T19:40:35.078Z,3.95
2019-05-03T19:42:09.578Z,4.75
2019-05-03T19:43:44.542Z,4.40
2019-05-03T19:45:19.083Z,4.40
2019-05-03T19:46:53.475Z,3.92
2019-05-03T19:48:28.309Z,4.20
2019-05-03T19:50:02.697Z,3.75
2019-05-03T19:51:37.063Z,4.33
2019-05-03T19:53:49.190Z,3.87
2019-05-03T19:55:23.950Z,5.20
2019-05-03T19:56:58.770Z,3.72
2019-05-03T19:58:35.243Z,4.17
2019-05-03T20:00:09.598Z,3.92
2019-05-03T20:01:56.349Z,4.05
2019-05-03T20:03:37.378Z,3.60
2019-05-03T20:05:30.563Z,2.98
2019-05-03T20:07:25.064Z,3.83
2019-05-03T20:09:06.292Z,3.10
2019-05-03T20:10:40.951Z,3.12
2019-05-03T20:12:15.575Z,3.67
2019-05-03T20:13:50.210Z,3.27
2019-05-03T20:15:24.687Z,2.80
2019-05-03T20:16:59.151Z,2.95
2019-05-03T20:18:35.407Z,2.90
2019-05-03T20:20:09.904Z,3.22
2019-05-03T20:21:44.253Z,2.80
2019-05-03T20:23:18.621Z,2.90
2019-05-03T20:24:55.231Z,2.85
2019-05-03T20:26:29.747Z,3.15
2019-05-03T20:28:04.964Z,2.90
2019-05-03T20:29:39.530Z,2.67
2019-05-03T20:31:14.001Z,3.30
2019-05-03T20:32:48.545Z,2.67
2019-05-03T20:34:24.912Z,3.22
2019-05-03T20:35:59.762Z,3.47
2019-05-03T20:37:34.393Z,3.72
2019-05-03T20:39:09.073Z,3.00
2019-05-03T20:40:45.054Z,3.45
2019-05-03T20:42:37.612Z,3.45
2019-05-03T20:44:24.862Z,2.77
2019-05-03T20:46:10.680Z,3.70
2019-05-03T20:47:54.776Z,4.10
2019-05-03T20:49:29.587Z,3.90
2019-05-03T20:51:04.035Z,4.75
2019-05-03T20:52:38.403Z,4.67
2019-05-03T20:54:15.014Z,4.12
2019-05-03T20:55:49.218Z,3.45
2019-05-03T20:57:24.717Z,3.55
2019-05-03T20:58:59.614Z,3.95
2019-05-03T21:00:34.550Z,4.33
2019-05-03T21:02:09.458Z,3.77
2019-05-03T21:03:44.983Z,3.60
2019-05-03T21:05:29.598Z,3.77
2019-05-03T21:06:56.140Z,3.58
2019-05-03T21:08:30.751Z,4.08
2019-05-03T21:10:06.059Z,4.67
2019-05-03T21:11:40.722Z,4.95
2019-05-03T21:13:15.087Z,4.42
2019-05-03T21:14:49.465Z,4.05
2019-05-03T21:16:46.058Z,4.33
2019-05-03T21:18:34.388Z,3.72
2019-05-03T21:20:31.491Z,4.42
2019-05-03T21:22:14.271Z,3.87
2019-05-03T21:23:51.957Z,3.90
2019-05-03T21:26:03.517Z,4.22
2019-05-03T21:27:24.762Z,4.00
2019-05-03T21:28:59.507Z,4.53
2019-05-03T21:30:35.259Z,4.90
2019-05-03T21:32:10.023Z,4.37