createdAt,value
2019-04-07T00:01:04.844Z,10.51
2019-04-07T00:03:38.986Z,10.49
2019-04-07T00:06:13.485Z,10.48
2019-04-07T00:08:48.196Z,10.44
2019-04-07T00:11:22.949Z,10.39
2019-04-07T00:13:56.879Z,10.35
2019-04-07T00:16:30.945Z,10.30
2019-04-07T00:19:04.352Z,10.27
2019-04-07T00:21:38.387Z,10.22
2019-04-07T00:24:12.624Z,10.17
2019-04-07T00:26:46.282Z,10.13
2019-04-07T00:29:20.531Z,10.09
2019-04-07T00:31:54.714Z,10.05
2019-04-07T00:34:27.859Z,10.03
2019-04-07T00:37:01.957Z,9.98
2019-04-07T00:39:36.186Z,9.95
2019-04-07T00:42:10.556Z,9.91
2019-04-07T00:44:44.320Z,9.89
2019-04-07T00:47:18.541Z,9.85
2019-04-07T00:49:52.306Z,9.81
2019-04-07T00:52:26.023Z,9.76
2019-04-07T00:55:00.334Z,9.72
2019-04-07T00:57:33.934Z,9.69
2019-04-07T01:00:08.744Z,9.66
2019-04-07T01:02:42.945Z,9.62
2019-04-07T01:05:16.897Z,9.60
2019-04-07T01:07:50.107Z,9.59
2019-04-07T01:10:24.248Z,9.59
2019-04-07T01:12:58.967Z,9.56
2019-04-07T01:15:33.974Z,9.54
2019-04-07T01:18:07.774Z,9.52
2019-04-07T01:20:41.924Z,9.48
2019-04-07T01:23:16.031Z,9.44
2019-04-07T01:25:50.078Z,9.38
2019-04-07T01:28:24.122Z,9.29
2019-04-07T01:30:57.975Z,9.20
2019-04-07T01:33:32.343Z,9.16
2019-04-07T01:36:06.084Z,9.13
2019-04-07T01:38:40.079Z,9.09
2019-04-07T01:41:22.952Z,9.06
2019-04-07T01:47:00.465Z,9.02
2019-04-07T01:49:42.360Z,8.99
2019-04-07T01:52:21.600Z,8.98
2019-04-07T01:55:06.077Z,8.98
2019-04-07T01:57:56.993Z,8.94
2019-04-07T02:00:58.744Z,8.93
2019-04-07T02:03:55.303Z,8.91
2019-04-07T02:06:45.623Z,8.86
2019-04-07T02:09:29.086Z,8.85
2019-04-07T02:12:24.814Z,8.84
2019-04-07T02:15:12.688Z,8.84
2019-04-07T02:18:08.018Z,8.81
2019-04-07T02:21:05.311Z,8.76
2019-04-07T02:24:06.467Z,8.72
2019-04-07T02:27:05.662Z,8.68
2019-04-07T02:30:00.512Z,8.65
2019-04-07T02:32:58.273Z,8.61
2019-04-07T02:35:40.155Z,8.57
2019-04-07T02:38:42.376Z,8.54
2019-04-07T02:41:26.052Z,8.47
2019-04-07T02:44:25.147Z,8.45
2019-04-07T02:47:06.558Z,8.44
2019-04-07T02:49:47.537Z,8.43
2019-04-07T02:52:52.838Z,8.42
2019-04-07T02:55:33.514Z,8.38
2019-04-07T02:58:15.930Z,8.37
2019-04-07T03:01:24.025Z,8.37
2019-04-07T03:04:10.331Z,8.38
2019-04-07T03:06:58.657Z,8.38
2019-04-07T03:10:09.378Z,8.34
2019-04-07T03:13:07.312Z,8.29
2019-04-07T03:15:46.209Z,8.25
2019-04-07T03:18:37.402Z,8.23
2019-04-07T03:21:45.807Z,8.22
2019-04-07T03:24:36.999Z,8.20
2019-04-07T03:27:27.197Z,8.23
2019-04-07T03:30:24.760Z,8.23
2019-04-07T03:33:14.110Z,8.24
2019-04-07T03:36:11.680Z,8.21
2019-04-07T03:38:53.748Z,8.17
2019-04-07T03:41:47.190Z,8.16
2019-04-07T03:44:40.810Z,8.11
2019-04-07T03:47:34.565Z,8.10
2019-04-07T03:50:25.663Z,8.06
2019-04-07T03:53:33.662Z,8.02
2019-04-07T03:56:28.818Z,7.92
2019-04-07T03:59:30.269Z,7.88
2019-04-07T04:02:25.011Z,7.84
2019-04-07T04:05:18.916Z,7.80
2019-04-07T04:08:14.360Z,7.73
2019-04-07T04:10:54.260Z,7.69
2019-04-07T04:13:42.973Z,7.66
2019-04-07T04:16:23.865Z,7.62
2019-04-07T04:18:57.466Z,7.59
2019-04-07T04:21:32.775Z,7.52
2019-04-07T04:24:06.816Z,7.47
2019-04-07T04:26:40.933Z,7.40
2019-04-07T04:29:15.709Z,7.36
2019-04-07T04:31:49.404Z,7.34
2019-04-07T04:34:23.830Z,7.31
2019-04-07T04:36:57.400Z,7.29
2019-04-07T04:39:31.517Z,7.27
2019-04-07T04:42:05.513Z,7.26
2019-04-07T04:44:40.493Z,7.25
2019-04-07T04:47:14.593Z,7.24
2019-04-07T04:49:48.391Z,7.25
2019-04-07T04:52:22.559Z,7.25
2019-04-07T04:54:55.426Z,7.28
2019-04-07T04:57:29.307Z,7.28
2019-04-07T05:00:05.055Z,7.27
2019-04-07T05:02:39.436Z,7.26
2019-04-07T05:05:13.391Z,7.26
2019-04-07T05:07:57.724Z,7.25
2019-04-07T05:10:22.813Z,7.24
2019-04-07T05:12:57.216Z,7.25
2019-04-07T05:15:30.930Z,7.27
2019-04-07T05:18:05.249Z,7.29
2019-04-07T05:20:38.924Z,7.34
2019-04-07T05:23:13.027Z,7.38
2019-04-07T05:25:46.679Z,7.40
2019-04-07T05:28:20.065Z,7.42
2019-04-07T05:30:54.317Z,7.46
2019-04-07T05:33:28.634Z,7.48
2019-04-07T05:36:02.093Z,7.53
2019-04-07T05:38:35.887Z,7.56
2019-04-07T05:41:10.763Z,7.62
2019-04-07T05:43:44.527Z,7.65
2019-04-07T05:46:19.319Z,7.70
2019-04-07T05:48:53.133Z,7.73
2019-04-07T05:51:29.947Z,7.81
2019-04-07T05:54:02.610Z,7.86
2019-04-07T05:56:37.013Z,7.90
2019-04-07T05:59:13.069Z,7.97
2019-04-07T06:01:47.021Z,8.03
2019-04-07T06:04:21.792Z,8.13
2019-04-07T06:06:56.665Z,8.20
2019-04-07T06:09:33.529Z,8.30
2019-04-07T06:12:09.061Z,8.38
2019-04-07T06:14:41.722Z,8.47
2019-04-07T06:17:16.220Z,8.56
2019-04-07T06:19:52.435Z,8.65
2019-04-07T06:22:26.302Z,8.74
2019-04-07T06:25:01.710Z,8.83
2019-04-07T06:27:35.879Z,8.93
2019-04-07T06:30:10.909Z,9.03
2019-04-07T06:32:44.749Z,9.13
2019-04-07T06:35:18.301Z,9.25
2019-04-07T06:37:52.046Z,9.38
2019-04-07T06:40:24.787Z,9.48
2019-04-07T06:42:59.033Z,9.60
2019-04-07T06:45:37.623Z,9.69
2019-04-07T06:48:10.292Z,9.80
2019-04-07T06:51:13.959Z,9.90
2019-04-07T06:54:05.851Z,10.01
2019-04-07T06:57:09.434Z,10.11
2019-04-07T06:59:59.113Z,10.22
2019-04-07T07:02:50.376Z,10.34
2019-04-07T07:05:35.414Z,10.44
2019-04-07T07:08:29.038Z,10.54
2019-04-07T07:11:24.753Z,10.64
2019-04-07T07:14:01.158Z,10.74
2019-04-07T07:16:56.566Z,10.82
2019-04-07T07:19:39.099Z,10.90
2019-04-07T07:22:35.714Z,11.02
2019-04-07T07:25:11.119Z,11.10
2019-04-07T07:27:46.034Z,11.17
2019-04-07T07:30:21.390Z,11.23
2019-04-07T07:32:55.283Z,11.32
2019-04-07T07:35:29.715Z,11.40
2019-04-07T07:38:02.942Z,11.40
2019-04-07T07:40:36.592Z,11.42
2019-04-07T07:43:10.727Z,11.52
2019-04-07T07:45:47.367Z,11.60
2019-04-07T07:48:24.938Z,11.68
2019-04-07T07:50:56.472Z,11.76
2019-04-07T07:53:29.679Z,11.85
2019-04-07T07:56:08.461Z,11.92
2019-04-07T07:58:39.568Z,12.00
2019-04-07T08:01:14.844Z,12.10
2019-04-07T08:03:51.834Z,12.19
2019-04-07T08:06:25.033Z,12.30
2019-04-07T08:09:09.816Z,12.39
2019-04-07T08:11:34.740Z,12.46
2019-04-07T08:14:09.035Z,12.52
2019-04-07T08:16:42.643Z,12.60
2019-04-07T08:19:16.800Z,12.65
2019-04-07T08:21:51.992Z,12.73
2019-04-07T08:24:26.165Z,12.80
2019-04-07T08:27:00.216Z,12.86
2019-04-07T08:29:37.130Z,12.93
2019-04-07T08:32:09.678Z,13.01
2019-04-07T08:34:43.687Z,13.09
2019-04-07T08:37:19.010Z,13.18
2019-04-07T08:39:55.794Z,13.24
2019-04-07T08:42:27.906Z,13.33
2019-04-07T08:45:03.306Z,13.42
2019-04-07T08:47:38.100Z,13.52
2019-04-07T08:50:11.563Z,13.60
2019-04-07T08:52:44.479Z,13.68
2019-04-07T08:55:20.109Z,13.74
2019-04-07T08:57:54.999Z,13.85
2019-04-07T09:00:29.418Z,13.93
2019-04-07T09:03:08.298Z,13.99
2019-04-07T09:05:39.870Z,14.08
2019-04-07T09:08:14.898Z,14.16
2019-04-07T09:11:02.269Z,14.23
2019-04-07T09:13:36.324Z,14.25
2019-04-07T09:16:21.196Z,14.34
2019-04-07T09:19:08.313Z,14.42
2019-04-07T09:22:00.681Z,14.50
2019-04-07T09:25:06.663Z,14.57
2019-04-07T09:27:51.112Z,14.65
2019-04-07T09:30:40.936Z,14.75
2019-04-07T09:33:38.852Z,14.86
2019-04-07T09:36:32.595Z,14.93
2019-04-07T09:39:32.116Z,14.97
2019-04-07T09:42:24.373Z,15.03
2019-04-07T09:45:22.991Z,15.10
2019-04-07T09:48:10.502Z,15.17
2019-04-07T09:51:05.114Z,15.25
2019-04-07T09:53:55.431Z,15.31
2019-04-07T09:56:47.219Z,15.39
2019-04-07T09:59:40.631Z,15.45
2019-04-07T10:02:34.161Z,15.49
2019-04-07T10:05:42.407Z,15.53
2019-04-07T10:08:23.901Z,15.56
2019-04-07T10:11:05.307Z,15.64
2019-04-07T10:13:51.949Z,15.71
2019-04-07T10:16:41.930Z,15.81
2019-04-07T10:19:36.291Z,15.88
2019-04-07T10:22:25.539Z,15.97
2019-04-07T10:25:13.000Z,15.98
2019-04-07T10:28:09.640Z,16.10
2019-04-07T10:30:59.832Z,16.22
2019-04-07T10:34:12.357Z,16.39
2019-04-07T10:37:06.698Z,16.54
2019-04-07T10:40:01.681Z,16.69
2019-04-07T10:42:57.242Z,16.78
2019-04-07T10:45:50.552Z,16.86
2019-04-07T10:48:37.836Z,16.95
2019-04-07T10:51:28.498Z,17.02
2019-04-07T10:54:21.278Z,17.11
2019-04-07T10:57:03.338Z,17.17
2019-04-07T10:59:53.462Z,17.23
2019-04-07T11:02:53.887Z,17.30
2019-04-07T11:05:52.351Z,17.43
2019-04-07T11:08:52.231Z,17.49
2019-04-07T11:11:43.718Z,17.52
2019-04-07T11:14:31.429Z,17.66
2019-04-07T11:17:21.573Z,17.72
2019-04-07T11:20:17.026Z,17.82
2019-04-07T11:23:11.987Z,17.96
2019-04-07T11:25:57.006Z,18.06
2019-04-07T11:29:02.784Z,18.12
2019-04-07T11:31:48.466Z,18.17
2019-04-07T11:34:52.941Z,18.37
2019-04-07T11:37:37.562Z,18.55
2019-04-07T11:40:29.178Z,18.81
2019-04-07T11:43:10.937Z,19.12
2019-04-07T11:45:57.445Z,19.31
2019-04-07T11:48:33.174Z,19.39
2019-04-07T11:51:28.957Z,19.56
2019-04-07T11:54:17.506Z,19.69
2019-04-07T11:57:08.678Z,20.09
2019-04-07T12:00:00.064Z,20.51
2019-04-07T12:03:06.080Z,20.96
2019-04-07T12:05:53.875Z,21.36
2019-04-07T12:08:45.657Z,21.69
2019-04-07T12:11:31.118Z,22.34
2019-04-07T12:14:21.827Z,22.98
2019-04-07T12:17:19.933Z,23.14
2019-04-07T12:19:58.107Z,23.73
2019-04-07T12:23:01.851Z,24.01
2019-04-07T12:26:02.125Z,24.35
2019-04-07T12:29:10.795Z,24.83
2019-04-07T12:31:51.041Z,25.25
2019-04-07T12:34:41.800Z,25.67
2019-04-07T12:37:50.663Z,26.03
2019-04-07T12:40:59.498Z,26.26
2019-04-07T12:43:49.563Z,26.66
2019-04-07T12:46:38.489Z,27.00
2019-04-07T12:49:32.942Z,27.28
2019-04-07T12:52:29.825Z,27.68
2019-04-07T12:55:16.827Z,28.07
2019-04-07T12:58:21.454Z,28.31
2019-04-07T13:01:16.347Z,28.30
2019-04-07T13:04:13.276Z,28.34
2019-04-07T13:07:07.814Z,28.60
2019-04-07T13:09:55.507Z,28.44
2019-04-07T13:12:57.179Z,28.49
2019-04-07T13:15:46.458Z,28.87
2019-04-07T13:18:42.453Z,28.97
2019-04-07T13:21:45.515Z,29.12
2019-04-07T13:24:37.775Z,29.30
2019-04-07T13:27:22.156Z,29.56
2019-04-07T13:30:08.411Z,29.75
2019-04-07T13:33:00.600Z,29.93
2019-04-07T13:35:49.244Z,30.15
2019-04-07T13:38:46.582Z,30.19
2019-04-07T13:41:45.898Z,29.97
2019-04-07T13:44:38.773Z,29.65
2019-04-07T13:47:20.616Z,29.85
2019-04-07T13:50:02.630Z,30.05
2019-04-07T13:52:57.855Z,30.22
2019-04-07T13:55:48.658Z,30.26
2019-04-07T13:58:38.915Z,30.47
2019-04-07T14:01:37.288Z,30.52
2019-04-07T14:04:40.037Z,30.57
2019-04-07T14:07:37.241Z,30.47
2019-04-07T14:10:33.337Z,30.58
2019-04-07T14:13:37.941Z,30.72
2019-04-07T14:16:15.905Z,30.73
2019-04-07T14:19:17.816Z,30.86
2019-04-07T14:21:58.926Z,31.03
2019-04-07T14:24:53.754Z,31.02
2019-04-07T14:27:33.997Z,31.09
2019-04-07T14:30:42.297Z,31.16
2019-04-07T14:33:24.256Z,31.23
2019-04-07T14:36:25.064Z,30.90
2019-04-07T14:39:29.388Z,30.83
2019-04-07T14:42:34.204Z,31.09
2019-04-07T14:45:20.064Z,31.37
2019-04-07T14:47:59.318Z,31.39
2019-04-07T14:50:47.344Z,31.39
2019-04-07T14:53:36.677Z,30.83
2019-04-07T14:56:40.834Z,30.81
2019-04-07T14:59:52.106Z,30.99
2019-04-07T15:02:25.098Z,30.80
2019-04-07T15:05:01.561Z,30.46
2019-04-07T15:07:53.919Z,30.30
2019-04-07T15:10:30.808Z,29.94
2019-04-07T15:13:07.100Z,29.72
2019-04-07T15:15:40.000Z,29.24
2019-04-07T15:18:13.135Z,28.91
2019-04-07T15:20:47.342Z,28.64
2019-04-07T15:23:21.517Z,28.52
2019-04-07T15:25:55.288Z,28.31
2019-04-07T15:28:30.672Z,27.91
2019-04-07T15:31:04.187Z,27.74
2019-04-07T15:33:37.025Z,27.72
2019-04-07T15:36:10.830Z,27.65
2019-04-07T15:38:44.115Z,27.64
2019-04-07T15:41:18.912Z,27.48
2019-04-07T15:43:50.972Z,27.47
2019-04-07T15:46:23.832Z,27.53
2019-04-07T15:48:56.887Z,27.61
2019-04-07T15:51:34.125Z,27.73
2019-04-07T15:54:04.739Z,27.99
2019-04-07T15:56:38.166Z,28.04
2019-04-07T15:59:11.855Z,28.06
2019-04-07T16:01:45.168Z,28.09
2019-04-07T16:04:23.707Z,27.97
2019-04-07T16:06:52.924Z,27.96
2019-04-07T16:09:36.013Z,27.84
2019-04-07T16:12:00.608Z,27.72
2019-04-07T16:14:33.129Z,27.72
2019-04-07T16:17:07.311Z,27.74
2019-04-07T16:19:43.084Z,27.74
2019-04-07T16:22:15.495Z,27.61
2019-04-07T16:24:51.569Z,27.59
2019-04-07T16:27:26.044Z,27.45
2019-04-07T16:29:58.349Z,27.25
2019-04-07T16:32:32.755Z,26.98
2019-04-07T16:35:06.771Z,26.74
2019-04-07T16:37:40.169Z,26.48
2019-04-07T16:40:14.149Z,26.26
2019-04-07T16:43:01.260Z,26.05
2019-04-07T16:45:22.354Z,25.75
2019-04-07T16:47:56.538Z,25.36
2019-04-07T16:50:30.163Z,24.96
2019-04-07T16:53:03.563Z,24.60
2019-04-07T16:55:48.873Z,24.24
2019-04-07T16:58:18.598Z,23.87
2019-04-07T17:00:51.766Z,23.52
2019-04-07T17:03:25.742Z,23.22
2019-04-07T17:06:01.217Z,22.93
2019-04-07T17:08:33.856Z,22.64
2019-04-07T17:11:08.117Z,22.37
2019-04-07T17:13:42.980Z,22.09
2019-04-07T17:16:22.153Z,21.84
2019-04-07T17:18:56.208Z,21.61
2019-04-07T17:21:30.139Z,21.39
2019-04-07T17:24:04.179Z,21.18
2019-04-07T17:26:39.307Z,20.97
2019-04-07T17:29:17.056Z,20.76
2019-04-07T17:31:48.646Z,20.55
2019-04-07T17:34:21.709Z,20.37
2019-04-07T17:36:56.329Z,20.21
2019-04-07T17:39:43.908Z,20.06
2019-04-07T17:42:18.386Z,19.88
2019-04-07T17:45:13.086Z,19.70
2019-04-07T17:48:20.285Z,19.52
2019-04-07T17:51:12.513Z,19.32
2019-04-07T17:53:58.314Z,19.16
2019-04-07T17:56:43.185Z,19.02
2019-04-07T17:59:35.090Z,18.88
2019-04-07T18:02:30.388Z,18.73
2019-04-07T18:05:24.269Z,18.59
2019-04-07T18:08:10.181Z,18.44
2019-04-07T18:11:04.347Z,18.28
2019-04-07T18:14:13.981Z,18.09
2019-04-07T18:16:55.333Z,17.90
2019-04-07T18:19:38.612Z,17.78
2019-04-07T18:22:29.687Z,17.67
2019-04-07T18:25:21.643Z,17.52
2019-04-07T18:28:07.083Z,17.39
2019-04-07T18:31:15.294Z,17.24
2019-04-07T18:34:25.758Z,17.10
2019-04-07T18:37:18.372Z,16.98
2019-04-07T18:40:09.740Z,16.89
2019-04-07T18:42:59.197Z,16.81
2019-04-07T18:45:52.673Z,16.69
2019-04-07T18:48:38.976Z,16.58
2019-04-07T18:51:27.973Z,16.47
2019-04-07T18:54:13.608Z,16.34
2019-04-07T18:57:05.649Z,16.22
2019-04-07T19:00:03.040Z,16.06
2019-04-07T19:02:48.232Z,15.92
2019-04-07T19:05:33.396Z,15.81
2019-04-07T19:08:27.171Z,15.70
2019-04-07T19:11:15.278Z,15.63
2019-04-07T19:14:25.219Z,15.56
2019-04-07T19:17:08.465Z,15.43
2019-04-07T19:20:12.985Z,15.33
2019-04-07T19:22:58.636Z,15.22
2019-04-07T19:25:48.091Z,15.16
2019-04-07T19:28:42.365Z,15.09
2019-04-07T19:31:32.927Z,15.01
2019-04-07T19:34:28.415Z,14.93
2019-04-07T19:37:22.418Z,14.86
2019-04-07T19:40:14.510Z,14.78
2019-04-07T19:42:52.702Z,14.75
2019-04-07T19:45:50.169Z,14.70
2019-04-07T19:48:42.768Z,14.64
2019-04-07T19:51:39.672Z,14.61
2019-04-07T19:54:29.333Z,14.59
2019-04-07T19:57:27.865Z,14.53
2019-04-07T20:00:23.433Z,14.40
2019-04-07T20:03:20.330Z,14.29
2019-04-07T20:06:07.125Z,14.16
2019-04-07T20:09:11.251Z,14.11
2019-04-07T20:12:02.845Z,14.00
2019-04-07T20:15:00.557Z,13.93
2019-04-07T20:17:56.520Z,13.87
2019-04-07T20:20:43.516Z,13.84
2019-04-07T20:23:28.503Z,13.80
2019-04-07T20:26:26.030Z,13.75
2019-04-07T20:29:39.301Z,13.65
2019-04-07T20:32:33.490Z,13.57
2019-04-07T20:35:39.283Z,13.56
2019-04-07T20:38:31.703Z,13.52
2019-04-07T20:41:29.470Z,13.50
2019-04-07T20:44:23.204Z,13.44
2019-04-07T20:47:16.155Z,13.37
2019-04-07T20:50:12.518Z,13.29
2019-04-07T20:53:21.758Z,13.20
2019-04-07T20:56:18.614Z,13.13
2019-04-07T20:59:13.866Z,13.14
2019-04-07T21:02:11.481Z,13.19
2019-04-07T21:05:12.455Z,13.25
2019-04-07T21:08:12.911Z,13.31
2019-04-07T21:11:01.489Z,13.38
2019-04-07T21:13:47.175Z,13.42
2019-04-07T21:16:34.228Z,13.45
2019-04-07T21:19:14.131Z,13.49
2019-04-07T21:21:58.489Z,13.52
2019-04-07T21:24:38.997Z,13.53
2019-04-07T21:27:33.735Z,13.55
2019-04-07T21:30:14.801Z,13.57
2019-04-07T21:33:13.213Z,13.58
2019-04-07T21:36:06.456Z,13.56
2019-04-07T21:38:56.409Z,13.56
2019-04-07T21:41:50.327Z,13.57
2019-04-07T21:44:50.914Z,13.56
2019-04-07T21:47:36.589Z,13.54
2019-04-07T21:50:31.573Z,13.52
2019-04-07T21:53:33.484Z,13.53
2019-04-07T21:56:20.901Z,13.50
2019-04-07T21:59:11.733Z,13.50
2019-04-07T22:02:11.832Z,13.50
2019-04-07T22:05:02.966Z,13.47
2019-04-07T22:07:55.673Z,13.47
2019-04-07T22:10:30.756Z,13.41
2019-04-07T22:13:06.452Z,13.40
2019-04-07T22:15:45.807Z,13.40
2019-04-07T22:18:14.934Z,13.39
2019-04-07T22:20:52.960Z,13.36
2019-04-07T22:23:25.064Z,13.34
2019-04-07T22:25:59.425Z,13.33
2019-04-07T22:28:33.613Z,13.33
2019-04-07T22:31:10.934Z,13.29
2019-04-07T22:33:42.894Z,13.25
2019-04-07T22:36:17.079Z,13.22
2019-04-07T22:38:54.411Z,13.19
2019-04-07T22:41:27.038Z,13.19
2019-04-07T22:44:00.833Z,13.17
2019-04-07T22:46:35.002Z,13.15
2019-04-07T22:49:07.848Z,13.11
2019-04-07T22:51:44.629Z,13.10
2019-04-07T22:54:16.740Z,13.10
2019-04-07T22:56:52.191Z,13.06
2019-04-07T22:59:26.023Z,13.03
2019-04-07T23:01:59.875Z,12.98
2019-04-07T23:04:34.313Z,12.96
2019-04-07T23:07:08.232Z,12.93
2019-04-07T23:09:42.740Z,12.90
2019-04-07T23:12:16.911Z,12.88
2019-04-07T23:14:51.371Z,12.84
2019-04-07T23:17:24.584Z,12.81
2019-04-07T23:19:58.854Z,12.77
2019-04-07T23:22:32.174Z,12.76
2019-04-07T23:25:05.765Z,12.72
2019-04-07T23:27:38.771Z,12.69
2019-04-07T23:30:14.016Z,12.63
2019-04-07T23:32:47.941Z,12.57
2019-04-07T23:35:22.316Z,12.51
2019-04-07T23:37:55.941Z,12.43
2019-04-07T23:40:30.172Z,12.39
2019-04-07T23:43:04.711Z,12.34
2019-04-07T23:45:38.825Z,12.31
2019-04-07T23:48:12.572Z,12.28
2019-04-07T23:50:46.562Z,12.23
2019-04-07T23:54:14.398Z,12.18
2019-04-07T23:56:48.670Z,12.02
2019-04-07T23:59:22.832Z,11.93
