createdAt,value
2019-01-13T00:00:36.364Z,2.40
2019-01-13T00:03:05.397Z,2.43
2019-01-13T00:05:33.597Z,1.93
2019-01-13T00:08:01.850Z,2.10
2019-01-13T00:10:30.178Z,2.37
2019-01-13T00:12:58.386Z,2.10
2019-01-13T00:15:26.862Z,2.10
2019-01-13T00:17:55.281Z,2.20
2019-01-13T00:20:23.853Z,2.57
2019-01-13T00:22:52.097Z,2.00
2019-01-13T00:25:20.325Z,2.20
2019-01-13T00:27:48.505Z,2.23
2019-01-13T00:30:19.801Z,2.63
2019-01-13T00:32:48.210Z,2.27
2019-01-13T00:35:16.627Z,2.60
2019-01-13T00:37:44.991Z,2.60
2019-01-13T00:40:14.423Z,2.23
2019-01-13T00:42:42.582Z,2.83
2019-01-13T00:45:11.729Z,2.57
2019-01-13T00:47:39.940Z,2.60
2019-01-13T00:50:09.991Z,2.70
2019-01-13T00:52:38.132Z,2.60
2019-01-13T00:55:07.182Z,2.80
2019-01-13T00:57:35.445Z,2.80
2019-01-13T01:00:05.131Z,2.90
2019-01-13T01:02:33.391Z,3.00
2019-01-13T01:05:01.658Z,2.70
2019-01-13T01:07:29.960Z,3.00
2019-01-13T01:09:58.140Z,2.90
2019-01-13T01:12:26.698Z,2.80
2019-01-13T01:14:54.909Z,3.10
2019-01-13T01:17:23.056Z,3.10
2019-01-13T01:19:51.287Z,2.97
2019-01-13T01:22:19.808Z,2.87
2019-01-13T01:24:48.027Z,2.77
2019-01-13T01:27:16.211Z,2.90
2019-01-13T01:29:44.465Z,2.83
2019-01-13T01:32:12.615Z,2.70
2019-01-13T01:34:41.261Z,3.37
2019-01-13T01:37:09.536Z,2.97
2019-01-13T01:39:38.136Z,3.33
2019-01-13T01:42:06.669Z,3.53
2019-01-13T01:44:35.241Z,3.53
2019-01-13T01:47:03.459Z,3.37
2019-01-13T01:49:31.646Z,3.40
2019-01-13T01:51:59.872Z,3.57
2019-01-13T01:54:28.381Z,3.60
2019-01-13T01:56:56.607Z,3.93
2019-01-13T01:59:24.822Z,3.37
2019-01-13T02:01:53.361Z,3.20
2019-01-13T02:04:21.516Z,3.23
2019-01-13T02:06:49.968Z,3.53
2019-01-13T02:09:18.208Z,3.30
2019-01-13T02:11:46.481Z,3.40
2019-01-13T02:14:14.958Z,3.33
2019-01-13T02:16:43.222Z,3.50
2019-01-13T02:19:11.445Z,2.97
2019-01-13T02:21:39.695Z,3.37
2019-01-13T02:24:07.878Z,3.60
2019-01-13T02:26:36.128Z,3.10
2019-01-13T02:29:04.359Z,3.00
2019-01-13T02:31:32.510Z,3.20
2019-01-13T02:34:00.776Z,3.40
2019-01-13T02:36:29.375Z,2.97
2019-01-13T02:38:57.619Z,3.17
2019-01-13T02:41:26.333Z,3.20
2019-01-13T02:43:54.563Z,3.13
2019-01-13T02:46:22.797Z,3.20
2019-01-13T02:48:51.369Z,2.93
2019-01-13T02:51:19.685Z,3.30
2019-01-13T02:53:47.843Z,3.50
2019-01-13T02:56:16.035Z,3.57
2019-01-13T02:58:44.182Z,3.20
2019-01-13T03:01:12.652Z,3.43
2019-01-13T03:03:40.911Z,3.47
2019-01-13T03:06:09.148Z,3.43
2019-01-13T03:08:37.901Z,3.27
2019-01-13T03:11:06.192Z,3.73
2019-01-13T03:13:34.424Z,3.67
2019-01-13T03:16:02.784Z,4.00
2019-01-13T03:18:31.056Z,3.50
2019-01-13T03:20:59.843Z,3.53
2019-01-13T03:23:28.338Z,3.43
2019-01-13T03:25:56.739Z,3.40
2019-01-13T03:28:25.191Z,3.20
2019-01-13T03:30:53.722Z,3.43
2019-01-13T03:33:21.950Z,3.40
2019-01-13T03:35:50.184Z,3.17
2019-01-13T03:38:18.349Z,3.30
2019-01-13T03:40:46.896Z,3.30
2019-01-13T03:43:15.204Z,3.10
2019-01-13T03:45:43.418Z,3.40
2019-01-13T03:48:11.543Z,3.00
2019-01-13T03:50:39.721Z,3.67
2019-01-13T03:53:08.304Z,3.63
2019-01-13T03:55:36.794Z,3.70
2019-01-13T03:58:04.959Z,3.30
2019-01-13T04:00:33.197Z,4.37
2019-01-13T04:03:01.757Z,3.50
2019-01-13T04:05:29.984Z,4.17
2019-01-13T04:07:58.634Z,4.13
2019-01-13T04:10:27.157Z,4.27
2019-01-13T04:12:55.328Z,4.57
2019-01-13T04:15:27.790Z,4.83
2019-01-13T04:17:56.276Z,4.53
2019-01-13T04:20:24.776Z,4.20
2019-01-13T04:22:53.244Z,4.30
2019-01-13T04:25:21.406Z,4.37
2019-01-13T04:27:49.688Z,4.60
2019-01-13T04:30:17.855Z,4.23
2019-01-13T04:32:46.013Z,5.10
2019-01-13T04:35:14.235Z,4.40
2019-01-13T04:37:42.397Z,5.13
2019-01-13T04:40:11.025Z,4.87
2019-01-13T04:42:39.528Z,4.63
2019-01-13T04:45:08.754Z,4.87
2019-01-13T04:47:37.009Z,4.50
2019-01-13T04:50:11.102Z,4.60
2019-01-13T04:52:39.266Z,5.17
2019-01-13T04:55:08.337Z,4.77
2019-01-13T04:57:36.571Z,5.10
2019-01-13T05:00:06.366Z,5.73
2019-01-13T05:02:34.545Z,5.23
2019-01-13T05:05:02.665Z,6.10
2019-01-13T05:07:30.836Z,6.27
2019-01-13T05:09:59.067Z,5.90
2019-01-13T05:12:27.883Z,6.00
2019-01-13T05:14:56.490Z,5.97
2019-01-13T05:17:24.697Z,6.07
2019-01-13T05:19:52.839Z,5.77
2019-01-13T05:22:20.983Z,5.77
2019-01-13T05:24:49.168Z,5.40
2019-01-13T05:27:17.332Z,5.53
2019-01-13T05:29:45.566Z,5.83
2019-01-13T05:32:13.810Z,5.50
2019-01-13T05:34:41.969Z,6.37
2019-01-13T05:37:10.152Z,5.33
2019-01-13T05:39:38.307Z,5.53
2019-01-13T05:42:06.492Z,5.30
2019-01-13T05:44:34.959Z,5.53
2019-01-13T05:47:03.105Z,5.07
2019-01-13T05:49:31.580Z,6.07
2019-01-13T05:51:59.767Z,5.57
2019-01-13T05:54:27.980Z,5.33
2019-01-13T05:56:56.158Z,5.30
2019-01-13T05:59:24.730Z,5.73
2019-01-13T06:01:53.308Z,6.03
2019-01-13T06:04:21.500Z,5.87
2019-01-13T06:06:49.752Z,5.10
2019-01-13T06:09:17.980Z,5.27
2019-01-13T06:11:46.153Z,6.27
2019-01-13T06:14:14.334Z,5.57
2019-01-13T06:16:42.581Z,5.73
2019-01-13T06:19:11.137Z,5.63
2019-01-13T06:21:39.721Z,6.03
2019-01-13T06:24:09.417Z,5.40
2019-01-13T06:26:37.615Z,4.93
2019-01-13T06:29:05.796Z,6.40
2019-01-13T06:31:33.956Z,6.10
2019-01-13T06:34:02.136Z,5.63
2019-01-13T06:36:30.372Z,5.60
2019-01-13T06:38:58.792Z,5.63
2019-01-13T06:41:27.553Z,6.20
2019-01-13T06:43:56.033Z,6.30
2019-01-13T06:46:24.283Z,6.37
2019-01-13T06:48:52.591Z,5.77
2019-01-13T06:51:20.869Z,5.30
2019-01-13T06:53:49.025Z,5.70
2019-01-13T06:56:17.177Z,5.07
2019-01-13T06:58:45.350Z,4.90
2019-01-13T07:01:13.574Z,5.33
2019-01-13T07:03:41.739Z,5.03
2019-01-13T07:06:09.876Z,5.00
2019-01-13T07:08:38.060Z,5.00
2019-01-13T07:11:06.225Z,4.83
2019-01-13T07:13:34.759Z,4.70
2019-01-13T07:16:02.919Z,4.47
2019-01-13T07:18:31.070Z,4.67
2019-01-13T07:20:59.232Z,4.70
2019-01-13T07:23:27.404Z,4.50
2019-01-13T07:25:55.618Z,4.67
2019-01-13T07:28:23.853Z,3.90
2019-01-13T07:30:52.039Z,4.53
2019-01-13T07:33:20.194Z,4.50
2019-01-13T07:35:48.426Z,4.40
2019-01-13T07:38:16.560Z,3.60
2019-01-13T07:40:44.749Z,4.03
2019-01-13T07:43:13.368Z,3.73
2019-01-13T07:45:41.527Z,3.60
2019-01-13T07:48:09.963Z,3.70
2019-01-13T07:50:38.443Z,3.90
2019-01-13T07:53:06.993Z,3.90
2019-01-13T07:55:35.577Z,3.63
2019-01-13T07:58:04.025Z,3.47
2019-01-13T08:00:32.237Z,4.27
2019-01-13T08:03:00.840Z,3.77
2019-01-13T08:05:29.380Z,3.47
2019-01-13T08:07:58.298Z,3.63
2019-01-13T08:10:26.446Z,3.73
2019-01-13T08:12:54.601Z,4.10
2019-01-13T08:15:23.131Z,3.90
2019-01-13T08:17:52.261Z,4.23
2019-01-13T08:20:21.680Z,3.90
2019-01-13T08:22:50.379Z,3.50
2019-01-13T08:25:18.679Z,3.77
2019-01-13T08:27:46.997Z,3.50
2019-01-13T08:30:16.304Z,3.47
2019-01-13T08:32:44.852Z,3.43
2019-01-13T08:35:12.992Z,3.60
2019-01-13T08:37:41.598Z,3.87
2019-01-13T08:40:15.364Z,4.17
2019-01-13T08:42:43.844Z,3.80
2019-01-13T08:45:12.832Z,3.13
2019-01-13T08:47:41.072Z,4.90
2019-01-13T08:50:13.449Z,4.43
2019-01-13T08:52:42.021Z,4.60
2019-01-13T08:55:10.681Z,3.90
2019-01-13T08:57:39.608Z,16.17
2019-01-13T09:00:15.877Z,6.87
2019-01-13T09:02:44.032Z,6.77
2019-01-13T09:05:12.236Z,6.07
2019-01-13T09:07:40.424Z,6.40
2019-01-13T09:10:10.414Z,6.27
2019-01-13T09:12:39.286Z,6.03
2019-01-13T09:15:09.054Z,4.87
2019-01-13T09:17:37.263Z,3.90
2019-01-13T09:20:06.955Z,3.23
2019-01-13T09:22:35.418Z,3.20
2019-01-13T09:25:04.422Z,2.70
2019-01-13T09:27:32.834Z,2.57
2019-01-13T09:30:01.302Z,2.27
2019-01-13T09:32:29.446Z,2.17
2019-01-13T09:34:57.643Z,1.43
2019-01-13T09:37:25.821Z,1.20
2019-01-13T09:39:53.974Z,12.60
2019-01-13T09:42:22.162Z,7.73
2019-01-13T09:44:50.330Z,6.00
2019-01-13T09:47:18.887Z,13.00
2019-01-13T09:49:50.003Z,6.10
2019-01-13T09:52:16.927Z,5.03
2019-01-13T09:54:45.407Z,4.87
2019-01-13T09:57:13.959Z,2.50
2019-01-13T09:59:42.420Z,2.30
2019-01-13T10:02:11.240Z,1.97
2019-01-13T10:04:39.791Z,1.70
2019-01-13T10:07:08.074Z,1.40
2019-01-13T10:09:36.227Z,1.97
2019-01-13T10:12:04.460Z,1.73
2019-01-13T10:14:32.607Z,1.20
2019-01-13T10:17:00.782Z,1.40
2019-01-13T10:19:29.039Z,0.90
2019-01-13T10:21:57.250Z,1.00
2019-01-13T10:24:25.414Z,1.30
2019-01-13T10:26:54.161Z,1.77
2019-01-13T10:29:22.483Z,1.80
2019-01-13T10:31:50.969Z,2.27
2019-01-13T10:34:19.144Z,1.70
2019-01-13T10:36:47.296Z,1.73
2019-01-13T10:39:15.479Z,2.10
2019-01-13T10:41:44.034Z,1.50
2019-01-13T10:44:12.535Z,1.40
2019-01-13T10:46:41.245Z,1.90
2019-01-13T10:49:09.380Z,2.10
2019-01-13T10:51:37.637Z,1.60
2019-01-13T10:54:09.184Z,1.70
2019-01-13T10:56:35.676Z,0.77
2019-01-13T10:59:04.161Z,1.40
2019-01-13T11:01:32.339Z,1.00
2019-01-13T11:04:00.853Z,1.10
2019-01-13T11:06:29.086Z,0.97
2019-01-13T11:08:57.251Z,1.20
2019-01-13T11:11:25.418Z,1.40
2019-01-13T11:13:53.630Z,1.10
2019-01-13T11:16:21.788Z,1.13
2019-01-13T11:18:49.963Z,1.17
2019-01-13T11:21:18.215Z,1.23
2019-01-13T11:23:46.702Z,1.30
2019-01-13T11:26:15.357Z,1.30
2019-01-13T11:28:43.624Z,1.10
2019-01-13T11:31:12.066Z,0.80
2019-01-13T11:33:40.240Z,1.20
2019-01-13T11:36:08.422Z,0.80
2019-01-13T11:38:37.188Z,1.00
2019-01-13T11:41:05.447Z,0.80
2019-01-13T11:43:34.264Z,1.20
2019-01-13T11:46:02.402Z,1.30
2019-01-13T11:48:30.937Z,1.67
2019-01-13T11:50:59.516Z,1.50
2019-01-13T11:53:28.031Z,1.70
2019-01-13T11:55:56.249Z,1.33
2019-01-13T11:58:24.437Z,1.17
2019-01-13T12:00:53.024Z,3.63
2019-01-13T12:03:21.603Z,3.23
2019-01-13T12:05:50.489Z,10.17
2019-01-13T12:08:19.127Z,7.77
2019-01-13T12:10:47.681Z,3.23
2019-01-13T12:13:16.286Z,5.60
2019-01-13T12:15:44.785Z,3.60
2019-01-13T12:18:12.962Z,3.17
2019-01-13T12:20:41.117Z,3.90
2019-01-13T12:23:09.302Z,3.47
2019-01-13T12:25:38.029Z,4.07
2019-01-13T12:28:06.243Z,3.03
2019-01-13T12:30:35.071Z,4.07
2019-01-13T12:33:03.343Z,5.03
2019-01-13T12:35:31.581Z,4.27
2019-01-13T14:28:57.071Z,2.20
2019-01-13T14:31:25.678Z,1.80
2019-01-13T14:33:53.931Z,1.67
2019-01-13T14:36:22.067Z,1.70
2019-01-13T14:38:50.567Z,1.80
2019-01-13T14:41:18.721Z,1.90
2019-01-13T14:43:47.567Z,1.70
2019-01-13T14:46:16.024Z,1.70
2019-01-13T14:48:44.918Z,1.83
2019-01-13T14:51:13.449Z,1.80
2019-01-13T14:53:41.948Z,1.77
2019-01-13T14:56:10.483Z,1.67
2019-01-13T14:58:38.647Z,1.90
2019-01-13T15:01:07.095Z,2.10
2019-01-13T15:03:35.558Z,1.90
2019-01-13T15:06:04.117Z,1.87
2019-01-13T15:08:32.610Z,1.93
2019-01-13T15:11:00.780Z,1.50
2019-01-13T15:13:29.261Z,1.80
2019-01-13T15:15:58.089Z,1.70
2019-01-13T15:18:26.980Z,1.70
2019-01-13T15:20:55.463Z,2.00
2019-01-13T15:23:23.956Z,2.20
2019-01-13T15:25:52.504Z,1.57
2019-01-13T15:28:20.954Z,2.00
2019-01-13T15:30:49.448Z,2.07
2019-01-13T15:33:17.600Z,2.00
2019-01-13T15:35:46.142Z,1.90
2019-01-13T15:38:14.712Z,1.90
2019-01-13T15:40:43.249Z,1.87
2019-01-13T15:43:11.813Z,1.80
2019-01-13T15:45:40.014Z,1.70
2019-01-13T15:48:08.641Z,2.40
2019-01-13T15:50:37.249Z,2.30
2019-01-13T15:53:05.917Z,2.30
2019-01-13T15:55:34.521Z,2.10
2019-01-13T15:58:03.006Z,2.20
2019-01-13T16:00:33.014Z,2.40
2019-01-13T16:03:01.514Z,2.80
2019-01-13T16:05:29.982Z,2.43
2019-01-13T16:07:58.461Z,2.40
2019-01-13T16:10:26.710Z,2.23
2019-01-13T16:12:55.350Z,2.07
2019-01-13T16:15:23.973Z,2.90
2019-01-13T16:17:52.442Z,2.40
2019-01-13T16:20:26.603Z,2.47
2019-01-13T16:22:54.733Z,5.00
2019-01-13T16:25:23.235Z,6.03
2019-01-13T16:27:51.994Z,7.40
2019-01-13T16:30:28.458Z,7.10
2019-01-13T16:32:56.944Z,8.47
2019-01-13T16:35:25.507Z,6.47
2019-01-13T16:37:54.057Z,5.43
2019-01-13T16:40:23.859Z,5.47
2019-01-13T16:45:27.634Z,4.30
2019-01-13T16:47:56.133Z,4.30
2019-01-13T16:50:25.440Z,4.07
2019-01-13T16:52:55.269Z,4.37
2019-01-13T16:55:24.679Z,3.70
2019-01-13T16:57:53.223Z,5.47
2019-01-13T17:00:23.686Z,3.93
2019-01-13T17:02:51.957Z,3.80
2019-01-13T17:05:22.233Z,6.13
2019-01-13T17:07:50.871Z,5.20
2019-01-13T17:10:21.306Z,4.97
2019-01-13T17:12:49.519Z,3.37
2019-01-13T17:15:29.132Z,4.50
2019-01-13T17:17:57.978Z,4.60
2019-01-13T17:20:26.136Z,4.37
2019-01-13T17:22:54.620Z,3.43
2019-01-13T17:25:25.344Z,3.60
2019-01-13T17:27:53.957Z,4.30
2019-01-13T17:30:27.957Z,3.77
2019-01-13T17:32:56.837Z,3.40
2019-01-13T17:35:25.367Z,3.53
2019-01-13T17:37:53.912Z,4.30
2019-01-13T17:40:22.807Z,4.47
2019-01-13T17:42:51.783Z,4.83
2019-01-13T17:45:25.723Z,4.33
2019-01-13T17:47:54.197Z,4.73
2019-01-13T17:50:24.541Z,4.10
2019-01-13T17:52:52.745Z,4.70
2019-01-13T17:55:23.555Z,3.70
2019-01-13T17:57:52.310Z,3.67
2019-01-13T18:00:25.020Z,4.30
2019-01-13T18:02:53.562Z,3.63
2019-01-13T18:05:22.050Z,3.20
2019-01-13T18:07:50.814Z,2.70
2019-01-13T18:10:19.433Z,2.93
2019-01-13T18:12:48.173Z,2.90
2019-01-13T18:15:16.715Z,2.60
2019-01-13T18:17:45.551Z,2.37
2019-01-13T18:20:16.798Z,1.90
2019-01-13T18:22:45.394Z,2.20
2019-01-13T18:25:13.521Z,2.17
2019-01-13T18:27:42.362Z,2.00
2019-01-13T18:30:22.403Z,2.10
2019-01-13T18:32:50.879Z,2.00
2019-01-13T18:35:21.231Z,1.80
2019-01-13T18:37:49.802Z,2.10
2019-01-13T18:40:20.242Z,1.90
2019-01-13T18:42:48.835Z,1.87
2019-01-13T18:45:17.713Z,2.03
2019-01-13T18:47:46.263Z,1.70
2019-01-13T18:50:17.082Z,2.30
2019-01-13T18:52:48.485Z,2.00
2019-01-13T18:55:17.026Z,2.00
2019-01-13T18:57:45.907Z,1.90
2019-01-13T19:00:20.228Z,2.03
2019-01-13T19:02:48.782Z,1.80
2019-01-13T19:05:19.600Z,1.80
2019-01-13T19:07:48.152Z,1.63
2019-01-13T19:10:21.658Z,1.93
2019-01-13T19:12:51.532Z,1.97
2019-01-13T19:15:20.060Z,1.70
2019-01-13T19:17:49.615Z,1.80
2019-01-13T19:20:17.840Z,1.77
2019-01-13T19:22:46.473Z,1.50
2019-01-13T19:25:17.000Z,1.80
2019-01-13T19:27:45.132Z,1.77
2019-01-13T19:30:15.778Z,1.80
2019-01-13T19:32:44.681Z,1.90
2019-01-13T19:35:14.185Z,1.90
2019-01-13T19:37:43.086Z,2.47
2019-01-13T19:40:17.036Z,3.23
2019-01-13T19:42:45.853Z,3.43
2019-01-13T19:45:19.707Z,4.47
2019-01-13T19:47:48.561Z,4.60
2019-01-13T19:50:22.675Z,3.40
2019-01-13T19:52:51.192Z,4.10
2019-01-13T19:55:20.859Z,7.43
2019-01-13T19:57:49.407Z,5.80
2019-01-13T20:00:23.220Z,6.37
2019-01-13T20:02:51.379Z,5.70
2019-01-13T20:05:19.920Z,8.07
2019-01-13T20:07:48.892Z,6.87
2019-01-13T20:10:17.481Z,5.80
2019-01-13T20:12:46.020Z,6.33
2019-01-13T20:15:17.135Z,5.27
2019-01-13T20:17:45.590Z,5.23
2019-01-13T20:20:17.118Z,6.90
2019-01-13T20:22:45.704Z,5.63
2019-01-13T20:25:14.886Z,4.87
2019-01-13T20:27:43.418Z,4.10
2019-01-13T20:30:24.151Z,3.63
2019-01-13T20:32:52.769Z,3.57
2019-01-13T20:35:21.315Z,3.13
2019-01-13T20:37:49.812Z,2.77
2019-01-13T20:40:18.319Z,3.33
2019-01-13T20:42:46.949Z,3.10
2019-01-13T20:45:28.031Z,2.87
2019-01-13T20:47:56.807Z,3.10
2019-01-13T20:50:25.007Z,2.63
2019-01-13T20:52:53.624Z,2.50
2019-01-13T20:55:22.167Z,3.23
2019-01-13T20:57:50.651Z,3.03
2019-01-13T21:00:27.740Z,2.97
2019-01-13T21:02:55.944Z,3.40
2019-01-13T21:05:26.767Z,3.20
2019-01-13T21:07:55.105Z,3.10
2019-01-13T21:10:23.345Z,3.80
2019-01-13T21:12:51.939Z,3.67
2019-01-13T21:15:23.318Z,3.27
2019-01-13T21:17:57.385Z,3.37
2019-01-13T21:20:22.105Z,3.10
2019-01-13T21:22:50.666Z,4.20
2019-01-13T21:25:19.212Z,6.17
2019-01-13T21:27:47.878Z,4.40
2019-01-13T21:30:20.003Z,3.50
2019-01-13T21:32:48.498Z,3.10
2019-01-13T21:35:16.957Z,2.87
2019-01-13T21:37:45.870Z,2.33
2019-01-13T21:40:15.872Z,2.40
2019-01-13T21:42:45.023Z,2.40
2019-01-13T21:45:18.628Z,1.53
2019-01-13T21:47:47.169Z,1.67
2019-01-13T21:50:18.232Z,1.40
2019-01-13T21:52:46.792Z,1.00
2019-01-13T21:55:17.310Z,1.10
2019-01-13T21:57:45.926Z,1.10
2019-01-13T22:00:17.777Z,1.30
2019-01-13T22:02:46.366Z,2.20
2019-01-13T22:05:14.920Z,2.20
2019-01-13T22:07:43.471Z,1.90
2019-01-13T22:10:17.860Z,2.40
2019-01-13T22:12:46.424Z,2.60
2019-01-13T22:15:16.937Z,2.30
2019-01-13T22:17:45.800Z,2.37
2019-01-13T22:20:15.320Z,3.10
2019-01-13T22:22:43.935Z,2.67
2019-01-13T22:25:12.731Z,2.77
2019-01-13T22:27:41.681Z,2.80
2019-01-13T22:30:13.024Z,2.80
2019-01-13T22:32:41.502Z,3.37
2019-01-13T22:35:10.128Z,2.80
2019-01-13T22:37:38.601Z,2.70
2019-01-13T22:40:12.337Z,2.77
2019-01-13T22:45:12.766Z,3.57
2019-01-13T22:47:41.254Z,3.07
2019-01-13T22:50:12.463Z,2.70
2019-01-13T22:52:40.614Z,2.90
2019-01-13T22:55:11.263Z,3.33
2019-01-13T22:57:39.827Z,2.73
2019-01-13T23:00:17.537Z,3.17
2019-01-13T23:02:46.126Z,3.50
2019-01-13T23:05:14.980Z,2.90
2019-01-13T23:07:43.473Z,3.30
2019-01-13T23:10:11.949Z,3.10
2019-01-13T23:12:40.464Z,3.00
2019-01-13T23:15:08.985Z,3.23
2019-01-13T23:17:37.541Z,3.30
2019-01-13T23:20:09.176Z,3.60
2019-01-13T23:22:38.057Z,3.37
2019-01-13T23:25:07.212Z,3.20
2019-01-13T23:27:36.000Z,3.20
2019-01-13T23:30:07.687Z,3.30
2019-01-13T23:32:36.203Z,2.53
2019-01-13T23:35:05.421Z,2.50
2019-01-13T23:37:33.897Z,2.00
2019-01-13T23:40:02.466Z,2.20
2019-01-13T23:42:31.068Z,2.80
2019-01-13T23:44:59.559Z,2.30
2019-01-13T23:47:28.345Z,2.30
2019-01-13T23:49:56.803Z,2.20
2019-01-13T23:52:25.283Z,2.27
2019-01-13T23:54:53.763Z,2.10
2019-01-13T23:57:22.321Z,2.67
2019-01-13T23:59:50.779Z,2.20
