createdAt,value
2019-05-06T00:01:37.811Z,8.63
2019-05-06T00:04:07.797Z,8.71
2019-05-06T00:06:38.064Z,8.60
2019-05-06T00:09:08.793Z,8.12
2019-05-06T00:11:38.842Z,8.55
2019-05-06T00:14:08.838Z,7.68
2019-05-06T00:16:38.810Z,7.96
2019-05-06T00:19:08.796Z,7.99
2019-05-06T00:21:38.948Z,7.88
2019-05-06T00:24:08.979Z,7.97
2019-05-06T00:26:57.774Z,8.07
2019-05-06T00:29:30.074Z,8.02
2019-05-06T00:32:00.056Z,8.13
2019-05-06T00:34:30.034Z,8.23
2019-05-06T00:37:00.011Z,8.05
2019-05-06T00:39:47.564Z,7.68
2019-05-06T00:42:29.749Z,7.73
2019-05-06T00:44:59.721Z,7.54
2019-05-06T00:47:29.782Z,7.49
2019-05-06T00:49:59.810Z,7.21
2019-05-06T00:52:29.797Z,6.85
2019-05-06T00:54:59.752Z,7.84
2019-05-06T00:57:48.686Z,7.40
2019-05-06T01:00:24.265Z,7.78
2019-05-06T01:02:54.393Z,7.80
2019-05-06T01:05:24.601Z,7.69
2019-05-06T01:07:55.049Z,7.93
2019-05-06T01:10:25.209Z,7.89
2019-05-06T01:13:01.460Z,7.58
2019-05-06T01:15:31.595Z,7.43
2019-05-06T01:18:01.585Z,7.36
2019-05-06T01:20:33.795Z,7.66
2019-05-06T01:23:03.822Z,7.84
2019-05-06T01:25:34.576Z,7.47
2019-05-06T01:28:04.934Z,7.19
2019-05-06T01:30:35.171Z,7.35
2019-05-06T01:33:05.398Z,7.07
2019-05-06T01:35:35.423Z,7.14
2019-05-06T01:38:24.239Z,7.07
2019-05-06T01:41:13.618Z,6.71
2019-05-06T01:43:43.945Z,6.50
2019-05-06T01:46:14.088Z,6.93
2019-05-06T01:48:49.867Z,6.43
2019-05-06T01:51:20.581Z,6.75
2019-05-06T01:53:50.859Z,7.03
2019-05-06T01:56:20.921Z,7.23
2019-05-06T01:58:50.901Z,7.60
2019-05-06T02:01:20.931Z,7.05
2019-05-06T02:03:50.937Z,7.48
2019-05-06T02:06:21.359Z,7.32
2019-05-06T02:08:53.811Z,7.38
2019-05-06T02:11:24.129Z,7.50
2019-05-06T02:13:54.172Z,7.50
2019-05-06T02:16:24.222Z,7.29
2019-05-06T02:18:54.209Z,7.17
2019-05-06T02:21:43.845Z,7.09
2019-05-06T02:24:19.831Z,7.29
2019-05-06T02:26:49.800Z,7.24
2019-05-06T02:29:21.651Z,7.34
2019-05-06T02:32:25.496Z,6.91
2019-05-06T02:34:55.173Z,7.47
2019-05-06T02:37:50.055Z,6.86
2019-05-06T02:40:24.808Z,6.84
2019-05-06T02:42:55.023Z,7.05
2019-05-06T02:45:25.625Z,6.55
2019-05-06T02:48:26.557Z,6.11
2019-05-06T02:50:59.349Z,6.87
2019-05-06T02:53:29.322Z,6.69
2019-05-06T02:55:59.306Z,6.33
2019-05-06T02:58:29.270Z,6.71
2019-05-06T03:00:59.266Z,6.50
2019-05-06T03:03:29.337Z,6.28
2019-05-06T03:05:59.326Z,6.29
2019-05-06T03:08:29.647Z,5.97
2019-05-06T03:10:59.629Z,6.12
2019-05-06T03:13:29.618Z,5.93
2019-05-06T03:15:59.586Z,6.57
2019-05-06T03:18:32.521Z,6.40
2019-05-06T03:21:18.989Z,6.52
2019-05-06T03:23:54.355Z,6.34
2019-05-06T03:26:24.543Z,6.05
2019-05-06T03:28:54.502Z,6.32
2019-05-06T03:31:26.381Z,6.29
2019-05-06T03:34:21.878Z,6.18
2019-05-06T03:36:38.511Z,5.95
2019-05-06T03:38:59.589Z,6.33
2019-05-06T03:41:29.663Z,6.59
2019-05-06T03:43:59.625Z,5.71
2019-05-06T03:46:48.566Z,5.79
2019-05-06T03:49:18.618Z,5.66
2019-05-06T03:51:48.618Z,5.80
2019-05-06T03:54:19.292Z,6.07
2019-05-06T03:56:49.640Z,6.20
2019-05-06T03:59:23.344Z,6.38
2019-05-06T04:01:53.490Z,6.28
2019-05-06T04:04:23.647Z,6.21
2019-05-06T04:06:54.012Z,5.68
2019-05-06T04:09:24.296Z,6.69
2019-05-06T04:11:54.665Z,6.03
2019-05-06T04:14:25.032Z,6.16
2019-05-06T04:17:04.029Z,6.29
2019-05-06T04:19:46.871Z,6.27
2019-05-06T04:22:35.816Z,6.16
2019-05-06T04:25:16.983Z,6.16
2019-05-06T04:27:50.249Z,6.44
2019-05-06T04:30:24.055Z,6.09
2019-05-06T04:32:53.311Z,5.97
2019-05-06T04:35:23.634Z,6.16
2019-05-06T04:37:54.185Z,6.15
2019-05-06T04:40:24.256Z,5.89
2019-05-06T04:42:54.232Z,6.06
2019-05-06T04:45:24.200Z,5.93
2019-05-06T04:47:54.276Z,6.05
2019-05-06T04:50:24.582Z,6.06
2019-05-06T04:53:05.003Z,5.89
2019-05-06T04:55:35.448Z,5.86
2019-05-06T04:58:06.353Z,5.93
2019-05-06T05:00:37.019Z,5.89
2019-05-06T05:03:07.130Z,6.06
2019-05-06T05:05:37.138Z,6.04
2019-05-06T05:08:07.163Z,6.30
2019-05-06T05:10:44.168Z,6.12
2019-05-06T05:13:34.761Z,6.25
2019-05-06T05:16:26.609Z,6.30
2019-05-06T05:19:02.861Z,6.53
2019-05-06T05:21:32.830Z,6.45
2019-05-06T05:24:02.815Z,6.31
2019-05-06T05:26:32.776Z,6.62
2019-05-06T05:29:03.050Z,6.33
2019-05-06T05:31:33.379Z,6.41
2019-05-06T05:34:03.604Z,6.50
2019-05-06T05:36:33.572Z,6.46
2019-05-06T05:39:03.747Z,6.61
2019-05-06T05:41:33.778Z,6.67
2019-05-06T05:44:12.032Z,6.96
2019-05-06T05:46:43.830Z,6.88
2019-05-06T05:49:32.455Z,6.76
2019-05-06T05:52:03.373Z,6.99
2019-05-06T05:54:33.607Z,6.92
2019-05-06T05:57:03.697Z,7.02
2019-05-06T05:59:33.679Z,6.93
2019-05-06T06:02:04.033Z,7.13
2019-05-06T06:04:34.180Z,7.17
2019-05-06T06:07:04.158Z,7.27
2019-05-06T06:09:41.819Z,7.49
2019-05-06T06:12:12.052Z,7.34
2019-05-06T06:14:53.421Z,7.64
2019-05-06T06:17:42.886Z,7.44
2019-05-06T06:20:32.620Z,7.50
2019-05-06T06:23:07.986Z,7.78
2019-05-06T06:25:38.583Z,7.78
2019-05-06T06:28:08.561Z,7.85
2019-05-06T06:30:48.589Z,7.92
2019-05-06T06:33:18.776Z,7.98
2019-05-06T06:36:04.603Z,8.05
2019-05-06T06:38:52.711Z,8.37
2019-05-06T06:41:23.020Z,8.28
2019-05-06T06:43:56.637Z,8.44
2019-05-06T06:46:26.645Z,8.60
2019-05-06T06:48:56.627Z,8.67
2019-05-06T06:51:26.679Z,8.65
2019-05-06T06:53:56.651Z,8.72
2019-05-06T06:57:03.200Z,8.59
2019-05-06T06:59:29.359Z,8.78
2019-05-06T07:02:18.541Z,8.89
2019-05-06T07:05:02.465Z,9.01
2019-05-06T07:07:41.246Z,9.21
2019-05-06T07:10:12.136Z,9.43
2019-05-06T07:12:42.713Z,9.63
2019-05-06T07:15:12.846Z,9.50
2019-05-06T07:17:42.831Z,9.46
2019-05-06T07:20:14.564Z,9.67
2019-05-06T07:22:44.572Z,9.51
2019-05-06T07:25:14.593Z,9.56
2019-05-06T07:27:44.601Z,9.59
2019-05-06T07:30:15.151Z,9.73
2019-05-06T07:32:45.199Z,9.81
2019-05-06T07:35:15.177Z,9.83
2019-05-06T07:37:45.193Z,9.84
2019-05-06T07:40:15.204Z,9.67
2019-05-06T07:42:48.247Z,10.06
2019-05-06T07:45:28.773Z,9.99
2019-05-06T07:48:07.073Z,9.82
2019-05-06T07:50:37.061Z,9.88
2019-05-06T07:53:07.090Z,9.90
2019-05-06T07:55:37.901Z,9.84
2019-05-06T07:58:08.111Z,9.91
2019-05-06T08:00:38.166Z,10.18
2019-05-06T08:03:08.189Z,10.38
2019-05-06T08:05:51.583Z,10.55
2019-05-06T08:08:09.862Z,10.46
2019-05-06T08:10:42.232Z,10.75
2019-05-06T08:13:12.995Z,10.65
2019-05-06T08:15:43.414Z,10.93
2019-05-06T08:18:13.492Z,11.21
2019-05-06T08:20:43.485Z,11.19
2019-05-06T08:23:32.525Z,11.40
2019-05-06T08:26:12.681Z,11.19
2019-05-06T08:28:40.504Z,11.14
2019-05-06T08:31:06.089Z,10.88
2019-05-06T08:33:36.080Z,11.02
2019-05-06T08:36:13.993Z,10.98
2019-05-06T08:38:56.690Z,11.46
2019-05-06T08:41:26.870Z,11.36
2019-05-06T08:43:57.011Z,11.79
2019-05-06T08:46:26.994Z,11.86
2019-05-06T08:48:57.118Z,11.51
2019-05-06T08:51:48.815Z,11.89
2019-05-06T08:54:28.354Z,11.82
2019-05-06T08:56:58.346Z,11.73
2019-05-06T08:59:28.368Z,11.70
2019-05-06T09:01:59.500Z,11.60
2019-05-06T09:04:31.959Z,11.46
2019-05-06T09:07:02.964Z,11.74
2019-05-06T09:09:33.198Z,11.93
2019-05-06T09:12:03.208Z,11.84
2019-05-06T09:14:33.249Z,11.96
2019-05-06T09:17:03.728Z,12.07
2019-05-06T09:19:33.734Z,12.15
2019-05-06T09:22:03.813Z,12.11
2019-05-06T09:24:33.817Z,12.45
2019-05-06T09:27:22.603Z,12.42
2019-05-06T09:29:55.506Z,11.99
2019-05-06T09:32:35.945Z,11.95
2019-05-06T09:35:06.170Z,12.00
2019-05-06T09:37:36.166Z,12.14
2019-05-06T09:40:06.830Z,12.20
2019-05-06T09:42:36.808Z,11.90
2019-05-06T09:45:07.077Z,11.68
2019-05-06T09:47:48.658Z,11.73
2019-05-06T09:50:23.430Z,12.19
2019-05-06T09:52:53.434Z,12.28
2019-05-06T09:55:33.623Z,12.50
2019-05-06T09:58:05.188Z,12.50
2019-05-06T10:00:39.170Z,12.81
2019-05-06T10:03:09.140Z,12.73
2019-05-06T10:05:39.159Z,12.84
2019-05-06T10:08:09.165Z,12.89
2019-05-06T10:10:53.660Z,12.99
2019-05-06T10:13:12.820Z,12.99
2019-05-06T10:15:43.118Z,13.08
2019-05-06T10:18:13.566Z,13.09
2019-05-06T10:20:45.060Z,13.54
2019-05-06T10:23:15.334Z,12.93
2019-05-06T10:25:45.466Z,12.78
2019-05-06T10:28:33.487Z,12.78
2019-05-06T10:31:05.418Z,12.26
2019-05-06T10:33:37.113Z,12.26
2019-05-06T10:36:07.153Z,12.30
2019-05-06T10:38:59.494Z,12.14
2019-05-06T10:41:33.474Z,12.18
2019-05-06T10:44:25.597Z,11.85
2019-05-06T10:46:55.658Z,12.08
2019-05-06T10:49:25.671Z,11.73
2019-05-06T10:52:02.235Z,11.14
2019-05-06T10:54:32.342Z,11.11
2019-05-06T10:57:08.536Z,11.29
2019-05-06T10:59:38.517Z,11.18
2019-05-06T11:02:33.650Z,11.65
2019-05-06T11:05:04.062Z,12.08
2019-05-06T11:07:35.394Z,12.26
2019-05-06T11:10:05.774Z,12.32
2019-05-06T11:12:35.869Z,12.35
2019-05-06T11:15:06.682Z,12.57
2019-05-06T11:17:36.731Z,12.52
2019-05-06T11:20:10.262Z,12.52
2019-05-06T11:22:38.629Z,12.74
2019-05-06T11:25:08.683Z,12.54
2019-05-06T11:27:41.839Z,12.54
2019-05-06T11:30:18.269Z,12.62
2019-05-06T11:32:58.388Z,12.42
2019-05-06T11:35:52.835Z,11.87
2019-05-06T11:38:22.987Z,11.65
2019-05-06T11:40:53.353Z,10.83
2019-05-06T11:43:23.504Z,10.09
2019-05-06T11:45:53.553Z,10.55
2019-05-06T11:48:23.578Z,10.63
2019-05-06T11:50:57.228Z,10.82
2019-05-06T11:53:27.254Z,10.69
2019-05-06T11:55:57.252Z,10.52
2019-05-06T11:58:49.593Z,10.48
2019-05-06T12:01:43.474Z,10.31
2019-05-06T12:04:13.950Z,10.13
2019-05-06T12:06:44.100Z,10.33
2019-05-06T12:09:16.935Z,9.88
2019-05-06T12:11:46.010Z,9.44
2019-05-06T12:14:15.971Z,9.75
2019-05-06T12:16:46.019Z,10.12
2019-05-06T12:19:16.212Z,10.11
2019-05-06T12:21:46.225Z,10.09
2019-05-06T12:24:16.241Z,10.20
2019-05-06T12:26:46.744Z,10.28
2019-05-06T12:29:16.764Z,10.25
2019-05-06T12:31:52.821Z,10.42
2019-05-06T12:34:22.181Z,10.45
2019-05-06T12:36:55.713Z,10.59
2019-05-06T12:39:34.681Z,10.55
2019-05-06T12:42:12.667Z,10.89
2019-05-06T12:44:52.950Z,11.24
2019-05-06T12:47:42.516Z,10.81
2019-05-06T12:50:12.107Z,10.52
2019-05-06T12:52:44.091Z,10.78
2019-05-06T12:55:21.099Z,10.61
2019-05-06T12:57:46.236Z,10.17
2019-05-06T13:00:16.448Z,10.55
2019-05-06T13:02:46.460Z,10.49
2019-05-06T13:05:17.113Z,9.80
2019-05-06T13:07:47.978Z,9.55
2019-05-06T13:10:22.837Z,9.79
2019-05-06T13:13:01.859Z,10.25
2019-05-06T13:15:32.134Z,10.32
2019-05-06T13:18:06.850Z,10.08
2019-05-06T13:20:35.185Z,10.33
2019-05-06T13:23:27.817Z,10.22
2019-05-06T13:25:57.919Z,10.24
2019-05-06T13:28:30.588Z,10.46
2019-05-06T13:31:15.994Z,10.55
2019-05-06T13:33:40.746Z,10.82
2019-05-06T13:36:13.176Z,10.60
2019-05-06T13:38:43.404Z,10.74
2019-05-06T13:41:13.396Z,10.86
2019-05-06T13:43:47.980Z,10.97
2019-05-06T13:46:29.671Z,10.69
2019-05-06T13:49:17.368Z,10.44
2019-05-06T13:52:03.402Z,10.90
2019-05-06T13:54:32.106Z,10.63
2019-05-06T13:57:03.023Z,10.75
2019-05-06T13:59:35.114Z,10.48
2019-05-06T14:02:23.061Z,10.92
2019-05-06T14:04:53.119Z,10.72
2019-05-06T14:07:24.421Z,10.74
2019-05-06T14:09:54.776Z,10.79
2019-05-06T14:12:24.779Z,10.64
2019-05-06T14:14:54.822Z,10.80
2019-05-06T14:17:24.819Z,10.73
2019-05-06T14:19:54.831Z,10.90
2019-05-06T14:22:24.804Z,10.96
2019-05-06T14:25:09.117Z,10.91
2019-05-06T14:27:39.108Z,10.82
2019-05-06T14:30:19.643Z,10.92
2019-05-06T14:32:49.648Z,10.91
2019-05-06T14:35:19.650Z,10.91
2019-05-06T14:37:49.630Z,11.21
2019-05-06T14:40:22.562Z,10.95
2019-05-06T14:42:53.187Z,10.98
2019-05-06T14:45:23.266Z,10.99
2019-05-06T14:47:53.262Z,10.84
2019-05-06T14:50:31.683Z,10.88
2019-05-06T14:52:55.155Z,10.75
2019-05-06T14:55:29.708Z,10.76
2019-05-06T14:57:59.699Z,10.79
2019-05-06T15:00:31.873Z,10.73
2019-05-06T15:03:02.212Z,10.49
2019-05-06T15:05:35.976Z,10.44
2019-05-06T15:08:04.057Z,10.42
2019-05-06T15:10:34.153Z,10.61
2019-05-06T15:13:04.312Z,10.73
2019-05-06T15:15:34.416Z,10.66
2019-05-06T15:18:04.399Z,10.72
2019-05-06T15:20:34.448Z,10.67
2019-05-06T15:23:04.657Z,10.62
2019-05-06T15:25:34.743Z,10.37
2019-05-06T15:28:04.753Z,9.89
2019-05-06T15:30:42.939Z,10.12
2019-05-06T15:33:14.770Z,10.06
2019-05-06T15:36:02.411Z,10.11
2019-05-06T15:38:32.323Z,9.60
2019-05-06T15:41:02.388Z,9.95
2019-05-06T15:43:33.324Z,9.93
2019-05-06T15:46:03.463Z,9.82
2019-05-06T15:48:33.497Z,9.82
2019-05-06T15:51:03.508Z,9.85
2019-05-06T15:53:33.480Z,9.80
2019-05-06T15:56:03.658Z,9.83
2019-05-06T15:58:33.641Z,10.08
2019-05-06T16:01:03.663Z,10.00
2019-05-06T16:03:33.723Z,10.00
2019-05-06T16:06:03.717Z,9.62
2019-05-06T16:08:33.728Z,9.94
2019-05-06T16:11:03.767Z,9.62
2019-05-06T16:13:33.790Z,9.69
2019-05-06T16:16:06.864Z,9.81
2019-05-06T16:18:35.513Z,9.92
2019-05-06T16:21:05.536Z,9.70
2019-05-06T16:23:42.263Z,9.87
2019-05-06T16:26:12.533Z,9.54
2019-05-06T16:28:44.943Z,9.46
2019-05-06T16:31:14.341Z,9.34
2019-05-06T16:33:44.360Z,9.44
2019-05-06T16:36:14.662Z,9.29
2019-05-06T16:38:44.662Z,9.41
2019-05-06T16:41:16.361Z,9.39
2019-05-06T16:43:46.493Z,9.15
2019-05-06T16:46:16.533Z,9.44
2019-05-06T16:48:46.533Z,8.78
2019-05-06T16:51:16.536Z,8.84
2019-05-06T16:53:46.561Z,8.91
2019-05-06T16:56:23.014Z,8.64
2019-05-06T16:58:55.915Z,8.82
2019-05-06T17:01:26.019Z,9.22
2019-05-06T17:04:19.694Z,9.31
2019-05-06T17:06:49.723Z,9.10
2019-05-06T17:09:23.877Z,9.24
2019-05-06T17:11:51.533Z,9.20
2019-05-06T17:14:21.527Z,9.18
2019-05-06T17:16:52.687Z,8.85
2019-05-06T17:19:23.097Z,9.23
2019-05-06T17:21:53.279Z,8.84
2019-05-06T17:24:23.261Z,9.21
2019-05-06T17:26:56.196Z,8.74
2019-05-06T17:29:42.912Z,8.98
2019-05-06T17:32:27.532Z,8.73
2019-05-06T17:34:57.987Z,8.70
2019-05-06T17:37:55.716Z,8.95
2019-05-06T17:40:25.739Z,8.95
2019-05-06T17:42:55.796Z,8.82
2019-05-06T17:45:57.935Z,9.16
2019-05-06T17:48:37.944Z,8.91
2019-05-06T17:51:13.688Z,8.57
2019-05-06T17:53:46.525Z,8.39
2019-05-06T17:56:16.543Z,8.74
2019-05-06T17:58:46.577Z,8.58
2019-05-06T18:01:19.565Z,8.88
2019-05-06T18:03:49.618Z,8.68
2019-05-06T18:06:19.596Z,8.57
2019-05-06T18:08:49.613Z,8.69
2019-05-06T18:11:19.599Z,9.17
2019-05-06T18:13:49.602Z,8.89
2019-05-06T18:16:19.585Z,8.45
2019-05-06T18:18:52.150Z,8.54
2019-05-06T18:21:23.021Z,8.60
2019-05-06T18:23:53.244Z,8.74
2019-05-06T18:26:23.242Z,8.81
2019-05-06T18:28:53.270Z,8.82
2019-05-06T18:31:23.288Z,8.74
2019-05-06T18:33:53.294Z,8.57
2019-05-06T18:36:23.302Z,8.83
2019-05-06T18:38:53.381Z,9.00
2019-05-06T18:41:23.699Z,8.91
2019-05-06T18:43:53.800Z,8.80
2019-05-06T18:46:23.821Z,8.69
2019-05-06T18:48:53.865Z,8.63
2019-05-06T18:51:23.903Z,8.92
2019-05-06T18:53:53.986Z,9.12
2019-05-06T18:56:23.996Z,9.31
2019-05-06T18:58:54.024Z,9.35
2019-05-06T19:01:24.088Z,9.16
2019-05-06T19:04:09.924Z,9.46
2019-05-06T19:06:41.873Z,9.40
2019-05-06T19:09:28.130Z,9.52
2019-05-06T19:11:58.228Z,9.28
2019-05-06T19:14:28.256Z,9.16
2019-05-06T19:16:58.259Z,9.04
2019-05-06T19:19:28.312Z,9.03
2019-05-06T19:21:58.306Z,9.19
2019-05-06T19:24:28.358Z,9.18
2019-05-06T19:26:58.393Z,9.51
2019-05-06T19:29:28.418Z,9.31
2019-05-06T19:31:58.455Z,9.11
2019-05-06T19:34:28.489Z,9.17
2019-05-06T19:36:58.541Z,8.69
2019-05-06T19:39:28.595Z,9.31
2019-05-06T19:41:58.704Z,9.21
2019-05-06T19:44:28.725Z,8.79
2019-05-06T19:46:58.750Z,8.90
2019-05-06T19:49:28.743Z,9.31
2019-05-06T19:51:58.779Z,9.27
2019-05-06T19:54:28.760Z,8.80
2019-05-06T19:56:58.775Z,9.03
2019-05-06T19:59:28.750Z,8.73
2019-05-06T20:01:58.776Z,8.56
2019-05-06T20:04:28.819Z,8.69
2019-05-06T20:07:07.416Z,8.68
2019-05-06T20:09:55.734Z,8.80
2019-05-06T20:12:32.986Z,8.63
2019-05-06T20:15:20.851Z,8.94
2019-05-06T20:17:52.103Z,8.71
2019-05-06T20:20:22.869Z,9.08
2019-05-06T20:22:52.950Z,9.22
2019-05-06T20:25:23.084Z,8.99
2019-05-06T20:27:53.116Z,8.89
2019-05-06T20:30:23.152Z,8.84
2019-05-06T20:32:53.258Z,8.64
2019-05-06T20:35:23.254Z,8.88
2019-05-06T20:37:53.538Z,8.89
2019-05-06T20:40:23.615Z,9.08
2019-05-06T20:42:53.628Z,8.96
2019-05-06T20:45:23.730Z,8.69
2019-05-06T20:47:53.758Z,9.07
2019-05-06T20:50:27.067Z,8.96
2019-05-06T20:52:59.255Z,9.25
2019-05-06T20:55:32.615Z,9.41
2019-05-06T20:58:02.759Z,9.38
2019-05-06T21:00:33.562Z,9.33
2019-05-06T21:03:03.673Z,9.23
2019-05-06T21:05:33.674Z,9.28
2019-05-06T21:08:03.687Z,9.47
2019-05-06T21:10:33.709Z,9.26
2019-05-06T21:13:03.755Z,9.24
2019-05-06T21:15:33.750Z,8.94
2019-05-06T21:18:04.534Z,8.89
2019-05-06T21:20:34.622Z,8.98
2019-05-06T21:23:04.787Z,9.03
2019-05-06T21:25:34.781Z,9.12
2019-05-06T21:28:04.789Z,9.18
2019-05-06T21:30:34.780Z,9.39
2019-05-06T21:33:05.073Z,9.09
2019-05-06T21:35:35.472Z,9.13
2019-05-06T21:38:05.540Z,8.41
2019-05-06T21:40:35.556Z,9.02
2019-05-06T21:43:05.715Z,9.07
2019-05-06T21:45:35.773Z,9.16
2019-05-06T21:48:05.843Z,9.20
2019-05-06T21:50:36.171Z,8.73
2019-05-06T21:53:06.258Z,9.18
2019-05-06T21:55:36.443Z,9.28
2019-05-06T21:58:06.430Z,9.34
2019-05-06T22:00:54.721Z,9.36
2019-05-06T22:03:24.795Z,9.36
2019-05-06T22:05:54.889Z,9.21
2019-05-06T22:08:25.043Z,9.25
2019-05-06T22:10:55.110Z,8.95
2019-05-06T22:13:25.120Z,9.25
2019-05-06T22:15:55.103Z,9.33
2019-05-06T22:18:25.184Z,9.25
2019-05-06T22:21:13.045Z,9.19
2019-05-06T22:23:52.071Z,9.26
2019-05-06T22:26:23.061Z,8.88
2019-05-06T22:28:53.525Z,9.09
2019-05-06T22:31:24.579Z,9.13
2019-05-06T22:33:54.892Z,9.17
2019-05-06T22:36:24.993Z,9.06
2019-05-06T22:38:55.067Z,9.18
2019-05-06T22:41:25.596Z,8.97
2019-05-06T22:43:55.763Z,9.01
2019-05-06T22:46:25.718Z,8.42
2019-05-06T22:48:55.879Z,8.88
2019-05-06T22:51:25.866Z,8.77
2019-05-06T22:53:55.919Z,8.79
2019-05-06T22:56:25.907Z,8.85
2019-05-06T22:58:55.869Z,8.94
2019-05-06T23:01:44.064Z,8.88
2019-05-06T23:04:15.256Z,8.92
2019-05-06T23:06:45.213Z,8.74
2019-05-06T23:09:15.225Z,8.78
2019-05-06T23:11:45.205Z,8.66
2019-05-06T23:14:28.026Z,8.72
2019-05-06T23:16:46.893Z,8.33
2019-05-06T23:19:16.879Z,8.76
2019-05-06T23:21:46.894Z,8.70
2019-05-06T23:24:16.861Z,8.33
2019-05-06T23:26:46.885Z,8.50
2019-05-06T23:29:16.855Z,8.41
2019-05-06T23:31:46.935Z,8.55
2019-05-06T23:34:16.914Z,8.54
2019-05-06T23:37:23.359Z,8.54
2019-05-06T23:40:42.910Z,8.55
2019-05-06T23:43:48.895Z,8.34
2019-05-06T23:46:55.005Z,7.98
2019-05-06T23:50:03.393Z,8.35
2019-05-06T23:53:08.917Z,8.27
2019-05-06T23:56:14.769Z,8.08
2019-05-06T23:58:44.759Z,7.76
