createdAt,value
2023-01-08T00:00:02.063Z,3.80
2023-01-08T00:02:29.109Z,3.80
2023-01-08T00:04:56.088Z,3.80
2023-01-08T00:07:23.267Z,3.80
2023-01-08T00:09:50.769Z,3.80
2023-01-08T00:12:17.827Z,3.80
2023-01-08T00:14:44.877Z,3.80
2023-01-08T00:17:11.891Z,3.80
2023-01-08T00:19:41.652Z,3.70
2023-01-08T00:22:08.683Z,3.80
2023-01-08T00:24:35.684Z,3.80
2023-01-08T00:27:02.724Z,3.80
2023-01-08T00:29:29.731Z,3.80
2023-01-08T00:31:56.709Z,3.70
2023-01-08T00:34:24.888Z,3.80
2023-01-08T00:36:51.838Z,3.80
2023-01-08T00:39:18.824Z,3.80
2023-01-08T00:41:45.989Z,3.80
2023-01-08T00:44:12.926Z,3.80
2023-01-08T00:46:39.979Z,3.80
2023-01-08T00:49:06.974Z,3.90
2023-01-08T00:51:33.964Z,3.90
2023-01-08T00:54:00.930Z,3.90
2023-01-08T00:56:27.908Z,3.90
2023-01-08T00:58:55.974Z,3.90
2023-01-08T01:01:23.606Z,3.90
2023-01-08T01:03:50.697Z,3.90
2023-01-08T01:06:17.712Z,3.90
2023-01-08T01:08:44.809Z,3.90
2023-01-08T01:11:20.543Z,4.00
2023-01-08T01:13:48.335Z,4.00
2023-01-08T01:16:15.660Z,3.90
2023-01-08T01:18:42.925Z,4.00
2023-01-08T01:21:22.589Z,4.00
2023-01-08T01:23:49.786Z,4.00
2023-01-08T01:26:18.969Z,4.10
2023-01-08T01:28:51.038Z,4.00
2023-01-08T01:31:19.572Z,4.10
2023-01-08T01:33:47.226Z,4.10
2023-01-08T01:36:15.775Z,4.10
2023-01-08T01:38:47.953Z,4.10
2023-01-08T01:41:30.371Z,4.20
2023-01-08T01:43:59.782Z,4.20
2023-01-08T01:46:37.703Z,4.20
2023-01-08T01:49:15.668Z,4.20
2023-01-08T01:51:55.089Z,4.20
2023-01-08T01:54:22.890Z,4.20
2023-01-08T01:56:50.484Z,4.20
2023-01-08T01:59:17.397Z,4.30
2023-01-08T02:01:45.047Z,4.30
2023-01-08T02:04:13.504Z,4.30
2023-01-08T02:07:00.437Z,4.30
2023-01-08T02:09:42.139Z,4.30
2023-01-08T02:12:30.250Z,4.40
2023-01-08T02:15:23.335Z,4.40
2023-01-08T02:18:07.821Z,4.40
2023-01-08T02:20:46.645Z,4.40
2023-01-08T02:23:23.364Z,4.40
2023-01-08T02:26:20.966Z,4.40
2023-01-08T02:28:51.617Z,4.50
2023-01-08T02:31:20.692Z,4.50
2023-01-08T02:33:47.649Z,4.50
2023-01-08T02:36:14.667Z,4.50
2023-01-08T02:38:50.975Z,4.50
2023-01-08T02:41:22.161Z,4.50
2023-01-08T02:43:51.905Z,4.60
2023-01-08T02:46:23.888Z,4.60
2023-01-08T02:49:01.061Z,4.60
2023-01-08T02:51:40.322Z,4.60
2023-01-08T02:54:13.161Z,4.60
2023-01-08T02:56:47.509Z,4.60
2023-01-08T02:59:15.775Z,4.60
2023-01-08T03:01:43.667Z,4.60
2023-01-08T03:04:18.570Z,4.60
2023-01-08T03:06:46.354Z,4.60
2023-01-08T03:09:14.524Z,4.60
2023-01-08T03:12:18.695Z,4.70
2023-01-08T03:14:59.275Z,4.60
2023-01-08T03:17:29.773Z,4.70
2023-01-08T03:20:09.005Z,4.70
2023-01-08T03:22:40.523Z,4.60
2023-01-08T03:25:10.143Z,4.70
2023-01-08T03:27:43.156Z,4.70
2023-01-08T03:30:11.744Z,4.70
2023-01-08T03:32:41.402Z,4.70
2023-01-08T03:35:12.118Z,4.70
2023-01-08T03:37:42.760Z,4.70
2023-01-08T03:40:13.588Z,4.70
2023-01-08T03:42:40.702Z,4.70
2023-01-08T03:45:08.563Z,4.70
2023-01-08T03:47:37.581Z,4.70
2023-01-08T03:50:10.278Z,4.70
2023-01-08T03:52:37.452Z,4.70
2023-01-08T03:55:04.649Z,4.70
2023-01-08T03:57:31.615Z,4.70
2023-01-08T03:59:58.551Z,4.80
2023-01-08T04:02:25.700Z,4.70
2023-01-08T04:04:52.956Z,4.70
2023-01-08T04:07:19.928Z,4.80
2023-01-08T04:09:47.258Z,4.80
2023-01-08T04:12:14.223Z,4.80
2023-01-08T04:14:41.109Z,4.80
2023-01-08T04:17:11.253Z,4.80
2023-01-08T04:19:38.199Z,4.80
2023-01-08T04:22:05.154Z,4.80
2023-01-08T04:24:32.071Z,4.80
2023-01-08T04:26:59.028Z,4.90
2023-01-08T04:29:25.920Z,4.80
2023-01-08T04:31:52.925Z,4.90
2023-01-08T04:34:19.878Z,4.90
2023-01-08T04:36:47.571Z,4.90
2023-01-08T04:39:14.483Z,4.90
2023-01-08T04:41:41.423Z,4.90
2023-01-08T04:44:09.446Z,4.90
2023-01-08T04:46:36.602Z,4.90
2023-01-08T04:49:03.640Z,4.90
2023-01-08T04:51:30.585Z,4.90
2023-01-08T04:53:57.940Z,4.90
2023-01-08T04:56:25.059Z,4.90
2023-01-08T04:58:52.643Z,4.90
2023-01-08T05:01:25.265Z,4.90
2023-01-08T05:04:01.347Z,4.90
2023-01-08T05:06:29.987Z,4.90
2023-01-08T05:08:57.442Z,4.90
2023-01-08T05:11:25.249Z,4.90
2023-01-08T05:13:53.226Z,4.80
2023-01-08T05:16:20.649Z,4.90
2023-01-08T05:18:47.923Z,4.90
2023-01-08T05:21:15.264Z,4.90
2023-01-08T05:23:46.708Z,4.80
2023-01-08T05:26:14.085Z,4.90
2023-01-08T05:28:41.085Z,4.90
2023-01-08T05:31:08.192Z,4.90
2023-01-08T05:33:35.170Z,4.90
2023-01-08T05:36:05.359Z,4.90
2023-01-08T05:38:32.391Z,5.00
2023-01-08T05:40:59.357Z,5.00
2023-01-08T05:43:26.667Z,5.00
2023-01-08T05:45:53.729Z,5.00
2023-01-08T05:48:20.731Z,5.00
2023-01-08T05:50:50.510Z,5.00
2023-01-08T05:53:17.461Z,5.00
2023-01-08T05:55:44.507Z,5.00
2023-01-08T05:58:12.141Z,5.00
2023-01-08T06:00:40.070Z,5.00
2023-01-08T06:03:07.063Z,5.10
2023-01-08T06:05:34.228Z,5.10
2023-01-08T06:08:01.320Z,5.00
2023-01-08T06:10:28.647Z,5.10
2023-01-08T06:12:56.194Z,5.10
2023-01-08T06:15:23.193Z,5.10
2023-01-08T06:17:50.146Z,5.10
2023-01-08T06:20:17.422Z,5.10
2023-01-08T06:22:44.391Z,5.10
2023-01-08T06:25:11.386Z,5.10
2023-01-08T06:27:40.521Z,5.10
2023-01-08T06:30:09.747Z,5.10
2023-01-08T06:32:36.833Z,5.00
2023-01-08T06:35:03.965Z,5.00
2023-01-08T06:37:30.902Z,5.00
2023-01-08T06:39:57.836Z,5.00
2023-01-08T06:42:24.884Z,5.00
2023-01-08T06:44:51.788Z,5.00
2023-01-08T06:47:18.847Z,5.10
2023-01-08T06:49:45.749Z,5.10
2023-01-08T06:52:12.694Z,5.00
2023-01-08T06:54:39.598Z,5.00
2023-01-08T06:57:24.968Z,5.00
2023-01-08T06:59:51.948Z,5.00
2023-01-08T07:02:19.327Z,5.00
2023-01-08T07:04:46.366Z,5.00
2023-01-08T07:07:15.222Z,5.00
2023-01-08T07:09:42.810Z,4.90
2023-01-08T07:12:14.258Z,5.00
2023-01-08T07:14:41.881Z,5.00
2023-01-08T07:17:08.784Z,4.90
2023-01-08T07:19:35.788Z,4.90
2023-01-08T07:22:02.952Z,4.90
2023-01-08T07:24:29.906Z,4.90
2023-01-08T07:26:57.414Z,4.90
2023-01-08T07:29:24.515Z,4.90
2023-01-08T07:31:51.474Z,4.90
2023-01-08T07:34:18.510Z,4.90
2023-01-08T07:36:45.492Z,4.90
2023-01-08T07:39:12.506Z,5.00
2023-01-08T07:41:39.547Z,4.90
2023-01-08T07:44:06.620Z,4.90
2023-01-08T07:46:33.741Z,4.90
2023-01-08T07:49:00.747Z,4.90
2023-01-08T07:51:27.715Z,4.90
2023-01-08T07:53:56.393Z,4.90
2023-01-08T07:56:25.398Z,4.90
2023-01-08T07:58:52.491Z,4.90
2023-01-08T08:01:19.535Z,4.80
2023-01-08T08:03:46.570Z,4.90
2023-01-08T08:06:13.527Z,4.90
2023-01-08T08:08:42.180Z,4.90
2023-01-08T08:11:09.799Z,4.90
2023-01-08T08:13:36.939Z,4.80
2023-01-08T08:16:04.765Z,4.80
2023-01-08T08:22:19.899Z,4.80
2023-01-08T08:24:46.881Z,4.80
2023-01-08T08:27:13.832Z,4.70
2023-01-08T08:29:40.774Z,4.80
2023-01-08T08:32:07.833Z,4.70
2023-01-08T08:34:34.898Z,4.80
2023-01-08T08:37:01.892Z,4.80
2023-01-08T08:39:28.875Z,4.80
2023-01-08T08:41:55.830Z,4.80
2023-01-08T08:44:22.754Z,4.80
2023-01-08T08:46:49.746Z,4.80
2023-01-08T08:49:16.813Z,4.80
2023-01-08T08:51:43.764Z,4.80
2023-01-08T08:54:11.770Z,4.80
2023-01-08T08:56:38.737Z,4.80
2023-01-08T08:59:05.697Z,4.80
2023-01-08T09:01:32.706Z,4.90
2023-01-08T09:03:59.697Z,4.90
2023-01-08T09:06:27.908Z,4.90
2023-01-08T09:08:55.272Z,4.90
2023-01-08T09:11:22.448Z,4.90
2023-01-08T09:13:49.386Z,4.90
2023-01-08T09:16:16.404Z,4.90
2023-01-08T09:18:44.812Z,4.90
2023-01-08T09:21:11.961Z,4.90
2023-01-08T09:23:39.214Z,4.90
2023-01-08T09:26:06.986Z,4.90
2023-01-08T09:28:34.025Z,4.90
2023-01-08T09:31:04.300Z,4.90
2023-01-08T09:33:31.678Z,4.90
2023-01-08T09:35:58.657Z,4.90
2023-01-08T09:38:27.184Z,4.90
2023-01-08T09:40:55.138Z,4.90
2023-01-08T09:43:24.914Z,4.90
2023-01-08T09:45:55.683Z,4.90
2023-01-08T09:48:28.145Z,4.90
2023-01-08T09:50:55.325Z,4.90
2023-01-08T09:53:22.401Z,4.90
2023-01-08T09:56:09.643Z,4.90
2023-01-08T09:58:41.253Z,4.90
2023-01-08T10:01:14.504Z,4.90
2023-01-08T10:03:46.998Z,4.90
2023-01-08T10:06:16.027Z,4.90
2023-01-08T10:11:16.523Z,4.80
2023-01-08T10:18:11.799Z,4.90
2023-01-08T10:24:32.219Z,4.90
2023-01-08T10:27:28.722Z,4.90
2023-01-08T10:30:06.730Z,4.90
2023-01-08T10:32:36.806Z,4.90
2023-01-08T10:35:06.825Z,4.90
2023-01-08T10:37:40.064Z,4.90
2023-01-08T10:40:18.364Z,4.90
2023-01-08T10:42:46.739Z,4.90
2023-01-08T10:45:23.413Z,4.90
2023-01-08T10:47:54.927Z,4.90
2023-01-08T10:50:30.690Z,4.90
2023-01-08T10:53:02.491Z,4.90
2023-01-08T10:55:31.721Z,4.80
2023-01-08T10:58:08.927Z,4.90
2023-01-08T11:00:37.400Z,4.90
2023-01-08T11:03:18.948Z,4.90
2023-01-08T11:09:46.204Z,4.80
2023-01-08T11:12:35.948Z,4.90
2023-01-08T11:15:07.265Z,4.90
2023-01-08T11:17:34.915Z,4.90
2023-01-08T11:20:22.977Z,4.90
2023-01-08T11:22:50.847Z,4.90
2023-01-08T11:25:27.237Z,4.90
2023-01-08T11:27:57.027Z,4.90
2023-01-08T11:30:27.944Z,5.00
2023-01-08T11:33:04.187Z,4.90
2023-01-08T11:35:42.691Z,4.90
2023-01-08T11:38:13.202Z,4.90
2023-01-08T11:41:25.726Z,5.00
2023-01-08T11:44:16.037Z,5.00
2023-01-08T11:46:55.504Z,5.20
2023-01-08T11:49:31.753Z,5.20
2023-01-08T11:52:10.536Z,5.10
2023-01-08T11:55:03.517Z,5.10
2023-01-08T11:57:36.273Z,5.10
2023-01-08T12:00:03.213Z,5.10
2023-01-08T12:02:42.087Z,5.00
2023-01-08T12:05:34.492Z,5.00
2023-01-08T12:08:07.895Z,5.00
2023-01-08T12:10:59.052Z,5.00
2023-01-08T12:13:58.301Z,5.10
2023-01-08T12:16:43.978Z,5.10
2023-01-08T12:19:25.823Z,5.10
2023-01-08T12:22:05.478Z,5.10
2023-01-08T12:24:38.165Z,5.10
2023-01-08T12:27:55.730Z,5.10
2023-01-08T12:31:07.837Z,5.10
2023-01-08T12:33:51.530Z,5.10
2023-01-08T12:36:25.771Z,5.10
2023-01-08T12:39:04.558Z,5.10
2023-01-08T12:41:35.176Z,5.10
2023-01-08T12:44:10.297Z,5.10
2023-01-08T12:46:42.301Z,5.10
2023-01-08T12:49:14.609Z,5.10
2023-01-08T12:52:02.972Z,5.00
2023-01-08T12:54:32.872Z,5.00
2023-01-08T12:57:10.241Z,5.00
2023-01-08T12:59:44.879Z,5.00
2023-01-08T13:02:44.702Z,5.00
2023-01-08T13:05:20.877Z,5.00
2023-01-08T13:08:26.699Z,5.00
2023-01-08T13:10:56.789Z,5.10
2023-01-08T13:13:34.869Z,5.10
2023-01-08T13:16:19.795Z,5.10
2023-01-08T13:19:03.672Z,5.00
2023-01-08T13:21:39.501Z,5.00
2023-01-08T13:24:29.904Z,5.00
2023-01-08T13:27:09.202Z,5.00
2023-01-08T13:29:45.808Z,5.00
2023-01-08T13:32:45.844Z,5.00
2023-01-08T13:35:15.900Z,5.10
2023-01-08T13:37:44.004Z,5.00
2023-01-08T13:40:35.785Z,5.10
2023-01-08T13:46:53.007Z,5.10
2023-01-08T13:49:35.567Z,5.10
2023-01-08T13:52:02.868Z,5.10
2023-01-08T13:54:36.879Z,5.10
2023-01-08T13:57:13.658Z,5.10
2023-01-08T13:59:54.115Z,5.10
2023-01-08T14:02:31.181Z,5.10
2023-01-08T14:05:02.918Z,5.10
2023-01-08T14:07:30.812Z,5.10
2023-01-08T14:10:13.460Z,5.10
2023-01-08T14:12:40.713Z,5.10
2023-01-08T14:15:17.820Z,5.10
2023-01-08T14:17:45.130Z,5.10
2023-01-08T14:20:13.174Z,5.10
2023-01-08T14:22:42.240Z,5.10
2023-01-08T14:25:15.339Z,5.10
2023-01-08T14:27:42.290Z,5.10
2023-01-08T14:30:18.711Z,5.10
2023-01-08T14:32:46.458Z,5.10
2023-01-08T14:35:32.709Z,5.10
2023-01-08T14:38:01.596Z,5.10
2023-01-08T14:40:31.158Z,5.10
2023-01-08T14:43:02.546Z,5.10
2023-01-08T14:45:34.764Z,5.10
2023-01-08T14:48:17.088Z,5.10
2023-01-08T14:50:52.984Z,5.10
2023-01-08T14:53:29.014Z,5.10
2023-01-08T14:55:57.956Z,5.10
2023-01-08T14:58:27.402Z,5.10
2023-01-08T15:01:02.317Z,5.20
2023-01-08T15:03:39.122Z,5.20
2023-01-08T15:06:07.615Z,5.20
2023-01-08T15:08:43.053Z,5.20
2023-01-08T15:11:18.875Z,5.20
2023-01-08T15:13:50.609Z,5.20
2023-01-08T15:16:27.583Z,5.20
2023-01-08T15:19:07.001Z,5.20
2023-01-08T15:21:35.098Z,5.30
2023-01-08T15:24:04.137Z,5.30
2023-01-08T15:26:31.888Z,5.30
2023-01-08T15:29:01.709Z,5.30
2023-01-08T15:31:45.597Z,5.30
2023-01-08T15:34:12.899Z,5.30
2023-01-08T15:36:39.794Z,5.30
2023-01-08T15:39:07.119Z,5.30
2023-01-08T15:45:18.265Z,5.30
2023-01-08T15:47:45.298Z,5.30
2023-01-08T15:50:12.660Z,5.40
2023-01-08T15:52:41.918Z,5.40
2023-01-08T15:55:17.509Z,5.40
2023-01-08T15:57:44.737Z,5.40
2023-01-08T16:00:16.310Z,5.40
2023-01-08T16:02:46.730Z,5.40
2023-01-08T16:05:15.177Z,5.40
2023-01-08T16:07:42.163Z,5.50
2023-01-08T16:10:09.624Z,5.40
2023-01-08T16:12:36.636Z,5.40
2023-01-08T16:15:04.282Z,5.40
2023-01-08T16:17:31.799Z,5.40
2023-01-08T16:19:58.729Z,5.40
2023-01-08T16:22:25.847Z,5.50
2023-01-08T16:24:52.863Z,5.50
2023-01-08T16:27:20.081Z,5.40
2023-01-08T16:29:47.028Z,5.40
2023-01-08T16:32:14.073Z,5.50
2023-01-08T16:34:41.143Z,5.40
2023-01-08T16:37:09.509Z,5.50
2023-01-08T16:39:36.566Z,5.40
2023-01-08T16:42:05.839Z,5.40
2023-01-08T16:44:36.579Z,5.40
2023-01-08T16:47:03.536Z,5.40
2023-01-08T16:49:32.498Z,5.40
2023-01-08T16:52:00.196Z,5.40
2023-01-08T16:54:27.549Z,5.40
2023-01-08T16:56:54.909Z,5.40
2023-01-08T16:59:24.003Z,5.40
2023-01-08T17:01:52.138Z,5.40
2023-01-08T17:04:19.555Z,5.40
2023-01-08T17:06:47.119Z,5.40
2023-01-08T17:09:14.976Z,5.40
2023-01-08T17:11:42.338Z,5.40
2023-01-08T17:14:09.509Z,5.40
2023-01-08T17:16:36.526Z,5.40
2023-01-08T17:19:03.801Z,5.40
2023-01-08T17:21:30.894Z,5.40
2023-01-08T17:23:57.793Z,5.40
2023-01-08T17:26:24.850Z,5.40
2023-01-08T17:28:51.830Z,5.40
2023-01-08T17:31:19.873Z,5.40
2023-01-08T17:33:51.505Z,5.40
2023-01-08T17:36:24.200Z,5.40
2023-01-08T17:42:39.457Z,5.40
2023-01-08T17:45:07.179Z,5.40
2023-01-08T17:47:35.284Z,5.40
2023-01-08T17:50:03.500Z,5.40
2023-01-08T17:52:30.451Z,5.40
2023-01-08T17:54:57.765Z,5.50
2023-01-08T17:57:24.777Z,5.40
2023-01-08T17:59:51.770Z,5.40
2023-01-08T18:02:18.828Z,5.40
2023-01-08T18:04:45.950Z,5.50
2023-01-08T18:07:13.325Z,5.50
2023-01-08T18:09:40.408Z,5.40
2023-01-08T18:12:07.874Z,5.40
2023-01-08T18:14:39.103Z,5.40
2023-01-08T18:17:06.742Z,5.40
2023-01-08T18:19:33.735Z,5.40
2023-01-08T18:22:01.171Z,5.40
2023-01-08T18:24:28.446Z,5.40
2023-01-08T18:26:55.484Z,5.40
2023-01-08T18:29:22.379Z,5.40
2023-01-08T18:31:49.533Z,5.40
2023-01-08T18:34:16.673Z,5.40
2023-01-08T18:36:43.779Z,5.50
2023-01-08T18:39:12.498Z,5.40
2023-01-08T18:41:57.817Z,5.50
2023-01-08T18:44:25.266Z,5.50
2023-01-08T18:46:52.247Z,5.50
2023-01-08T18:49:20.378Z,5.50
2023-01-08T18:51:47.353Z,5.50
2023-01-08T18:54:14.427Z,5.50
2023-01-08T18:56:41.460Z,5.50
2023-01-08T19:02:56.028Z,5.60
2023-01-08T19:05:23.621Z,5.50
2023-01-08T19:07:50.855Z,5.50
2023-01-08T19:10:18.078Z,5.50
2023-01-08T19:12:45.212Z,5.50
2023-01-08T19:15:12.405Z,5.50
2023-01-08T19:17:39.509Z,5.50
2023-01-08T19:20:06.969Z,5.50
2023-01-08T19:22:34.137Z,5.50
2023-01-08T19:25:01.107Z,5.50
2023-01-08T19:27:28.168Z,5.50
2023-01-08T19:29:55.306Z,5.50
2023-01-08T19:32:22.322Z,5.50
2023-01-08T19:34:49.331Z,5.50
2023-01-08T19:37:16.421Z,5.50
2023-01-08T19:39:43.370Z,5.50
2023-01-08T19:42:30.216Z,5.50
2023-01-08T19:44:57.757Z,5.60
2023-01-08T19:47:24.708Z,5.50
2023-01-08T19:49:51.792Z,5.50
2023-01-08T19:52:18.886Z,5.50
2023-01-08T19:54:46.344Z,5.50
2023-01-08T19:57:13.609Z,5.50
2023-01-08T19:59:40.655Z,5.50
2023-01-08T20:02:09.330Z,5.50
2023-01-08T20:04:40.586Z,5.60
2023-01-08T20:07:07.532Z,5.60
2023-01-08T20:09:35.084Z,5.60
2023-01-08T20:12:03.101Z,5.60
2023-01-08T20:14:30.207Z,5.60
2023-01-08T20:16:57.294Z,5.60
2023-01-08T20:19:24.614Z,5.60
2023-01-08T20:21:51.604Z,5.60
2023-01-08T20:24:18.587Z,5.60
2023-01-08T20:26:46.683Z,5.60
2023-01-08T20:29:15.323Z,5.60
2023-01-08T20:31:44.299Z,5.60
2023-01-08T20:34:15.635Z,5.60
2023-01-08T20:36:43.984Z,5.60
2023-01-08T20:39:15.392Z,5.60
2023-01-08T20:41:50.210Z,5.60
2023-01-08T20:44:28.547Z,5.60
2023-01-08T20:46:55.673Z,5.60
2023-01-08T20:53:04.796Z,5.60
2023-01-08T20:55:31.775Z,5.60
2023-01-08T20:57:58.811Z,5.60
2023-01-08T21:00:25.930Z,5.60
2023-01-08T21:02:52.921Z,5.60
2023-01-08T21:05:20.021Z,5.60
2023-01-08T21:07:47.016Z,5.60
2023-01-08T21:10:14.010Z,5.60
2023-01-08T21:12:41.067Z,5.60
2023-01-08T21:18:55.087Z,5.60
2023-01-08T21:21:33.030Z,5.60
2023-01-08T21:24:04.521Z,5.60
2023-01-08T21:26:37.204Z,5.60
2023-01-08T21:29:06.531Z,5.60
2023-01-08T21:31:34.302Z,5.60
2023-01-08T21:34:02.918Z,5.60
2023-01-08T21:36:31.675Z,5.60
2023-01-08T21:39:01.040Z,5.60
2023-01-08T21:41:47.893Z,5.60
2023-01-08T21:44:39.045Z,5.50
2023-01-08T21:47:16.585Z,5.50
2023-01-08T21:49:44.469Z,5.60
2023-01-08T21:52:30.265Z,5.50
2023-01-08T21:54:58.360Z,5.50
2023-01-08T21:57:28.144Z,5.50
2023-01-08T21:59:56.042Z,5.60
2023-01-08T22:02:24.339Z,5.50
2023-01-08T22:04:54.761Z,5.50
2023-01-08T22:07:21.716Z,5.50
2023-01-08T22:09:48.743Z,5.50
2023-01-08T22:12:16.550Z,5.50
2023-01-08T22:14:43.660Z,5.50
2023-01-08T22:17:11.109Z,5.50
2023-01-08T22:19:38.803Z,5.50
2023-01-08T22:22:07.642Z,5.50
2023-01-08T22:24:36.783Z,5.40
2023-01-08T22:27:04.008Z,5.40
2023-01-08T22:29:31.067Z,5.40
2023-01-08T22:31:58.099Z,5.40
2023-01-08T22:34:25.435Z,5.40
2023-01-08T22:36:52.958Z,5.40
2023-01-08T22:39:20.208Z,5.40
2023-01-08T22:41:47.309Z,5.40
2023-01-08T22:44:14.701Z,5.40
2023-01-08T22:46:41.906Z,5.40
2023-01-08T22:49:11.810Z,5.40
2023-01-08T22:51:39.493Z,5.30
2023-01-08T22:54:06.570Z,5.40
2023-01-08T22:56:33.689Z,5.40
2023-01-08T22:59:00.637Z,5.30
2023-01-08T23:01:28.173Z,5.30
2023-01-08T23:03:58.079Z,5.30
2023-01-08T23:06:28.043Z,5.30
2023-01-08T23:08:56.026Z,5.30
2023-01-08T23:11:24.478Z,5.30
2023-01-08T23:13:51.772Z,5.30
2023-01-08T23:16:21.440Z,5.30
2023-01-08T23:18:49.362Z,5.30
2023-01-08T23:21:19.365Z,5.30
2023-01-08T23:23:47.132Z,5.30
2023-01-08T23:26:18.626Z,5.30
2023-01-08T23:28:49.641Z,5.20
2023-01-08T23:31:19.710Z,5.30
2023-01-08T23:33:46.695Z,5.30
2023-01-08T23:36:21.033Z,5.30
2023-01-08T23:38:50.169Z,5.20
2023-01-08T23:41:17.861Z,5.20
2023-01-08T23:43:46.098Z,5.20
2023-01-08T23:46:13.884Z,5.30
2023-01-08T23:48:41.199Z,5.20
2023-01-08T23:51:08.177Z,5.20
2023-01-08T23:53:35.160Z,5.20
2023-01-08T23:56:02.161Z,5.20
2023-01-08T23:58:29.209Z,5.20
