createdAt,value
2022-10-24T00:00:09.827Z,2.90
2022-10-24T00:03:01.088Z,2.60
2022-10-24T00:06:23.125Z,2.60
2022-10-24T00:09:51.625Z,2.60
2022-10-24T00:13:03.477Z,2.50
2022-10-24T00:14:32.254Z,3.30
2022-10-24T00:20:31.733Z,3.40
2022-10-24T00:22:02.055Z,2.70
2022-10-24T00:23:30.676Z,2.40
2022-10-24T00:26:56.475Z,2.60
2022-10-24T00:30:56.676Z,2.80
2022-10-24T00:32:25.182Z,3.00
2022-10-24T00:34:34.395Z,2.60
2022-10-24T00:36:13.296Z,2.80
2022-10-24T00:37:42.778Z,3.00
2022-10-24T00:45:44.653Z,2.90
2022-10-24T00:49:00.785Z,2.40
2022-10-24T00:50:59.424Z,3.10
2022-10-24T00:52:30.023Z,2.90
2022-10-24T00:54:47.930Z,3.30
2022-10-24T00:57:07.880Z,2.40
2022-10-24T01:02:49.768Z,2.80
2022-10-24T01:07:04.723Z,2.90
2022-10-24T01:10:43.393Z,2.70
2022-10-24T01:12:12.209Z,3.00
2022-10-24T01:16:12.850Z,2.40
2022-10-24T01:20:53.848Z,2.50
2022-10-24T01:23:31.624Z,2.30
2022-10-24T01:25:51.408Z,2.90
2022-10-24T01:29:52.821Z,2.70
2022-10-24T01:39:24.650Z,2.80
2022-10-24T01:40:57.234Z,2.40
2022-10-24T01:43:57.627Z,2.50
2022-10-24T01:45:26.726Z,2.50
2022-10-24T01:46:55.529Z,2.00
2022-10-24T01:48:44.265Z,2.80
2022-10-24T01:55:06.884Z,2.20
2022-10-24T01:59:03.234Z,2.50
2022-10-24T02:02:01.085Z,2.70
2022-10-24T02:03:58.948Z,2.70
2022-10-24T02:05:29.073Z,3.00
2022-10-24T02:07:26.730Z,3.40
2022-10-24T02:09:29.487Z,2.50
2022-10-24T02:11:57.332Z,3.10
2022-10-24T02:14:15.250Z,2.70
2022-10-24T02:22:06.686Z,2.30
2022-10-24T02:25:23.470Z,2.80
2022-10-24T02:27:26.205Z,3.00
2022-10-24T02:28:54.860Z,2.70
2022-10-24T02:30:22.316Z,2.60
2022-10-24T02:31:51.178Z,2.70
2022-10-24T02:33:20.126Z,2.50
2022-10-24T02:34:50.452Z,3.10
2022-10-24T02:38:37.398Z,2.90
2022-10-24T02:42:32.032Z,2.40
2022-10-24T02:44:23.489Z,2.70
2022-10-24T02:47:51.109Z,3.40
2022-10-24T02:50:48.078Z,2.10
2022-10-24T02:52:47.179Z,2.00
2022-10-24T02:55:17.614Z,2.60
2022-10-24T02:56:47.465Z,2.20
2022-10-24T02:58:18.229Z,2.30
2022-10-24T03:00:19.626Z,2.60
2022-10-24T03:04:44.526Z,3.00
2022-10-24T03:07:10.522Z,2.20
2022-10-24T03:09:59.427Z,2.30
2022-10-24T03:14:14.532Z,2.10
2022-10-24T03:16:14.303Z,2.00
2022-10-24T03:19:01.126Z,2.30
2022-10-24T03:21:00.571Z,2.20
2022-10-24T03:23:28.432Z,2.20
2022-10-24T03:26:16.633Z,1.80
2022-10-24T03:27:46.031Z,1.80
2022-10-24T03:31:30.928Z,1.80
2022-10-24T03:34:57.559Z,1.90
2022-10-24T03:36:55.502Z,2.50
2022-10-24T03:38:27.404Z,2.10
2022-10-24T03:40:55.211Z,2.30
2022-10-24T03:45:13.611Z,1.40
2022-10-24T03:46:41.468Z,2.00
2022-10-24T03:48:42.252Z,1.80
2022-10-24T03:50:39.110Z,1.90
2022-10-24T03:52:12.752Z,2.20
2022-10-24T03:54:07.113Z,2.00
2022-10-24T03:56:25.967Z,1.80
2022-10-24T04:00:21.441Z,2.20
2022-10-24T04:04:47.872Z,2.10
2022-10-24T04:06:18.207Z,2.20
2022-10-24T04:10:05.606Z,1.90
2022-10-24T04:11:35.549Z,1.90
2022-10-24T04:13:35.540Z,2.00
2022-10-24T04:16:02.682Z,2.60
2022-10-24T04:20:49.480Z,2.10
2022-10-24T04:25:38.143Z,1.40
2022-10-24T04:27:07.956Z,1.70
2022-10-24T04:28:17.820Z,2.10
2022-10-24T04:34:13.905Z,1.90
2022-10-24T04:36:15.692Z,2.00
2022-10-24T04:37:45.769Z,2.00
2022-10-24T04:40:16.351Z,2.10
2022-10-24T04:41:44.425Z,1.80
2022-10-24T04:44:03.097Z,1.50
2022-10-24T04:45:32.032Z,1.80
2022-10-24T04:47:12.914Z,1.70
2022-10-24T04:50:48.173Z,2.10
2022-10-24T04:53:47.119Z,1.60
2022-10-24T04:55:26.374Z,1.60
2022-10-24T04:58:16.904Z,2.00
2022-10-24T05:01:15.993Z,1.90
2022-10-24T05:03:47.706Z,1.60
2022-10-24T05:05:48.053Z,1.70
2022-10-24T05:07:15.068Z,1.90
2022-10-24T05:15:04.730Z,1.70
2022-10-24T05:17:59.060Z,1.80
2022-10-24T05:19:28.037Z,1.60
2022-10-24T05:21:19.547Z,1.30
2022-10-24T05:26:17.743Z,2.00
2022-10-24T05:27:49.478Z,1.60
2022-10-24T05:30:16.274Z,1.80
2022-10-24T05:38:07.132Z,1.50
2022-10-24T05:41:29.192Z,1.80
2022-10-24T05:43:57.033Z,1.40
2022-10-24T05:47:00.334Z,1.90
2022-10-24T05:49:58.038Z,2.00
2022-10-24T05:55:42.839Z,1.60
2022-10-24T05:59:27.134Z,1.20
2022-10-24T06:02:08.652Z,1.30
2022-10-24T06:05:29.191Z,1.90
2022-10-24T06:10:40.086Z,1.20
2022-10-24T06:13:33.829Z,1.40
2022-10-24T06:15:36.826Z,1.40
2022-10-24T06:18:13.771Z,1.50
2022-10-24T06:22:24.139Z,1.90
2022-10-24T06:29:33.666Z,1.70
2022-10-24T06:32:11.165Z,1.30
2022-10-24T06:35:28.055Z,1.80
2022-10-24T06:36:57.230Z,1.40
2022-10-24T06:47:54.522Z,1.30
2022-10-24T06:51:03.055Z,1.60
2022-10-24T06:52:37.639Z,2.00
2022-10-24T06:54:54.349Z,1.50
2022-10-24T06:57:48.173Z,1.50
2022-10-24T07:00:55.008Z,1.60
2022-10-24T07:02:24.044Z,1.60
2022-10-24T07:05:52.742Z,1.70
2022-10-24T07:16:14.672Z,1.80
2022-10-24T07:18:14.624Z,1.60
2022-10-24T07:20:03.332Z,2.20
2022-10-24T07:22:04.199Z,1.60
2022-10-24T07:23:31.200Z,1.90
2022-10-24T07:26:53.589Z,1.60
2022-10-24T07:29:19.922Z,1.60
2022-10-24T07:33:42.177Z,1.60
2022-10-24T07:36:02.027Z,2.00
2022-10-24T07:37:58.927Z,1.50
2022-10-24T07:40:18.798Z,1.60
2022-10-24T07:42:48.339Z,1.40
2022-10-24T07:44:17.300Z,1.40
2022-10-24T07:46:17.139Z,1.90
2022-10-24T07:49:45.347Z,1.40
2022-10-24T07:56:46.040Z,1.50
2022-10-24T07:58:15.752Z,1.40
2022-10-24T08:00:32.605Z,1.50
2022-10-24T08:05:26.935Z,1.60
2022-10-24T08:07:55.610Z,1.70
2022-10-24T08:11:16.815Z,1.60
2022-10-24T08:15:51.289Z,1.80
2022-10-24T08:20:47.839Z,2.70
2022-10-24T08:25:59.955Z,2.00
2022-10-24T08:33:30.529Z,2.00
2022-10-24T08:36:03.320Z,1.90
2022-10-24T08:39:21.977Z,2.20
2022-10-24T08:40:52.990Z,1.60
2022-10-24T08:45:51.915Z,1.80
2022-10-24T08:47:21.569Z,1.80
2022-10-24T08:49:21.486Z,2.00
2022-10-24T08:50:52.349Z,1.60
2022-10-24T08:52:43.422Z,1.90
2022-10-24T08:55:04.744Z,1.90
2022-10-24T08:58:40.143Z,1.80
2022-10-24T08:59:40.837Z,2.00
2022-10-24T09:00:40.130Z,1.80
2022-10-24T09:01:40.256Z,1.60
2022-10-24T09:03:10.217Z,2.80
2022-10-24T09:06:30.925Z,1.80
2022-10-24T09:09:27.364Z,2.00
2022-10-24T09:14:44.415Z,1.90
2022-10-24T09:16:44.429Z,1.60
2022-10-24T09:20:01.051Z,2.30
2022-10-24T09:26:11.046Z,2.30
2022-10-24T09:27:41.879Z,2.30
2022-10-24T09:29:08.899Z,3.40
2022-10-24T09:30:39.747Z,2.10
2022-10-24T09:38:14.195Z,2.20
2022-10-24T09:40:01.226Z,1.70
2022-10-24T09:41:30.146Z,1.90
2022-10-24T09:43:49.453Z,1.80
2022-10-24T09:45:21.196Z,2.00
2022-10-24T09:48:36.616Z,1.80
2022-10-24T09:50:09.540Z,1.90
2022-10-24T09:52:21.048Z,2.00
2022-10-24T09:56:29.107Z,1.90
2022-10-24T10:03:06.836Z,2.60
2022-10-24T10:05:25.583Z,1.80
2022-10-24T10:12:41.031Z,1.90
2022-10-24T10:14:12.879Z,2.10
2022-10-24T10:17:56.908Z,1.90
2022-10-24T10:27:51.971Z,1.60
2022-10-24T10:29:58.813Z,2.30
2022-10-24T10:31:47.478Z,1.80
2022-10-24T10:35:07.487Z,2.10
2022-10-24T10:36:59.171Z,1.40
2022-10-24T10:38:55.995Z,2.30
2022-10-24T10:40:27.560Z,1.60
2022-10-24T10:43:24.348Z,1.60
2022-10-24T10:49:07.670Z,1.30
2022-10-24T10:51:07.381Z,1.30
2022-10-24T10:53:23.494Z,1.30
2022-10-24T11:04:09.679Z,1.40
2022-10-24T11:05:58.370Z,1.90
2022-10-24T11:18:45.191Z,1.10
2022-10-24T11:20:07.943Z,1.10
2022-10-24T11:20:45.145Z,1.50
2022-10-24T11:23:03.783Z,1.40
2022-10-24T11:26:14.552Z,1.90
2022-10-24T11:28:42.245Z,1.90
2022-10-24T11:30:15.110Z,1.60
2022-10-24T11:33:10.873Z,1.20
2022-10-24T11:36:27.641Z,1.70
2022-10-24T11:40:54.834Z,1.90
2022-10-24T11:42:52.280Z,2.30
2022-10-24T11:45:40.402Z,1.70
2022-10-24T11:47:31.789Z,1.40
2022-10-24T11:50:07.068Z,1.60
2022-10-24T11:51:35.931Z,2.50
2022-10-24T11:58:19.595Z,1.60
2022-10-24T12:00:17.450Z,2.30
2022-10-24T12:02:18.434Z,1.60
2022-10-24T12:06:05.574Z,1.60
2022-10-24T12:07:33.090Z,1.30
2022-10-24T12:10:21.544Z,1.60
2022-10-24T12:13:08.702Z,2.70
2022-10-24T12:18:48.749Z,1.30
2022-10-24T12:22:07.650Z,1.50
2022-10-24T12:25:27.255Z,1.70
2022-10-24T12:30:30.749Z,1.50
2022-10-24T12:33:03.478Z,1.90
2022-10-24T12:38:53.741Z,1.80
2022-10-24T12:40:24.544Z,2.20
2022-10-24T12:45:31.545Z,2.60
2022-10-24T12:53:44.703Z,1.70
2022-10-24T12:56:50.301Z,4.80
2022-10-24T12:58:18.344Z,3.80
2022-10-24T12:59:47.541Z,1.90
2022-10-24T13:01:19.544Z,1.80
2022-10-24T13:04:57.002Z,2.10
2022-10-24T13:06:25.960Z,2.30
2022-10-24T13:07:55.205Z,1.80
2022-10-24T13:13:20.192Z,1.50
2022-10-24T13:14:50.408Z,1.80
2022-10-24T13:16:55.134Z,2.00
2022-10-24T13:19:49.568Z,1.60
2022-10-24T13:21:19.931Z,2.00
2022-10-24T13:23:18.273Z,2.10
2022-10-24T13:27:46.114Z,2.20
2022-10-24T13:30:15.787Z,1.50
2022-10-24T13:34:04.890Z,1.80
2022-10-24T13:41:00.542Z,2.00
2022-10-24T13:48:22.048Z,2.00
2022-10-24T13:50:22.920Z,2.10
2022-10-24T13:54:14.542Z,2.10
2022-10-24T13:56:09.140Z,2.30
2022-10-24T13:57:39.199Z,2.00
2022-10-24T13:59:07.195Z,1.70
2022-10-24T14:00:55.842Z,2.20
2022-10-24T14:04:30.314Z,2.10
2022-10-24T14:17:13.937Z,2.80
2022-10-24T14:21:57.219Z,2.20
2022-10-24T14:24:47.203Z,2.30
2022-10-24T14:29:59.034Z,2.20
2022-10-24T14:35:30.236Z,2.10
2022-10-24T14:39:04.546Z,2.20
2022-10-24T14:43:24.062Z,2.60
2022-10-24T14:46:53.067Z,2.40
2022-10-24T14:49:48.043Z,2.50
2022-10-24T14:52:02.824Z,2.30
2022-10-24T14:58:27.832Z,2.40
2022-10-24T15:01:06.032Z,2.00
2022-10-24T15:02:38.887Z,2.50
2022-10-24T15:05:57.730Z,4.20
2022-10-24T15:08:22.528Z,4.40
2022-10-24T15:10:13.165Z,3.20
2022-10-24T15:13:00.615Z,2.60
2022-10-24T15:17:33.170Z,2.90
2022-10-24T15:19:03.124Z,2.20
2022-10-24T15:21:00.510Z,2.50
2022-10-24T15:23:05.717Z,2.60
2022-10-24T15:24:53.388Z,2.70
2022-10-24T15:26:22.350Z,2.90
2022-10-24T15:27:54.130Z,2.20
2022-10-24T15:31:52.859Z,2.20
2022-10-24T15:34:22.671Z,2.40
2022-10-24T15:36:20.664Z,2.80
2022-10-24T15:39:50.649Z,2.30
2022-10-24T15:42:22.555Z,2.60
2022-10-24T15:46:52.940Z,2.50
2022-10-24T15:48:34.377Z,3.20
2022-10-24T15:50:31.986Z,3.10
2022-10-24T15:54:47.727Z,3.00
2022-10-24T15:57:19.735Z,2.70
2022-10-24T15:58:50.569Z,2.10
2022-10-24T16:02:22.981Z,2.40
2022-10-24T16:03:52.695Z,2.70
2022-10-24T16:05:21.544Z,2.50
2022-10-24T16:08:08.815Z,3.20
2022-10-24T16:11:06.176Z,6.80
2022-10-24T16:12:36.383Z,5.20
2022-10-24T16:14:05.361Z,5.00
2022-10-24T16:15:33.361Z,6.20
2022-10-24T16:19:54.541Z,11.10
2022-10-24T16:21:23.024Z,12.20
2022-10-24T16:26:25.937Z,15.10
2022-10-24T16:28:15.675Z,16.00
2022-10-24T16:29:45.854Z,13.90
2022-10-24T16:31:14.204Z,7.70
2022-10-24T16:32:44.954Z,4.70
2022-10-24T16:35:23.103Z,4.50
2022-10-24T16:36:51.213Z,3.40
2022-10-24T16:38:51.849Z,2.90
2022-10-24T16:41:42.227Z,5.50
2022-10-24T16:43:12.187Z,5.30
2022-10-24T16:46:33.039Z,2.90
2022-10-24T16:49:39.927Z,2.80
2022-10-24T16:51:09.905Z,2.70
2022-10-24T16:52:38.869Z,2.90
2022-10-24T16:55:32.381Z,2.80
2022-10-24T16:58:21.481Z,2.40
2022-10-24T17:00:53.592Z,2.20
2022-10-24T17:02:25.353Z,2.90
2022-10-24T17:04:55.068Z,2.40
2022-10-24T17:12:36.843Z,2.50
2022-10-24T17:25:51.383Z,10.50
2022-10-24T17:27:18.350Z,13.20
2022-10-24T17:30:30.106Z,10.90
2022-10-24T17:33:18.081Z,9.20
2022-10-24T17:34:47.146Z,10.60
2022-10-24T17:39:34.788Z,9.80
2022-10-24T17:43:41.757Z,10.30
2022-10-24T17:46:37.552Z,6.30
2022-10-24T17:48:08.369Z,7.10
2022-10-24T17:49:35.518Z,6.60
2022-10-24T17:56:34.606Z,6.30
2022-10-24T18:01:20.846Z,6.90
2022-10-24T18:09:08.284Z,7.60
2022-10-24T18:14:51.992Z,7.10
2022-10-24T18:21:50.896Z,6.30
2022-10-24T18:23:48.759Z,7.30
2022-10-24T18:25:48.879Z,6.80
2022-10-24T18:28:26.820Z,7.40
2022-10-24T18:30:27.469Z,7.00
2022-10-24T18:34:25.796Z,7.40
2022-10-24T18:36:23.639Z,8.50
2022-10-24T18:39:26.442Z,7.80
2022-10-24T18:41:22.325Z,8.20
2022-10-24T18:42:52.194Z,9.40
2022-10-24T18:46:57.416Z,9.20
2022-10-24T18:48:58.175Z,10.00
2022-10-24T18:52:14.229Z,8.40
2022-10-24T18:54:15.490Z,9.50
2022-10-24T18:56:47.953Z,10.00
2022-10-24T18:59:19.805Z,11.60
2022-10-24T19:01:51.602Z,8.80
2022-10-24T19:03:21.452Z,9.40
2022-10-24T19:08:28.763Z,9.90
2022-10-24T19:10:56.878Z,11.00
2022-10-24T19:15:32.324Z,10.70
2022-10-24T19:17:02.991Z,11.60
2022-10-24T19:23:44.224Z,10.40
2022-10-24T19:36:32.698Z,7.50
2022-10-24T19:38:45.162Z,8.50
2022-10-24T19:46:20.581Z,7.40
2022-10-24T19:47:58.946Z,7.80
2022-10-24T19:56:40.712Z,4.80
2022-10-24T19:59:28.451Z,4.80
2022-10-24T20:03:13.875Z,4.60
2022-10-24T20:04:49.040Z,4.20
2022-10-24T20:08:09.150Z,4.60
2022-10-24T20:10:02.170Z,3.80
2022-10-24T20:11:31.941Z,3.50
2022-10-24T20:13:55.139Z,4.60
2022-10-24T20:15:25.618Z,3.80
2022-10-24T20:17:15.668Z,4.80
2022-10-24T20:21:11.443Z,4.10
2022-10-24T20:23:51.908Z,5.90
2022-10-24T20:28:58.424Z,5.80
2022-10-24T20:31:28.259Z,4.30
2022-10-24T20:34:37.742Z,4.10
2022-10-24T20:36:08.304Z,4.30
2022-10-24T20:38:05.698Z,5.40
2022-10-24T20:39:39.691Z,5.50
2022-10-24T20:42:09.530Z,4.80
2022-10-24T20:43:38.456Z,4.60
2022-10-24T20:45:08.355Z,6.50
2022-10-24T20:48:45.595Z,7.00
2022-10-24T20:51:14.743Z,6.60
2022-10-24T20:52:41.856Z,5.60
2022-10-24T20:56:42.013Z,5.20
2022-10-24T20:59:25.310Z,4.20
2022-10-24T21:02:44.475Z,4.10
2022-10-24T21:04:44.075Z,4.50
2022-10-24T21:07:03.656Z,4.10
2022-10-24T21:10:19.250Z,4.30
2022-10-24T21:15:56.780Z,4.30
2022-10-24T21:17:28.151Z,4.10
2022-10-24T21:18:56.627Z,4.20
2022-10-24T21:21:15.811Z,4.00
2022-10-24T21:22:45.402Z,3.50
2022-10-24T21:24:13.910Z,4.10
2022-10-24T21:25:47.933Z,4.70
2022-10-24T21:29:42.763Z,4.10
2022-10-24T21:32:40.798Z,4.10
2022-10-24T21:35:43.145Z,4.30
2022-10-24T21:39:47.491Z,4.70
2022-10-24T21:41:46.296Z,4.10
2022-10-24T21:43:16.210Z,4.30
2022-10-24T21:45:15.046Z,3.70
2022-10-24T21:52:03.711Z,3.30
2022-10-24T21:54:06.009Z,4.20
2022-10-24T21:56:03.146Z,3.40
2022-10-24T22:00:12.390Z,2.80
2022-10-24T22:03:48.708Z,2.70
2022-10-24T22:06:20.095Z,3.30
2022-10-24T22:07:54.397Z,3.00
2022-10-24T22:10:04.134Z,3.30
2022-10-24T22:11:32.129Z,3.30
2022-10-24T22:13:31.107Z,3.00
2022-10-24T22:17:41.808Z,3.30
2022-10-24T22:24:44.721Z,4.20
2022-10-24T22:26:34.393Z,3.90
2022-10-24T22:28:34.949Z,4.70
2022-10-24T22:30:23.576Z,4.20
2022-10-24T22:36:16.333Z,3.60
2022-10-24T22:38:34.313Z,3.80
2022-10-24T22:40:05.552Z,3.00
2022-10-24T22:41:35.329Z,3.90
2022-10-24T22:43:09.683Z,4.00
2022-10-24T22:45:37.282Z,3.30
2022-10-24T22:47:37.923Z,2.50
2022-10-24T22:49:56.433Z,2.80
2022-10-24T22:51:55.555Z,2.90
2022-10-24T22:55:03.758Z,2.60
2022-10-24T22:57:01.423Z,2.90
2022-10-24T23:01:21.387Z,3.00
2022-10-24T23:02:51.227Z,2.70
2022-10-24T23:06:56.657Z,3.00
2022-10-24T23:09:23.390Z,3.40
2022-10-24T23:10:52.433Z,2.50
2022-10-24T23:13:54.423Z,2.80
2022-10-24T23:15:24.354Z,2.50
2022-10-24T23:18:27.235Z,2.80
2022-10-24T23:20:27.219Z,2.60
2022-10-24T23:22:28.097Z,3.50
2022-10-24T23:27:39.334Z,3.10
2022-10-24T23:29:08.909Z,2.90
2022-10-24T23:32:18.448Z,2.50
2022-10-24T23:35:18.696Z,2.50
2022-10-24T23:41:30.869Z,2.60
2022-10-24T23:45:08.287Z,2.90
2022-10-24T23:46:37.689Z,2.80
2022-10-24T23:53:50.451Z,2.60
2022-10-24T23:55:22.061Z,3.00
2022-10-24T23:56:50.246Z,2.90
2022-10-24T23:58:20.168Z,3.30
