createdAt,value
2023-01-06T00:15:10.017Z,2.50
2023-01-06T00:20:12.119Z,3.00
2023-01-06T00:25:13.630Z,2.67
2023-01-06T00:30:15.141Z,2.20
2023-01-06T00:35:16.610Z,2.60
2023-01-06T00:40:18.154Z,3.05
2023-01-06T00:45:19.572Z,2.72
2023-01-06T00:50:21.116Z,3.35
2023-01-06T00:55:22.589Z,2.70
2023-01-06T01:00:24.057Z,3.53
2023-01-06T01:05:26.229Z,2.55
2023-01-06T01:10:28.331Z,1.92
2023-01-06T01:15:29.777Z,2.25
2023-01-06T01:20:31.275Z,2.05
2023-01-06T01:25:32.736Z,2.10
2023-01-06T01:30:34.194Z,1.95
2023-01-06T01:35:35.647Z,1.95
2023-01-06T01:40:37.102Z,2.03
2023-01-06T01:45:41.716Z,2.22
2023-01-06T01:50:46.284Z,1.70
2023-01-06T01:55:48.749Z,1.98
2023-01-06T02:00:51.036Z,2.00
2023-01-06T02:05:54.622Z,1.98
2023-01-06T02:10:56.262Z,2.78
2023-01-06T02:16:05.576Z,2.85
2023-01-06T02:21:10.174Z,2.97
2023-01-06T02:26:11.575Z,3.22
2023-01-06T02:31:31.583Z,4.30
2023-01-06T02:36:35.853Z,4.93
2023-01-06T02:41:43.302Z,5.50
2023-01-06T02:47:07.736Z,5.65
2023-01-06T02:52:32.239Z,6.45
2023-01-06T02:58:00.154Z,5.80
2023-01-06T03:03:04.450Z,6.35
2023-01-06T03:08:08.789Z,6.82
2023-01-06T03:13:17.179Z,6.93
2023-01-06T03:18:18.781Z,6.55
2023-01-06T03:23:20.478Z,6.57
2023-01-06T03:28:21.931Z,5.95
2023-01-06T03:33:34.186Z,6.45
2023-01-06T03:39:13.991Z,5.35
2023-01-06T03:44:34.122Z,4.60
2023-01-06T03:49:40.203Z,4.78
2023-01-06T03:54:41.675Z,3.75
2023-01-06T03:59:45.066Z,3.97
2023-01-06T04:05:00.367Z,3.42
2023-01-06T04:10:01.807Z,2.60
2023-01-06T04:15:03.288Z,2.70
2023-01-06T04:20:05.764Z,2.58
2023-01-06T04:25:07.677Z,2.53
2023-01-06T04:30:09.291Z,2.50
2023-01-06T04:35:11.102Z,2.60
2023-01-06T04:40:12.766Z,2.53
2023-01-06T04:45:14.244Z,2.92
2023-01-06T04:50:15.805Z,2.88
2023-01-06T04:55:17.257Z,3.20
2023-01-06T05:00:19.211Z,3.00
2023-01-06T05:05:20.631Z,3.28
2023-01-06T05:10:22.159Z,3.20
2023-01-06T05:15:23.586Z,3.10
2023-01-06T05:20:25.052Z,3.65
2023-01-06T05:25:26.530Z,3.55
2023-01-06T05:30:27.935Z,3.40
2023-01-06T05:35:29.400Z,3.20
2023-01-06T05:40:30.851Z,3.50
2023-01-06T05:45:32.287Z,3.00
2023-01-06T05:50:33.798Z,3.03
2023-01-06T05:55:35.329Z,3.25
2023-01-06T06:00:36.776Z,3.35
2023-01-06T06:05:38.319Z,2.80
2023-01-06T06:10:39.766Z,2.92
2023-01-06T06:15:41.315Z,3.00
2023-01-06T06:20:42.839Z,2.60
2023-01-06T06:25:44.290Z,2.38
2023-01-06T06:30:45.726Z,2.25
2023-01-06T06:35:55.685Z,2.08
2023-01-06T06:40:57.133Z,1.90
2023-01-06T06:45:58.662Z,2.20
2023-01-06T06:51:04.204Z,1.90
2023-01-06T06:56:07.438Z,2.50
2023-01-06T07:01:10.087Z,1.98
2023-01-06T07:06:13.232Z,1.80
2023-01-06T07:11:14.817Z,1.95
2023-01-06T07:16:16.698Z,1.75
2023-01-06T07:21:18.795Z,1.85
2023-01-06T07:26:20.965Z,1.65
2023-01-06T07:31:22.476Z,1.25
2023-01-06T07:36:23.952Z,1.20
2023-01-06T07:41:25.508Z,1.80
2023-01-06T07:46:27.013Z,1.52
2023-01-06T07:51:28.524Z,1.92
2023-01-06T07:56:30.042Z,1.40
2023-01-06T08:01:31.802Z,1.83
2023-01-06T08:06:33.360Z,1.60
2023-01-06T08:11:34.869Z,2.25
2023-01-06T08:16:37.887Z,2.00
2023-01-06T08:21:39.332Z,2.55
2023-01-06T08:26:41.384Z,1.92
2023-01-06T08:31:42.899Z,2.15
2023-01-06T08:36:44.802Z,2.20
2023-01-06T08:41:47.625Z,2.08
2023-01-06T08:46:49.075Z,1.80
2023-01-06T08:51:50.669Z,2.17
2023-01-06T08:56:52.134Z,2.05
2023-01-06T09:01:53.641Z,1.92
2023-01-06T09:06:56.803Z,1.60
2023-01-06T09:11:58.877Z,2.00
2023-01-06T09:17:00.374Z,2.20
2023-01-06T09:22:01.871Z,1.95
2023-01-06T09:27:03.440Z,2.03
2023-01-06T09:32:05.067Z,2.42
2023-01-06T09:37:06.513Z,2.88
2023-01-06T09:42:31.206Z,1.60
2023-01-06T09:47:35.499Z,2.00
2023-01-06T09:52:45.815Z,1.65
2023-01-06T09:57:50.729Z,1.95
2023-01-06T10:02:52.927Z,1.42
2023-01-06T10:08:12.977Z,2.33
2023-01-06T10:13:23.591Z,1.52
2023-01-06T10:18:43.863Z,2.42
2023-01-06T10:24:04.302Z,1.55
2023-01-06T10:29:16.758Z,2.13
2023-01-06T10:34:22.417Z,1.77
2023-01-06T10:39:26.335Z,2.05
2023-01-06T10:44:27.781Z,2.08
2023-01-06T10:49:29.214Z,2.35
2023-01-06T10:54:34.032Z,1.63
2023-01-06T10:59:55.452Z,1.92
2023-01-06T11:05:00.892Z,1.92
2023-01-06T11:10:12.824Z,1.60
2023-01-06T11:15:20.794Z,1.70
2023-01-06T11:20:22.214Z,2.67
2023-01-06T11:25:33.404Z,1.92
2023-01-06T11:30:49.569Z,2.03
2023-01-06T11:35:51.614Z,1.80
2023-01-06T11:40:53.934Z,2.20
2023-01-06T11:46:00.673Z,2.53
2023-01-06T11:51:03.310Z,1.70
2023-01-06T11:56:18.670Z,1.65
2023-01-06T12:01:52.731Z,1.85
2023-01-06T12:07:00.003Z,1.77
2023-01-06T12:12:07.699Z,1.60
2023-01-06T12:17:28.179Z,2.28
2023-01-06T12:22:38.566Z,2.42
2023-01-06T12:27:44.207Z,2.03
2023-01-06T12:32:49.125Z,2.17
2023-01-06T12:37:55.071Z,2.05
2023-01-06T12:43:00.331Z,2.20
2023-01-06T12:48:03.718Z,1.80
2023-01-06T12:53:20.558Z,1.95
2023-01-06T12:58:24.973Z,2.05
2023-01-06T13:03:47.156Z,2.38
2023-01-06T13:08:48.600Z,1.88
2023-01-06T13:19:28.339Z,2.58
2023-01-06T13:24:38.213Z,2.45
2023-01-06T13:29:56.403Z,2.28
2023-01-06T13:35:13.226Z,2.08
2023-01-06T13:40:16.682Z,2.60
2023-01-06T13:45:28.418Z,2.47
2023-01-06T13:50:30.233Z,2.35
2023-01-06T13:55:39.203Z,2.10
2023-01-06T14:00:42.852Z,2.20
2023-01-06T14:05:44.255Z,1.67
2023-01-06T14:10:46.739Z,2.05
2023-01-06T14:15:57.434Z,2.17
2023-01-06T14:21:03.636Z,2.10
2023-01-06T14:26:05.424Z,1.92
2023-01-06T14:31:25.641Z,1.80
2023-01-06T14:41:35.266Z,2.25
2023-01-06T14:46:41.527Z,1.80
2023-01-06T14:51:44.301Z,2.00
2023-01-06T14:56:52.592Z,2.13
2023-01-06T15:01:57.395Z,2.10
2023-01-06T15:07:01.833Z,1.67
2023-01-06T15:12:03.398Z,1.70
2023-01-06T15:17:06.079Z,2.58
2023-01-06T15:22:08.707Z,1.95
2023-01-06T15:27:14.591Z,2.42
2023-01-06T15:32:16.324Z,2.95
2023-01-06T15:37:19.452Z,3.10
2023-01-06T15:42:24.666Z,2.17
2023-01-06T15:47:26.069Z,2.10
2023-01-06T15:52:47.209Z,2.05
2023-01-06T15:57:54.184Z,2.30
2023-01-06T16:02:55.942Z,1.95
2023-01-06T16:08:02.545Z,1.90
2023-01-06T16:13:18.178Z,5.68
2023-01-06T16:18:27.441Z,8.20
2023-01-06T16:23:33.752Z,5.78
2023-01-06T16:28:36.213Z,5.47
2023-01-06T16:33:42.233Z,5.07
2023-01-06T16:38:44.333Z,4.15
2023-01-06T16:43:46.156Z,2.38
2023-01-06T16:48:48.023Z,2.13
2023-01-06T16:53:49.515Z,2.35
2023-01-06T16:58:52.153Z,1.92
2023-01-06T17:03:56.048Z,2.35
2023-01-06T17:09:00.818Z,2.25
2023-01-06T17:14:04.753Z,2.65
2023-01-06T17:19:09.215Z,2.53
2023-01-06T17:24:18.080Z,2.47
2023-01-06T17:29:20.878Z,2.53
2023-01-06T17:34:25.108Z,2.88
2023-01-06T17:39:29.710Z,3.10
2023-01-06T17:44:36.786Z,3.10
2023-01-06T17:49:38.363Z,2.92
2023-01-06T17:54:58.319Z,2.80
2023-01-06T17:59:59.766Z,3.00
2023-01-06T18:05:11.295Z,2.70
2023-01-06T18:10:17.344Z,3.08
2023-01-06T18:15:33.510Z,2.08
2023-01-06T18:20:34.972Z,1.88
2023-01-06T18:25:36.446Z,2.20
2023-01-06T18:30:37.912Z,3.50
2023-01-06T18:35:39.829Z,3.88
2023-01-06T18:40:41.489Z,3.28
2023-01-06T18:45:43.012Z,3.22
2023-01-06T18:50:45.369Z,3.55
2023-01-06T18:55:51.359Z,3.35
2023-01-06T19:00:54.533Z,3.83
2023-01-06T19:06:04.771Z,4.63
2023-01-06T19:11:15.965Z,4.95
2023-01-06T19:16:32.805Z,4.90
2023-01-06T19:21:35.073Z,4.50
2023-01-06T19:26:39.912Z,5.20
2023-01-06T19:31:45.218Z,4.60
2023-01-06T19:36:51.171Z,4.93
2023-01-06T19:41:54.335Z,6.07
2023-01-06T19:46:55.820Z,6.40
2023-01-06T19:51:57.448Z,5.55
2023-01-06T19:56:58.941Z,5.35
2023-01-06T20:02:09.457Z,6.45
2023-01-06T20:07:11.013Z,5.35
2023-01-06T20:12:12.905Z,6.55
2023-01-06T20:17:16.614Z,7.43
2023-01-06T20:22:18.043Z,8.63
2023-01-06T20:27:19.534Z,9.25
2023-01-06T20:32:20.965Z,10.10
2023-01-06T20:37:22.474Z,10.45
2023-01-06T20:42:23.933Z,11.65
2023-01-06T20:47:25.348Z,11.52
2023-01-06T20:52:26.842Z,12.60
2023-01-06T20:57:28.313Z,11.00
2023-01-06T21:02:29.918Z,12.50
2023-01-06T21:07:31.439Z,12.43
2023-01-06T21:12:33.028Z,13.55
2023-01-06T21:17:34.474Z,13.25
2023-01-06T21:22:35.917Z,14.65
2023-01-06T21:27:37.423Z,14.23
2023-01-06T21:32:39.010Z,13.65
2023-01-06T21:37:40.421Z,15.02
2023-01-06T21:43:00.440Z,14.70
2023-01-06T21:48:01.912Z,14.23
2023-01-06T21:53:03.526Z,15.50
2023-01-06T21:58:05.068Z,14.10
2023-01-06T22:03:06.684Z,14.88
2023-01-06T22:08:08.422Z,14.43
2023-01-06T22:13:11.762Z,15.18
2023-01-06T22:18:13.367Z,13.48
2023-01-06T22:23:18.126Z,13.10
2023-01-06T22:28:19.580Z,14.52
2023-01-06T22:33:21.017Z,14.52
2023-01-06T22:38:22.587Z,13.80
2023-01-06T22:43:24.051Z,15.02
2023-01-06T22:48:25.538Z,13.82
2023-01-06T22:53:27.769Z,13.20
2023-01-06T22:58:30.066Z,11.68
2023-01-06T23:03:32.045Z,11.63
2023-01-06T23:08:34.153Z,11.80
2023-01-06T23:13:36.541Z,11.63
2023-01-06T23:18:38.750Z,11.88
2023-01-06T23:23:40.916Z,11.52
2023-01-06T23:28:42.842Z,11.32
2023-01-06T23:33:48.462Z,11.75
2023-01-06T23:38:50.450Z,11.15
2023-01-06T23:43:52.417Z,10.40
2023-01-06T23:48:54.464Z,10.38
2023-01-06T23:53:56.265Z,10.23
2023-01-06T23:58:58.600Z,10.50
