createdAt,value
2019-04-04T00:01:06.085Z,12.30
2019-04-04T00:06:09.798Z,12.20
2019-04-04T00:11:12.362Z,12.10
2019-04-04T00:16:15.986Z,12.00
2019-04-04T00:21:17.634Z,12.00
2019-04-04T00:26:20.160Z,12.10
2019-04-04T00:31:22.754Z,12.10
2019-04-04T00:36:25.445Z,12.00
2019-04-04T00:41:28.028Z,12.10
2019-04-04T00:46:31.036Z,12.00
2019-04-04T00:51:33.200Z,11.80
2019-04-04T00:56:35.776Z,11.80
2019-04-04T01:01:38.406Z,11.80
2019-04-04T01:06:41.004Z,11.90
2019-04-04T01:11:43.554Z,11.80
2019-04-04T01:16:46.243Z,11.80
2019-04-04T01:21:49.021Z,11.80
2019-04-04T01:26:51.654Z,11.90
2019-04-04T01:31:54.385Z,11.80
2019-04-04T01:36:57.154Z,11.80
2019-04-04T01:41:59.615Z,11.80
2019-04-04T01:47:02.181Z,11.90
2019-04-04T01:52:04.761Z,11.80
2019-04-04T01:57:08.032Z,11.80
2019-04-04T02:02:09.912Z,11.90
2019-04-04T02:07:12.400Z,11.90
2019-04-04T02:12:14.949Z,11.90
2019-04-04T02:17:17.464Z,11.70
2019-04-04T02:22:20.006Z,11.80
2019-04-04T02:27:22.518Z,11.80
2019-04-04T02:32:26.670Z,11.80
2019-04-04T02:37:27.724Z,11.90
2019-04-04T02:42:30.268Z,11.90
2019-04-04T02:47:32.807Z,11.80
2019-04-04T02:52:35.397Z,11.90
2019-04-04T02:57:41.188Z,12.00
2019-04-04T03:02:40.585Z,12.00
2019-04-04T03:07:43.151Z,11.90
2019-04-04T03:12:45.731Z,11.90
2019-04-04T03:17:48.248Z,11.60
2019-04-04T03:22:50.818Z,11.60
2019-04-04T03:27:55.482Z,11.30
2019-04-04T03:32:55.938Z,11.50
2019-04-04T03:37:58.459Z,11.60
2019-04-04T03:43:01.041Z,11.10
2019-04-04T03:48:03.600Z,10.70
2019-04-04T03:53:06.328Z,10.70
2019-04-04T03:58:08.889Z,10.50
2019-04-04T04:03:11.450Z,10.50
2019-04-04T04:08:13.939Z,10.70
2019-04-04T04:13:17.540Z,10.70
2019-04-04T04:18:21.454Z,10.40
2019-04-04T04:23:24.042Z,10.90
2019-04-04T04:28:24.482Z,10.80
2019-04-04T04:33:29.310Z,10.70
2019-04-04T04:38:29.656Z,10.60
2019-04-04T04:43:33.575Z,10.80
2019-04-04T04:48:34.729Z,10.40
2019-04-04T04:53:37.275Z,10.40
2019-04-04T04:58:41.742Z,10.30
2019-04-04T05:03:42.401Z,10.00
2019-04-04T05:08:44.930Z,10.20
2019-04-04T05:13:47.505Z,9.70
2019-04-04T05:18:50.085Z,10.00
2019-04-04T05:23:52.605Z,9.90
2019-04-04T05:28:56.988Z,10.00
2019-04-04T05:33:59.125Z,10.20
2019-04-04T05:39:00.442Z,10.20
2019-04-04T05:44:03.106Z,10.30
2019-04-04T05:49:07.866Z,10.30
2019-04-04T05:54:08.432Z,10.10
2019-04-04T05:59:10.949Z,10.10
2019-04-04T06:04:13.495Z,9.90
2019-04-04T06:09:16.096Z,9.80
2019-04-04T06:14:20.561Z,9.80
2019-04-04T06:19:21.202Z,9.80
2019-04-04T06:24:25.206Z,9.90
2019-04-04T06:29:26.316Z,9.90
2019-04-04T06:34:28.952Z,10.00
2019-04-04T06:39:31.551Z,9.90
2019-04-04T06:44:34.110Z,10.30
2019-04-04T06:49:36.744Z,9.70
2019-04-04T06:54:39.308Z,9.80
2019-04-04T06:59:43.331Z,10.00
2019-04-04T07:04:44.456Z,10.10
2019-04-04T07:09:48.261Z,10.30
2019-04-04T07:14:49.651Z,10.40
2019-04-04T07:19:52.115Z,10.50
2019-04-04T07:24:54.657Z,10.30
2019-04-04T07:29:57.316Z,10.60
2019-04-04T07:34:59.854Z,10.80
2019-04-04T07:40:03.551Z,11.10
2019-04-04T07:45:05.315Z,11.70
2019-04-04T07:50:08.027Z,12.10
2019-04-04T07:55:11.024Z,12.40
2019-04-04T08:00:13.494Z,12.90
2019-04-04T08:05:16.059Z,13.20
2019-04-04T08:10:20.744Z,13.40
2019-04-04T08:15:21.355Z,13.30
2019-04-04T08:20:23.916Z,13.50
2019-04-04T08:25:26.604Z,13.10
2019-04-04T08:30:29.230Z,13.50
2019-04-04T08:35:31.888Z,13.80
2019-04-04T08:40:34.510Z,14.30
2019-04-04T08:45:37.102Z,14.70
2019-04-04T08:50:39.721Z,14.80
2019-04-04T08:55:42.276Z,14.40
2019-04-04T09:00:44.911Z,14.30
2019-04-04T09:05:47.494Z,14.80
2019-04-04T09:10:50.138Z,15.20
2019-04-04T09:15:52.712Z,15.90
2019-04-04T09:20:55.350Z,16.00
2019-04-04T09:26:05.307Z,16.00
2019-04-04T09:31:00.562Z,16.40
2019-04-04T09:36:03.204Z,16.60
2019-04-04T09:41:05.875Z,16.70
2019-04-04T09:46:08.504Z,16.40
2019-04-04T09:51:11.098Z,16.60
2019-04-04T09:56:13.710Z,16.60
2019-04-04T10:01:16.314Z,16.60
2019-04-04T10:06:18.988Z,16.60
2019-04-04T10:11:21.604Z,16.60
2019-04-04T10:16:24.214Z,16.30
2019-04-04T10:21:26.840Z,16.70
2019-04-04T10:26:29.510Z,17.20
2019-04-04T10:31:32.101Z,17.40
2019-04-04T10:36:34.678Z,17.60
2019-04-04T10:41:37.270Z,17.70
2019-04-04T10:46:39.903Z,17.90
2019-04-04T10:51:42.519Z,18.10
2019-04-04T10:56:45.100Z,18.40
2019-04-04T11:01:47.680Z,18.40
2019-04-04T11:06:50.298Z,18.20
2019-04-04T11:11:52.868Z,18.20
2019-04-04T11:16:55.473Z,18.30
2019-04-04T11:21:58.133Z,18.20
2019-04-04T11:27:00.726Z,18.20
2019-04-04T11:32:03.436Z,18.10
2019-04-04T11:37:06.059Z,18.30
2019-04-04T11:42:08.678Z,18.80
2019-04-04T11:47:11.298Z,18.90
2019-04-04T11:52:13.876Z,19.30
2019-04-04T11:57:16.432Z,19.50
2019-04-04T12:02:19.028Z,19.30
2019-04-04T12:07:21.638Z,19.60
2019-04-04T12:12:24.284Z,19.90
2019-04-04T12:17:26.866Z,20.30
2019-04-04T12:22:29.481Z,20.70
2019-04-04T12:27:32.045Z,20.50
2019-04-04T12:32:34.622Z,21.30
2019-04-04T12:37:37.186Z,21.80
2019-04-04T12:42:39.775Z,21.80
2019-04-04T12:47:42.332Z,21.60
2019-04-04T12:52:44.942Z,21.40
2019-04-04T12:57:47.555Z,20.40
2019-04-04T13:02:50.115Z,20.70
2019-04-04T13:07:52.730Z,20.90
2019-04-04T13:12:55.336Z,20.80
2019-04-04T13:17:57.903Z,21.00
2019-04-04T13:23:00.464Z,21.50
2019-04-04T13:28:03.119Z,21.60
2019-04-04T13:33:05.716Z,21.80
2019-04-04T13:38:08.342Z,21.20
2019-04-04T13:43:10.933Z,20.70
2019-04-04T13:48:13.562Z,21.00
2019-04-04T13:53:16.179Z,20.70
2019-04-04T13:58:21.892Z,20.20
2019-04-04T14:03:21.537Z,19.80
2019-04-04T14:08:24.127Z,19.40
2019-04-04T14:13:26.755Z,19.00
2019-04-04T14:18:39.615Z,18.60
2019-04-04T14:23:31.936Z,18.70
2019-04-04T14:28:34.594Z,18.70
2019-04-04T14:33:37.223Z,18.80
2019-04-04T14:38:39.774Z,18.80
2019-04-04T14:43:42.330Z,18.40
2019-04-04T14:48:44.942Z,17.80
2019-04-04T14:53:47.533Z,17.80
2019-04-04T14:58:50.110Z,17.00
2019-04-04T15:03:52.701Z,16.70
2019-04-04T15:08:55.407Z,16.30
2019-04-04T15:13:58.049Z,15.90
2019-04-04T15:19:00.732Z,15.50
2019-04-04T15:24:03.473Z,15.20
2019-04-04T15:29:06.084Z,15.20
2019-04-04T15:34:08.652Z,14.90
2019-04-04T15:39:11.262Z,15.00
2019-04-04T15:44:13.846Z,14.90
2019-04-04T15:49:16.471Z,14.50
2019-04-04T15:54:19.126Z,14.50
2019-04-04T15:59:21.702Z,14.50
2019-04-04T16:04:24.175Z,14.20
2019-04-04T16:09:26.686Z,13.90
2019-04-04T16:14:29.344Z,13.80
2019-04-04T16:19:32.000Z,13.80
2019-04-04T16:24:34.670Z,13.70
2019-04-04T16:29:37.212Z,13.80
2019-04-04T16:34:39.790Z,14.00
2019-04-04T16:39:42.692Z,14.00
2019-04-04T16:44:45.342Z,14.10
2019-04-04T16:49:48.864Z,14.20
2019-04-04T16:54:53.709Z,14.50
2019-04-04T16:59:54.140Z,14.40
2019-04-04T17:04:56.736Z,14.50
2019-04-04T17:09:59.327Z,14.50
2019-04-04T17:15:01.940Z,14.10
2019-04-04T17:25:09.594Z,13.90
2019-04-04T17:30:12.816Z,13.40
2019-04-04T17:35:14.948Z,13.10
2019-04-04T17:40:17.994Z,12.90
2019-04-04T17:45:20.794Z,12.70
2019-04-04T17:50:23.106Z,12.40
2019-04-04T17:55:26.373Z,12.10
2019-04-04T18:00:28.740Z,12.20
2019-04-04T18:05:31.262Z,12.00
2019-04-04T18:10:34.379Z,12.10
2019-04-04T18:15:37.167Z,11.90
2019-04-04T18:20:39.846Z,11.80
2019-04-04T18:25:42.653Z,11.90
2019-04-04T18:30:45.196Z,11.90
2019-04-04T18:35:47.899Z,11.80
2019-04-04T18:40:50.640Z,12.00
2019-04-04T18:45:53.234Z,12.10
2019-04-04T18:50:55.795Z,12.10
2019-04-04T18:55:58.398Z,12.00
2019-04-04T19:01:01.054Z,12.10
2019-04-04T19:06:03.636Z,11.90
2019-04-04T19:11:06.366Z,11.80
2019-04-04T19:16:09.005Z,11.50
2019-04-04T19:21:11.541Z,11.60
2019-04-04T19:26:14.226Z,11.50
2019-04-04T19:31:16.888Z,11.50
2019-04-04T19:36:19.556Z,11.40
2019-04-04T19:41:22.170Z,11.30
2019-04-04T19:46:36.575Z,11.40
2019-04-04T19:51:27.378Z,11.40
2019-04-04T19:56:30.231Z,11.40
2019-04-04T20:01:32.869Z,11.40
2019-04-04T20:06:35.522Z,11.30
2019-04-04T20:11:38.171Z,11.00
2019-04-04T20:16:40.741Z,11.10
2019-04-04T20:21:43.376Z,11.10
2019-04-04T20:26:45.948Z,11.10
2019-04-04T20:31:48.582Z,11.10
2019-04-04T20:36:51.199Z,11.00
2019-04-04T20:41:53.782Z,11.00
2019-04-04T20:46:58.142Z,11.00
2019-04-04T20:52:00.707Z,11.00
2019-04-04T20:57:03.286Z,11.00
2019-04-04T21:02:05.835Z,10.90
2019-04-04T21:07:08.354Z,11.00
2019-04-04T21:12:11.459Z,11.00
2019-04-04T21:17:13.533Z,11.10
2019-04-04T21:22:27.012Z,10.90
2019-04-04T21:27:19.036Z,10.80
2019-04-04T21:32:21.353Z,10.80
2019-04-04T21:37:23.912Z,10.90
2019-04-04T21:42:26.466Z,10.80
2019-04-04T21:47:29.062Z,10.90
2019-04-04T21:52:31.702Z,11.00
2019-04-04T21:57:34.220Z,11.10
2019-04-04T22:02:36.845Z,11.10
2019-04-04T22:07:39.440Z,11.00
2019-04-04T22:12:41.974Z,11.00
2019-04-04T22:17:44.555Z,10.90
2019-04-04T22:22:47.052Z,10.90
2019-04-04T22:27:49.590Z,11.00
2019-04-04T22:32:52.092Z,11.10
2019-04-04T22:37:54.669Z,10.90
2019-04-04T22:42:57.548Z,10.90
2019-04-04T22:48:00.121Z,10.90
2019-04-04T22:53:02.723Z,10.60
2019-04-04T22:58:05.259Z,10.70
2019-04-04T23:03:07.936Z,10.40
2019-04-04T23:08:10.484Z,10.50
2019-04-04T23:13:13.028Z,10.50
2019-04-04T23:18:15.554Z,10.50
2019-04-04T23:23:18.074Z,10.40
2019-04-04T23:28:20.616Z,10.40
2019-04-04T23:33:23.194Z,10.50
2019-04-04T23:38:25.708Z,10.50
2019-04-04T23:43:28.248Z,10.30
2019-04-04T23:48:30.798Z,10.40
2019-04-04T23:53:33.296Z,10.30
2019-04-04T23:58:35.870Z,10.30
