createdAt,value
2018-12-07T00:01:26.221Z,10.18
2018-12-07T00:03:55.021Z,8.30
2018-12-07T00:06:23.539Z,7.85
2018-12-07T00:08:52.144Z,7.95
2018-12-07T00:12:23.175Z,8.45
2018-12-07T00:14:52.026Z,7.75
2018-12-07T00:17:21.803Z,6.90
2018-12-07T00:19:50.348Z,7.37
2018-12-07T00:22:18.769Z,8.18
2018-12-07T00:24:48.605Z,6.60
2018-12-07T00:27:18.584Z,8.68
2018-12-07T00:29:47.194Z,7.62
2018-12-07T00:32:16.035Z,7.60
2018-12-07T00:34:44.881Z,7.55
2018-12-07T00:37:13.495Z,7.17
2018-12-07T00:39:41.887Z,6.28
2018-12-07T00:42:10.220Z,6.65
2018-12-07T00:44:38.832Z,6.20
2018-12-07T00:47:07.461Z,6.47
2018-12-07T00:49:36.283Z,7.00
2018-12-07T00:52:05.191Z,7.92
2018-12-07T00:54:33.783Z,6.65
2018-12-07T00:57:02.178Z,6.42
2018-12-07T00:59:31.338Z,7.70
2018-12-07T01:01:59.959Z,7.28
2018-12-07T01:04:28.528Z,7.50
2018-12-07T01:06:56.988Z,6.60
2018-12-07T01:09:26.685Z,6.78
2018-12-07T01:11:55.565Z,6.30
2018-12-07T01:14:24.194Z,6.97
2018-12-07T01:16:52.641Z,7.60
2018-12-07T01:19:22.668Z,7.28
2018-12-07T01:21:51.207Z,7.40
2018-12-07T01:24:19.639Z,7.20
2018-12-07T01:26:48.222Z,6.45
2018-12-07T01:29:17.161Z,7.42
2018-12-07T01:31:45.781Z,7.72
2018-12-07T01:34:15.044Z,7.25
2018-12-07T01:36:43.672Z,7.50
2018-12-07T01:39:12.681Z,7.53
2018-12-07T01:41:41.170Z,5.92
2018-12-07T01:44:09.719Z,6.33
2018-12-07T01:46:38.647Z,6.85
2018-12-07T01:49:07.554Z,6.72
2018-12-07T01:51:36.757Z,7.12
2018-12-07T01:54:05.069Z,6.85
2018-12-07T01:56:33.588Z,8.75
2018-12-07T01:59:02.414Z,7.30
2018-12-07T02:01:32.582Z,7.20
2018-12-07T02:04:01.357Z,7.17
2018-12-07T02:06:29.846Z,9.05
2018-12-07T02:08:58.398Z,7.53
2018-12-07T02:11:26.868Z,7.08
2018-12-07T02:13:55.444Z,7.05
2018-12-07T02:16:25.756Z,7.30
2018-12-07T02:18:54.066Z,7.30
2018-12-07T02:21:24.228Z,6.58
2018-12-07T02:23:52.677Z,7.28
2018-12-07T02:26:22.085Z,7.25
2018-12-07T02:28:50.679Z,6.85
2018-12-07T02:31:19.276Z,7.15
2018-12-07T02:33:49.401Z,7.08
2018-12-07T02:36:18.094Z,7.12
2018-12-07T02:38:46.739Z,7.45
2018-12-07T02:41:16.330Z,6.90
2018-12-07T02:43:46.202Z,7.37
2018-12-07T02:46:14.762Z,7.70
2018-12-07T02:48:43.211Z,6.90
2018-12-07T02:51:13.063Z,7.58
2018-12-07T02:53:41.698Z,7.50
2018-12-07T02:56:10.294Z,7.03
2018-12-07T02:58:40.564Z,6.78
2018-12-07T03:01:09.022Z,7.78
2018-12-07T03:03:37.588Z,7.28
2018-12-07T03:06:06.526Z,7.17
2018-12-07T03:08:36.703Z,7.53
2018-12-07T03:11:05.196Z,7.40
2018-12-07T03:13:34.176Z,7.30
2018-12-07T03:16:03.139Z,7.95
2018-12-07T03:18:32.030Z,6.90
2018-12-07T03:21:00.662Z,6.83
2018-12-07T03:23:30.805Z,7.67
2018-12-07T03:25:59.279Z,6.08
2018-12-07T03:28:27.846Z,8.00
2018-12-07T03:30:56.837Z,7.42
2018-12-07T03:33:26.699Z,6.87
2018-12-07T03:35:55.778Z,6.37
2018-12-07T03:38:24.365Z,6.15
2018-12-07T03:40:52.951Z,7.05
2018-12-07T03:43:22.740Z,6.65
2018-12-07T03:45:51.275Z,6.55
2018-12-07T03:48:20.844Z,6.67
2018-12-07T03:50:49.235Z,8.10
2018-12-07T03:53:18.235Z,7.75
2018-12-07T03:55:46.721Z,7.20
2018-12-07T03:58:16.689Z,7.25
2018-12-07T04:00:46.051Z,6.25
2018-12-07T04:03:14.603Z,6.90
2018-12-07T04:05:43.368Z,7.42
2018-12-07T04:08:11.726Z,6.90
2018-12-07T04:10:41.823Z,6.92
2018-12-07T04:13:10.290Z,7.75
2018-12-07T04:15:40.154Z,6.30
2018-12-07T04:18:10.257Z,7.00
2018-12-07T04:20:40.061Z,7.10
2018-12-07T04:23:09.184Z,6.70
2018-12-07T04:25:39.477Z,7.33
2018-12-07T04:28:07.906Z,6.50
2018-12-07T04:30:36.498Z,6.83
2018-12-07T04:33:06.361Z,6.22
2018-12-07T04:35:35.096Z,7.28
2018-12-07T04:38:03.523Z,6.80
2018-12-07T04:40:32.428Z,6.08
2018-12-07T04:43:01.616Z,6.70
2018-12-07T04:45:30.238Z,6.72
2018-12-07T04:47:58.736Z,6.05
2018-12-07T04:50:27.103Z,6.90
2018-12-07T04:52:55.506Z,6.90
2018-12-07T04:55:24.051Z,6.20
2018-12-07T04:57:52.546Z,5.85
2018-12-07T05:00:22.525Z,6.87
2018-12-07T05:02:51.546Z,6.28
2018-12-07T05:05:19.933Z,6.00
2018-12-07T05:07:48.230Z,6.55
2018-12-07T05:10:16.837Z,6.22
2018-12-07T05:12:45.277Z,6.10
2018-12-07T05:15:14.508Z,5.78
2018-12-07T05:17:42.943Z,6.15
2018-12-07T05:20:11.518Z,5.37
2018-12-07T05:22:40.818Z,5.42
2018-12-07T05:25:11.319Z,5.72
2018-12-07T05:27:40.349Z,5.65
2018-12-07T05:30:08.768Z,4.85
2018-12-07T05:32:38.955Z,4.85
2018-12-07T05:35:07.369Z,5.10
2018-12-07T05:37:35.774Z,5.80
2018-12-07T05:40:04.936Z,4.40
2018-12-07T05:42:34.549Z,4.85
2018-12-07T05:45:03.225Z,6.00
2018-12-07T05:47:31.641Z,5.53
2018-12-07T05:50:01.850Z,6.15
2018-12-07T05:52:30.512Z,4.83
2018-12-07T05:54:59.014Z,5.28
2018-12-07T05:57:27.729Z,5.45
2018-12-07T05:59:57.301Z,4.62
2018-12-07T06:02:26.416Z,4.90
2018-12-07T06:04:54.820Z,4.50
2018-12-07T06:07:23.972Z,5.15
2018-12-07T06:09:52.857Z,4.85
2018-12-07T06:12:21.558Z,4.30
2018-12-07T06:14:50.533Z,5.33
2018-12-07T06:17:19.798Z,4.35
2018-12-07T06:19:48.878Z,4.55
2018-12-07T06:22:18.483Z,4.70
2018-12-07T06:24:47.728Z,4.30
2018-12-07T06:27:17.134Z,4.25
2018-12-07T06:29:46.533Z,3.37
2018-12-07T06:32:15.337Z,3.45
2018-12-07T06:34:45.750Z,4.05
2018-12-07T06:37:14.241Z,3.47
2018-12-07T06:39:42.742Z,3.70
2018-12-07T06:42:11.342Z,4.35
2018-12-07T06:44:41.511Z,3.77
2018-12-07T06:47:10.855Z,4.83
2018-12-07T06:49:39.392Z,4.58
2018-12-07T06:52:07.940Z,4.17
2018-12-07T06:54:36.415Z,4.40
2018-12-07T06:57:04.831Z,3.77
2018-12-07T06:59:33.849Z,3.37
2018-12-07T07:02:03.681Z,3.08
2018-12-07T07:04:33.118Z,4.33
2018-12-07T07:07:01.923Z,3.67
2018-12-07T07:09:30.446Z,4.30
2018-12-07T07:11:58.811Z,3.77
2018-12-07T07:14:27.405Z,3.50
2018-12-07T07:16:55.712Z,4.05
2018-12-07T07:19:25.435Z,3.77
2018-12-07T07:21:54.371Z,4.28
2018-12-07T07:24:24.017Z,5.12
2018-12-07T07:26:52.606Z,4.67
2018-12-07T07:29:21.427Z,6.17
2018-12-07T07:31:50.138Z,5.20
2018-12-07T07:34:20.048Z,6.53
2018-12-07T07:36:49.104Z,4.35
2018-12-07T07:39:18.032Z,4.65
2018-12-07T07:41:47.308Z,5.08
2018-12-07T07:44:16.281Z,4.83
2018-12-07T07:46:45.717Z,4.60
2018-12-07T07:49:14.682Z,4.70
2018-12-07T07:51:44.331Z,6.75
2018-12-07T07:54:13.392Z,3.70
2018-12-07T07:56:43.176Z,4.30
2018-12-07T07:59:12.103Z,3.70
2018-12-07T08:01:41.958Z,3.45
2018-12-07T08:04:11.060Z,4.12
2018-12-07T08:06:40.417Z,4.17
2018-12-07T08:09:09.193Z,4.05
2018-12-07T08:11:39.572Z,5.58
2018-12-07T08:14:08.272Z,4.72
2018-12-07T08:16:38.002Z,4.00
2018-12-07T08:19:06.371Z,4.83
2018-12-07T08:21:35.547Z,4.97
2018-12-07T08:24:04.021Z,5.50
2018-12-07T08:26:34.081Z,5.00
2018-12-07T08:29:02.839Z,4.58
2018-12-07T08:31:31.258Z,5.70
2018-12-07T08:34:00.333Z,5.05
2018-12-07T08:36:29.134Z,6.22
2018-12-07T08:38:59.826Z,4.58
2018-12-07T08:41:28.422Z,5.58
2018-12-07T08:43:57.219Z,6.10
2018-12-07T08:46:27.240Z,4.95
2018-12-07T08:48:56.874Z,5.12
2018-12-07T08:51:27.275Z,5.20
2018-12-07T08:53:56.361Z,5.10
2018-12-07T08:56:24.687Z,5.85
2018-12-07T08:58:54.975Z,5.55
2018-12-07T09:01:23.819Z,4.50
2018-12-07T09:03:53.402Z,4.85
2018-12-07T09:06:21.763Z,4.62
2018-12-07T09:08:51.407Z,4.92
2018-12-07T09:11:19.963Z,5.03
2018-12-07T09:13:50.032Z,4.03
2018-12-07T09:16:31.645Z,4.80
2018-12-07T09:19:01.837Z,4.58
2018-12-07T09:21:30.994Z,4.70
2018-12-07T09:23:59.596Z,4.90
2018-12-07T09:26:28.147Z,4.12
2018-12-07T09:28:57.805Z,5.97
2018-12-07T09:31:26.663Z,5.65
2018-12-07T09:33:55.195Z,6.15
2018-12-07T09:36:23.608Z,5.25
2018-12-07T09:38:52.770Z,5.22
2018-12-07T09:41:22.242Z,5.42
2018-12-07T09:43:50.773Z,5.08
2018-12-07T09:46:19.130Z,5.58
2018-12-07T09:48:48.666Z,5.25
2018-12-07T09:51:17.055Z,4.92
2018-12-07T09:53:45.467Z,5.65
2018-12-07T09:56:14.159Z,5.97
2018-12-07T09:58:42.818Z,5.53
2018-12-07T10:01:11.396Z,6.25
2018-12-07T10:03:39.998Z,4.87
2018-12-07T10:06:09.533Z,4.90
2018-12-07T10:08:39.691Z,5.35
2018-12-07T10:11:08.835Z,4.58
2018-12-07T10:13:37.287Z,4.90
2018-12-07T10:16:05.728Z,4.55
2018-12-07T10:18:35.529Z,4.33
2018-12-07T10:21:04.001Z,5.72
2018-12-07T10:23:33.739Z,4.80
2018-12-07T10:26:03.397Z,11.75
2018-12-07T10:28:31.966Z,10.10
2018-12-07T10:31:01.372Z,5.53
2018-12-07T10:33:30.765Z,6.37
2018-12-07T10:35:59.231Z,7.42
2018-12-07T10:38:27.718Z,6.10
2018-12-07T10:40:57.387Z,6.28
2018-12-07T10:43:25.828Z,6.40
2018-12-07T10:45:55.534Z,6.28
2018-12-07T10:48:25.194Z,5.08
2018-12-07T10:50:53.663Z,5.42
2018-12-07T10:53:23.880Z,4.15
2018-12-07T10:55:52.794Z,6.10
2018-12-07T10:58:21.800Z,4.17
2018-12-07T11:00:55.577Z,4.80
2018-12-07T11:03:30.448Z,4.70
2018-12-07T11:06:04.817Z,4.72
2018-12-07T11:09:38.256Z,4.55
2018-12-07T11:12:12.598Z,4.78
2018-12-07T11:14:46.495Z,3.77
2018-12-07T11:17:20.322Z,6.97
2018-12-07T11:19:55.017Z,5.17
2018-12-07T11:22:30.068Z,5.62
2018-12-07T11:25:03.657Z,6.37
2018-12-07T11:27:37.814Z,4.30
2018-12-07T11:30:11.517Z,4.25
2018-12-07T11:33:43.114Z,4.58
2018-12-07T11:36:11.982Z,4.47
2018-12-07T11:38:40.432Z,4.12
2018-12-07T11:41:08.933Z,4.55
2018-12-07T11:43:37.613Z,4.30
2018-12-07T11:46:06.525Z,5.22
2018-12-07T11:48:34.960Z,4.30
2018-12-07T11:51:03.644Z,4.87
2018-12-07T11:53:33.286Z,4.05
2018-12-07T11:58:36.204Z,5.15
2018-12-07T12:01:04.684Z,5.15
2018-12-07T12:03:33.239Z,5.37
2018-12-07T12:06:02.147Z,4.80
2018-12-07T12:08:32.044Z,5.33
2018-12-07T12:11:00.619Z,6.30
2018-12-07T12:13:30.802Z,5.05
2018-12-07T12:15:59.220Z,5.50
2018-12-07T12:18:29.212Z,6.03
2018-12-07T12:20:59.673Z,4.45
2018-12-07T12:23:28.148Z,4.05
2018-12-07T12:25:59.489Z,5.12
2018-12-07T12:28:27.929Z,5.10
2018-12-07T12:30:56.635Z,4.97
2018-12-07T12:33:25.072Z,4.72
2018-12-07T12:35:53.585Z,6.12
2018-12-07T12:38:22.106Z,4.65
2018-12-07T12:40:51.176Z,4.95
2018-12-07T12:43:20.678Z,5.55
2018-12-07T12:45:50.451Z,6.12
2018-12-07T12:48:19.505Z,5.90
2018-12-07T12:50:48.931Z,5.72
2018-12-07T12:53:17.568Z,5.30
2018-12-07T12:55:45.948Z,5.45
2018-12-07T12:58:14.391Z,6.05
2018-12-07T13:00:42.763Z,5.90
2018-12-07T13:03:13.142Z,5.17
2018-12-07T13:05:41.558Z,5.65
2018-12-07T13:08:11.418Z,4.95
2018-12-07T13:10:39.824Z,5.10
2018-12-07T13:13:09.199Z,4.58
2018-12-07T13:15:38.131Z,3.80
2018-12-07T13:18:07.680Z,7.00
2018-12-07T13:20:36.716Z,4.75
2018-12-07T13:23:05.480Z,6.17
2018-12-07T13:25:34.947Z,4.90
2018-12-07T13:28:03.745Z,4.62
2018-12-07T13:30:33.076Z,5.95
2018-12-07T13:33:03.684Z,6.80
2018-12-07T13:35:32.353Z,6.55
2018-12-07T13:38:01.528Z,6.37
2018-12-07T13:40:30.302Z,6.25
2018-12-07T13:42:59.281Z,6.37
2018-12-07T13:45:28.106Z,6.10
2018-12-07T13:47:56.957Z,5.33
2018-12-07T13:50:32.414Z,6.83
2018-12-07T13:53:00.936Z,6.12
2018-12-07T13:55:29.811Z,5.80
2018-12-07T13:57:59.143Z,7.08
2018-12-07T14:00:29.195Z,5.35
2018-12-07T14:02:58.085Z,5.35
2018-12-07T14:05:32.251Z,4.97
2018-12-07T14:07:58.373Z,6.22
2018-12-07T14:10:27.895Z,7.35
2018-12-07T14:12:58.222Z,6.10
2018-12-07T14:15:27.530Z,7.35
2018-12-07T14:17:57.955Z,8.50
2018-12-07T14:20:27.467Z,8.93
2018-12-07T14:22:56.974Z,8.75
2018-12-07T14:25:26.310Z,10.15
2018-12-07T14:27:56.061Z,8.38
2018-12-07T14:30:25.223Z,7.67
2018-12-07T14:32:55.054Z,8.18
2018-12-07T14:35:24.588Z,7.42
2018-12-07T14:37:54.929Z,6.15
2018-12-07T14:40:24.366Z,6.95
2018-12-07T14:42:54.320Z,10.13
2018-12-07T14:45:23.744Z,7.75
2018-12-07T14:47:52.574Z,12.98
2018-12-07T14:50:21.621Z,10.13
2018-12-07T14:52:50.812Z,14.10
2018-12-07T14:55:20.633Z,11.38
2018-12-07T14:57:50.228Z,19.27
2018-12-07T15:00:19.601Z,13.45
2018-12-07T15:02:48.721Z,10.58
2018-12-07T15:05:18.204Z,13.78
2018-12-07T15:07:48.153Z,9.38
2018-12-07T15:10:17.414Z,9.38
2018-12-07T15:12:46.687Z,7.20
2018-12-07T15:15:16.432Z,7.22
2018-12-07T15:17:47.822Z,9.50
2018-12-07T15:20:17.000Z,8.93
2018-12-07T15:22:46.685Z,8.00
2018-12-07T15:25:16.899Z,6.80
2018-12-07T15:27:45.921Z,6.97
2018-12-07T15:30:16.451Z,6.17
2018-12-07T15:32:46.524Z,5.67
2018-12-07T15:35:16.820Z,6.83
2018-12-07T15:37:47.528Z,6.70
2018-12-07T15:40:16.834Z,12.23
2018-12-07T15:42:46.532Z,12.68
2018-12-07T15:45:15.580Z,8.58
2018-12-07T15:47:45.790Z,6.60
2018-12-07T15:50:16.418Z,7.92
2018-12-07T15:52:46.947Z,6.97
2018-12-07T15:55:16.211Z,9.90
2018-12-07T15:57:45.149Z,9.35
2018-12-07T16:00:15.079Z,7.42
2018-12-07T16:02:45.612Z,8.08
2018-12-07T16:05:15.315Z,7.40
2018-12-07T16:07:44.297Z,8.25
2018-12-07T16:10:13.236Z,7.85
2018-12-07T16:12:43.006Z,10.15
2018-12-07T16:15:12.386Z,10.78
2018-12-07T16:17:43.930Z,10.28
2018-12-07T16:20:15.958Z,12.75
2018-12-07T16:22:45.722Z,9.65
2018-12-07T16:25:15.692Z,8.35
2018-12-07T16:27:44.760Z,7.40
2018-12-07T16:30:14.590Z,9.48
2018-12-07T16:32:43.735Z,7.35
2018-12-07T16:35:13.066Z,12.10
2018-12-07T16:37:41.720Z,11.43
2018-12-07T16:40:10.751Z,24.27
2018-12-07T16:42:40.489Z,11.22
2018-12-07T16:45:10.238Z,16.27
2018-12-07T16:47:38.962Z,11.65
2018-12-07T16:50:08.065Z,11.18
2018-12-07T16:52:38.385Z,8.50
2018-12-07T16:55:07.888Z,9.43
2018-12-07T16:57:37.969Z,7.67
2018-12-07T17:00:07.982Z,7.53
2018-12-07T17:02:36.876Z,8.03
2018-12-07T17:05:07.782Z,9.15
2018-12-07T17:07:38.054Z,6.85
2018-12-07T17:10:07.572Z,10.78
2018-12-07T17:12:37.517Z,8.95
2018-12-07T17:15:09.274Z,8.88
2018-12-07T17:17:39.666Z,17.32
2018-12-07T17:20:08.459Z,13.90
2018-12-07T17:22:37.349Z,12.53
2018-12-07T17:25:08.079Z,8.40
2018-12-07T17:27:38.723Z,10.60
2018-12-07T17:30:08.527Z,13.03
2018-12-07T17:32:38.235Z,9.18
2018-12-07T17:35:07.037Z,11.18
2018-12-07T17:37:35.878Z,13.75
2018-12-07T17:40:05.808Z,10.88
2018-12-07T17:42:34.562Z,14.95
2018-12-07T17:45:04.636Z,13.32
2018-12-07T17:47:33.998Z,27.00
2018-12-07T17:50:05.677Z,10.88
2018-12-07T17:52:35.809Z,14.45
2018-12-07T17:55:04.711Z,12.40
2018-12-07T17:57:35.330Z,16.32
2018-12-07T18:00:07.112Z,12.30
2018-12-07T18:02:35.790Z,13.43
2018-12-07T18:05:05.250Z,16.52
2018-12-07T18:07:35.071Z,11.15
2018-12-07T18:10:05.269Z,14.18
2018-12-07T18:12:34.635Z,12.05
2018-12-07T18:15:03.458Z,12.15
2018-12-07T18:17:33.533Z,9.33
2018-12-07T18:20:02.610Z,12.10
2018-12-07T18:22:32.978Z,11.50
2018-12-07T18:25:03.033Z,11.10
2018-12-07T18:27:33.267Z,9.20
2018-12-07T18:30:01.892Z,10.10
2018-12-07T18:32:31.670Z,12.20
2018-12-07T18:35:00.835Z,14.85
2018-12-07T18:37:29.721Z,15.55
2018-12-07T18:39:59.293Z,23.35
2018-12-07T18:42:28.324Z,12.00
2018-12-07T18:44:57.313Z,28.50
2018-12-07T18:47:26.256Z,11.03
2018-12-07T18:49:58.369Z,9.18
2018-12-07T18:52:28.301Z,9.13
2018-12-07T18:54:58.345Z,10.13
2018-12-07T18:57:28.225Z,8.80
2018-12-07T18:59:58.651Z,8.75
2018-12-07T19:02:28.508Z,10.35
2018-12-07T19:04:57.368Z,7.95
2018-12-07T19:07:27.021Z,8.30
2018-12-07T19:09:56.549Z,7.35
2018-12-07T19:12:26.336Z,7.80
2018-12-07T19:14:55.571Z,7.20
2018-12-07T19:17:24.316Z,8.58
2018-12-07T19:19:55.012Z,9.08
2018-12-07T19:22:25.080Z,9.95
2018-12-07T19:24:54.802Z,8.95
2018-12-07T19:27:24.679Z,9.95
2018-12-07T19:29:54.206Z,12.53
2018-12-07T19:32:23.243Z,8.03
2018-12-07T19:34:52.323Z,7.60
2018-12-07T19:37:21.957Z,11.68
2018-12-07T19:39:51.114Z,11.05
2018-12-07T19:42:20.942Z,8.85
2018-12-07T19:44:50.072Z,10.72
2018-12-07T19:47:19.466Z,9.88
2018-12-07T19:49:49.757Z,8.48
2018-12-07T19:52:22.204Z,8.75
2018-12-07T19:54:54.512Z,8.65
2018-12-07T19:57:24.582Z,9.18
2018-12-07T19:59:53.616Z,10.30
2018-12-07T20:02:22.983Z,9.85
2018-12-07T20:04:53.011Z,9.85
2018-12-07T20:07:22.282Z,9.85
2018-12-07T20:09:51.261Z,14.73
2018-12-07T20:12:20.301Z,7.20
2018-12-07T20:14:50.741Z,7.50
2018-12-07T20:17:19.600Z,8.63
2018-12-07T20:19:48.992Z,9.43
2018-12-07T20:22:18.291Z,12.70
2018-12-07T20:24:47.532Z,9.78
2018-12-07T20:27:16.503Z,9.35
2018-12-07T20:29:46.945Z,10.53
2018-12-07T20:32:16.344Z,9.95
2018-12-07T20:34:45.450Z,10.25
2018-12-07T20:37:16.396Z,9.70
2018-12-07T20:39:45.389Z,10.95
2018-12-07T20:42:14.314Z,10.08
2018-12-07T20:44:43.254Z,10.28
2018-12-07T20:47:12.814Z,9.63
2018-12-07T20:49:42.242Z,10.75
2018-12-07T20:52:12.355Z,9.25
2018-12-07T20:54:42.551Z,11.45
2018-12-07T20:57:11.616Z,9.85
2018-12-07T20:59:40.973Z,10.43
2018-12-07T21:02:10.674Z,8.93
2018-12-07T21:04:42.118Z,9.13
2018-12-07T21:07:21.464Z,9.93
2018-12-07T21:11:17.256Z,7.47
2018-12-07T21:13:51.585Z,8.78
2018-12-07T21:17:18.228Z,9.45
2018-12-07T21:19:52.745Z,8.95
2018-12-07T21:22:21.707Z,10.53
2018-12-07T21:24:51.965Z,8.60
2018-12-07T21:27:21.225Z,8.98
2018-12-07T21:30:16.110Z,9.60
2018-12-07T21:32:45.765Z,11.83
2018-12-07T21:35:15.718Z,8.60
2018-12-07T21:37:45.940Z,8.33
2018-12-07T21:40:32.364Z,9.43
2018-12-07T21:43:02.651Z,8.38
2018-12-07T21:45:32.040Z,8.25
2018-12-07T21:48:20.391Z,7.60
2018-12-07T21:50:52.450Z,8.63
2018-12-07T21:53:22.164Z,7.75
2018-12-07T21:55:52.154Z,8.30
2018-12-07T21:58:21.217Z,7.08
2018-12-07T22:00:51.291Z,6.60
2018-12-07T22:03:20.463Z,7.15
2018-12-07T22:05:49.325Z,7.45
2018-12-07T22:08:19.810Z,7.33
2018-12-07T22:10:49.135Z,6.03
2018-12-07T22:13:18.292Z,8.28
2018-12-07T22:15:47.747Z,7.15
2018-12-07T22:18:17.052Z,6.25
2018-12-07T22:20:46.047Z,8.28
2018-12-07T22:23:15.361Z,7.00
2018-12-07T22:25:46.052Z,6.97
2018-12-07T22:28:15.160Z,6.95
2018-12-07T22:30:44.996Z,7.92
2018-12-07T22:33:15.235Z,7.50
2018-12-07T22:35:44.176Z,6.87
2018-12-07T22:38:14.351Z,6.70
2018-12-07T22:40:43.884Z,9.20
2018-12-07T22:43:13.623Z,15.32
2018-12-07T22:45:42.596Z,14.55
2018-12-07T22:48:12.162Z,11.88
2018-12-07T22:50:41.933Z,37.75
2018-12-07T22:53:11.919Z,34.00
2018-12-07T22:55:41.589Z,27.85
2018-12-07T22:58:11.035Z,31.68
2018-12-07T23:00:44.230Z,48.92
2018-12-07T23:03:14.302Z,42.10
2018-12-07T23:05:44.461Z,28.70
2018-12-07T23:08:13.660Z,24.05
2018-12-07T23:10:53.392Z,22.67
2018-12-07T23:13:25.705Z,24.45
2018-12-07T23:15:54.683Z,19.25
2018-12-07T23:18:24.686Z,16.97
2018-12-07T23:20:54.691Z,12.75
2018-12-07T23:23:23.791Z,11.45
2018-12-07T23:25:52.896Z,28.47
2018-12-07T23:28:22.409Z,22.93
2018-12-07T23:30:51.315Z,14.98
2018-12-07T23:33:20.042Z,16.52
2018-12-07T23:35:48.950Z,16.40
2018-12-07T23:38:17.729Z,15.50
2018-12-07T23:40:47.586Z,14.53
2018-12-07T23:43:17.484Z,15.10
2018-12-07T23:45:47.333Z,14.93
2018-12-07T23:48:16.147Z,13.90
2018-12-07T23:50:44.934Z,15.00
2018-12-07T23:53:14.777Z,15.60
2018-12-07T23:55:43.450Z,13.95
2018-12-07T23:58:12.935Z,14.03
