createdAt,value
2023-04-25T00:01:37.203Z,64.32
2023-04-25T00:04:09.411Z,64.40
2023-04-25T00:06:38.747Z,64.30
2023-04-25T00:09:12.278Z,64.26
2023-04-25T00:11:39.128Z,64.32
2023-04-25T00:14:08.924Z,64.06
2023-04-25T00:16:38.355Z,64.27
2023-04-25T00:19:08.601Z,64.15
2023-04-25T00:21:36.636Z,63.96
2023-04-25T00:24:05.961Z,64.13
2023-04-25T00:26:32.906Z,64.13
2023-04-25T00:28:59.858Z,64.34
2023-04-25T00:31:30.236Z,64.26
2023-04-25T00:34:01.858Z,64.33
2023-04-25T00:36:33.528Z,64.14
2023-04-25T00:39:02.893Z,64.38
2023-04-25T00:41:32.020Z,64.26
2023-04-25T00:44:00.497Z,64.25
2023-04-25T00:46:31.152Z,64.18
2023-04-25T00:48:57.998Z,64.38
2023-04-25T00:51:29.950Z,64.40
2023-04-25T00:53:56.840Z,64.20
2023-04-25T00:56:28.546Z,64.24
2023-04-25T00:58:57.773Z,64.42
2023-04-25T01:01:24.827Z,64.32
2023-04-25T01:03:53.990Z,64.37
2023-04-25T01:06:26.058Z,64.56
2023-04-25T01:08:55.146Z,64.48
2023-04-25T01:11:22.017Z,64.43
2023-04-25T01:13:49.268Z,64.58
2023-04-25T01:16:21.527Z,64.61
2023-04-25T01:18:51.449Z,64.60
2023-04-25T01:21:24.242Z,64.79
2023-04-25T01:23:58.931Z,64.80
2023-04-25T01:26:26.374Z,64.88
2023-04-25T01:28:53.374Z,65.00
2023-04-25T01:31:23.251Z,65.30
2023-04-25T01:33:54.133Z,65.23
2023-04-25T01:36:23.370Z,65.23
2023-04-25T01:38:50.964Z,65.18
2023-04-25T01:41:19.091Z,64.94
2023-04-25T01:43:46.610Z,64.92
2023-04-25T01:46:16.157Z,64.99
2023-04-25T01:48:44.101Z,64.63
2023-04-25T01:51:12.725Z,64.67
2023-04-25T01:53:46.115Z,64.45
2023-04-25T01:56:16.237Z,64.40
2023-04-25T01:58:47.927Z,64.43
2023-04-25T02:01:17.389Z,64.91
2023-04-25T02:03:53.092Z,64.54
2023-04-25T02:06:35.608Z,64.59
2023-04-25T02:09:04.852Z,64.52
2023-04-25T02:11:34.195Z,64.60
2023-04-25T02:14:35.488Z,64.53
2023-04-25T02:17:09.499Z,64.66
2023-04-25T02:19:38.972Z,64.68
2023-04-25T02:22:10.106Z,64.59
2023-04-25T02:24:37.834Z,64.54
2023-04-25T02:27:07.262Z,64.41
2023-04-25T02:29:36.175Z,64.32
2023-04-25T02:32:03.362Z,63.91
2023-04-25T02:34:30.169Z,64.28
2023-04-25T02:36:57.406Z,64.50
2023-04-25T02:39:26.232Z,64.01
2023-04-25T02:41:56.285Z,63.96
2023-04-25T02:44:23.188Z,63.80
2023-04-25T02:46:52.542Z,63.77
2023-04-25T02:49:19.384Z,63.62
2023-04-25T02:51:51.006Z,63.61
2023-04-25T02:54:20.108Z,63.52
2023-04-25T02:56:51.169Z,63.56
2023-04-25T02:59:24.103Z,63.33
2023-04-25T03:01:51.108Z,63.11
2023-04-25T03:04:20.521Z,62.95
2023-04-25T03:06:51.149Z,62.91
2023-04-25T03:09:23.264Z,62.89
2023-04-25T03:11:52.650Z,62.91
2023-04-25T03:14:22.689Z,62.92
2023-04-25T03:16:49.581Z,62.99
2023-04-25T03:19:20.118Z,63.25
2023-04-25T03:21:50.383Z,63.53
2023-04-25T03:24:17.185Z,63.86
2023-04-25T03:26:43.985Z,64.13
2023-04-25T03:29:13.123Z,64.23
2023-04-25T03:31:44.417Z,64.68
2023-04-25T03:34:11.319Z,64.93
2023-04-25T03:36:41.745Z,65.01
2023-04-25T03:39:12.707Z,64.72
2023-04-25T03:41:42.384Z,65.40
2023-04-25T03:44:15.922Z,64.96
2023-04-25T03:46:45.111Z,64.75
2023-04-25T03:49:12.929Z,64.73
2023-04-25T03:52:11.245Z,64.83
2023-04-25T03:54:41.499Z,64.54
2023-04-25T03:57:17.068Z,64.68
2023-04-25T03:59:44.503Z,64.82
2023-04-25T04:02:19.281Z,64.77
2023-04-25T04:04:51.651Z,65.20
2023-04-25T04:07:21.875Z,65.03
2023-04-25T04:09:55.416Z,65.11
2023-04-25T04:12:32.400Z,65.20
2023-04-25T04:15:02.339Z,65.12
2023-04-25T04:17:31.711Z,65.21
2023-04-25T04:19:59.140Z,65.21
2023-04-25T04:22:26.829Z,65.24
2023-04-25T04:24:57.964Z,65.21
2023-04-25T04:27:55.827Z,65.56
2023-04-25T04:30:38.668Z,65.20
2023-04-25T04:33:08.638Z,65.35
2023-04-25T04:35:38.264Z,65.73
2023-04-25T04:38:05.374Z,65.33
2023-04-25T04:40:37.552Z,65.25
2023-04-25T04:43:13.097Z,65.37
2023-04-25T04:45:57.321Z,65.52
2023-04-25T04:48:47.457Z,65.54
2023-04-25T04:51:32.977Z,65.88
2023-04-25T04:54:16.630Z,65.69
2023-04-25T04:56:55.313Z,65.73
2023-04-25T04:59:24.232Z,65.62
2023-04-25T05:02:07.658Z,66.67
2023-04-25T05:04:53.694Z,66.96
2023-04-25T05:07:36.562Z,66.93
2023-04-25T05:10:09.001Z,67.00
2023-04-25T05:12:56.638Z,66.89
2023-04-25T05:15:38.134Z,67.21
2023-04-25T05:18:23.838Z,67.49
2023-04-25T05:21:30.447Z,67.62
2023-04-25T05:24:09.366Z,67.58
2023-04-25T05:27:10.876Z,67.83
2023-04-25T05:29:48.319Z,67.81
2023-04-25T05:32:31.111Z,67.42
2023-04-25T05:35:01.128Z,67.76
2023-04-25T05:37:41.161Z,67.99
2023-04-25T05:40:16.677Z,68.24
2023-04-25T05:43:04.854Z,68.02
2023-04-25T05:45:59.546Z,68.26
2023-04-25T05:48:52.458Z,68.52
2023-04-25T05:51:42.021Z,68.32
2023-04-25T05:54:29.159Z,68.47
2023-04-25T05:57:03.849Z,68.16
2023-04-25T05:59:33.403Z,68.28
2023-04-25T06:02:02.029Z,68.65
2023-04-25T06:04:35.829Z,68.75
2023-04-25T06:07:05.936Z,68.89
2023-04-25T06:09:33.133Z,68.98
2023-04-25T06:12:02.856Z,68.56
2023-04-25T06:14:37.065Z,68.76
2023-04-25T06:17:12.192Z,69.14
2023-04-25T06:19:46.526Z,69.57
2023-04-25T06:22:13.643Z,70.08
2023-04-25T06:24:42.732Z,70.45
2023-04-25T06:27:12.079Z,69.97
2023-04-25T06:29:39.837Z,70.39
2023-04-25T06:32:13.862Z,70.54
2023-04-25T06:34:43.266Z,70.83
2023-04-25T06:37:12.387Z,71.01
2023-04-25T06:39:43.971Z,71.04
2023-04-25T06:42:17.995Z,71.11
2023-04-25T06:44:57.829Z,71.25
2023-04-25T06:47:31.927Z,71.07
2023-04-25T06:50:04.578Z,71.23
2023-04-25T06:52:39.706Z,71.80
2023-04-25T06:55:09.831Z,71.86
2023-04-25T06:57:52.323Z,71.96
2023-04-25T07:00:46.702Z,71.98
2023-04-25T07:03:17.103Z,71.93
2023-04-25T07:05:46.996Z,72.74
2023-04-25T07:08:16.237Z,72.65
2023-04-25T07:10:43.447Z,72.30
2023-04-25T07:13:15.714Z,72.36
2023-04-25T07:15:45.570Z,72.15
2023-04-25T07:18:13.596Z,72.24
2023-04-25T07:20:43.556Z,72.26
2023-04-25T07:23:13.285Z,71.98
2023-04-25T07:25:45.446Z,72.74
2023-04-25T07:28:13.678Z,72.87
2023-04-25T07:30:47.601Z,72.64
2023-04-25T07:33:16.938Z,72.48
2023-04-25T07:35:44.373Z,72.80
2023-04-25T07:38:21.830Z,72.93
2023-04-25T07:40:54.110Z,72.34
2023-04-25T07:43:23.349Z,72.43
2023-04-25T07:45:58.894Z,71.72
2023-04-25T08:02:54.365Z,71.09
2023-04-25T08:05:26.324Z,71.13
2023-04-25T08:08:02.139Z,70.06
2023-04-25T08:10:36.799Z,70.29
2023-04-25T08:13:08.479Z,69.54
2023-04-25T08:15:38.899Z,68.93
2023-04-25T08:18:08.531Z,68.54
2023-04-25T08:20:37.980Z,68.87
2023-04-25T08:23:12.070Z,69.48
2023-04-25T08:25:54.907Z,69.96
2023-04-25T08:28:28.604Z,69.62
2023-04-25T08:30:58.174Z,69.41
2023-04-25T08:33:34.011Z,69.15
2023-04-25T08:36:10.801Z,68.83
2023-04-25T08:38:42.632Z,68.01
2023-04-25T08:41:13.086Z,66.60
2023-04-25T08:43:46.110Z,65.99
2023-04-25T08:46:16.997Z,66.45
2023-04-25T08:49:01.709Z,65.39
2023-04-25T08:51:36.497Z,64.93
2023-04-25T08:56:48.923Z,63.97
2023-04-25T08:59:18.647Z,63.93
2023-04-25T09:01:50.962Z,63.85
2023-04-25T09:04:24.066Z,63.68
2023-04-25T09:06:55.599Z,62.81
2023-04-25T09:09:25.601Z,62.72
2023-04-25T09:11:57.704Z,62.74
2023-04-25T09:14:29.181Z,62.46
2023-04-25T09:17:13.044Z,61.85
2023-04-25T09:19:43.766Z,61.30
2023-04-25T09:22:22.066Z,60.82
2023-04-25T09:24:52.439Z,60.47
2023-04-25T09:27:24.196Z,60.93
2023-04-25T09:30:04.089Z,60.76
2023-04-25T09:32:48.329Z,60.18
2023-04-25T09:35:30.277Z,59.97
2023-04-25T09:38:01.296Z,60.45
2023-04-25T09:40:50.916Z,60.71
2023-04-25T09:43:26.614Z,59.64
2023-04-25T09:46:01.561Z,58.34
2023-04-25T09:48:35.633Z,57.81
2023-04-25T09:51:06.525Z,57.87
2023-04-25T09:53:38.764Z,58.70
2023-04-25T10:07:58.360Z,58.00
2023-04-25T10:10:30.781Z,57.13
2023-04-25T10:13:01.721Z,56.53
2023-04-25T10:15:34.249Z,57.50
2023-04-25T10:18:02.070Z,56.26
2023-04-25T10:20:31.158Z,56.36
2023-04-25T10:23:05.052Z,55.89
2023-04-25T10:25:34.582Z,56.66
2023-04-25T10:28:07.178Z,56.24
2023-04-25T10:30:34.036Z,56.35
2023-04-25T10:33:03.646Z,55.93
2023-04-25T10:35:37.638Z,56.00
2023-04-25T10:38:11.577Z,55.42
2023-04-25T10:40:41.490Z,55.78
2023-04-25T10:43:41.887Z,100.00
2023-04-25T10:46:32.834Z,100.00
2023-04-25T10:49:04.217Z,100.00
2023-04-25T10:51:47.216Z,100.00
2023-04-25T10:54:26.757Z,100.00
2023-04-25T10:56:54.403Z,100.00
2023-04-25T10:59:26.096Z,100.00
2023-04-25T11:01:58.244Z,100.00
2023-04-25T11:04:35.343Z,100.00
2023-04-25T11:07:27.725Z,100.00
2023-04-25T11:09:54.774Z,100.00
2023-04-25T11:12:21.623Z,100.00
2023-04-25T11:14:50.836Z,100.00
2023-04-25T11:17:17.712Z,62.57
2023-04-25T11:19:44.585Z,62.25
2023-04-25T11:22:13.694Z,62.54
2023-04-25T11:24:40.658Z,62.35
2023-04-25T11:27:12.722Z,62.76
2023-04-25T11:29:44.962Z,63.90
2023-04-25T11:32:14.275Z,65.18
2023-04-25T11:34:46.024Z,65.08
2023-04-25T11:37:18.319Z,65.38
2023-04-25T11:39:50.106Z,65.14
2023-04-25T11:42:19.267Z,65.49
2023-04-25T11:44:52.488Z,66.08
2023-04-25T11:47:21.582Z,67.45
2023-04-25T11:49:50.095Z,66.96
2023-04-25T11:52:16.966Z,67.21
2023-04-25T11:54:48.302Z,67.93
2023-04-25T11:57:15.176Z,68.18
2023-04-25T11:59:45.288Z,68.17
2023-04-25T12:02:25.963Z,67.03
2023-04-25T12:04:55.073Z,67.12
2023-04-25T12:07:30.281Z,66.09
2023-04-25T12:09:59.246Z,67.20
2023-04-25T12:12:35.618Z,68.18
2023-04-25T12:15:12.158Z,68.96
2023-04-25T12:17:41.707Z,69.17
2023-04-25T12:20:13.428Z,69.97
2023-04-25T12:22:46.096Z,70.05
2023-04-25T12:25:36.611Z,70.83
2023-04-25T12:28:20.760Z,69.81
2023-04-25T12:30:54.188Z,70.05
2023-04-25T12:33:27.272Z,70.55
2023-04-25T12:35:58.630Z,70.94
2023-04-25T12:38:35.550Z,70.06
2023-04-25T12:41:05.479Z,70.24
2023-04-25T12:43:35.307Z,70.33
2023-04-25T12:46:06.860Z,70.14
2023-04-25T12:48:36.339Z,70.55
2023-04-25T12:51:05.709Z,70.96
2023-04-25T12:53:40.365Z,71.88
2023-04-25T12:56:12.692Z,71.82
2023-04-25T12:58:42.065Z,72.39
2023-04-25T13:01:09.007Z,72.86
2023-04-25T13:03:38.260Z,73.53
2023-04-25T13:06:07.706Z,73.61
2023-04-25T13:08:34.551Z,74.26
2023-04-25T13:11:06.527Z,73.89
2023-04-25T13:13:33.630Z,73.98
2023-04-25T13:16:03.498Z,74.15
2023-04-25T13:18:34.664Z,74.24
2023-04-25T13:21:04.623Z,74.18
2023-04-25T13:23:36.466Z,73.67
2023-04-25T13:26:09.426Z,73.48
2023-04-25T13:28:44.824Z,73.85
2023-04-25T13:31:15.101Z,73.89
2023-04-25T13:33:44.760Z,73.80
2023-04-25T13:36:12.384Z,74.14
2023-04-25T13:38:45.184Z,74.01
2023-04-25T13:41:19.007Z,74.04
2023-04-25T13:43:50.445Z,74.45
2023-04-25T13:48:55.720Z,75.02
2023-04-25T13:51:30.470Z,74.87
2023-04-25T13:54:03.584Z,74.60
2023-04-25T13:56:34.957Z,75.09
2023-04-25T13:59:02.875Z,75.01
2023-04-25T14:01:35.510Z,75.02
2023-04-25T14:04:07.621Z,75.70
2023-04-25T14:06:36.999Z,76.08
2023-04-25T14:09:07.903Z,75.87
2023-04-25T14:11:37.088Z,75.94
2023-04-25T14:14:09.049Z,75.86
2023-04-25T14:16:36.642Z,75.95
2023-04-25T14:19:08.025Z,76.55
2023-04-25T14:21:34.804Z,76.67
2023-04-25T14:24:03.958Z,76.69
2023-04-25T14:26:37.280Z,76.18
2023-04-25T14:29:08.444Z,76.67
2023-04-25T14:31:38.669Z,76.67
2023-04-25T14:34:07.800Z,76.88
2023-04-25T14:36:47.814Z,77.05
2023-04-25T14:39:17.831Z,77.03
2023-04-25T14:41:47.183Z,77.73
2023-04-25T14:44:17.033Z,77.98
2023-04-25T14:46:43.935Z,77.86
2023-04-25T14:49:10.857Z,78.44
2023-04-25T14:51:37.676Z,78.40
2023-04-25T14:54:04.592Z,78.00
2023-04-25T14:56:36.435Z,78.00
2023-04-25T14:59:03.264Z,78.33
2023-04-25T15:01:35.930Z,78.47
2023-04-25T15:04:05.228Z,78.76
2023-04-25T15:06:32.180Z,78.24
2023-04-25T15:09:01.810Z,78.35
2023-04-25T15:11:31.112Z,78.29
2023-04-25T15:14:00.212Z,77.93
2023-04-25T15:16:29.141Z,77.10
2023-04-25T15:19:00.596Z,76.35
2023-04-25T15:21:33.720Z,76.88
2023-04-25T15:24:03.105Z,77.17
2023-04-25T15:26:32.246Z,77.41
2023-04-25T15:29:01.461Z,76.98
2023-04-25T15:31:28.562Z,76.59
2023-04-25T15:33:55.452Z,77.03
2023-04-25T15:36:24.681Z,76.78
2023-04-25T15:38:51.462Z,76.17
2023-04-25T15:41:20.902Z,75.88
2023-04-25T15:43:53.579Z,76.03
2023-04-25T15:46:25.316Z,76.51
2023-04-25T15:48:59.304Z,76.69
2023-04-25T15:51:27.094Z,76.13
2023-04-25T15:53:54.415Z,75.95
2023-04-25T15:56:24.328Z,76.00
2023-04-25T15:58:55.435Z,76.23
2023-04-25T16:01:26.356Z,76.95
2023-04-25T16:04:00.331Z,76.75
2023-04-25T16:06:27.614Z,76.64
2023-04-25T16:08:55.293Z,76.59
2023-04-25T16:11:27.348Z,76.88
2023-04-25T16:13:54.179Z,76.78
2023-04-25T16:16:23.342Z,76.87
2023-04-25T16:18:54.778Z,77.18
2023-04-25T16:21:24.141Z,77.20
2023-04-25T16:23:53.440Z,77.04
2023-04-25T16:26:24.729Z,76.94
2023-04-25T16:28:53.660Z,77.02
2023-04-25T16:31:23.090Z,76.34
2023-04-25T16:33:59.423Z,76.27
2023-04-25T16:36:32.627Z,76.06
2023-04-25T16:39:04.427Z,76.02
2023-04-25T16:41:31.574Z,75.32
2023-04-25T16:43:58.349Z,75.59
2023-04-25T16:46:29.980Z,75.81
2023-04-25T16:48:56.865Z,75.49
2023-04-25T16:51:26.556Z,75.80
2023-04-25T16:53:54.601Z,75.49
2023-04-25T16:56:28.817Z,75.58
2023-04-25T16:58:57.881Z,75.56
2023-04-25T17:01:33.114Z,75.73
2023-04-25T17:04:05.012Z,75.15
2023-04-25T17:06:36.605Z,75.57
2023-04-25T17:09:06.356Z,74.92
2023-04-25T17:11:33.136Z,74.77
2023-04-25T17:14:04.726Z,75.41
2023-04-25T17:16:38.999Z,75.95
2023-04-25T17:19:11.148Z,75.86
2023-04-25T17:21:41.216Z,75.51
2023-04-25T17:24:10.830Z,75.96
2023-04-25T17:26:38.621Z,76.01
2023-04-25T17:29:07.763Z,75.54
2023-04-25T17:31:42.852Z,75.35
2023-04-25T17:34:10.178Z,75.73
2023-04-25T17:36:39.457Z,75.93
2023-04-25T17:39:11.308Z,75.70
2023-04-25T17:41:41.166Z,75.61
2023-04-25T17:44:10.309Z,75.70
2023-04-25T17:46:41.666Z,75.94
2023-04-25T17:49:08.652Z,75.92
2023-04-25T17:51:38.105Z,75.85
2023-04-25T17:54:05.025Z,75.71
2023-04-25T17:56:37.695Z,75.57
2023-04-25T17:59:04.908Z,75.71
2023-04-25T18:01:32.150Z,75.59
2023-04-25T18:04:04.412Z,75.41
2023-04-25T18:06:33.774Z,75.19
2023-04-25T18:09:02.646Z,75.05
2023-04-25T18:11:32.108Z,74.84
2023-04-25T18:14:06.493Z,74.57
2023-04-25T18:16:38.318Z,74.37
2023-04-25T18:19:11.754Z,74.17
2023-04-25T18:21:55.096Z,74.51
2023-04-25T18:24:27.288Z,74.68
2023-04-25T18:26:56.109Z,74.77
2023-04-25T18:29:33.075Z,74.65
2023-04-25T18:32:05.370Z,74.68
2023-04-25T18:34:41.653Z,74.61
2023-04-25T18:37:14.499Z,75.20
2023-04-25T18:39:43.565Z,75.34
2023-04-25T18:42:11.004Z,75.61
2023-04-25T18:44:40.602Z,75.77
2023-04-25T18:47:10.537Z,75.70
2023-04-25T18:49:40.282Z,75.73
2023-04-25T18:52:12.032Z,75.92
2023-04-25T18:54:41.729Z,75.76
2023-04-25T18:57:14.497Z,76.11
2023-04-25T18:59:45.464Z,76.34
2023-04-25T19:02:13.512Z,76.04
2023-04-25T19:04:42.693Z,75.46
2023-04-25T19:07:11.794Z,74.80
2023-04-25T19:09:43.946Z,74.47
2023-04-25T19:12:10.881Z,74.23
2023-04-25T19:14:40.199Z,74.26
2023-04-25T19:17:09.381Z,74.68
2023-04-25T19:19:39.254Z,74.12
2023-04-25T19:22:08.891Z,74.13
2023-04-25T19:24:35.682Z,74.42
2023-04-25T19:27:03.107Z,74.63
2023-04-25T19:29:33.395Z,74.30
2023-04-25T19:32:03.622Z,74.78
2023-04-25T19:34:30.490Z,74.07
2023-04-25T19:37:04.558Z,74.33
2023-04-25T19:39:36.495Z,73.89
2023-04-25T19:42:11.007Z,74.23
2023-04-25T19:44:39.735Z,74.21
2023-04-25T19:47:06.746Z,74.45
2023-04-25T19:49:40.794Z,74.14
2023-04-25T19:52:15.076Z,74.44
2023-04-25T19:54:45.580Z,74.83
2023-04-25T19:57:13.876Z,75.30
2023-04-25T19:59:48.226Z,75.11
2023-04-25T20:02:18.508Z,75.35
2023-04-25T20:04:50.490Z,75.26
2023-04-25T20:07:23.610Z,75.45
2023-04-25T20:09:50.563Z,75.65
2023-04-25T20:12:21.375Z,75.22
2023-04-25T20:14:50.905Z,75.15
2023-04-25T20:17:20.134Z,75.08
2023-04-25T20:19:55.789Z,74.56
2023-04-25T20:22:25.712Z,74.55
2023-04-25T20:24:54.987Z,74.35
2023-04-25T20:27:37.015Z,74.13
2023-04-25T20:30:08.482Z,73.99
2023-04-25T20:32:41.375Z,74.03
2023-04-25T20:35:14.644Z,74.09
2023-04-25T20:37:42.532Z,73.88
2023-04-25T20:40:09.880Z,74.34
2023-04-25T20:42:36.835Z,74.50
2023-04-25T20:45:07.869Z,74.52
2023-04-25T20:47:35.231Z,74.71
2023-04-25T20:50:06.308Z,74.92
2023-04-25T20:52:37.431Z,75.07
2023-04-25T20:55:07.824Z,75.14
2023-04-25T20:57:34.799Z,75.37
2023-04-25T21:00:01.794Z,75.04
2023-04-25T21:02:30.094Z,75.08
2023-04-25T21:05:01.977Z,74.98
2023-04-25T21:07:33.669Z,74.96
2023-04-25T21:10:02.783Z,75.33
2023-04-25T21:12:34.623Z,75.31
2023-04-25T21:15:06.401Z,75.29
2023-04-25T21:17:35.681Z,75.38
2023-04-25T21:20:06.503Z,75.69
2023-04-25T21:22:48.001Z,75.38
2023-04-25T21:25:23.624Z,75.65
2023-04-25T21:27:58.296Z,75.53
2023-04-25T21:30:28.194Z,75.38
2023-04-25T21:32:58.079Z,75.09
2023-04-25T21:35:27.377Z,75.52
2023-04-25T21:37:59.543Z,75.76
2023-04-25T21:40:28.923Z,75.80
2023-04-25T21:42:56.969Z,75.73
2023-04-25T21:45:27.678Z,75.62
2023-04-25T21:47:56.989Z,75.57
2023-04-25T21:50:26.202Z,75.41
2023-04-25T21:52:54.354Z,75.59
2023-04-25T21:55:24.329Z,75.73
2023-04-25T21:57:55.771Z,75.64
2023-04-25T22:00:27.934Z,75.90
2023-04-25T22:03:00.368Z,75.80
2023-04-25T22:05:28.480Z,75.83
2023-04-25T22:18:53.657Z,76.44
2023-04-25T22:21:20.870Z,76.28
2023-04-25T22:23:59.029Z,76.78
2023-04-25T22:27:02.011Z,77.09
2023-04-25T22:29:35.453Z,76.78
2023-04-25T22:32:04.059Z,76.85
2023-04-25T22:34:36.935Z,76.93
2023-04-25T22:37:24.341Z,76.95
2023-04-25T22:40:29.272Z,76.38
2023-04-25T22:43:05.558Z,76.63
2023-04-25T22:45:34.732Z,76.84
2023-04-25T22:48:01.625Z,77.13
2023-04-25T22:50:31.183Z,76.97
2023-04-25T22:53:04.263Z,77.13
2023-04-25T22:55:32.599Z,77.12
2023-04-25T22:57:59.936Z,77.06
2023-04-25T23:00:29.384Z,76.96
2023-04-25T23:03:14.619Z,77.32
2023-04-25T23:05:55.602Z,77.17
2023-04-25T23:08:23.024Z,77.31
2023-04-25T23:10:52.127Z,77.53
2023-04-25T23:13:22.145Z,77.59
2023-04-25T23:15:53.743Z,77.52
2023-04-25T23:18:20.665Z,77.49
2023-04-25T23:20:49.764Z,77.71
2023-04-25T23:23:17.145Z,77.81
2023-04-25T23:25:49.114Z,77.85
2023-04-25T23:28:16.203Z,77.88
2023-04-25T23:30:43.040Z,77.81
2023-04-25T23:33:12.112Z,78.09
2023-04-25T23:35:46.254Z,77.90
2023-04-25T23:38:16.718Z,77.65
2023-04-25T23:40:47.975Z,77.93
2023-04-25T23:43:17.115Z,77.72
2023-04-25T23:45:46.865Z,77.75
2023-04-25T23:48:15.104Z,77.63
2023-04-25T23:50:44.406Z,77.89
2023-04-25T23:53:13.747Z,77.79
2023-04-25T23:55:41.188Z,77.90
2023-04-25T23:58:10.814Z,77.81
