createdAt,value
2018-06-25T00:01:06.844Z,1.67
2018-06-25T00:03:35.544Z,1.77
2018-06-25T00:06:04.505Z,1.70
2018-06-25T00:08:33.500Z,1.47
2018-06-25T00:11:02.445Z,1.70
2018-06-25T00:23:10.862Z,1.63
2018-06-25T00:25:39.419Z,1.70
2018-06-25T00:28:07.913Z,1.50
2018-06-25T00:30:36.581Z,1.53
2018-06-25T00:33:05.337Z,1.80
2018-06-25T00:35:33.879Z,1.40
2018-06-25T00:38:02.893Z,1.50
2018-06-25T00:40:31.680Z,1.50
2018-06-25T00:43:00.352Z,1.40
2018-06-25T00:45:29.882Z,1.50
2018-06-25T00:47:58.788Z,1.90
2018-06-25T00:50:27.376Z,1.63
2018-06-25T00:52:56.557Z,1.80
2018-06-25T00:55:25.594Z,1.60
2018-06-25T00:57:54.270Z,1.50
2018-06-25T01:00:23.767Z,1.60
2018-06-25T01:02:52.848Z,1.40
2018-06-25T01:05:21.477Z,1.63
2018-06-25T01:07:51.711Z,1.60
2018-06-25T01:10:20.561Z,1.40
2018-06-25T01:12:49.441Z,1.50
2018-06-25T01:15:18.689Z,1.43
2018-06-25T01:17:47.688Z,1.37
2018-06-25T01:20:16.381Z,1.70
2018-06-25T01:22:45.109Z,1.60
2018-06-25T01:25:14.200Z,1.30
2018-06-25T01:27:43.133Z,1.50
2018-06-25T01:30:12.362Z,1.33
2018-06-25T01:32:41.068Z,1.33
2018-06-25T01:35:09.708Z,1.30
2018-06-25T01:37:38.092Z,1.37
2018-06-25T01:40:07.078Z,1.30
2018-06-25T01:42:35.508Z,1.50
2018-06-25T01:45:04.785Z,1.40
2018-06-25T01:47:33.485Z,1.53
2018-06-25T01:50:02.469Z,1.70
2018-06-25T01:52:31.464Z,1.60
2018-06-25T01:55:00.442Z,1.30
2018-06-25T01:57:28.853Z,1.30
2018-06-25T01:59:57.312Z,1.30
2018-06-25T02:02:25.973Z,1.40
2018-06-25T02:04:54.564Z,1.50
2018-06-25T02:07:23.043Z,1.47
2018-06-25T02:09:51.677Z,1.50
2018-06-25T02:12:20.994Z,1.50
2018-06-25T02:14:49.643Z,1.50
2018-06-25T02:17:18.628Z,1.20
2018-06-25T02:19:47.046Z,1.33
2018-06-25T02:22:16.047Z,1.30
2018-06-25T02:24:45.005Z,1.40
2018-06-25T02:27:13.973Z,1.60
2018-06-25T02:29:42.384Z,1.30
2018-06-25T02:32:11.825Z,1.50
2018-06-25T02:34:40.403Z,1.43
2018-06-25T02:37:09.469Z,1.30
2018-06-25T02:39:38.049Z,1.10
2018-06-25T02:42:07.037Z,1.50
2018-06-25T02:44:35.728Z,1.50
2018-06-25T02:47:04.390Z,1.37
2018-06-25T02:49:33.043Z,1.30
2018-06-25T02:52:01.547Z,1.27
2018-06-25T02:54:30.166Z,1.37
2018-06-25T02:56:58.853Z,1.20
2018-06-25T02:59:28.124Z,1.47
2018-06-25T03:01:56.912Z,1.30
2018-06-25T03:04:25.905Z,1.20
2018-06-25T03:06:54.846Z,1.33
2018-06-25T03:09:23.587Z,1.30
2018-06-25T03:11:52.273Z,1.53
2018-06-25T03:14:20.908Z,1.40
2018-06-25T03:16:49.660Z,1.50
2018-06-25T03:19:18.327Z,1.50
2018-06-25T03:21:46.948Z,1.47
2018-06-25T03:24:15.783Z,1.40
2018-06-25T03:26:44.620Z,1.23
2018-06-25T03:29:13.924Z,1.23
2018-06-25T03:31:42.909Z,1.60
2018-06-25T03:34:11.704Z,1.33
2018-06-25T03:36:40.636Z,1.47
2018-06-25T03:39:10.801Z,1.50
2018-06-25T03:41:39.489Z,1.50
2018-06-25T03:44:07.976Z,1.40
2018-06-25T03:46:36.589Z,1.30
2018-06-25T03:49:05.527Z,1.40
2018-06-25T03:51:34.037Z,1.40
2018-06-25T03:54:02.724Z,1.73
2018-06-25T03:56:31.656Z,1.37
2018-06-25T03:59:00.580Z,1.40
2018-06-25T04:01:29.060Z,1.50
2018-06-25T04:03:58.005Z,1.53
2018-06-25T04:06:26.675Z,1.30
2018-06-25T04:08:55.236Z,1.43
2018-06-25T04:11:24.099Z,1.37
2018-06-25T04:13:52.815Z,1.40
2018-06-25T04:16:21.425Z,1.47
2018-06-25T04:18:54.562Z,1.47
2018-06-25T04:21:23.180Z,1.63
2018-06-25T04:23:52.112Z,1.80
2018-06-25T04:26:20.789Z,2.20
2018-06-25T04:28:49.240Z,1.80
2018-06-25T04:31:18.201Z,1.70
2018-06-25T04:33:47.267Z,1.80
2018-06-25T04:36:15.881Z,1.90
2018-06-25T04:38:44.912Z,1.60
2018-06-25T04:41:13.673Z,1.60
2018-06-25T04:43:42.436Z,1.63
2018-06-25T04:46:11.468Z,1.83
2018-06-25T04:48:40.367Z,2.10
2018-06-25T04:51:09.448Z,1.97
2018-06-25T04:53:39.140Z,1.67
2018-06-25T04:56:08.072Z,1.83
2018-06-25T04:58:36.621Z,1.80
2018-06-25T05:01:05.464Z,1.80
2018-06-25T05:03:34.494Z,1.80
2018-06-25T05:06:03.468Z,1.80
2018-06-25T05:08:32.132Z,2.13
2018-06-25T05:11:00.626Z,1.93
2018-06-25T05:13:29.504Z,1.53
2018-06-25T05:15:58.159Z,2.10
2018-06-25T05:18:26.748Z,2.03
2018-06-25T05:20:55.380Z,1.83
2018-06-25T05:23:24.543Z,1.97
2018-06-25T05:25:52.955Z,1.93
2018-06-25T05:28:21.680Z,2.07
2018-06-25T05:30:50.322Z,1.70
2018-06-25T05:33:19.109Z,2.27
2018-06-25T05:35:47.804Z,1.90
2018-06-25T05:38:16.408Z,2.07
2018-06-25T05:40:45.400Z,1.80
2018-06-25T05:43:14.392Z,2.03
2018-06-25T05:45:43.326Z,2.40
2018-06-25T05:48:12.027Z,1.90
2018-06-25T05:50:40.777Z,2.10
2018-06-25T05:53:09.762Z,2.00
2018-06-25T05:55:38.425Z,2.30
2018-06-25T05:58:07.700Z,1.97
2018-06-25T06:00:36.194Z,2.10
2018-06-25T06:03:04.889Z,1.90
2018-06-25T06:05:33.559Z,2.07
2018-06-25T06:08:02.208Z,2.07
2018-06-25T06:10:30.593Z,2.13
2018-06-25T06:12:59.536Z,1.87
2018-06-25T06:15:28.876Z,2.13
2018-06-25T06:17:57.632Z,2.10
2018-06-25T06:20:26.596Z,1.80
2018-06-25T06:22:55.232Z,2.10
2018-06-25T06:25:24.228Z,1.77
2018-06-25T06:27:52.916Z,2.00
2018-06-25T06:30:21.896Z,1.87
2018-06-25T06:32:50.909Z,1.93
2018-06-25T06:35:19.869Z,2.20
2018-06-25T06:37:48.832Z,2.20
2018-06-25T06:40:17.359Z,1.80
2018-06-25T06:42:45.920Z,2.20
2018-06-25T06:45:14.673Z,1.93
2018-06-25T06:47:43.325Z,2.30
2018-06-25T06:50:12.324Z,2.23
2018-06-25T06:52:41.868Z,1.93
2018-06-25T06:55:10.300Z,2.20
2018-06-25T06:57:39.562Z,2.10
2018-06-25T07:00:07.952Z,2.10
2018-06-25T07:02:37.076Z,1.87
2018-06-25T07:05:05.934Z,2.23
2018-06-25T07:07:34.448Z,2.00
2018-06-25T07:10:03.036Z,2.00
2018-06-25T07:12:31.709Z,2.20
2018-06-25T07:15:00.681Z,1.83
2018-06-25T07:17:29.422Z,1.87
2018-06-25T07:19:58.138Z,2.00
2018-06-25T07:22:26.766Z,1.80
2018-06-25T07:24:55.732Z,1.93
2018-06-25T07:27:24.122Z,2.30
2018-06-25T07:29:53.077Z,2.20
2018-06-25T07:32:21.604Z,2.17
2018-06-25T07:34:50.504Z,1.90
2018-06-25T07:37:19.813Z,1.87
2018-06-25T07:39:48.804Z,2.00
2018-06-25T07:42:17.815Z,1.90
2018-06-25T07:44:46.537Z,1.87
2018-06-25T07:47:15.192Z,2.20
2018-06-25T07:49:43.877Z,1.93
2018-06-25T07:52:12.923Z,1.90
2018-06-25T07:54:41.680Z,1.80
2018-06-25T07:57:10.637Z,2.03
2018-06-25T07:59:39.292Z,2.07
2018-06-25T08:02:08.209Z,2.10
2018-06-25T08:04:36.926Z,1.87
2018-06-25T08:07:05.713Z,1.90
2018-06-25T08:09:34.846Z,1.80
2018-06-25T08:12:03.841Z,1.80
2018-06-25T08:14:32.525Z,1.87
2018-06-25T08:17:00.937Z,2.20
2018-06-25T08:19:29.912Z,1.83
2018-06-25T08:21:58.950Z,2.00
2018-06-25T08:24:27.705Z,2.00
2018-06-25T08:26:56.346Z,2.10
2018-06-25T08:29:25.302Z,2.07
2018-06-25T08:31:54.013Z,2.03
2018-06-25T08:34:22.795Z,1.80
2018-06-25T08:36:51.623Z,2.00
2018-06-25T08:39:20.144Z,1.70
2018-06-25T08:41:49.045Z,1.90
2018-06-25T08:44:17.779Z,2.00
2018-06-25T08:46:46.748Z,1.90
2018-06-25T08:49:15.756Z,2.10
2018-06-25T08:51:44.414Z,2.10
2018-06-25T08:54:12.838Z,2.00
2018-06-25T08:56:41.478Z,2.17
2018-06-25T08:59:10.220Z,2.17
2018-06-25T09:01:39.201Z,2.00
2018-06-25T09:04:07.828Z,2.00
2018-06-25T09:06:36.509Z,1.57
2018-06-25T09:09:07.073Z,1.97
2018-06-25T09:11:35.812Z,1.90
2018-06-25T09:14:04.417Z,1.80
2018-06-25T09:16:33.064Z,1.70
2018-06-25T09:19:01.947Z,1.73
2018-06-25T09:21:30.823Z,1.70
2018-06-25T09:24:00.063Z,1.70
2018-06-25T09:26:28.768Z,1.90
2018-06-25T09:28:57.472Z,1.90
2018-06-25T09:31:26.244Z,1.60
2018-06-25T09:33:55.573Z,1.67
2018-06-25T09:36:24.169Z,1.90
2018-06-25T09:38:52.842Z,1.73
2018-06-25T09:41:21.617Z,1.90
2018-06-25T09:43:51.064Z,1.80
2018-06-25T09:46:19.873Z,1.77
2018-06-25T09:48:48.834Z,2.00
2018-06-25T09:51:17.832Z,1.90
2018-06-25T09:53:46.792Z,1.77
2018-06-25T09:56:15.478Z,1.70
2018-06-25T09:58:44.472Z,1.80
2018-06-25T10:01:13.453Z,1.80
2018-06-25T10:03:42.424Z,1.70
2018-06-25T10:06:11.448Z,1.53
2018-06-25T10:08:40.144Z,1.73
2018-06-25T10:11:09.412Z,1.97
2018-06-25T10:13:37.908Z,1.67
2018-06-25T10:16:06.673Z,1.90
2018-06-25T10:18:35.259Z,1.60
2018-06-25T10:21:03.909Z,1.80
2018-06-25T10:23:32.584Z,1.47
2018-06-25T10:26:01.195Z,1.90
2018-06-25T10:28:29.925Z,1.60
2018-06-25T10:30:58.709Z,1.80
2018-06-25T10:33:27.471Z,1.90
2018-06-25T10:35:56.244Z,1.60
2018-06-25T10:38:24.662Z,1.73
2018-06-25T10:40:53.028Z,1.70
2018-06-25T10:43:21.567Z,1.80
2018-06-25T10:45:50.558Z,1.90
2018-06-25T10:48:19.453Z,1.80
2018-06-25T10:50:48.116Z,1.80
2018-06-25T10:53:17.097Z,1.67
2018-06-25T10:55:45.460Z,1.80
2018-06-25T10:58:14.166Z,1.90
2018-06-25T11:00:43.189Z,1.60
2018-06-25T11:03:11.627Z,1.80
2018-06-25T11:05:40.228Z,1.63
2018-06-25T11:08:09.172Z,1.80
2018-06-25T11:10:37.980Z,1.70
2018-06-25T11:13:06.692Z,1.57
2018-06-25T11:15:35.636Z,1.63
2018-06-25T11:18:04.898Z,1.90
2018-06-25T11:20:33.879Z,1.60
2018-06-25T11:23:02.852Z,2.00
2018-06-25T11:25:31.285Z,1.70
2018-06-25T11:28:00.257Z,1.70
2018-06-25T11:30:29.033Z,1.70
2018-06-25T11:32:58.003Z,1.80
2018-06-25T11:35:26.658Z,1.70
2018-06-25T11:37:55.489Z,1.90
2018-06-25T11:40:24.364Z,2.00
2018-06-25T11:42:53.312Z,1.70
2018-06-25T11:45:22.009Z,1.67
2018-06-25T11:47:50.998Z,1.70
2018-06-25T11:50:19.725Z,1.70
2018-06-25T11:52:48.458Z,1.93
2018-06-25T11:55:17.644Z,1.57
2018-06-25T11:57:46.288Z,1.80
2018-06-25T12:00:15.061Z,1.60
2018-06-25T12:02:44.218Z,1.60
2018-06-25T12:05:12.704Z,1.50
2018-06-25T12:07:41.424Z,1.90
2018-06-25T12:10:10.181Z,1.50
2018-06-25T12:12:39.391Z,1.90
2018-06-25T12:15:08.040Z,1.80
2018-06-25T12:17:36.792Z,1.70
2018-06-25T12:20:05.815Z,1.60
2018-06-25T12:22:34.726Z,1.70
2018-06-25T12:25:03.408Z,1.53
2018-06-25T12:27:31.911Z,1.60
2018-06-25T12:30:00.599Z,1.60
2018-06-25T12:32:29.276Z,1.50
2018-06-25T12:34:57.963Z,1.70
2018-06-25T12:37:26.623Z,1.50
2018-06-25T12:39:55.256Z,1.60
2018-06-25T12:42:23.952Z,1.60
2018-06-25T12:44:52.607Z,1.60
2018-06-25T12:47:21.645Z,1.77
2018-06-25T12:49:50.639Z,1.90
2018-06-25T12:52:19.372Z,1.80
2018-06-25T12:54:48.089Z,1.67
2018-06-25T12:57:17.008Z,1.70
2018-06-25T12:59:45.429Z,1.50
2018-06-25T13:02:14.105Z,1.60
2018-06-25T13:04:42.755Z,1.60
2018-06-25T13:07:11.436Z,1.80
2018-06-25T13:09:40.352Z,1.50
2018-06-25T13:12:08.737Z,1.57
2018-06-25T13:14:37.164Z,1.87
2018-06-25T13:17:05.486Z,1.70
2018-06-25T13:19:33.785Z,1.70
2018-06-25T13:22:02.666Z,1.70
2018-06-25T13:24:31.928Z,1.70
2018-06-25T13:27:00.847Z,1.40
2018-06-25T13:29:29.863Z,1.97
2018-06-25T13:31:59.488Z,1.70
2018-06-25T13:34:28.472Z,2.30
2018-06-25T13:36:56.909Z,2.03
2018-06-25T13:39:25.569Z,2.57
2018-06-25T13:41:54.244Z,2.87
2018-06-25T13:44:23.345Z,2.90
2018-06-25T13:46:52.528Z,3.20
2018-06-25T13:49:20.996Z,3.23
2018-06-25T13:51:49.609Z,3.93
2018-06-25T13:54:17.959Z,4.10
2018-06-25T13:56:46.646Z,4.80
2018-06-25T13:59:15.344Z,4.73
2018-06-25T14:01:43.745Z,4.10
2018-06-25T14:04:12.529Z,4.00
2018-06-25T14:06:40.870Z,3.97
2018-06-25T14:09:10.402Z,3.80
2018-06-25T14:11:39.204Z,4.20
2018-06-25T14:14:08.479Z,4.17
2018-06-25T14:16:37.663Z,4.53
2018-06-25T14:19:06.274Z,4.20
2018-06-25T14:21:35.374Z,4.10
2018-06-25T14:24:09.812Z,4.37
2018-06-25T14:26:42.633Z,4.37
2018-06-25T14:29:16.509Z,4.33
2018-06-25T14:31:44.917Z,4.20
2018-06-25T14:34:18.681Z,4.70
2018-06-25T14:36:47.190Z,4.43
2018-06-25T14:39:15.712Z,5.00
2018-06-25T14:41:44.312Z,4.90
2018-06-25T14:44:13.025Z,4.70
2018-06-25T14:46:41.603Z,4.33
2018-06-25T14:49:10.606Z,4.57
2018-06-25T14:51:39.645Z,4.67
2018-06-25T14:54:08.938Z,4.57
2018-06-25T14:56:37.584Z,4.77
2018-06-25T14:59:06.572Z,4.73
2018-06-25T15:01:35.968Z,4.70
2018-06-25T15:04:04.600Z,4.80
2018-06-25T15:06:33.616Z,4.70
2018-06-25T15:09:02.404Z,4.87
2018-06-25T15:11:31.020Z,4.87
2018-06-25T15:13:59.633Z,5.13
2018-06-25T15:16:28.657Z,5.10
2018-06-25T15:18:57.539Z,5.03
2018-06-25T15:21:25.990Z,4.70
2018-06-25T15:23:54.685Z,4.80
2018-06-25T15:26:23.737Z,4.70
2018-06-25T15:28:52.663Z,4.43
2018-06-25T15:31:21.344Z,4.90
2018-06-25T15:33:50.069Z,5.20
2018-06-25T15:36:18.489Z,4.60
2018-06-25T15:38:46.831Z,4.40
2018-06-25T15:41:15.448Z,4.50
2018-06-25T15:43:43.961Z,5.03
2018-06-25T15:46:12.307Z,5.07
2018-06-25T15:48:41.000Z,4.57
2018-06-25T15:51:09.942Z,4.27
2018-06-25T15:53:39.192Z,4.17
2018-06-25T15:56:07.950Z,4.70
2018-06-25T15:58:36.988Z,4.37
2018-06-25T16:01:05.596Z,4.53
2018-06-25T16:03:34.527Z,4.40
2018-06-25T16:06:03.305Z,4.33
2018-06-25T16:08:31.929Z,4.83
2018-06-25T16:11:00.284Z,4.33
2018-06-25T16:13:28.786Z,4.20
2018-06-25T16:15:57.115Z,4.43
2018-06-25T16:18:25.473Z,4.60
2018-06-25T16:20:54.753Z,5.10
2018-06-25T16:23:23.226Z,4.17
2018-06-25T16:25:51.832Z,4.00
2018-06-25T16:28:20.836Z,4.27
2018-06-25T16:30:49.915Z,4.03
2018-06-25T16:33:18.600Z,3.97
2018-06-25T16:35:47.465Z,4.43
2018-06-25T16:38:15.871Z,4.00
2018-06-25T16:40:44.779Z,4.23
2018-06-25T16:43:13.565Z,4.20
2018-06-25T16:45:42.363Z,4.20
2018-06-25T16:48:11.250Z,4.17
2018-06-25T16:50:40.039Z,3.83
2018-06-25T16:53:08.600Z,3.87
2018-06-25T16:55:37.044Z,4.10
2018-06-25T16:58:05.698Z,4.03
2018-06-25T17:00:34.459Z,3.87
2018-06-25T17:03:03.757Z,3.53
2018-06-25T17:05:32.371Z,3.97
2018-06-25T17:08:01.052Z,4.23
2018-06-25T17:10:30.325Z,3.80
2018-06-25T17:12:58.841Z,3.90
2018-06-25T17:15:27.724Z,4.03
2018-06-25T17:17:56.992Z,3.77
2018-06-25T17:20:26.050Z,4.17
2018-06-25T17:22:54.704Z,4.50
2018-06-25T17:25:23.725Z,3.60
2018-06-25T17:27:52.645Z,4.03
2018-06-25T17:30:21.079Z,3.77
2018-06-25T17:32:50.369Z,4.00
2018-06-25T17:35:19.132Z,3.90
2018-06-25T17:37:48.052Z,3.70
2018-06-25T17:40:16.840Z,3.53
2018-06-25T17:42:45.740Z,3.70
2018-06-25T17:45:15.029Z,3.97
2018-06-25T17:47:44.043Z,3.60
2018-06-25T17:50:13.403Z,4.10
2018-06-25T17:52:42.884Z,3.60
2018-06-25T17:55:11.605Z,3.67
2018-06-25T17:57:40.712Z,3.90
2018-06-25T18:00:09.605Z,3.40
2018-06-25T18:02:38.462Z,3.90
2018-06-25T18:05:07.300Z,3.67
2018-06-25T18:07:36.000Z,3.80
2018-06-25T18:10:04.997Z,3.93
2018-06-25T18:12:33.731Z,4.00
2018-06-25T18:15:02.360Z,4.27
2018-06-25T18:17:31.376Z,3.60
2018-06-25T18:20:00.064Z,3.97
2018-06-25T18:22:29.091Z,3.40
2018-06-25T18:24:58.292Z,3.87
2018-06-25T18:27:27.085Z,3.63
2018-06-25T18:29:56.025Z,3.47
2018-06-25T18:32:24.670Z,3.43
2018-06-25T18:34:53.108Z,3.50
2018-06-25T18:37:22.020Z,3.70
2018-06-25T18:39:51.373Z,3.30
2018-06-25T18:42:20.112Z,3.57
2018-06-25T18:44:49.317Z,3.13
2018-06-25T18:47:18.033Z,3.23
2018-06-25T18:49:47.018Z,3.20
2018-06-25T18:52:15.492Z,3.33
2018-06-25T18:54:44.390Z,3.30
2018-06-25T18:57:13.093Z,3.60
2018-06-25T18:59:42.156Z,3.50
2018-06-25T19:02:11.084Z,3.30
2018-06-25T19:04:39.912Z,3.33
2018-06-25T19:07:08.856Z,3.50
2018-06-25T19:09:37.725Z,3.27
2018-06-25T19:12:06.513Z,3.13
2018-06-25T19:14:35.201Z,3.43
2018-06-25T19:17:04.092Z,2.90
2018-06-25T19:19:32.572Z,3.07
2018-06-25T19:22:01.306Z,3.00
2018-06-25T19:24:30.010Z,2.80
2018-06-25T19:26:58.636Z,3.07
2018-06-25T19:29:27.560Z,2.90
2018-06-25T19:31:56.345Z,3.00
2018-06-25T19:34:25.258Z,3.00
2018-06-25T19:36:53.917Z,3.17
2018-06-25T19:39:22.612Z,3.23
2018-06-25T19:41:51.644Z,2.70
2018-06-25T19:44:20.640Z,3.00
2018-06-25T19:46:49.647Z,2.53
2018-06-25T19:49:20.101Z,2.87
2018-06-25T19:51:50.018Z,3.10
2018-06-25T19:54:18.794Z,3.20
2018-06-25T19:56:47.529Z,2.87
2018-06-25T19:59:16.397Z,2.53
2018-06-25T20:01:45.437Z,2.70
2018-06-25T20:04:14.396Z,2.80
2018-06-25T20:06:43.088Z,2.53
2018-06-25T20:09:12.973Z,2.60
2018-06-25T20:11:41.757Z,2.80
2018-06-25T20:14:10.620Z,2.70
2018-06-25T20:16:39.114Z,2.80
2018-06-25T20:19:08.030Z,2.93
2018-06-25T20:21:37.113Z,2.73
2018-06-25T20:24:06.411Z,2.80
2018-06-25T20:26:35.041Z,2.77
2018-06-25T20:29:03.500Z,2.60
2018-06-25T20:31:32.476Z,2.57
2018-06-25T20:34:01.655Z,2.67
2018-06-25T20:36:30.192Z,2.87
2018-06-25T20:38:58.788Z,2.87
2018-06-25T20:41:27.731Z,2.73
2018-06-25T20:43:56.467Z,3.03
2018-06-25T20:46:25.176Z,2.63
2018-06-25T20:48:53.856Z,2.50
2018-06-25T20:51:22.648Z,2.70
2018-06-25T20:53:51.268Z,2.97
2018-06-25T20:56:20.182Z,3.43
2018-06-25T20:58:49.045Z,3.17
2018-06-25T21:01:17.872Z,2.80
2018-06-25T21:03:46.736Z,3.03
2018-06-25T21:06:15.320Z,2.87
2018-06-25T21:08:43.919Z,2.57
2018-06-25T21:11:12.454Z,3.17
2018-06-25T21:13:41.589Z,3.03
2018-06-25T21:16:09.996Z,2.90
2018-06-25T21:18:38.682Z,3.23
2018-06-25T21:21:07.438Z,2.80
2018-06-25T21:23:36.048Z,2.90
2018-06-25T21:26:04.884Z,2.93
2018-06-25T21:28:33.413Z,2.90
2018-06-25T21:31:01.910Z,2.87
2018-06-25T21:33:30.464Z,2.30
2018-06-25T21:35:59.827Z,3.03
2018-06-25T21:38:28.567Z,2.50
2018-06-25T21:40:57.248Z,2.53
2018-06-25T21:43:25.861Z,2.47
2018-06-25T21:45:54.607Z,2.33
2018-06-25T21:48:23.506Z,2.33
2018-06-25T21:50:51.897Z,2.27
2018-06-25T21:53:20.380Z,2.30
2018-06-25T21:55:48.987Z,2.83
2018-06-25T21:58:18.162Z,2.83
2018-06-25T22:00:48.637Z,2.47
2018-06-25T22:03:17.804Z,2.77
2018-06-25T22:05:47.076Z,2.60
2018-06-25T22:08:15.609Z,2.67
2018-06-25T22:10:44.313Z,2.53
2018-06-25T22:13:12.870Z,2.60
2018-06-25T22:15:41.428Z,2.30
2018-06-25T22:18:10.041Z,2.30
2018-06-25T22:20:38.649Z,2.57
2018-06-25T22:23:07.504Z,2.17
2018-06-25T22:25:36.185Z,2.07
2018-06-25T22:28:05.157Z,2.43
2018-06-25T22:30:33.892Z,2.10
2018-06-25T22:33:03.163Z,2.30
2018-06-25T22:35:32.132Z,2.20
2018-06-25T22:38:00.549Z,2.27
2018-06-25T22:40:29.200Z,2.37
2018-06-25T22:42:57.760Z,2.20
2018-06-25T22:45:26.335Z,2.10
2018-06-25T22:47:55.600Z,2.53
2018-06-25T22:50:24.580Z,2.40
2018-06-25T22:52:53.220Z,2.30
2018-06-25T22:55:21.968Z,2.43
2018-06-25T22:57:50.892Z,2.43
2018-06-25T23:00:19.640Z,2.70
2018-06-25T23:02:48.352Z,2.20
2018-06-25T23:05:17.393Z,2.37
2018-06-25T23:07:45.987Z,2.30
2018-06-25T23:10:14.373Z,2.60
2018-06-25T23:12:42.760Z,2.80
2018-06-25T23:15:11.597Z,2.67
2018-06-25T23:17:40.144Z,2.97
2018-06-25T23:20:08.829Z,2.70
2018-06-25T23:22:37.620Z,2.87
2018-06-25T23:25:06.181Z,3.00
2018-06-25T23:27:34.641Z,2.60
2018-06-25T23:30:03.574Z,2.97
2018-06-25T23:32:32.537Z,2.73
2018-06-25T23:35:00.932Z,2.90
2018-06-25T23:37:29.412Z,2.80
2018-06-25T23:39:58.017Z,3.00
2018-06-25T23:42:26.695Z,2.90
2018-06-25T23:44:55.404Z,3.03
2018-06-25T23:47:24.161Z,2.90
2018-06-25T23:49:52.905Z,2.97
2018-06-25T23:52:21.431Z,3.40
2018-06-25T23:54:50.444Z,3.13
2018-06-25T23:57:19.128Z,3.43
2018-06-25T23:59:47.900Z,3.43
