createdAt,value
2023-04-19T00:00:14.718Z,9.20
2023-04-19T00:02:44.374Z,9.17
2023-04-19T00:08:15.216Z,9.12
2023-04-19T00:10:43.704Z,9.06
2023-04-19T00:13:12.759Z,9.04
2023-04-19T00:15:41.175Z,9.01
2023-04-19T00:18:09.496Z,8.98
2023-04-19T00:20:39.080Z,8.94
2023-04-19T00:23:07.350Z,8.90
2023-04-19T00:25:35.649Z,8.86
2023-04-19T00:28:04.226Z,8.83
2023-04-19T00:30:32.524Z,8.80
2023-04-19T00:33:00.790Z,8.77
2023-04-19T00:35:29.084Z,8.73
2023-04-19T00:37:57.382Z,8.71
2023-04-19T00:40:25.658Z,8.69
2023-04-19T00:42:53.776Z,8.66
2023-04-19T00:45:21.935Z,8.63
2023-04-19T00:47:50.211Z,8.61
2023-04-19T00:50:20.572Z,8.60
2023-04-19T00:52:48.702Z,8.59
2023-04-19T00:55:16.860Z,8.59
2023-04-19T00:57:45.054Z,8.58
2023-04-19T01:00:13.724Z,8.57
2023-04-19T01:02:42.279Z,8.55
2023-04-19T01:05:10.965Z,8.54
2023-04-19T01:07:42.857Z,8.53
2023-04-19T01:10:11.025Z,8.52
2023-04-19T01:12:39.354Z,8.52
2023-04-19T01:15:08.294Z,8.50
2023-04-19T01:17:37.198Z,8.51
2023-04-19T01:20:08.195Z,8.51
2023-04-19T01:22:37.821Z,8.50
2023-04-19T01:25:07.476Z,8.49
2023-04-19T01:27:36.177Z,8.48
2023-04-19T01:30:04.772Z,8.46
2023-04-19T01:32:33.788Z,8.43
2023-04-19T01:35:01.932Z,8.39
2023-04-19T01:37:31.860Z,8.36
2023-04-19T01:40:00.002Z,8.34
2023-04-19T01:42:29.766Z,8.32
2023-04-19T01:44:57.928Z,8.30
2023-04-19T01:47:27.523Z,8.27
2023-04-19T01:49:55.688Z,8.23
2023-04-19T01:52:23.912Z,8.21
2023-04-19T01:54:52.037Z,8.18
2023-04-19T01:57:20.440Z,8.16
2023-04-19T01:59:48.992Z,8.13
2023-04-19T02:02:17.247Z,8.11
2023-04-19T02:04:45.542Z,8.08
2023-04-19T02:07:13.649Z,8.05
2023-04-19T02:09:42.600Z,8.02
2023-04-19T02:12:10.793Z,7.99
2023-04-19T02:14:38.971Z,7.96
2023-04-19T02:17:07.190Z,7.93
2023-04-19T02:19:35.375Z,7.90
2023-04-19T02:22:03.760Z,7.88
2023-04-19T02:24:32.344Z,7.86
2023-04-19T02:27:01.001Z,7.84
2023-04-19T02:29:29.475Z,7.83
2023-04-19T02:31:59.100Z,7.81
2023-04-19T02:34:27.986Z,7.79
2023-04-19T02:36:56.029Z,7.79
2023-04-19T02:39:24.227Z,7.78
2023-04-19T02:41:52.339Z,7.76
2023-04-19T02:44:20.568Z,7.75
2023-04-19T02:46:52.240Z,7.78
2023-04-19T02:49:21.197Z,7.81
2023-04-19T02:51:51.125Z,7.81
2023-04-19T02:54:19.285Z,7.78
2023-04-19T02:56:47.802Z,7.76
2023-04-19T02:59:16.609Z,7.74
2023-04-19T03:01:45.360Z,7.72
2023-04-19T03:04:13.825Z,7.70
2023-04-19T03:06:42.326Z,7.68
2023-04-19T03:09:10.804Z,7.66
2023-04-19T03:11:39.105Z,7.64
2023-04-19T03:14:07.691Z,7.63
2023-04-19T03:16:37.999Z,7.61
2023-04-19T03:19:06.373Z,7.59
2023-04-19T03:21:39.073Z,7.58
2023-04-19T03:24:07.533Z,7.58
2023-04-19T03:26:36.847Z,7.59
2023-04-19T03:29:05.645Z,7.59
2023-04-19T03:31:56.649Z,7.60
2023-04-19T03:34:24.800Z,7.59
2023-04-19T03:36:52.969Z,7.58
2023-04-19T03:39:21.087Z,7.56
2023-04-19T03:41:51.748Z,7.56
2023-04-19T03:44:38.641Z,7.59
2023-04-19T03:47:07.155Z,7.62
2023-04-19T03:49:40.578Z,7.65
2023-04-19T03:52:08.753Z,7.69
2023-04-19T03:54:36.944Z,7.71
2023-04-19T03:57:06.636Z,7.75
2023-04-19T03:59:36.044Z,7.79
2023-04-19T04:02:04.713Z,7.84
2023-04-19T04:04:34.355Z,7.86
2023-04-19T04:07:02.890Z,7.89
2023-04-19T04:09:31.903Z,7.92
2023-04-19T04:12:00.481Z,7.95
2023-04-19T04:14:28.898Z,7.98
2023-04-19T04:16:57.196Z,8.00
2023-04-19T04:19:25.783Z,8.03
2023-04-19T04:21:54.275Z,8.05
2023-04-19T04:24:22.942Z,8.07
2023-04-19T04:27:14.083Z,8.08
2023-04-19T04:29:44.119Z,8.09
2023-04-19T04:32:14.416Z,8.09
2023-04-19T04:34:43.184Z,8.10
2023-04-19T04:37:14.650Z,8.12
2023-04-19T04:39:43.094Z,8.15
2023-04-19T04:42:12.472Z,8.16
2023-04-19T04:44:41.753Z,8.19
2023-04-19T04:47:15.641Z,8.23
2023-04-19T04:49:48.669Z,8.29
2023-04-19T04:52:17.589Z,8.35
2023-04-19T04:55:01.012Z,8.41
2023-04-19T04:57:33.035Z,8.48
2023-04-19T05:00:01.661Z,8.53
2023-04-19T05:02:34.886Z,8.61
2023-04-19T05:05:03.700Z,8.68
2023-04-19T05:07:32.134Z,8.73
2023-04-19T05:10:00.610Z,8.76
2023-04-19T05:12:32.954Z,8.80
2023-04-19T05:15:01.712Z,8.85
2023-04-19T05:17:30.966Z,8.94
2023-04-19T05:19:59.209Z,9.00
2023-04-19T05:22:27.556Z,9.04
2023-04-19T05:24:55.764Z,9.08
2023-04-19T05:27:23.956Z,9.13
2023-04-19T05:29:52.208Z,9.14
2023-04-19T05:32:20.986Z,9.18
2023-04-19T05:34:55.903Z,9.21
2023-04-19T05:37:27.291Z,9.21
2023-04-19T05:39:55.876Z,9.19
2023-04-19T05:42:24.034Z,9.19
2023-04-19T05:44:52.146Z,9.18
2023-04-19T05:47:21.534Z,9.18
2023-04-19T05:50:10.221Z,9.19
2023-04-19T05:52:42.990Z,9.24
2023-04-19T05:55:11.233Z,9.32
2023-04-19T05:57:43.335Z,9.42
2023-04-19T06:00:11.932Z,9.51
2023-04-19T06:02:47.257Z,9.65
2023-04-19T06:05:15.837Z,9.78
2023-04-19T06:07:54.587Z,9.91
2023-04-19T06:10:23.855Z,10.04
2023-04-19T06:12:52.013Z,10.14
2023-04-19T06:15:20.113Z,10.24
2023-04-19T06:17:48.537Z,10.33
2023-04-19T06:20:17.587Z,10.41
2023-04-19T06:22:45.858Z,10.50
2023-04-19T06:25:14.169Z,10.58
2023-04-19T06:27:42.339Z,10.68
2023-04-19T06:30:10.737Z,10.76
2023-04-19T06:32:39.052Z,10.84
2023-04-19T06:35:08.003Z,10.90
2023-04-19T06:37:36.717Z,10.94
2023-04-19T06:40:07.153Z,10.97
2023-04-19T06:42:36.089Z,11.01
2023-04-19T06:45:04.944Z,11.05
2023-04-19T06:47:35.584Z,11.10
2023-04-19T06:50:04.307Z,11.15
2023-04-19T06:52:32.662Z,11.20
2023-04-19T06:55:01.019Z,11.25
2023-04-19T06:57:29.406Z,11.33
2023-04-19T06:59:58.446Z,11.43
2023-04-19T07:02:26.755Z,11.52
2023-04-19T07:04:55.795Z,11.59
2023-04-19T07:07:24.127Z,11.66
2023-04-19T07:09:52.571Z,11.73
2023-04-19T07:12:20.883Z,11.76
2023-04-19T07:14:49.053Z,11.79
2023-04-19T07:17:18.610Z,11.82
2023-04-19T07:19:48.777Z,11.86
2023-04-19T07:22:17.165Z,11.90
2023-04-19T07:24:45.583Z,11.96
2023-04-19T07:27:14.911Z,12.02
2023-04-19T07:29:43.196Z,12.10
2023-04-19T07:32:13.804Z,12.15
2023-04-19T07:34:42.777Z,12.21
2023-04-19T07:37:11.186Z,12.28
2023-04-19T07:39:40.002Z,12.35
2023-04-19T07:42:08.181Z,12.43
2023-04-19T07:44:36.745Z,12.52
2023-04-19T07:47:06.293Z,12.60
2023-04-19T07:49:34.869Z,12.66
2023-04-19T07:52:03.390Z,12.75
2023-04-19T07:54:32.494Z,12.82
2023-04-19T07:57:00.768Z,12.88
2023-04-19T07:59:29.031Z,12.96
2023-04-19T08:01:57.247Z,13.03
2023-04-19T08:04:25.989Z,13.10
2023-04-19T08:06:55.263Z,13.16
2023-04-19T08:09:23.395Z,13.22
2023-04-19T08:11:51.733Z,13.26
2023-04-19T08:14:32.245Z,13.32
2023-04-19T08:19:35.911Z,13.45
2023-04-19T08:22:04.948Z,13.46
2023-04-19T08:24:33.184Z,13.46
2023-04-19T08:27:01.654Z,13.47
2023-04-19T08:29:30.001Z,13.47
2023-04-19T08:31:58.195Z,13.51
2023-04-19T08:34:26.318Z,13.57
2023-04-19T08:37:03.205Z,13.63
2023-04-19T08:39:34.272Z,13.69
2023-04-19T08:42:13.179Z,13.72
2023-04-19T08:47:29.622Z,13.79
2023-04-19T08:50:14.089Z,13.84
2023-04-19T08:52:56.183Z,13.90
2023-04-19T08:55:29.911Z,13.97
2023-04-19T08:57:58.818Z,14.06
2023-04-19T09:00:26.931Z,14.12
2023-04-19T09:02:56.092Z,14.20
2023-04-19T09:05:24.577Z,14.30
2023-04-19T09:07:53.272Z,14.35
2023-04-19T09:10:21.637Z,14.36
2023-04-19T09:13:05.708Z,14.38
2023-04-19T09:15:41.781Z,14.41
2023-04-19T09:18:10.512Z,14.41
2023-04-19T09:20:40.152Z,14.39
2023-04-19T09:23:09.879Z,14.43
2023-04-19T09:25:59.319Z,14.49
2023-04-19T09:28:28.117Z,14.52
2023-04-19T09:31:05.698Z,14.50
2023-04-19T09:33:45.500Z,14.52
2023-04-19T09:36:29.038Z,14.54
2023-04-19T09:38:57.557Z,14.54
2023-04-19T09:41:28.774Z,14.55
2023-04-19T09:44:52.514Z,14.62
2023-04-19T09:46:57.811Z,14.71
2023-04-19T09:49:37.642Z,14.82
2023-04-19T09:52:09.658Z,14.82
2023-04-19T09:54:37.813Z,14.81
2023-04-19T09:57:05.996Z,14.81
2023-04-19T09:59:35.898Z,14.81
2023-04-19T10:02:04.384Z,14.83
2023-04-19T10:04:57.023Z,14.89
2023-04-19T10:09:55.080Z,15.07
2023-04-19T10:14:58.144Z,15.19
2023-04-19T10:17:26.322Z,15.22
2023-04-19T10:20:07.008Z,15.27
2023-04-19T10:22:35.454Z,15.28
2023-04-19T10:25:14.463Z,15.27
2023-04-19T10:27:47.022Z,15.31
2023-04-19T10:30:27.269Z,15.28
2023-04-19T10:32:57.037Z,15.23
2023-04-19T10:35:35.872Z,15.26
2023-04-19T10:38:04.119Z,15.27
2023-04-19T10:40:58.302Z,15.25
2023-04-19T10:43:35.640Z,15.19
2023-04-19T10:46:13.655Z,15.18
2023-04-19T10:48:59.878Z,15.22
2023-04-19T10:51:29.518Z,15.32
2023-04-19T10:54:03.868Z,15.38
2023-04-19T10:56:34.831Z,15.39
2023-04-19T10:59:02.980Z,15.37
2023-04-19T11:01:40.381Z,15.40
2023-04-19T11:04:16.065Z,15.41
2023-04-19T11:06:50.730Z,15.42
2023-04-19T11:09:25.804Z,15.42
2023-04-19T11:11:54.555Z,15.43
2023-04-19T11:14:22.717Z,15.42
2023-04-19T11:16:51.036Z,15.38
2023-04-19T11:19:19.824Z,15.40
2023-04-19T11:21:48.621Z,15.46
2023-04-19T11:24:18.991Z,15.48
2023-04-19T11:26:47.826Z,15.43
2023-04-19T11:29:16.150Z,15.36
2023-04-19T11:31:46.449Z,15.31
2023-04-19T11:34:15.290Z,15.27
2023-04-19T11:36:51.409Z,15.24
2023-04-19T11:39:19.751Z,15.21
2023-04-19T11:41:47.901Z,15.19
2023-04-19T11:44:17.413Z,15.23
2023-04-19T11:47:06.079Z,15.26
2023-04-19T11:49:34.617Z,15.28
2023-04-19T11:52:05.858Z,15.28
2023-04-19T11:54:35.160Z,15.24
2023-04-19T11:57:07.546Z,15.20
2023-04-19T11:59:36.607Z,15.16
2023-04-19T12:02:12.074Z,15.12
2023-04-19T12:04:41.264Z,15.07
2023-04-19T12:07:10.517Z,15.08
2023-04-19T12:09:39.442Z,15.11
2023-04-19T12:12:07.676Z,15.14
2023-04-19T12:14:35.996Z,15.11
2023-04-19T12:17:05.353Z,15.05
2023-04-19T12:19:38.227Z,15.01
2023-04-19T12:22:17.196Z,14.97
2023-04-19T12:24:45.873Z,14.94
2023-04-19T12:27:14.112Z,14.91
2023-04-19T12:29:42.232Z,14.88
2023-04-19T12:32:11.089Z,14.86
2023-04-19T12:34:39.425Z,14.82
2023-04-19T12:37:07.494Z,14.75
2023-04-19T12:39:36.292Z,14.69
2023-04-19T12:42:06.124Z,14.62
2023-04-19T12:44:34.389Z,14.56
2023-04-19T12:47:02.644Z,14.50
2023-04-19T12:49:30.927Z,14.41
2023-04-19T12:51:59.112Z,14.32
2023-04-19T12:54:27.459Z,14.25
2023-04-19T12:56:56.233Z,14.24
2023-04-19T12:59:24.518Z,14.22
2023-04-19T13:01:52.728Z,14.18
2023-04-19T13:04:21.108Z,14.19
2023-04-19T13:06:49.625Z,14.20
2023-04-19T13:09:17.799Z,14.19
2023-04-19T13:11:45.956Z,14.17
2023-04-19T13:14:14.348Z,14.14
2023-04-19T13:16:42.742Z,14.07
2023-04-19T13:19:11.212Z,13.99
2023-04-19T13:21:39.490Z,13.91
2023-04-19T13:24:08.088Z,13.84
2023-04-19T13:26:36.582Z,13.75
2023-04-19T13:29:05.005Z,13.68
2023-04-19T13:31:33.729Z,13.63
2023-04-19T13:34:02.077Z,13.60
2023-04-19T13:36:31.211Z,13.58
2023-04-19T13:38:59.927Z,13.53
2023-04-19T13:41:28.133Z,13.50
2023-04-19T13:43:56.356Z,13.47
2023-04-19T13:46:24.638Z,13.47
2023-04-19T13:48:52.777Z,13.45
2023-04-19T13:51:20.901Z,13.43
2023-04-19T13:53:49.024Z,13.41
2023-04-19T13:56:17.454Z,13.39
2023-04-19T13:58:45.544Z,13.38
2023-04-19T14:01:13.835Z,13.36
2023-04-19T14:03:42.421Z,13.33
2023-04-19T14:06:11.331Z,13.32
2023-04-19T14:08:39.752Z,13.34
2023-04-19T14:11:07.927Z,13.34
2023-04-19T14:13:36.152Z,13.32
2023-04-19T14:16:04.648Z,13.31
2023-04-19T14:18:33.090Z,13.31
2023-04-19T14:21:01.276Z,13.31
2023-04-19T14:23:29.653Z,13.32
2023-04-19T14:25:57.847Z,13.31
2023-04-19T14:28:26.220Z,13.28
2023-04-19T14:30:54.385Z,13.25
2023-04-19T14:33:22.516Z,13.24
2023-04-19T14:35:50.788Z,13.25
2023-04-19T14:38:19.709Z,13.24
2023-04-19T14:40:48.370Z,13.24
2023-04-19T14:43:16.644Z,13.24
2023-04-19T14:45:45.044Z,13.22
2023-04-19T14:48:13.448Z,13.21
2023-04-19T14:50:41.706Z,13.21
2023-04-19T14:53:09.918Z,13.19
2023-04-19T14:55:38.617Z,13.18
2023-04-19T14:58:07.248Z,13.17
2023-04-19T15:00:36.177Z,13.16
2023-04-19T15:03:04.780Z,13.16
2023-04-19T15:05:34.859Z,13.16
2023-04-19T15:08:03.162Z,13.17
2023-04-19T15:10:32.222Z,13.16
2023-04-19T15:13:03.086Z,13.17
2023-04-19T15:15:31.293Z,13.16
2023-04-19T15:17:59.433Z,13.16
2023-04-19T15:20:27.818Z,13.15
2023-04-19T15:22:56.143Z,13.15
2023-04-19T15:25:26.142Z,13.16
2023-04-19T15:27:54.424Z,13.17
2023-04-19T15:30:22.571Z,13.16
2023-04-19T15:32:50.927Z,13.16
2023-04-19T15:35:19.135Z,13.16
2023-04-19T15:37:47.597Z,13.17
2023-04-19T15:40:17.210Z,13.16
2023-04-19T15:42:45.885Z,13.16
2023-04-19T15:45:15.773Z,13.14
2023-04-19T15:47:44.082Z,13.13
2023-04-19T15:50:12.404Z,13.11
2023-04-19T15:52:41.370Z,13.09
2023-04-19T15:55:09.943Z,13.08
2023-04-19T15:57:38.307Z,13.07
2023-04-19T16:00:09.568Z,13.06
2023-04-19T16:02:41.052Z,13.05
2023-04-19T16:05:09.748Z,13.03
2023-04-19T16:07:38.293Z,13.03
2023-04-19T16:10:07.605Z,13.01
2023-04-19T16:12:36.418Z,13.00
2023-04-19T16:15:05.390Z,12.98
2023-04-19T16:17:33.682Z,12.97
2023-04-19T16:20:01.840Z,12.95
2023-04-19T16:22:30.323Z,12.92
2023-04-19T16:24:58.503Z,12.90
2023-04-19T16:27:27.337Z,12.89
2023-04-19T16:29:55.453Z,12.89
2023-04-19T16:32:23.752Z,12.89
2023-04-19T16:34:52.065Z,12.90
2023-04-19T16:37:20.748Z,12.90
2023-04-19T16:39:48.865Z,12.90
2023-04-19T16:42:16.972Z,12.89
2023-04-19T16:44:45.111Z,12.87
2023-04-19T16:47:13.360Z,12.87
2023-04-19T16:49:41.568Z,12.85
2023-04-19T16:52:09.832Z,12.84
2023-04-19T16:54:38.111Z,12.81
2023-04-19T16:57:06.894Z,12.78
2023-04-19T16:59:35.362Z,12.75
2023-04-19T17:02:04.780Z,12.74
2023-04-19T17:04:33.635Z,12.73
2023-04-19T17:07:02.162Z,12.71
2023-04-19T17:09:30.766Z,12.69
2023-04-19T17:11:58.965Z,12.68
2023-04-19T17:14:27.070Z,12.67
2023-04-19T17:16:55.809Z,12.67
2023-04-19T17:19:24.098Z,12.65
2023-04-19T17:21:52.255Z,12.64
2023-04-19T17:24:20.472Z,12.64
2023-04-19T17:26:49.963Z,12.64
2023-04-19T17:29:18.394Z,12.65
2023-04-19T17:31:46.892Z,12.66
2023-04-19T17:34:15.068Z,12.67
2023-04-19T17:36:43.419Z,12.67
2023-04-19T17:39:11.550Z,12.68
2023-04-19T17:41:40.082Z,12.68
2023-04-19T17:44:08.164Z,12.69
2023-04-19T17:46:37.193Z,12.69
2023-04-19T17:49:05.357Z,12.68
2023-04-19T17:51:33.602Z,12.68
2023-04-19T17:54:01.828Z,12.66
2023-04-19T17:56:31.601Z,12.63
2023-04-19T17:59:03.376Z,12.61
2023-04-19T18:01:33.590Z,12.56
2023-04-19T18:04:02.264Z,12.53
2023-04-19T18:06:31.896Z,12.49
2023-04-19T18:09:00.577Z,12.44
2023-04-19T18:11:29.085Z,12.40
2023-04-19T18:13:57.351Z,12.35
2023-04-19T18:16:25.558Z,12.30
2023-04-19T18:18:53.940Z,12.26
2023-04-19T18:21:22.141Z,12.19
2023-04-19T18:23:52.199Z,12.11
2023-04-19T18:26:21.887Z,12.03
2023-04-19T18:28:50.390Z,11.96
2023-04-19T18:31:18.508Z,11.87
2023-04-19T18:33:47.029Z,11.79
2023-04-19T18:36:15.267Z,11.70
2023-04-19T18:38:43.555Z,11.60
2023-04-19T18:41:12.270Z,11.50
2023-04-19T18:43:40.524Z,11.42
2023-04-19T18:46:08.780Z,11.35
2023-04-19T18:48:36.992Z,11.28
2023-04-19T18:51:08.481Z,11.22
2023-04-19T18:53:36.796Z,11.15
2023-04-19T18:56:05.106Z,11.08
2023-04-19T18:58:34.323Z,11.02
2023-04-19T19:01:02.778Z,10.98
2023-04-19T19:03:53.928Z,10.93
2023-04-19T19:06:20.415Z,10.87
2023-04-19T19:08:50.535Z,10.82
2023-04-19T19:13:57.451Z,10.74
2023-04-19T19:16:26.479Z,10.71
2023-04-19T19:18:56.268Z,10.67
2023-04-19T19:21:24.738Z,10.64
2023-04-19T19:23:57.664Z,10.62
2023-04-19T19:26:26.621Z,10.59
2023-04-19T19:28:55.162Z,10.57
2023-04-19T19:31:23.545Z,10.56
2023-04-19T19:34:10.152Z,10.54
2023-04-19T19:36:40.599Z,10.52
2023-04-19T19:39:10.893Z,10.50
2023-04-19T19:44:17.611Z,10.46
2023-04-19T19:46:45.984Z,10.45
2023-04-19T19:49:14.728Z,10.43
2023-04-19T19:51:57.623Z,10.40
2023-04-19T19:54:27.150Z,10.37
2023-04-19T19:59:30.122Z,10.34
2023-04-19T20:01:59.271Z,10.31
2023-04-19T20:04:27.769Z,10.30
2023-04-19T20:07:28.528Z,10.29
2023-04-19T20:09:44.989Z,10.28
2023-04-19T20:12:13.787Z,10.26
2023-04-19T20:14:42.083Z,10.25
2023-04-19T20:17:10.309Z,10.23
2023-04-19T20:19:38.608Z,10.22
2023-04-19T20:22:06.907Z,10.21
2023-04-19T20:24:35.306Z,10.20
2023-04-19T20:27:03.825Z,10.18
2023-04-19T20:29:31.998Z,10.16
2023-04-19T20:32:00.497Z,10.13
2023-04-19T20:34:28.827Z,10.12
2023-04-19T20:36:57.160Z,10.11
2023-04-19T20:39:26.755Z,10.09
2023-04-19T20:41:54.907Z,10.08
2023-04-19T20:44:23.116Z,10.06
2023-04-19T20:46:52.279Z,10.04
2023-04-19T20:49:20.542Z,10.02
2023-04-19T20:51:50.060Z,9.98
2023-04-19T20:54:20.271Z,9.97
2023-04-19T20:56:48.522Z,9.95
2023-04-19T20:59:17.099Z,9.93
2023-04-19T21:01:45.544Z,9.90
2023-04-19T21:04:14.229Z,9.88
2023-04-19T21:06:42.995Z,9.87
2023-04-19T21:09:11.862Z,9.86
2023-04-19T21:11:40.132Z,9.83
2023-04-19T21:14:08.407Z,9.81
2023-04-19T21:16:36.766Z,9.79
2023-04-19T21:19:05.049Z,9.79
2023-04-19T21:21:33.697Z,9.79
2023-04-19T21:24:01.897Z,9.77
2023-04-19T21:26:30.799Z,9.75
2023-04-19T21:28:59.306Z,9.75
2023-04-19T21:31:27.681Z,9.76
2023-04-19T21:33:55.948Z,9.76
2023-04-19T21:36:24.226Z,9.77
2023-04-19T21:38:52.538Z,9.78
2023-04-19T21:41:20.782Z,9.77
2023-04-19T21:43:48.922Z,9.77
2023-04-19T21:46:17.138Z,9.78
2023-04-19T21:48:45.409Z,9.77
2023-04-19T21:51:14.115Z,9.78
2023-04-19T21:53:42.447Z,9.78
2023-04-19T21:56:10.515Z,9.77
2023-04-19T21:58:38.593Z,9.77
2023-04-19T22:01:06.935Z,9.77
2023-04-19T22:03:35.541Z,9.77
2023-04-19T22:06:03.945Z,9.76
2023-04-19T22:08:33.132Z,9.76
2023-04-19T22:11:01.684Z,9.74
2023-04-19T22:13:33.621Z,9.75
2023-04-19T22:16:02.555Z,9.75
2023-04-19T22:18:31.472Z,9.74
2023-04-19T22:20:59.651Z,9.74
2023-04-19T22:23:27.805Z,9.73
2023-04-19T22:25:56.147Z,9.73
2023-04-19T22:28:24.606Z,9.73
2023-04-19T22:30:52.910Z,9.73
2023-04-19T22:33:22.109Z,9.72
2023-04-19T22:35:50.491Z,9.72
2023-04-19T22:38:19.244Z,9.72
2023-04-19T22:40:47.468Z,9.73
2023-04-19T22:43:16.141Z,9.74
2023-04-19T22:45:50.589Z,9.74
2023-04-19T22:48:18.848Z,9.75
2023-04-19T22:50:47.115Z,9.74
2023-04-19T22:53:15.468Z,9.74
2023-04-19T22:55:43.657Z,9.74
2023-04-19T22:58:11.957Z,9.75
2023-04-19T23:00:40.124Z,9.75
2023-04-19T23:03:08.498Z,9.74
2023-04-19T23:05:36.747Z,9.74
2023-04-19T23:08:05.090Z,9.73
2023-04-19T23:10:38.204Z,9.73
2023-04-19T23:13:06.956Z,9.72
2023-04-19T23:15:35.461Z,9.72
2023-04-19T23:18:04.149Z,9.72
2023-04-19T23:20:33.438Z,9.72
2023-04-19T23:23:01.688Z,9.73
2023-04-19T23:25:30.179Z,9.73
2023-04-19T23:27:58.291Z,9.73
2023-04-19T23:30:26.662Z,9.72
2023-04-19T23:32:54.914Z,9.72
2023-04-19T23:35:23.142Z,9.73
2023-04-19T23:37:51.526Z,9.72
2023-04-19T23:40:20.333Z,9.71
2023-04-19T23:42:48.476Z,9.71
2023-04-19T23:45:16.587Z,9.71
2023-04-19T23:47:44.851Z,9.71
2023-04-19T23:50:13.104Z,9.71
2023-04-19T23:52:41.292Z,9.72
2023-04-19T23:55:09.807Z,9.72
2023-04-19T23:57:38.168Z,9.73
