createdAt,value
2018-03-02T00:01:51.920Z,34.60
2018-03-02T00:04:18.160Z,34.90
2018-03-02T00:06:44.420Z,34.60
2018-03-02T00:09:10.727Z,34.50
2018-03-02T00:11:37.015Z,34.50
2018-03-02T00:14:03.238Z,34.50
2018-03-02T00:16:30.996Z,34.30
2018-03-02T00:18:57.960Z,34.50
2018-03-02T00:21:24.253Z,34.40
2018-03-02T00:23:50.504Z,34.60
2018-03-02T00:26:16.771Z,34.60
2018-03-02T00:28:43.059Z,34.60
2018-03-02T00:31:09.343Z,34.50
2018-03-02T00:33:35.580Z,34.40
2018-03-02T00:36:02.172Z,34.60
2018-03-02T00:38:28.468Z,34.30
2018-03-02T00:40:54.737Z,34.50
2018-03-02T00:43:21.749Z,34.40
2018-03-02T00:45:47.987Z,34.30
2018-03-02T00:48:14.246Z,34.20
2018-03-02T00:50:40.508Z,34.40
2018-03-02T00:53:07.556Z,34.40
2018-03-02T00:55:34.544Z,34.40
2018-03-02T00:58:00.875Z,34.40
2018-03-02T01:00:27.559Z,34.20
2018-03-02T01:02:53.860Z,34.30
2018-03-02T01:05:20.118Z,34.30
2018-03-02T01:07:47.139Z,34.00
2018-03-02T01:10:13.567Z,34.00
2018-03-02T01:12:39.827Z,34.20
2018-03-02T01:15:06.572Z,34.30
2018-03-02T01:17:32.840Z,34.20
2018-03-02T01:20:00.963Z,33.90
2018-03-02T01:22:27.509Z,34.10
2018-03-02T01:24:53.772Z,34.20
2018-03-02T01:27:20.036Z,34.10
2018-03-02T01:29:46.331Z,34.10
2018-03-02T01:32:12.560Z,34.20
2018-03-02T01:34:38.839Z,34.30
2018-03-02T01:37:05.078Z,34.20
2018-03-02T01:39:33.285Z,34.80
2018-03-02T01:42:00.292Z,33.50
2018-03-02T01:44:26.571Z,34.00
2018-03-02T01:46:52.884Z,33.90
2018-03-02T01:49:19.143Z,34.10
2018-03-02T01:51:48.487Z,34.30
2018-03-02T01:54:14.772Z,34.40
2018-03-02T01:56:41.092Z,34.20
2018-03-02T01:59:07.339Z,34.10
2018-03-02T02:01:34.330Z,34.30
2018-03-02T02:04:01.174Z,34.30
2018-03-02T02:06:27.443Z,34.10
2018-03-02T02:08:53.683Z,34.10
2018-03-02T02:11:19.967Z,34.50
2018-03-02T02:13:46.715Z,34.60
2018-03-02T02:16:12.959Z,34.40
2018-03-02T02:18:39.287Z,34.30
2018-03-02T02:21:06.306Z,34.50
2018-03-02T02:23:32.554Z,34.30
2018-03-02T02:25:58.815Z,34.30
2018-03-02T02:28:25.048Z,34.50
2018-03-02T02:30:51.299Z,34.60
2018-03-02T02:33:17.549Z,34.30
2018-03-02T02:35:43.791Z,34.30
2018-03-02T02:38:10.047Z,34.40
2018-03-02T02:40:36.284Z,34.50
2018-03-02T02:43:02.576Z,34.50
2018-03-02T02:45:28.950Z,34.50
2018-03-02T02:47:55.171Z,34.50
2018-03-02T02:50:21.628Z,34.40
2018-03-02T02:52:47.898Z,34.50
2018-03-02T02:55:14.148Z,34.60
2018-03-02T02:57:40.371Z,34.50
2018-03-02T03:00:06.600Z,34.50
2018-03-02T03:02:32.885Z,34.40
2018-03-02T03:04:59.196Z,34.70
2018-03-02T03:07:25.414Z,34.60
2018-03-02T03:09:51.676Z,34.90
2018-03-02T03:12:17.884Z,34.70
2018-03-02T03:14:44.137Z,34.60
2018-03-02T03:17:10.371Z,34.70
2018-03-02T03:19:36.865Z,34.50
2018-03-02T03:22:03.171Z,34.70
2018-03-02T03:24:29.414Z,34.70
2018-03-02T03:26:57.611Z,34.60
2018-03-02T03:29:23.850Z,34.90
2018-03-02T03:31:50.110Z,34.70
2018-03-02T03:34:16.380Z,34.80
2018-03-02T03:36:42.663Z,34.90
2018-03-02T03:39:09.661Z,34.90
2018-03-02T03:41:36.660Z,34.90
2018-03-02T03:44:02.913Z,34.90
2018-03-02T03:46:29.167Z,35.00
2018-03-02T03:48:55.467Z,35.10
2018-03-02T03:51:21.838Z,35.20
2018-03-02T03:53:48.098Z,35.20
2018-03-02T03:56:14.358Z,35.20
2018-03-02T03:58:40.603Z,35.40
2018-03-02T04:01:07.643Z,35.70
2018-03-02T04:03:33.877Z,35.60
2018-03-02T04:06:00.106Z,35.60
2018-03-02T04:11:20.291Z,35.60
2018-03-02T04:13:46.555Z,35.70
2018-03-02T04:16:12.830Z,35.40
2018-03-02T04:18:39.113Z,35.60
2018-03-02T04:21:05.467Z,35.80
2018-03-02T04:23:32.292Z,35.80
2018-03-02T04:25:58.540Z,35.70
2018-03-02T04:28:24.826Z,35.50
2018-03-02T04:30:51.075Z,35.40
2018-03-02T04:33:17.355Z,35.80
2018-03-02T04:35:43.599Z,36.60
2018-03-02T04:38:09.879Z,36.30
2018-03-02T04:40:36.144Z,36.20
2018-03-02T04:43:02.871Z,36.20
2018-03-02T04:45:29.126Z,36.40
2018-03-02T04:47:55.397Z,36.00
2018-03-02T04:50:21.656Z,35.80
2018-03-02T04:52:47.942Z,35.90
2018-03-02T04:55:14.175Z,36.10
2018-03-02T04:57:40.536Z,35.90
2018-03-02T05:00:06.820Z,36.50
2018-03-02T05:02:33.088Z,37.00
2018-03-02T05:04:59.343Z,37.00
2018-03-02T05:07:25.619Z,36.10
2018-03-02T05:09:51.859Z,35.90
2018-03-02T05:12:18.105Z,35.80
2018-03-02T05:14:44.375Z,36.00
2018-03-02T05:17:10.628Z,36.20
2018-03-02T05:19:36.925Z,36.20
2018-03-02T05:22:03.192Z,36.40
2018-03-02T05:24:29.572Z,36.40
2018-03-02T05:26:55.856Z,36.30
2018-03-02T05:29:22.207Z,36.50
2018-03-02T05:31:48.487Z,36.60
2018-03-02T05:34:14.743Z,37.80
2018-03-02T05:36:41.001Z,37.60
2018-03-02T05:39:07.337Z,39.70
2018-03-02T05:41:33.599Z,37.60
2018-03-02T05:43:59.894Z,37.10
2018-03-02T05:46:26.158Z,37.00
2018-03-02T05:48:52.428Z,37.10
2018-03-02T05:51:18.680Z,37.10
2018-03-02T05:53:44.996Z,37.20
2018-03-02T05:56:11.287Z,37.10
2018-03-02T05:58:37.639Z,37.10
2018-03-02T06:01:03.876Z,37.50
2018-03-02T06:03:30.112Z,37.50
2018-03-02T06:05:56.372Z,37.50
2018-03-02T06:08:22.628Z,37.60
2018-03-02T06:10:49.668Z,37.70
2018-03-02T06:13:15.913Z,38.20
2018-03-02T06:15:42.964Z,37.70
2018-03-02T06:18:10.448Z,37.60
2018-03-02T06:20:40.548Z,37.50
2018-03-02T06:23:07.014Z,37.90
2018-03-02T06:25:33.275Z,37.70
2018-03-02T06:27:59.597Z,37.80
2018-03-02T06:30:25.976Z,38.70
2018-03-02T06:32:52.618Z,38.30
2018-03-02T06:35:18.949Z,38.10
2018-03-02T06:37:45.179Z,38.00
2018-03-02T06:40:12.192Z,38.10
2018-03-02T06:42:38.452Z,38.00
2018-03-02T06:45:04.760Z,38.10
2018-03-02T06:47:31.107Z,39.00
2018-03-02T06:49:57.976Z,38.70
2018-03-02T06:52:24.261Z,39.10
2018-03-02T06:54:50.505Z,39.80
2018-03-02T06:57:16.836Z,38.60
2018-03-02T06:59:43.100Z,37.70
2018-03-02T07:02:09.628Z,38.00
2018-03-02T07:04:35.920Z,38.20
2018-03-02T07:07:02.252Z,38.10
2018-03-02T07:09:28.703Z,38.20
2018-03-02T07:11:56.235Z,38.10
2018-03-02T07:14:22.520Z,38.20
2018-03-02T07:16:50.257Z,38.10
2018-03-02T07:19:18.758Z,38.60
2018-03-02T07:21:46.312Z,38.00
2018-03-02T07:24:14.212Z,37.70
2018-03-02T07:26:40.512Z,37.80
2018-03-02T07:29:07.672Z,37.60
2018-03-02T07:31:33.948Z,37.60
2018-03-02T07:34:00.972Z,38.00
2018-03-02T07:36:28.393Z,37.60
2018-03-02T07:39:01.155Z,37.60
2018-03-02T07:41:27.692Z,37.60
2018-03-02T07:43:54.977Z,37.20
2018-03-02T07:46:25.305Z,37.20
2018-03-02T07:48:53.116Z,37.00
2018-03-02T07:51:19.500Z,36.80
2018-03-02T07:53:46.702Z,36.90
2018-03-02T07:56:13.120Z,37.30
2018-03-02T07:58:39.431Z,37.20
2018-03-02T08:01:06.045Z,37.00
2018-03-02T08:03:32.555Z,37.70
2018-03-02T08:05:59.079Z,37.20
2018-03-02T08:08:25.986Z,36.80
2018-03-02T08:10:52.318Z,36.60
2018-03-02T08:13:18.632Z,36.80
2018-03-02T08:15:44.883Z,36.90
2018-03-02T08:18:12.167Z,37.90
2018-03-02T08:20:38.818Z,37.00
2018-03-02T08:23:05.205Z,36.70
2018-03-02T08:28:06.192Z,36.60
2018-03-02T08:30:33.451Z,35.90
2018-03-02T08:32:59.710Z,35.80
2018-03-02T08:35:26.233Z,35.70
2018-03-02T08:37:52.492Z,35.90
2018-03-02T08:40:18.968Z,36.00
2018-03-02T08:42:45.295Z,36.10
2018-03-02T08:45:11.580Z,35.50
2018-03-02T08:47:37.827Z,35.50
2018-03-02T08:50:04.940Z,35.60
2018-03-02T08:52:31.233Z,35.10
2018-03-02T08:54:57.513Z,35.40
2018-03-02T08:57:23.768Z,35.30
2018-03-02T08:59:50.069Z,34.90
2018-03-02T09:02:16.444Z,34.60
2018-03-02T09:04:42.722Z,34.60
2018-03-02T09:07:09.032Z,34.40
2018-03-02T09:09:35.319Z,34.50
2018-03-02T09:12:02.324Z,34.20
2018-03-02T09:14:28.588Z,34.20
2018-03-02T09:16:55.643Z,34.00
2018-03-02T09:19:25.815Z,34.00
2018-03-02T09:21:52.096Z,34.10
2018-03-02T09:24:19.039Z,33.60
2018-03-02T09:26:45.332Z,33.70
2018-03-02T09:29:11.883Z,33.60
2018-03-02T09:31:38.904Z,33.20
2018-03-02T09:34:05.184Z,33.20
2018-03-02T09:36:31.477Z,32.90
2018-03-02T09:38:57.726Z,32.80
2018-03-02T09:41:23.992Z,32.50
2018-03-02T09:43:50.250Z,32.50
2018-03-02T09:46:16.528Z,32.40
2018-03-02T09:48:42.781Z,32.50
2018-03-02T09:51:09.539Z,32.50
2018-03-02T09:53:35.791Z,32.30
2018-03-02T09:56:02.099Z,32.60
2018-03-02T09:58:28.447Z,32.60
2018-03-02T10:00:54.727Z,32.80
2018-03-02T10:03:20.975Z,32.30
2018-03-02T10:05:47.239Z,33.10
2018-03-02T10:08:14.035Z,32.50
2018-03-02T10:10:40.300Z,32.20
2018-03-02T10:13:06.544Z,32.10
2018-03-02T10:15:32.987Z,31.80
2018-03-02T10:17:59.276Z,32.30
2018-03-02T10:20:25.720Z,31.30
2018-03-02T10:22:51.983Z,31.80
2018-03-02T10:25:18.303Z,31.10
2018-03-02T10:27:44.912Z,30.70
2018-03-02T10:30:11.139Z,30.90
2018-03-02T10:32:38.170Z,30.40
2018-03-02T10:35:06.250Z,30.80
2018-03-02T10:37:32.511Z,30.70
2018-03-02T10:39:58.751Z,31.10
2018-03-02T10:42:25.032Z,31.00
2018-03-02T10:44:51.677Z,30.90
2018-03-02T10:47:17.931Z,31.00
2018-03-02T10:49:44.211Z,31.00
2018-03-02T10:52:10.469Z,31.30
2018-03-02T10:54:36.711Z,31.00
2018-03-02T10:57:03.387Z,30.50
2018-03-02T10:59:29.651Z,30.40
2018-03-02T11:01:55.939Z,30.60
2018-03-02T11:04:24.181Z,30.60
2018-03-02T11:06:50.482Z,30.50
2018-03-02T11:09:16.967Z,30.40
2018-03-02T11:11:43.239Z,30.40
2018-03-02T11:14:09.575Z,30.50
2018-03-02T11:16:35.831Z,30.40
2018-03-02T11:19:02.117Z,30.50
2018-03-02T11:21:28.627Z,31.00
2018-03-02T11:23:54.986Z,32.30
2018-03-02T11:26:21.246Z,30.50
2018-03-02T11:28:47.584Z,30.10
2018-03-02T11:31:13.841Z,30.40
2018-03-02T11:33:40.092Z,30.00
2018-03-02T11:36:06.693Z,29.90
2018-03-02T11:38:32.959Z,29.40
2018-03-02T11:40:59.268Z,29.40
2018-03-02T11:43:25.520Z,29.10
2018-03-02T11:45:51.767Z,29.10
2018-03-02T11:48:18.047Z,28.70
2018-03-02T11:50:44.977Z,28.70
2018-03-02T11:53:11.275Z,28.70
2018-03-02T11:55:37.547Z,28.80
2018-03-02T11:58:03.823Z,28.60
2018-03-02T12:00:30.819Z,28.60
2018-03-02T12:02:57.068Z,28.50
2018-03-02T12:05:23.316Z,28.60
2018-03-02T12:07:49.548Z,28.60
2018-03-02T12:10:15.812Z,28.90
2018-03-02T12:12:42.070Z,28.90
2018-03-02T12:15:08.356Z,28.90
2018-03-02T12:17:35.356Z,29.60
2018-03-02T12:20:01.647Z,29.50
2018-03-02T12:22:27.927Z,29.20
2018-03-02T12:24:54.188Z,29.30
2018-03-02T12:27:20.736Z,29.40
2018-03-02T12:29:47.004Z,29.50
2018-03-02T12:32:13.249Z,29.40
2018-03-02T12:34:39.532Z,29.40
2018-03-02T12:37:05.811Z,29.60
2018-03-02T12:39:32.147Z,29.50
2018-03-02T12:41:58.398Z,29.70
2018-03-02T12:44:24.678Z,29.50
2018-03-02T12:46:50.962Z,29.70
2018-03-02T12:49:17.742Z,29.90
2018-03-02T12:51:44.112Z,29.90
2018-03-02T12:54:10.403Z,29.80
2018-03-02T12:56:36.644Z,29.90
2018-03-02T12:59:06.110Z,30.00
2018-03-02T13:01:33.363Z,29.90
2018-03-02T13:04:08.963Z,29.90
2018-03-02T13:06:39.427Z,29.90
2018-03-02T13:09:11.984Z,30.50
2018-03-02T13:11:40.604Z,30.00
2018-03-02T13:14:08.002Z,29.60
2018-03-02T13:16:34.520Z,29.40
2018-03-02T13:19:00.775Z,29.50
2018-03-02T13:21:31.417Z,29.30
2018-03-02T13:23:57.751Z,29.40
2018-03-02T13:26:37.163Z,29.20
2018-03-02T13:29:04.178Z,29.60
2018-03-02T13:31:30.992Z,29.60
2018-03-02T13:34:09.483Z,31.40
2018-03-02T13:36:36.507Z,29.90
2018-03-02T13:39:02.820Z,29.90
2018-03-02T13:41:41.432Z,29.80
2018-03-02T13:44:07.675Z,29.70
2018-03-02T13:46:33.959Z,29.50
2018-03-02T13:49:12.673Z,29.90
2018-03-02T13:51:40.222Z,30.00
2018-03-02T13:54:06.459Z,30.10
2018-03-02T13:56:45.663Z,30.40
2018-03-02T13:59:11.950Z,30.40
2018-03-02T14:01:38.432Z,30.80
2018-03-02T14:04:16.857Z,30.80
2018-03-02T14:06:43.117Z,30.90
2018-03-02T14:09:10.148Z,30.70
2018-03-02T14:11:36.719Z,30.70
2018-03-02T14:14:04.238Z,31.00
2018-03-02T14:16:31.695Z,31.30
2018-03-02T14:18:57.948Z,31.30
2018-03-02T14:21:24.257Z,30.70
2018-03-02T14:23:50.528Z,30.70
2018-03-02T14:26:17.235Z,30.90
2018-03-02T14:28:43.501Z,30.80
2018-03-02T14:31:09.788Z,31.00
2018-03-02T14:33:36.861Z,30.70
2018-03-02T14:36:03.155Z,30.60
2018-03-02T14:38:29.437Z,30.80
2018-03-02T14:41:06.636Z,30.90
2018-03-02T14:43:32.912Z,31.10
2018-03-02T14:45:59.164Z,31.10
2018-03-02T14:48:26.177Z,30.30
2018-03-02T14:50:52.460Z,30.30
2018-03-02T14:53:18.751Z,30.70
2018-03-02T14:55:45.255Z,30.90
2018-03-02T14:58:11.551Z,30.80
2018-03-02T15:00:37.819Z,30.50
2018-03-02T15:03:04.074Z,30.30
2018-03-02T15:05:30.379Z,30.50
2018-03-02T15:07:56.911Z,31.00
2018-03-02T15:10:23.202Z,30.40
2018-03-02T15:12:49.579Z,30.50
2018-03-02T15:15:15.941Z,30.50
2018-03-02T15:17:42.219Z,30.50
2018-03-02T15:20:08.574Z,30.80
2018-03-02T15:22:34.847Z,31.10
2018-03-02T15:25:01.696Z,33.90
2018-03-02T15:27:28.773Z,31.90
2018-03-02T15:29:55.191Z,31.90
2018-03-02T15:32:21.416Z,32.00
2018-03-02T15:34:47.791Z,31.70
2018-03-02T15:37:14.087Z,31.90
2018-03-02T15:39:40.808Z,32.30
2018-03-02T15:42:07.175Z,32.30
2018-03-02T15:44:33.832Z,32.40
2018-03-02T15:47:00.097Z,32.50
2018-03-02T15:49:26.584Z,32.40
2018-03-02T15:51:54.211Z,33.60
2018-03-02T15:54:23.346Z,32.40
2018-03-02T15:56:50.892Z,32.90
2018-03-02T15:59:18.263Z,32.90
2018-03-02T16:01:44.724Z,33.00
2018-03-02T16:04:11.324Z,33.70
2018-03-02T16:06:37.830Z,33.80
2018-03-02T16:09:04.094Z,33.60
2018-03-02T16:11:30.511Z,33.80
2018-03-02T16:13:56.831Z,34.10
2018-03-02T16:16:26.745Z,34.40
2018-03-02T16:18:53.208Z,34.80
2018-03-02T16:21:19.583Z,34.50
2018-03-02T16:23:48.864Z,34.30
2018-03-02T16:26:15.908Z,34.60
2018-03-02T16:28:42.163Z,34.40
2018-03-02T16:31:08.448Z,34.30
2018-03-02T16:33:34.700Z,34.50
2018-03-02T16:36:01.712Z,34.40
2018-03-02T16:38:29.172Z,34.40
2018-03-02T16:40:55.920Z,34.90
2018-03-02T16:43:22.316Z,35.70
2018-03-02T16:45:48.708Z,36.60
2018-03-02T16:48:14.955Z,36.90
2018-03-02T16:50:41.435Z,38.50
2018-03-02T16:53:07.711Z,39.00
2018-03-02T16:55:34.704Z,41.30
2018-03-02T16:58:00.987Z,41.30
2018-03-02T17:00:27.237Z,42.60
2018-03-02T17:02:54.276Z,45.20
2018-03-02T17:05:20.571Z,45.20
2018-03-02T17:07:46.884Z,45.50
2018-03-02T17:10:13.163Z,45.80
2018-03-02T17:12:39.496Z,45.60
2018-03-02T17:15:05.804Z,45.40
2018-03-02T17:17:32.227Z,45.20
2018-03-02T17:19:58.508Z,45.30
2018-03-02T17:22:24.827Z,44.20
2018-03-02T17:24:51.087Z,44.20
2018-03-02T17:27:17.539Z,44.70
2018-03-02T17:29:43.815Z,44.70
2018-03-02T17:32:10.115Z,46.30
2018-03-02T17:34:36.450Z,45.60
2018-03-02T17:37:03.351Z,46.20
2018-03-02T17:39:29.611Z,46.70
2018-03-02T17:41:56.075Z,46.60
2018-03-02T17:44:22.481Z,46.20
2018-03-02T17:46:48.810Z,46.10
2018-03-02T17:49:15.091Z,46.40
2018-03-02T17:51:42.741Z,46.40
2018-03-02T17:54:09.056Z,46.30
2018-03-02T17:56:36.435Z,47.00
2018-03-02T17:59:02.735Z,47.20
2018-03-02T18:01:28.991Z,46.80
2018-03-02T18:03:55.255Z,46.60
2018-03-02T18:06:21.560Z,46.50
2018-03-02T18:08:47.843Z,46.90
2018-03-02T18:11:14.187Z,46.90
2018-03-02T18:13:41.899Z,46.30
2018-03-02T18:16:08.156Z,46.20
2018-03-02T18:18:34.509Z,45.80
2018-03-02T18:21:00.775Z,45.90
2018-03-02T18:23:27.184Z,46.50
2018-03-02T18:25:53.607Z,46.10
2018-03-02T18:28:19.916Z,46.10
2018-03-02T18:30:46.883Z,46.40
2018-03-02T18:33:15.667Z,46.70
2018-03-02T18:35:41.994Z,47.50
2018-03-02T18:38:11.302Z,48.20
2018-03-02T18:40:37.580Z,47.40
2018-03-02T18:43:03.979Z,47.50
2018-03-02T18:45:30.280Z,47.60
2018-03-02T18:47:56.519Z,47.50
2018-03-02T18:50:22.839Z,47.20
2018-03-02T18:52:49.123Z,47.30
2018-03-02T18:55:15.398Z,46.90
2018-03-02T18:57:41.692Z,47.10
2018-03-02T19:00:07.995Z,46.60
2018-03-02T19:02:34.227Z,46.70
2018-03-02T19:05:00.519Z,46.60
2018-03-02T19:07:26.982Z,47.00
2018-03-02T19:09:59.041Z,47.20
2018-03-02T19:12:26.376Z,47.60
2018-03-02T19:14:52.647Z,47.50
2018-03-02T19:17:18.894Z,47.20
2018-03-02T19:19:45.177Z,47.40
2018-03-02T19:22:11.428Z,47.80
2018-03-02T19:24:38.410Z,48.00
2018-03-02T19:27:06.498Z,48.00
2018-03-02T19:29:33.075Z,48.60
2018-03-02T19:31:59.382Z,49.50
2018-03-02T19:37:23.416Z,51.40
2018-03-02T19:39:49.716Z,52.10
2018-03-02T19:42:15.971Z,53.30
2018-03-02T19:44:42.240Z,54.10
2018-03-02T19:47:10.320Z,55.20
2018-03-02T19:49:37.584Z,55.00
2018-03-02T19:52:03.931Z,55.10
2018-03-02T19:54:31.489Z,55.30
2018-03-02T19:56:58.801Z,56.40
2018-03-02T19:59:26.756Z,57.60
2018-03-02T20:01:54.672Z,59.70
2018-03-02T20:04:21.447Z,59.70
2018-03-02T20:06:47.797Z,60.50
2018-03-02T20:09:14.036Z,61.10
2018-03-02T20:11:40.297Z,62.20
2018-03-02T20:14:06.592Z,62.60
2018-03-02T20:16:33.590Z,63.90
2018-03-02T20:18:59.855Z,63.90
2018-03-02T20:21:26.659Z,64.00
2018-03-02T20:23:53.592Z,63.50
2018-03-02T20:26:19.971Z,64.40
2018-03-02T20:28:46.347Z,65.00
2018-03-02T20:31:12.591Z,65.30
2018-03-02T20:33:38.903Z,66.10
2018-03-02T20:36:05.884Z,66.00
2018-03-02T20:38:32.483Z,65.90
2018-03-02T20:40:58.744Z,67.00
2018-03-02T20:43:25.184Z,67.40
2018-03-02T20:45:51.439Z,67.90
2018-03-02T20:48:18.056Z,68.80
2018-03-02T20:50:44.318Z,69.00
2018-03-02T20:53:10.575Z,69.80
2018-03-02T20:55:36.807Z,70.40
2018-03-02T20:58:03.067Z,71.10
2018-03-02T21:00:29.311Z,71.20
2018-03-02T21:02:55.616Z,73.60
2018-03-02T21:05:21.855Z,72.40
2018-03-02T21:07:48.128Z,71.90
2018-03-02T21:10:14.387Z,71.90
2018-03-02T21:12:40.658Z,72.60
2018-03-02T21:15:06.888Z,72.90
2018-03-02T21:17:33.171Z,72.90
2018-03-02T21:19:59.412Z,73.20
2018-03-02T21:22:25.755Z,73.30
2018-03-02T21:24:51.986Z,74.00
2018-03-02T21:27:18.230Z,74.40
2018-03-02T21:29:44.515Z,74.30
2018-03-02T21:32:10.767Z,74.90
2018-03-02T21:34:37.523Z,75.00
2018-03-02T21:37:03.758Z,75.30
2018-03-02T21:39:30.036Z,75.60
2018-03-02T21:41:56.286Z,75.50
2018-03-02T21:44:22.745Z,75.00
2018-03-02T21:46:48.996Z,75.00
2018-03-02T21:49:16.247Z,75.20
2018-03-02T21:51:42.603Z,75.20
2018-03-02T21:54:09.972Z,75.60
2018-03-02T21:56:39.867Z,75.30
2018-03-02T21:59:07.287Z,75.30
2018-03-02T22:01:37.309Z,75.50
2018-03-02T22:04:04.300Z,75.50
2018-03-02T22:06:31.373Z,75.30
2018-03-02T22:08:57.622Z,75.30
2018-03-02T22:11:23.860Z,75.00
2018-03-02T22:13:50.159Z,75.80
2018-03-02T22:16:16.388Z,76.00
2018-03-02T22:18:43.478Z,75.90
2018-03-02T22:21:10.119Z,75.90
2018-03-02T22:23:37.103Z,76.00
2018-03-02T22:26:03.387Z,76.00
2018-03-02T22:28:29.607Z,76.30
2018-03-02T22:30:55.904Z,76.30
2018-03-02T22:33:22.185Z,76.00
2018-03-02T22:35:48.440Z,76.40
2018-03-02T22:38:14.699Z,76.50
2018-03-02T22:40:40.954Z,76.60
2018-03-02T22:43:07.191Z,76.90
2018-03-02T22:45:33.447Z,77.10
2018-03-02T22:47:59.752Z,77.30
2018-03-02T22:50:26.517Z,77.00
2018-03-02T22:52:52.771Z,77.10
2018-03-02T22:55:19.036Z,76.90
2018-03-02T22:57:45.287Z,77.10
2018-03-02T23:00:11.580Z,76.80
2018-03-02T23:02:37.890Z,76.70
2018-03-02T23:05:04.154Z,76.70
2018-03-02T23:07:30.408Z,77.00
2018-03-02T23:09:56.661Z,76.70
2018-03-02T23:12:22.923Z,77.00
2018-03-02T23:14:49.880Z,77.10
2018-03-02T23:17:16.145Z,77.10
2018-03-02T23:19:42.384Z,77.30
2018-03-02T23:22:09.594Z,76.60
2018-03-02T23:24:36.668Z,76.50
2018-03-02T23:27:03.655Z,77.10
2018-03-02T23:29:29.919Z,77.10
2018-03-02T23:31:56.275Z,76.90
2018-03-02T23:34:23.135Z,76.50
2018-03-02T23:36:49.404Z,76.20
2018-03-02T23:39:16.374Z,76.60
2018-03-02T23:41:42.981Z,76.60
2018-03-02T23:44:09.515Z,77.10
2018-03-02T23:46:35.766Z,77.40
2018-03-02T23:49:02.072Z,77.00
2018-03-02T23:51:28.330Z,76.90
2018-03-02T23:53:54.571Z,76.80
2018-03-02T23:56:20.818Z,76.90
2018-03-02T23:58:47.525Z,77.10
