createdAt,value
2018-07-17T00:01:35.341Z,79.84
2018-07-17T00:02:35.340Z,80.19
2018-07-17T00:04:29.776Z,79.99
2018-07-17T00:05:29.721Z,79.75
2018-07-17T00:07:24.093Z,80.28
2018-07-17T00:08:24.092Z,80.22
2018-07-17T00:10:18.587Z,80.09
2018-07-17T00:11:18.479Z,80.38
2018-07-17T00:13:12.859Z,79.94
2018-07-17T00:14:12.857Z,80.28
2018-07-17T00:16:07.362Z,80.09
2018-07-17T00:17:07.244Z,79.90
2018-07-17T00:19:01.635Z,79.90
2018-07-17T00:20:01.634Z,79.80
2018-07-17T00:21:56.174Z,80.09
2018-07-17T00:22:56.018Z,80.09
2018-07-17T00:24:50.389Z,79.99
2018-07-17T00:25:50.388Z,79.90
2018-07-17T00:27:44.865Z,80.76
2018-07-17T00:28:44.759Z,80.76
2018-07-17T00:30:39.183Z,80.57
2018-07-17T00:31:39.151Z,80.38
2018-07-17T00:33:33.727Z,81.34
2018-07-17T00:34:33.514Z,81.34
2018-07-17T00:36:27.897Z,80.38
2018-07-17T00:37:27.894Z,81.34
2018-07-17T00:39:22.427Z,81.30
2018-07-17T00:40:22.278Z,81.49
2018-07-17T00:42:16.657Z,81.20
2018-07-17T00:43:16.690Z,80.91
2018-07-17T00:45:11.137Z,81.49
2018-07-17T00:46:11.032Z,81.59
2018-07-17T00:48:05.981Z,81.20
2018-07-17T00:49:05.410Z,81.49
2018-07-17T00:50:59.861Z,81.59
2018-07-17T00:51:59.790Z,81.40
2018-07-17T00:53:54.180Z,81.59
2018-07-17T00:54:55.280Z,81.49
2018-07-17T00:56:48.765Z,81.49
2018-07-17T00:57:48.566Z,81.87
2018-07-17T00:59:42.947Z,81.78
2018-07-17T01:00:42.943Z,81.10
2018-07-17T01:02:37.375Z,81.49
2018-07-17T01:03:37.336Z,81.49
2018-07-17T01:05:31.702Z,82.16
2018-07-17T01:06:31.702Z,81.78
2018-07-17T01:08:26.296Z,82.16
2018-07-17T01:09:26.434Z,82.35
2018-07-17T01:11:20.517Z,82.16
2018-07-17T01:12:20.467Z,81.49
2018-07-17T01:14:14.995Z,82.07
2018-07-17T01:15:14.853Z,82.26
2018-07-17T01:17:09.222Z,82.26
2018-07-17T01:18:09.221Z,81.87
2018-07-17T01:20:03.948Z,81.97
2018-07-17T01:21:03.591Z,81.93
2018-07-17T01:22:57.973Z,82.45
2018-07-17T01:23:57.968Z,81.93
2018-07-17T01:25:52.502Z,82.41
2018-07-17T01:26:52.365Z,82.41
2018-07-17T01:28:46.802Z,82.12
2018-07-17T01:29:46.789Z,82.03
2018-07-17T01:31:41.226Z,81.93
2018-07-17T01:32:41.112Z,82.60
2018-07-17T01:34:35.495Z,82.60
2018-07-17T01:35:35.505Z,82.70
2018-07-17T01:37:29.930Z,82.79
2018-07-17T01:38:29.878Z,82.41
2018-07-17T01:40:24.253Z,82.70
2018-07-17T01:41:24.247Z,82.79
2018-07-17T01:43:18.879Z,81.93
2018-07-17T01:44:18.625Z,82.70
2018-07-17T01:46:12.996Z,82.70
2018-07-17T01:47:12.994Z,82.51
2018-07-17T01:49:07.529Z,82.70
2018-07-17T01:50:07.376Z,82.60
2018-07-17T01:52:01.763Z,82.60
2018-07-17T01:53:01.758Z,83.37
2018-07-17T01:54:56.279Z,82.98
2018-07-17T01:55:56.136Z,83.18
2018-07-17T01:57:50.517Z,82.98
2018-07-17T01:58:50.516Z,83.08
2018-07-17T02:00:45.061Z,82.89
2018-07-17T02:01:44.899Z,82.89
2018-07-17T02:03:39.279Z,82.89
2018-07-17T02:04:39.284Z,83.37
2018-07-17T02:06:33.783Z,83.47
2018-07-17T02:07:33.658Z,83.56
2018-07-17T02:09:28.028Z,83.18
2018-07-17T02:10:28.027Z,82.98
2018-07-17T02:12:22.516Z,83.18
2018-07-17T02:13:22.405Z,83.18
2018-07-17T02:15:16.797Z,83.37
2018-07-17T02:16:16.795Z,83.47
2018-07-17T02:18:11.290Z,83.37
2018-07-17T02:19:11.175Z,83.75
2018-07-17T02:21:05.552Z,83.27
2018-07-17T02:22:05.547Z,84.04
2018-07-17T02:24:00.081Z,83.42
2018-07-17T02:24:59.926Z,83.33
2018-07-17T02:26:54.310Z,83.33
2018-07-17T02:27:54.305Z,83.23
2018-07-17T02:29:48.742Z,83.91
2018-07-17T02:30:48.687Z,83.94
2018-07-17T02:32:43.067Z,84.00
2018-07-17T02:33:43.065Z,84.09
2018-07-17T02:35:42.590Z,84.19
2018-07-17T02:36:42.449Z,83.56
2018-07-17T02:38:37.391Z,84.23
2018-07-17T02:39:36.824Z,84.19
2018-07-17T02:41:31.265Z,84.38
2018-07-17T02:42:31.205Z,84.48
2018-07-17T02:44:25.589Z,84.52
2018-07-17T02:45:25.586Z,84.38
2018-07-17T02:47:20.102Z,84.67
2018-07-17T02:48:19.964Z,85.34
2018-07-17T02:50:14.348Z,85.15
2018-07-17T02:51:14.341Z,85.44
2018-07-17T02:53:08.856Z,85.63
2018-07-17T02:54:08.712Z,85.15
2018-07-17T02:56:03.659Z,85.05
2018-07-17T02:57:03.099Z,85.05
2018-07-17T02:58:57.638Z,84.95
2018-07-17T02:59:57.466Z,85.44
2018-07-17T03:01:51.846Z,85.05
2018-07-17T03:02:51.846Z,85.34
2018-07-17T03:04:46.378Z,85.82
2018-07-17T03:05:46.264Z,85.63
2018-07-17T03:07:40.623Z,85.15
2018-07-17T03:08:40.608Z,85.44
2018-07-17T03:10:35.051Z,85.44
2018-07-17T03:11:34.983Z,85.05
2018-07-17T03:13:29.401Z,85.53
2018-07-17T03:14:29.401Z,85.53
2018-07-17T03:16:24.567Z,85.72
2018-07-17T03:17:23.783Z,85.72
2018-07-17T03:19:18.184Z,85.82
2018-07-17T03:20:18.151Z,85.39
2018-07-17T03:22:12.588Z,84.95
2018-07-17T03:23:12.530Z,85.25
2018-07-17T03:25:06.910Z,84.95
2018-07-17T03:26:06.907Z,85.15
2018-07-17T03:28:01.355Z,85.21
2018-07-17T03:29:01.287Z,85.05
2018-07-17T03:30:55.670Z,85.05
2018-07-17T03:31:55.670Z,85.21
2018-07-17T03:33:50.159Z,85.49
2018-07-17T03:34:50.046Z,85.39
2018-07-17T03:36:44.430Z,85.82
2018-07-17T03:37:44.426Z,86.01
2018-07-17T03:39:43.350Z,85.88
2018-07-17T03:40:43.234Z,86.16
2018-07-17T03:42:37.613Z,85.15
2018-07-17T03:43:37.605Z,85.21
2018-07-17T03:45:32.054Z,85.63
2018-07-17T03:46:31.983Z,84.72
2018-07-17T03:48:26.364Z,85.39
2018-07-17T03:49:26.365Z,85.49
2018-07-17T03:51:20.799Z,85.39
2018-07-17T03:52:20.740Z,84.91
2018-07-17T03:54:15.122Z,85.05
2018-07-17T03:55:15.120Z,85.01
2018-07-17T03:57:09.631Z,85.49
2018-07-17T03:58:09.486Z,85.49
2018-07-17T04:00:03.874Z,85.68
2018-07-17T04:01:03.872Z,85.58
2018-07-17T04:02:58.498Z,85.68
2018-07-17T04:03:58.252Z,85.63
2018-07-17T04:05:52.633Z,84.95
2018-07-17T04:06:52.628Z,85.53
2018-07-17T04:08:47.170Z,85.15
2018-07-17T04:09:47.084Z,85.92
2018-07-17T04:11:41.406Z,85.15
2018-07-17T04:12:41.405Z,85.44
2018-07-17T04:14:35.955Z,85.25
2018-07-17T04:15:35.886Z,85.25
2018-07-17T04:17:30.177Z,85.25
2018-07-17T04:18:30.174Z,85.05
2018-07-17T04:20:24.861Z,85.72
2018-07-17T04:21:24.556Z,85.44
2018-07-17T04:23:18.943Z,85.25
2018-07-17T04:24:18.938Z,84.95
2018-07-17T04:26:13.363Z,85.25
2018-07-17T04:27:13.310Z,85.72
2018-07-17T04:29:07.708Z,85.15
2018-07-17T04:30:07.699Z,86.11
2018-07-17T04:32:02.238Z,85.53
2018-07-17T04:33:02.088Z,84.95
2018-07-17T04:34:56.462Z,85.72
2018-07-17T04:35:56.458Z,85.63
2018-07-17T04:37:50.905Z,85.77
2018-07-17T04:38:50.840Z,85.00
2018-07-17T04:40:45.218Z,85.10
2018-07-17T04:41:45.282Z,84.81
2018-07-17T04:43:39.798Z,84.52
2018-07-17T04:44:39.597Z,84.23
2018-07-17T04:46:33.977Z,84.52
2018-07-17T04:47:33.983Z,84.61
2018-07-17T04:49:28.416Z,85.77
2018-07-17T04:50:28.354Z,85.33
2018-07-17T04:52:22.736Z,86.48
2018-07-17T04:53:22.734Z,85.71
2018-07-17T04:55:17.251Z,85.71
2018-07-17T04:56:17.114Z,86.00
2018-07-17T04:58:11.492Z,85.08
2018-07-17T04:59:11.492Z,85.95
2018-07-17T05:01:05.934Z,85.08
2018-07-17T05:02:05.873Z,85.28
2018-07-17T05:04:00.246Z,84.99
2018-07-17T05:05:00.241Z,84.99
2018-07-17T05:06:54.742Z,84.80
2018-07-17T05:07:54.609Z,84.45
2018-07-17T05:09:49.892Z,83.87
2018-07-17T05:10:49.901Z,84.26
2018-07-17T05:12:44.433Z,83.11
2018-07-17T05:13:44.272Z,82.53
2018-07-17T05:15:38.726Z,81.61
2018-07-17T05:16:38.653Z,81.56
2018-07-17T05:18:33.096Z,79.73
2018-07-17T05:19:33.036Z,78.90
2018-07-17T05:21:27.413Z,77.01
2018-07-17T05:22:27.415Z,76.09
2018-07-17T05:24:21.848Z,74.45
2018-07-17T05:25:21.822Z,73.72
2018-07-17T05:27:16.172Z,71.83
2018-07-17T05:28:16.170Z,70.70
2018-07-17T05:30:10.692Z,69.29
2018-07-17T05:31:10.554Z,68.97
2018-07-17T05:33:04.946Z,71.00
2018-07-17T05:34:04.940Z,70.96
2018-07-17T05:35:59.398Z,70.90
2018-07-17T05:36:59.339Z,70.13
2018-07-17T05:38:53.726Z,69.39
2018-07-17T05:39:53.730Z,69.10
2018-07-17T05:41:48.151Z,69.74
2018-07-17T05:42:48.101Z,70.28
2018-07-17T05:44:42.485Z,71.31
2018-07-17T05:45:42.496Z,71.22
2018-07-17T05:47:37.026Z,72.37
2018-07-17T05:48:36.878Z,73.05
2018-07-17T05:50:31.277Z,72.66
2018-07-17T05:51:31.260Z,72.53
2018-07-17T05:53:25.776Z,73.05
2018-07-17T05:54:25.650Z,73.30
2018-07-17T05:56:20.041Z,73.30
2018-07-17T05:57:20.031Z,73.24
2018-07-17T05:59:14.472Z,71.09
2018-07-17T06:00:14.416Z,69.97
2018-07-17T06:02:08.802Z,67.88
2018-07-17T06:03:08.804Z,67.85
2018-07-17T06:05:02.470Z,68.52
2018-07-17T06:06:02.210Z,68.33
2018-07-17T06:07:56.596Z,67.40
2018-07-17T06:08:56.603Z,67.40
2018-07-17T06:10:51.050Z,67.75
2018-07-17T06:11:50.986Z,67.94
2018-07-17T06:13:45.390Z,68.81
2018-07-17T06:14:45.374Z,69.16
2018-07-17T06:16:39.816Z,69.74
2018-07-17T06:17:39.763Z,69.93
2018-07-17T06:19:34.148Z,69.64
2018-07-17T06:20:34.149Z,69.93
2018-07-17T06:22:28.619Z,69.84
2018-07-17T06:23:28.560Z,70.22
2018-07-17T06:25:23.011Z,71.25
2018-07-17T06:26:23.022Z,71.44
2018-07-17T06:28:17.614Z,71.34
2018-07-17T06:29:17.385Z,71.44
2018-07-17T06:31:11.778Z,71.34
2018-07-17T06:32:11.779Z,71.44
2018-07-17T06:34:06.900Z,71.06
2018-07-17T06:35:06.159Z,71.06
2018-07-17T06:37:00.546Z,71.09
2018-07-17T06:38:00.544Z,70.96
2018-07-17T06:39:55.095Z,70.19
2018-07-17T06:40:54.928Z,71.25
2018-07-17T06:42:49.381Z,71.06
2018-07-17T06:43:49.315Z,71.00
2018-07-17T06:45:42.977Z,71.00
2018-07-17T06:46:42.963Z,70.80
2018-07-17T06:48:37.242Z,70.51
2018-07-17T06:49:37.242Z,70.22
2018-07-17T06:51:31.701Z,69.93
2018-07-17T06:52:31.639Z,69.84
2018-07-17T06:54:26.736Z,69.84
2018-07-17T06:55:26.154Z,69.64
2018-07-17T06:57:20.702Z,69.45
2018-07-17T06:58:20.464Z,69.64
2018-07-17T07:00:14.855Z,69.26
2018-07-17T07:01:14.855Z,69.93
2018-07-17T07:03:09.352Z,69.93
2018-07-17T07:04:09.236Z,69.93
2018-07-17T07:06:03.641Z,69.10
2018-07-17T07:07:03.643Z,69.39
2018-07-17T07:08:58.207Z,69.20
2018-07-17T07:09:58.020Z,68.62
2018-07-17T07:11:52.413Z,68.01
2018-07-17T07:12:52.413Z,68.19
2018-07-17T07:14:47.015Z,68.23
2018-07-17T07:15:46.795Z,68.04
2018-07-17T07:17:41.181Z,67.85
2018-07-17T07:18:41.183Z,67.94
2018-07-17T07:20:35.758Z,67.55
2018-07-17T07:21:35.570Z,67.46
2018-07-17T07:23:29.954Z,67.85
2018-07-17T07:24:29.957Z,67.36
2018-07-17T07:26:29.277Z,66.30
2018-07-17T07:27:29.139Z,67.55
2018-07-17T07:29:23.570Z,66.69
2018-07-17T07:30:23.527Z,67.17
2018-07-17T07:32:17.984Z,66.49
2018-07-17T07:33:17.918Z,66.69
2018-07-17T07:35:12.307Z,66.49
2018-07-17T07:36:12.304Z,66.59
2018-07-17T07:38:06.759Z,66.49
2018-07-17T07:39:06.692Z,66.53
2018-07-17T07:41:01.094Z,66.43
2018-07-17T07:42:01.083Z,66.91
2018-07-17T07:43:55.534Z,65.37
2018-07-17T07:44:55.471Z,65.85
2018-07-17T07:46:49.924Z,65.17
2018-07-17T07:47:49.872Z,64.43
2018-07-17T07:49:44.367Z,64.05
2018-07-17T07:50:44.260Z,64.14
2018-07-17T07:52:38.637Z,64.05
2018-07-17T07:53:38.632Z,64.24
2018-07-17T07:55:33.166Z,63.95
2018-07-17T07:56:33.011Z,62.89
2018-07-17T07:58:27.963Z,62.44
2018-07-17T07:59:27.400Z,62.79
2018-07-17T08:01:21.905Z,62.73
2018-07-17T08:02:21.773Z,62.63
2018-07-17T08:04:16.164Z,62.05
2018-07-17T08:05:16.163Z,61.57
2018-07-17T08:07:10.704Z,61.40
2018-07-17T08:08:10.548Z,60.82
2018-07-17T08:10:04.939Z,60.24
2018-07-17T08:11:04.937Z,60.05
2018-07-17T08:12:59.379Z,59.18
2018-07-17T08:13:59.324Z,60.34
2018-07-17T08:15:53.724Z,59.76
2018-07-17T08:16:53.722Z,59.01
2018-07-17T08:18:48.294Z,57.37
2018-07-17T08:19:48.105Z,56.88
2018-07-17T08:21:42.505Z,56.50
2018-07-17T08:22:42.521Z,55.82
2018-07-17T08:24:38.181Z,55.17
2018-07-17T08:25:38.438Z,53.81
2018-07-17T08:27:31.636Z,54.11
2018-07-17T08:28:31.988Z,54.49
2018-07-17T08:30:26.255Z,53.72
2018-07-17T08:31:26.058Z,52.85
2018-07-17T08:33:20.431Z,51.81
2018-07-17T08:34:20.430Z,52.10
2018-07-17T08:36:15.165Z,52.29
2018-07-17T08:37:15.110Z,51.62
2018-07-17T08:39:09.515Z,51.42
2018-07-17T08:40:09.513Z,50.74
2018-07-17T08:42:03.964Z,50.96
2018-07-17T08:43:03.904Z,49.73
2018-07-17T08:44:58.285Z,46.64
2018-07-17T08:45:58.295Z,41.46
2018-07-17T08:47:52.734Z,37.48
2018-07-17T08:48:52.677Z,34.48
2018-07-17T08:50:47.648Z,31.21
2018-07-17T08:51:47.078Z,30.35
2018-07-17T08:53:41.595Z,29.39
2018-07-17T08:54:41.583Z,28.33
2018-07-17T08:56:35.863Z,27.09
2018-07-17T08:57:35.878Z,26.34
2018-07-17T08:59:30.337Z,24.30
2018-07-17T09:00:30.311Z,24.22
2018-07-17T09:02:24.703Z,22.85
2018-07-17T09:03:24.672Z,22.77
2018-07-17T09:05:19.139Z,22.56
2018-07-17T09:06:19.077Z,22.09
2018-07-17T09:08:13.488Z,21.41
2018-07-17T09:09:13.489Z,21.12
2018-07-17T09:11:07.863Z,20.65
2018-07-17T09:12:07.787Z,20.16
2018-07-17T09:14:02.193Z,18.99
2018-07-17T09:15:02.232Z,19.34
2018-07-17T09:16:56.965Z,21.45
2018-07-17T09:17:56.625Z,21.36
2018-07-17T09:19:50.125Z,23.08
2018-07-17T09:20:50.084Z,24.81
2018-07-17T09:22:44.846Z,23.40
2018-07-17T09:23:44.769Z,22.53
2018-07-17T09:25:39.143Z,21.17
2018-07-17T09:26:39.330Z,21.36
2018-07-17T09:28:33.702Z,20.51
2018-07-17T09:29:33.594Z,19.74
2018-07-17T09:31:27.039Z,18.87
2018-07-17T09:32:27.037Z,18.19
2018-07-17T09:34:26.188Z,19.15
2018-07-17T09:35:25.924Z,18.27
2018-07-17T09:37:20.423Z,18.46
2018-07-17T09:38:20.333Z,18.38
2018-07-17T09:40:20.296Z,17.72
2018-07-17T09:41:18.118Z,16.64
2018-07-17T09:42:18.064Z,16.64
2018-07-17T09:43:18.084Z,16.16
2018-07-17T09:44:18.141Z,15.98
2018-07-17T09:45:18.116Z,14.70
2018-07-17T09:46:18.159Z,14.81
2018-07-17T09:47:18.201Z,14.02
2018-07-17T09:48:18.142Z,14.32
2018-07-17T09:49:18.147Z,13.93
2018-07-17T09:50:18.212Z,14.12
2018-07-17T09:51:18.210Z,14.20
2018-07-17T09:52:18.194Z,14.97
2018-07-17T09:53:18.217Z,16.05
2018-07-17T09:54:18.240Z,16.83
2018-07-17T09:55:18.257Z,17.28
2018-07-17T09:56:18.275Z,18.27
2018-07-17T09:57:18.259Z,18.08
2018-07-17T09:58:18.264Z,17.10
2018-07-17T09:59:18.319Z,17.40
2018-07-17T10:00:18.358Z,17.40
2018-07-17T10:01:18.918Z,17.68
2018-07-17T10:02:18.299Z,18.35
2018-07-17T10:03:18.361Z,18.48
2018-07-17T10:04:21.315Z,17.19
2018-07-17T10:05:18.403Z,17.11
2018-07-17T10:06:18.466Z,16.72
2018-07-17T10:07:18.407Z,16.31
2018-07-17T10:08:18.389Z,17.49
2018-07-17T10:09:18.445Z,18.06
2018-07-17T10:10:18.497Z,18.26
2018-07-17T10:11:18.510Z,17.58
2018-07-17T10:12:18.493Z,17.09
2018-07-17T10:13:18.506Z,16.31
2018-07-17T10:14:18.462Z,16.03
2018-07-17T10:15:18.507Z,15.36
2018-07-17T10:16:18.584Z,14.69
2018-07-17T10:17:18.548Z,14.30
2018-07-17T10:18:18.626Z,13.82
2018-07-17T10:19:18.590Z,13.81
2018-07-17T10:20:18.605Z,13.99
2018-07-17T10:21:18.547Z,15.16
2018-07-17T10:22:18.608Z,16.03
2018-07-17T10:23:18.658Z,16.41
2018-07-17T10:24:18.591Z,16.51
2018-07-17T10:25:18.693Z,15.44
2018-07-17T10:26:18.704Z,14.77
2018-07-17T10:27:18.607Z,14.39
2018-07-17T10:28:21.494Z,14.00
2018-07-17T10:29:18.752Z,13.71
2018-07-17T10:30:18.677Z,13.32
2018-07-17T10:31:18.767Z,12.93
2018-07-17T10:32:19.219Z,13.02
2018-07-17T10:33:20.417Z,12.83
2018-07-17T10:34:18.817Z,12.84
2018-07-17T10:35:18.719Z,11.94
2018-07-17T10:36:18.806Z,12.54
2018-07-17T10:37:19.160Z,12.16
2018-07-17T10:38:18.859Z,12.05
2018-07-17T10:39:18.830Z,12.24
2018-07-17T10:40:18.842Z,11.76
2018-07-17T10:41:18.812Z,11.76
2018-07-17T10:42:18.952Z,11.96
2018-07-17T10:43:18.881Z,11.77
2018-07-17T10:44:18.916Z,10.98
2018-07-17T10:45:18.988Z,11.38
2018-07-17T10:46:18.903Z,10.89
2018-07-17T10:47:18.960Z,10.69
2018-07-17T10:48:18.942Z,10.50
2018-07-17T10:49:18.960Z,11.76
2018-07-17T10:50:18.979Z,12.63
2018-07-17T10:51:19.014Z,13.52
2018-07-17T10:52:19.457Z,13.51
2018-07-17T10:53:19.064Z,13.41
2018-07-17T10:54:19.059Z,13.61
2018-07-17T10:55:19.107Z,13.21
2018-07-17T10:56:19.084Z,13.32
2018-07-17T10:57:19.084Z,13.31
2018-07-17T10:58:19.084Z,13.33
2018-07-17T10:59:19.632Z,12.85
2018-07-17T11:00:19.233Z,12.93
2018-07-17T11:01:19.188Z,13.12
2018-07-17T11:02:19.199Z,13.60
2018-07-17T11:03:19.759Z,14.47
2018-07-17T11:04:19.185Z,15.44
2018-07-17T11:05:19.274Z,16.81
2018-07-17T11:06:19.232Z,17.00
2018-07-17T11:07:19.232Z,16.33
2018-07-17T11:08:19.329Z,15.26
2018-07-17T11:09:19.411Z,14.78
2018-07-17T11:10:19.309Z,14.39
2018-07-17T11:11:19.283Z,13.20
2018-07-17T11:12:19.348Z,13.98
2018-07-17T11:13:19.325Z,14.36
2018-07-17T11:14:19.373Z,14.48
2018-07-17T11:15:19.334Z,14.09
2018-07-17T11:16:19.478Z,14.56
2018-07-17T11:17:19.369Z,15.54
2018-07-17T11:18:19.379Z,15.63
2018-07-17T11:19:19.394Z,16.41
2018-07-17T11:20:19.438Z,16.78
2018-07-17T11:21:19.418Z,17.29
2018-07-17T11:22:19.436Z,16.92
2018-07-17T11:23:19.443Z,15.55
2018-07-17T11:24:19.457Z,14.57
2018-07-17T11:25:19.471Z,14.48
2018-07-17T11:26:19.481Z,14.09
2018-07-17T11:27:19.493Z,14.11
2018-07-17T11:28:19.516Z,13.72
2018-07-17T11:29:19.523Z,13.43
2018-07-17T11:30:19.533Z,12.75
2018-07-17T11:31:19.549Z,12.36
2018-07-17T11:32:19.570Z,11.87
2018-07-17T11:33:19.577Z,11.68
2018-07-17T11:34:20.103Z,11.19
2018-07-17T11:35:19.610Z,11.10
2018-07-17T11:36:19.636Z,10.80
2018-07-17T11:37:19.646Z,10.00
2018-07-17T11:38:19.658Z,10.39
2018-07-17T11:39:19.677Z,9.80
2018-07-17T11:40:19.689Z,9.39
2018-07-17T11:41:19.707Z,9.30
2018-07-17T11:42:19.722Z,9.10
2018-07-17T11:43:19.743Z,8.61
2018-07-17T11:44:19.757Z,8.40
2018-07-17T11:45:19.775Z,8.50
2018-07-17T11:46:19.792Z,9.97
2018-07-17T11:47:19.813Z,10.95
2018-07-17T11:48:19.825Z,11.05
2018-07-17T11:49:19.852Z,11.05
2018-07-17T11:50:19.860Z,10.36
2018-07-17T11:51:19.907Z,10.77
2018-07-17T11:52:19.893Z,10.48
2018-07-17T11:53:19.917Z,10.09
2018-07-17T11:54:19.930Z,10.19
2018-07-17T11:55:19.944Z,9.29
2018-07-17T11:56:19.962Z,9.30
2018-07-17T11:57:19.982Z,9.10
2018-07-17T11:58:19.997Z,8.50
2018-07-17T11:59:20.116Z,8.81
2018-07-17T12:00:20.038Z,8.91
2018-07-17T12:01:20.052Z,8.61
2018-07-17T12:02:20.071Z,8.41
2018-07-17T12:03:20.087Z,8.81
2018-07-17T12:04:20.107Z,9.11
2018-07-17T12:05:20.506Z,8.39
2018-07-17T12:06:20.141Z,9.88
2018-07-17T12:07:20.159Z,10.16
2018-07-17T12:08:20.206Z,10.06
2018-07-17T12:09:20.194Z,10.75
2018-07-17T12:10:20.210Z,11.34
2018-07-17T12:11:20.224Z,11.63
2018-07-17T12:12:20.251Z,10.96
2018-07-17T12:13:20.258Z,10.86
2018-07-17T12:14:20.275Z,10.86
2018-07-17T12:15:20.294Z,10.85
2018-07-17T12:16:20.305Z,11.63
2018-07-17T12:17:20.653Z,12.22
2018-07-17T12:18:20.337Z,12.60
2018-07-17T12:19:20.351Z,12.90
2018-07-17T12:20:20.400Z,13.21
2018-07-17T12:21:20.385Z,12.42
2018-07-17T12:22:20.396Z,12.90
2018-07-17T12:23:20.411Z,13.19
2018-07-17T12:24:20.427Z,13.98
2018-07-17T12:25:20.440Z,14.26
2018-07-17T12:26:20.460Z,14.55
2018-07-17T12:27:20.469Z,14.56
2018-07-17T12:28:20.484Z,14.44
2018-07-17T12:29:20.703Z,15.91
2018-07-17T12:30:20.574Z,16.00
2018-07-17T12:31:20.524Z,16.49
2018-07-17T12:32:20.541Z,16.02
2018-07-17T12:33:20.554Z,15.25
2018-07-17T12:34:20.565Z,14.18
2018-07-17T12:35:20.577Z,13.70
2018-07-17T12:36:20.936Z,12.92
2018-07-17T12:37:20.605Z,12.23
2018-07-17T12:38:20.627Z,12.02
2018-07-17T12:39:20.630Z,12.23
2018-07-17T12:40:20.649Z,11.74
2018-07-17T12:41:20.662Z,11.74
2018-07-17T12:42:20.675Z,11.94
2018-07-17T12:43:20.688Z,11.95
2018-07-17T12:44:20.760Z,11.95
2018-07-17T12:45:20.913Z,11.65
2018-07-17T12:46:20.734Z,11.65
2018-07-17T12:47:20.750Z,12.43
2018-07-17T12:48:20.759Z,13.41
2018-07-17T12:49:20.779Z,14.28
2018-07-17T12:50:20.793Z,14.56
2018-07-17T12:51:20.802Z,15.43
2018-07-17T12:52:20.817Z,16.41
2018-07-17T12:53:20.834Z,16.49
2018-07-17T12:54:20.844Z,16.97
2018-07-17T12:55:20.855Z,17.35
2018-07-17T12:56:20.932Z,18.33
2018-07-17T12:57:20.881Z,19.11
2018-07-17T12:58:20.893Z,19.21
2018-07-17T12:59:20.909Z,19.30
2018-07-17T13:00:20.936Z,19.31
2018-07-17T13:01:20.930Z,18.35
2018-07-17T13:02:20.938Z,18.44
2018-07-17T13:03:20.951Z,18.43
2018-07-17T13:04:20.963Z,18.81
2018-07-17T13:05:21.217Z,20.09
2018-07-17T13:06:21.069Z,20.85
2018-07-17T13:07:21.353Z,22.12
2018-07-17T13:08:21.013Z,25.16
2018-07-17T13:09:21.028Z,30.73
2018-07-17T13:10:21.026Z,32.68
2018-07-17T13:11:21.038Z,33.25
2018-07-17T13:12:21.114Z,33.33
2018-07-17T13:13:21.060Z,35.27
2018-07-17T13:14:21.072Z,33.80
2018-07-17T13:15:21.076Z,36.63
2018-07-17T13:16:21.091Z,37.69
2018-07-17T13:17:21.106Z,37.79
2018-07-17T13:18:21.103Z,36.32
2018-07-17T13:19:21.113Z,30.93
2018-07-17T13:20:21.129Z,29.85
2018-07-17T13:21:21.130Z,30.54
2018-07-17T13:22:21.159Z,31.42
2018-07-17T13:23:21.151Z,33.77
2018-07-17T13:24:21.160Z,35.94
2018-07-17T13:25:21.168Z,37.12
2018-07-17T13:26:21.175Z,40.45
2018-07-17T13:27:21.190Z,43.17
2018-07-17T13:28:21.194Z,44.54
2018-07-17T13:29:21.225Z,46.37
2018-07-17T13:30:21.232Z,47.75
2018-07-17T13:31:21.221Z,49.21
2018-07-17T13:32:21.251Z,50.37
2018-07-17T13:33:21.241Z,50.49
2018-07-17T13:34:21.244Z,49.63
2018-07-17T13:35:21.837Z,47.72
2018-07-17T13:36:21.261Z,46.02
2018-07-17T13:37:21.320Z,44.53
2018-07-17T13:38:21.779Z,45.31
2018-07-17T13:39:21.400Z,46.76
2018-07-17T13:40:21.300Z,47.13
2018-07-17T13:41:21.307Z,47.72
2018-07-17T13:42:21.319Z,47.99
2018-07-17T13:43:21.329Z,49.33
2018-07-17T13:44:21.572Z,49.92
2018-07-17T13:45:21.489Z,49.11
2018-07-17T13:46:21.348Z,47.77
2018-07-17T13:47:21.374Z,48.72
2018-07-17T13:48:21.374Z,46.30
2018-07-17T13:49:21.381Z,46.79
2018-07-17T13:50:22.360Z,46.98
2018-07-17T13:51:21.393Z,46.37
2018-07-17T13:52:21.405Z,44.81
2018-07-17T13:53:21.418Z,43.34
2018-07-17T13:54:21.482Z,42.29
2018-07-17T13:55:21.436Z,43.48
2018-07-17T13:56:21.535Z,43.51
2018-07-17T13:57:21.451Z,41.76
2018-07-17T13:58:21.452Z,37.66
2018-07-17T13:59:21.514Z,37.88
2018-07-17T14:00:21.489Z,37.29
2018-07-17T14:01:21.480Z,37.50
2018-07-17T14:02:21.557Z,37.11
2018-07-17T14:03:21.497Z,34.66
2018-07-17T14:04:21.504Z,30.65
2018-07-17T14:05:21.513Z,31.82
2018-07-17T14:06:21.542Z,29.37
2018-07-17T14:07:21.579Z,29.35
2018-07-17T14:08:21.834Z,29.35
2018-07-17T14:09:22.191Z,26.59
2018-07-17T14:10:21.557Z,28.06
2018-07-17T14:11:21.765Z,27.28
2018-07-17T14:12:21.802Z,27.67
2018-07-17T14:13:21.642Z,27.77
2018-07-17T14:14:21.765Z,28.06
2018-07-17T14:15:21.671Z,28.45
2018-07-17T14:16:21.701Z,27.57
2018-07-17T14:17:21.650Z,25.12
2018-07-17T14:18:21.648Z,24.92
2018-07-17T14:19:21.639Z,25.31
2018-07-17T14:20:21.710Z,25.70
2018-07-17T14:21:21.693Z,25.70
2018-07-17T14:22:21.672Z,25.60
2018-07-17T14:23:21.677Z,26.28
2018-07-17T14:24:21.679Z,26.68
2018-07-17T14:25:21.685Z,25.22
2018-07-17T14:26:21.691Z,24.91
2018-07-17T14:27:21.701Z,24.13
2018-07-17T14:28:21.712Z,25.70
2018-07-17T14:29:21.733Z,25.21
2018-07-17T14:30:21.823Z,24.43
2018-07-17T14:31:21.767Z,24.43
2018-07-17T14:32:21.742Z,24.53
2018-07-17T14:33:21.761Z,24.63
2018-07-17T14:34:21.765Z,22.37
2018-07-17T14:35:21.786Z,22.86
2018-07-17T14:36:21.799Z,22.67
2018-07-17T14:37:21.793Z,22.86
2018-07-17T14:38:21.834Z,22.88
2018-07-17T14:39:21.807Z,23.27
2018-07-17T14:40:22.658Z,22.58
2018-07-17T14:41:21.828Z,22.78
2018-07-17T14:42:21.827Z,22.88
2018-07-17T14:43:21.837Z,21.40
2018-07-17T14:44:22.627Z,20.91
2018-07-17T14:45:21.854Z,22.58
2018-07-17T14:46:21.856Z,21.31
2018-07-17T14:47:21.908Z,20.25
2018-07-17T14:48:21.969Z,19.10
2018-07-17T14:49:21.897Z,18.23
2018-07-17T14:50:21.926Z,17.46
2018-07-17T14:51:21.901Z,16.88
2018-07-17T14:52:21.909Z,15.61
2018-07-17T14:53:21.954Z,15.63
2018-07-17T14:54:22.045Z,15.52
2018-07-17T14:55:21.949Z,16.60
2018-07-17T14:56:21.964Z,16.49
2018-07-17T14:57:21.955Z,16.77
2018-07-17T14:58:21.965Z,16.78
2018-07-17T14:59:21.996Z,16.40
2018-07-17T15:00:21.985Z,15.81
2018-07-17T15:01:22.148Z,15.53
2018-07-17T15:02:22.004Z,14.55
2018-07-17T15:03:22.009Z,14.55
2018-07-17T15:04:22.018Z,14.16
2018-07-17T15:05:22.031Z,14.36
2018-07-17T15:06:22.036Z,13.47
2018-07-17T15:07:22.046Z,12.88
2018-07-17T15:08:22.057Z,12.79
2018-07-17T15:09:22.071Z,12.69
2018-07-17T15:10:22.111Z,13.29
2018-07-17T15:11:23.066Z,13.59
2018-07-17T15:12:22.279Z,12.89
2018-07-17T15:13:22.109Z,12.00
2018-07-17T15:14:22.116Z,12.19
2018-07-17T15:15:22.136Z,12.30
2018-07-17T15:16:22.140Z,12.00
2018-07-17T15:17:22.161Z,12.19
2018-07-17T15:18:22.180Z,12.09
2018-07-17T15:19:22.180Z,12.97
2018-07-17T15:20:22.262Z,13.45
2018-07-17T15:21:22.256Z,13.16
2018-07-17T15:22:22.265Z,13.36
2018-07-17T15:23:22.214Z,13.27
2018-07-17T15:24:22.321Z,12.97
2018-07-17T15:25:22.235Z,12.79
2018-07-17T15:26:22.265Z,12.30
2018-07-17T15:27:22.259Z,12.10
2018-07-17T15:28:22.268Z,12.00
2018-07-17T15:29:22.279Z,11.51
2018-07-17T15:30:22.285Z,12.10
2018-07-17T15:31:22.306Z,11.61
2018-07-17T15:32:22.317Z,11.21
2018-07-17T15:33:22.323Z,10.61
2018-07-17T15:34:22.343Z,11.00
2018-07-17T15:35:22.453Z,10.71
2018-07-17T15:36:22.359Z,11.10
2018-07-17T15:37:22.365Z,11.21
2018-07-17T15:38:22.409Z,11.30
2018-07-17T15:39:22.382Z,10.90
2018-07-17T15:40:22.394Z,11.20
2018-07-17T15:41:22.442Z,11.30
2018-07-17T15:42:22.415Z,11.10
2018-07-17T15:43:22.424Z,10.60
2018-07-17T15:44:22.447Z,10.61
2018-07-17T15:45:22.467Z,10.71
2018-07-17T15:46:22.457Z,10.90
2018-07-17T15:47:22.469Z,10.41
2018-07-17T15:48:22.487Z,10.41
2018-07-17T15:49:22.493Z,10.40
2018-07-17T15:50:22.614Z,10.39
2018-07-17T15:51:22.536Z,10.79
2018-07-17T15:52:22.533Z,11.09
2018-07-17T15:53:22.625Z,11.19
2018-07-17T15:54:22.577Z,10.79
2018-07-17T15:55:22.556Z,11.09