createdAt,value
2018-10-21T00:01:57.348Z,11.20
2018-10-21T00:05:01.520Z,12.40
2018-10-21T00:08:05.726Z,12.50
2018-10-21T00:11:09.764Z,14.57
2018-10-21T00:14:13.894Z,8.90
2018-10-21T00:17:17.989Z,8.53
2018-10-21T00:20:22.068Z,8.43
2018-10-21T00:23:26.124Z,8.13
2018-10-21T00:26:30.301Z,8.57
2018-10-21T00:29:34.358Z,8.50
2018-10-21T00:32:43.674Z,9.63
2018-10-21T00:35:47.862Z,8.33
2018-10-21T00:38:53.035Z,9.87
2018-10-21T00:41:57.109Z,10.07
2018-10-21T00:45:01.427Z,10.50
2018-10-21T00:48:05.619Z,11.40
2018-10-21T00:51:09.845Z,11.63
2018-10-21T00:54:14.482Z,10.53
2018-10-21T00:57:18.611Z,9.87
2018-10-21T01:00:22.732Z,9.20
2018-10-21T01:03:26.883Z,10.07
2018-10-21T01:06:31.583Z,9.17
2018-10-21T01:09:35.790Z,9.93
2018-10-21T01:12:40.551Z,8.93
2018-10-21T01:15:47.859Z,8.67
2018-10-21T01:18:52.243Z,10.53
2018-10-21T01:21:56.396Z,10.53
2018-10-21T01:25:00.684Z,10.87
2018-10-21T01:28:05.149Z,10.60
2018-10-21T01:31:09.357Z,11.60
2018-10-21T01:34:13.493Z,8.80
2018-10-21T01:37:17.743Z,9.63
2018-10-21T01:40:32.751Z,10.63
2018-10-21T01:43:36.822Z,11.30
2018-10-21T01:46:40.867Z,11.73
2018-10-21T01:49:44.975Z,10.97
2018-10-21T01:52:49.355Z,8.30
2018-10-21T01:55:53.446Z,7.53
2018-10-21T01:58:57.476Z,7.53
2018-10-21T02:02:01.600Z,7.83
2018-10-21T02:05:06.225Z,8.97
2018-10-21T02:08:10.321Z,6.20
2018-10-21T02:11:14.387Z,6.93
2018-10-21T02:14:18.522Z,5.00
2018-10-21T02:17:22.732Z,5.47
2018-10-21T02:20:27.521Z,6.00
2018-10-21T02:23:31.838Z,5.50
2018-10-21T02:26:35.944Z,5.47
2018-10-21T02:29:40.279Z,6.07
2018-10-21T02:32:45.216Z,5.83
2018-10-21T02:35:49.276Z,6.17
2018-10-21T02:38:53.340Z,6.03
2018-10-21T02:41:57.761Z,6.07
2018-10-21T02:45:02.121Z,5.93
2018-10-21T02:48:06.161Z,6.43
2018-10-21T02:51:10.606Z,6.60
2018-10-21T02:54:14.598Z,6.80
2018-10-21T02:57:18.780Z,5.77
2018-10-21T03:00:22.767Z,6.70
2018-10-21T03:03:26.823Z,7.40
2018-10-21T03:06:31.106Z,8.00
2018-10-21T03:09:35.184Z,7.00
2018-10-21T03:12:39.257Z,7.10
2018-10-21T03:15:43.296Z,5.60
2018-10-21T03:18:47.389Z,5.57
2018-10-21T03:21:51.576Z,5.47
2018-10-21T03:24:55.663Z,6.27
2018-10-21T03:27:59.722Z,5.80
2018-10-21T03:31:03.831Z,6.63
2018-10-21T03:34:07.952Z,6.03
2018-10-21T03:37:11.965Z,7.20
2018-10-21T03:40:16.059Z,6.00
2018-10-21T03:43:20.092Z,5.23
2018-10-21T03:46:24.167Z,6.07
2018-10-21T03:49:28.256Z,5.33
2018-10-21T03:52:32.431Z,5.50
2018-10-21T03:55:38.292Z,5.57
2018-10-21T03:58:42.480Z,6.60
2018-10-21T04:01:46.528Z,5.57
2018-10-21T04:04:50.620Z,5.87
2018-10-21T04:07:55.191Z,5.97
2018-10-21T04:10:59.301Z,6.33
2018-10-21T04:14:03.384Z,7.10
2018-10-21T04:17:07.449Z,6.50
2018-10-21T04:20:11.528Z,7.27
2018-10-21T04:23:15.618Z,7.80
2018-10-21T04:26:19.659Z,6.83
2018-10-21T04:29:23.706Z,8.33
2018-10-21T04:32:27.809Z,8.17
2018-10-21T04:35:33.276Z,7.90
2018-10-21T04:39:46.119Z,7.93
2018-10-21T04:42:50.984Z,6.67
2018-10-21T04:45:55.113Z,7.60
2018-10-21T04:48:59.154Z,6.93
2018-10-21T04:52:03.346Z,6.47
2018-10-21T04:55:15.778Z,6.20
2018-10-21T04:58:19.856Z,6.73
2018-10-21T05:01:23.906Z,7.03
2018-10-21T05:04:27.961Z,7.67
2018-10-21T05:07:32.167Z,8.37
2018-10-21T05:10:37.450Z,6.83
2018-10-21T05:13:41.548Z,7.50
2018-10-21T05:16:45.679Z,8.03
2018-10-21T05:19:49.912Z,7.70
2018-10-21T05:22:53.983Z,7.90
2018-10-21T05:25:58.038Z,7.67
2018-10-21T05:29:02.108Z,7.03
2018-10-21T05:32:06.238Z,6.93
2018-10-21T05:35:11.957Z,7.60
2018-10-21T05:38:16.013Z,7.20
2018-10-21T05:41:20.009Z,7.10
2018-10-21T05:44:24.056Z,6.97
2018-10-21T05:47:28.152Z,7.23
2018-10-21T05:50:32.300Z,7.30
2018-10-21T05:53:36.364Z,7.77
2018-10-21T05:56:42.987Z,7.43
2018-10-21T05:59:47.096Z,8.80
2018-10-21T06:02:51.295Z,8.00
2018-10-21T06:05:55.345Z,8.07
2018-10-21T06:08:59.398Z,8.20
2018-10-21T06:12:03.572Z,7.60
2018-10-21T06:15:07.657Z,7.47
2018-10-21T06:18:21.503Z,8.13
2018-10-21T06:21:25.559Z,8.90
2018-10-21T06:24:29.747Z,9.40
2018-10-21T06:27:33.879Z,7.57
2018-10-21T06:30:37.914Z,8.70
2018-10-21T06:33:42.027Z,7.90
2018-10-21T06:36:46.051Z,8.73
2018-10-21T06:39:50.128Z,8.30
2018-10-21T06:42:54.236Z,8.43
2018-10-21T06:45:58.508Z,8.80
2018-10-21T06:49:02.656Z,9.23
2018-10-21T06:52:06.799Z,9.20
2018-10-21T06:55:11.250Z,8.30
2018-10-21T06:58:15.328Z,8.53
2018-10-21T07:01:19.396Z,8.37
2018-10-21T07:04:23.506Z,8.00
2018-10-21T07:07:27.493Z,8.63
2018-10-21T07:10:31.668Z,9.80
2018-10-21T07:13:35.967Z,8.63
2018-10-21T07:16:40.070Z,8.03
2018-10-21T07:19:44.000Z,8.30
2018-10-21T07:22:48.062Z,9.60
2018-10-21T07:25:52.125Z,9.13
2018-10-21T07:28:56.188Z,9.03
2018-10-21T07:32:00.267Z,9.80
2018-10-21T07:35:04.600Z,7.77
2018-10-21T07:38:08.610Z,8.70
2018-10-21T07:41:12.692Z,8.57
2018-10-21T07:44:16.759Z,8.50
2018-10-21T07:47:21.428Z,9.03
2018-10-21T07:50:25.473Z,8.93
2018-10-21T07:53:29.506Z,8.20
2018-10-21T07:56:33.579Z,10.73
2018-10-21T07:59:37.612Z,9.53
2018-10-21T08:02:41.663Z,8.80
2018-10-21T08:05:57.120Z,9.20
2018-10-21T08:09:01.187Z,8.03
2018-10-21T08:12:05.274Z,10.73
2018-10-21T08:15:09.399Z,9.40
2018-10-21T08:18:14.166Z,9.20
2018-10-21T08:21:18.344Z,9.00
2018-10-21T08:24:22.315Z,9.23
2018-10-21T08:27:26.468Z,11.87
2018-10-21T08:30:30.509Z,9.00
2018-10-21T08:33:34.547Z,10.37
2018-10-21T08:36:38.615Z,10.30
2018-10-21T08:39:42.668Z,9.10
2018-10-21T08:42:46.843Z,13.60
2018-10-21T08:45:50.900Z,12.70
2018-10-21T08:48:55.032Z,8.53
2018-10-21T08:51:59.157Z,10.13
2018-10-21T08:55:03.470Z,8.47
2018-10-21T08:58:07.540Z,8.43
2018-10-21T09:01:11.609Z,8.37
2018-10-21T09:04:15.798Z,8.67
2018-10-21T09:07:19.920Z,8.87
2018-10-21T09:10:24.153Z,10.90
2018-10-21T09:13:28.273Z,8.00
2018-10-21T09:16:32.475Z,7.60
2018-10-21T09:19:36.522Z,8.20
2018-10-21T09:22:40.633Z,8.47
2018-10-21T09:25:44.729Z,8.50
2018-10-21T09:28:48.831Z,9.40
2018-10-21T09:31:52.913Z,8.57
2018-10-21T09:34:56.987Z,10.00
2018-10-21T09:38:01.066Z,9.73
2018-10-21T09:41:05.195Z,10.00
2018-10-21T09:44:10.226Z,8.97
2018-10-21T09:47:14.346Z,10.50
2018-10-21T09:50:18.406Z,9.37
2018-10-21T09:53:22.498Z,10.93
2018-10-21T09:56:26.566Z,10.70
2018-10-21T09:59:30.768Z,9.93
2018-10-21T10:02:40.183Z,10.70
2018-10-21T10:05:44.250Z,10.07
2018-10-21T10:08:54.160Z,9.60
2018-10-21T10:11:58.370Z,10.17
2018-10-21T10:15:02.417Z,9.27
2018-10-21T10:18:06.517Z,10.40
2018-10-21T10:21:10.600Z,9.93
2018-10-21T10:24:14.723Z,10.23
2018-10-21T10:27:18.846Z,9.83
2018-10-21T10:30:22.945Z,9.50
2018-10-21T10:33:27.167Z,10.37
2018-10-21T10:36:31.320Z,9.57
2018-10-21T10:39:35.419Z,7.97
2018-10-21T10:42:39.781Z,8.97
2018-10-21T10:45:43.876Z,7.93
2018-10-21T10:48:47.956Z,9.33
2018-10-21T10:51:52.000Z,8.57
2018-10-21T10:54:56.080Z,8.97
2018-10-21T10:58:00.252Z,8.67
2018-10-21T11:01:04.348Z,7.90
2018-10-21T11:04:08.396Z,7.10
2018-10-21T11:07:12.494Z,7.83
2018-10-21T11:10:16.563Z,9.07
2018-10-21T11:13:20.614Z,8.43
2018-10-21T11:16:24.660Z,7.97
2018-10-21T11:19:28.786Z,7.57
2018-10-21T11:22:32.813Z,7.23
2018-10-21T11:25:36.921Z,8.03
2018-10-21T11:28:41.018Z,8.07
2018-10-21T11:31:45.550Z,8.20
2018-10-21T11:34:49.684Z,8.57
2018-10-21T11:37:53.722Z,7.70
2018-10-21T11:40:57.801Z,7.20
2018-10-21T11:44:01.883Z,7.27
2018-10-21T11:47:05.997Z,7.03
2018-10-21T11:50:10.114Z,8.00
2018-10-21T11:53:14.146Z,7.67
2018-10-21T11:56:18.271Z,7.20
2018-10-21T11:59:22.306Z,5.73
2018-10-21T12:02:26.438Z,6.23
2018-10-21T12:05:30.784Z,6.40
2018-10-21T12:08:34.940Z,6.50
2018-10-21T12:11:39.052Z,6.17
2018-10-21T12:14:43.182Z,6.17
2018-10-21T12:17:47.250Z,6.43
2018-10-21T12:20:51.299Z,7.53
2018-10-21T12:23:55.372Z,6.63
2018-10-21T12:26:59.431Z,6.27
2018-10-21T12:30:03.543Z,6.50
2018-10-21T12:33:09.466Z,6.83
2018-10-21T12:36:15.170Z,6.03
2018-10-21T12:39:19.201Z,6.53
2018-10-21T12:42:23.286Z,6.17
2018-10-21T12:45:27.488Z,5.60
2018-10-21T12:48:31.515Z,5.97
2018-10-21T12:51:35.602Z,5.00
2018-10-21T12:54:39.852Z,5.67
2018-10-21T12:57:43.800Z,5.60
2018-10-21T13:00:48.246Z,5.73
2018-10-21T13:03:52.462Z,5.90
2018-10-21T13:06:56.692Z,6.03
2018-10-21T13:10:00.893Z,4.20
2018-10-21T13:13:05.487Z,4.53
2018-10-21T13:16:09.552Z,3.97
2018-10-21T13:19:13.666Z,4.20
2018-10-21T13:22:17.780Z,4.03
2018-10-21T13:25:21.971Z,3.97
2018-10-21T13:28:26.226Z,4.17
2018-10-21T13:31:30.183Z,3.50
2018-10-21T13:34:34.289Z,4.17
2018-10-21T13:37:38.362Z,4.17
2018-10-21T13:40:42.489Z,3.80
2018-10-21T13:43:46.498Z,4.23
2018-10-21T13:46:50.743Z,4.50
2018-10-21T13:49:54.746Z,3.97
2018-10-21T13:52:58.923Z,4.57
2018-10-21T13:56:02.956Z,5.07
2018-10-21T13:59:07.014Z,4.93
2018-10-21T14:02:11.067Z,4.37
2018-10-21T14:05:15.088Z,4.60
2018-10-21T14:08:19.248Z,5.30
2018-10-21T14:11:23.268Z,4.10
2018-10-21T14:14:27.351Z,3.43
2018-10-21T14:17:31.447Z,3.80
2018-10-21T14:20:35.490Z,3.30
2018-10-21T14:23:39.559Z,3.37
2018-10-21T14:26:43.677Z,3.40
2018-10-21T14:29:47.868Z,3.30
2018-10-21T14:32:51.909Z,3.73
2018-10-21T14:35:56.088Z,3.07
2018-10-21T14:39:00.209Z,3.50
2018-10-21T14:42:10.961Z,3.47
2018-10-21T14:45:15.167Z,3.60
2018-10-21T14:48:19.374Z,3.43
2018-10-21T14:51:23.298Z,3.30
2018-10-21T14:54:27.410Z,3.70
2018-10-21T14:57:31.603Z,3.20
2018-10-21T15:00:35.941Z,3.30
2018-10-21T15:03:39.770Z,3.90
2018-10-21T15:06:43.800Z,3.57
2018-10-21T15:09:48.149Z,3.73
2018-10-21T15:12:52.122Z,6.43
2018-10-21T15:15:56.205Z,3.63
2018-10-21T15:19:00.283Z,4.40
2018-10-21T15:22:05.138Z,4.90
2018-10-21T15:25:11.322Z,3.80
2018-10-21T15:28:15.492Z,4.07
2018-10-21T15:31:19.590Z,3.70
2018-10-21T15:34:23.688Z,3.20
2018-10-21T15:37:27.721Z,3.47
2018-10-21T15:40:31.843Z,5.17
2018-10-21T15:43:35.915Z,5.67
2018-10-21T15:46:39.951Z,4.67
2018-10-21T15:49:44.263Z,4.60
2018-10-21T15:52:48.336Z,4.03
2018-10-21T15:55:52.451Z,4.70
2018-10-21T15:58:56.612Z,5.73
2018-10-21T16:02:00.708Z,5.20
2018-10-21T16:05:05.240Z,5.07
2018-10-21T16:08:09.388Z,5.00
2018-10-21T16:11:13.457Z,5.13
2018-10-21T16:14:17.559Z,4.80
2018-10-21T16:17:21.581Z,4.80
2018-10-21T16:20:25.660Z,5.67
2018-10-21T16:23:29.855Z,5.13
2018-10-21T16:26:33.940Z,4.87
2018-10-21T16:29:37.990Z,4.60
2018-10-21T16:32:43.055Z,4.17
2018-10-21T16:35:47.160Z,4.20
2018-10-21T16:38:51.258Z,5.43
2018-10-21T16:41:55.394Z,5.90
2018-10-21T16:44:59.912Z,6.30
2018-10-21T16:48:04.025Z,4.37
2018-10-21T16:51:08.390Z,3.90
2018-10-21T16:54:12.468Z,3.77
2018-10-21T16:57:16.547Z,4.10
2018-10-21T17:00:20.633Z,3.70
2018-10-21T17:03:24.713Z,4.50
2018-10-21T17:06:28.727Z,5.13
2018-10-21T17:09:33.055Z,6.00
2018-10-21T17:12:37.027Z,6.33
2018-10-21T17:15:41.121Z,6.63
2018-10-21T17:18:45.163Z,6.03
2018-10-21T17:21:49.289Z,5.83
2018-10-21T17:24:53.584Z,6.30
2018-10-21T17:27:57.755Z,4.87
2018-10-21T17:31:01.852Z,5.83
2018-10-21T17:34:05.988Z,6.47
2018-10-21T17:37:10.166Z,5.73
2018-10-21T17:40:14.239Z,5.93
2018-10-21T17:43:18.374Z,5.40
2018-10-21T17:46:22.481Z,5.63
2018-10-21T17:49:26.550Z,5.90
2018-10-21T17:52:31.041Z,7.30
2018-10-21T17:55:35.232Z,5.77
2018-10-21T17:58:39.405Z,5.97
2018-10-21T18:01:43.385Z,6.73
2018-10-21T18:04:47.458Z,6.60
2018-10-21T18:07:51.580Z,7.53
2018-10-21T18:10:55.930Z,5.93
2018-10-21T18:14:00.075Z,6.73
2018-10-21T18:17:04.916Z,6.53
2018-10-21T18:20:10.764Z,6.53
2018-10-21T18:23:14.986Z,5.43
2018-10-21T18:26:19.088Z,6.20
2018-10-21T18:29:23.171Z,8.07
2018-10-21T18:32:27.393Z,6.97
2018-10-21T18:35:31.792Z,9.10
2018-10-21T18:38:36.084Z,11.60
2018-10-21T18:41:40.997Z,12.40
2018-10-21T18:44:45.158Z,9.60
2018-10-21T18:47:49.299Z,10.03
2018-10-21T18:50:53.696Z,9.23
2018-10-21T18:53:57.791Z,10.00
2018-10-21T18:57:02.326Z,6.97
2018-10-21T19:00:11.853Z,5.60
2018-10-21T19:03:15.977Z,4.87
2018-10-21T19:06:20.046Z,5.43
2018-10-21T19:09:24.554Z,10.53
2018-10-21T19:12:28.693Z,8.60
2018-10-21T19:15:32.803Z,7.30
2018-10-21T19:18:36.971Z,7.20
2018-10-21T19:21:41.239Z,6.90
2018-10-21T19:24:45.408Z,7.77
2018-10-21T19:27:49.728Z,7.70
2018-10-21T19:30:53.895Z,9.43
2018-10-21T19:33:58.152Z,9.03
2018-10-21T19:37:02.719Z,10.27
2018-10-21T19:40:08.226Z,10.60
2018-10-21T19:43:12.561Z,11.97
2018-10-21T19:46:16.681Z,12.37
2018-10-21T19:49:20.784Z,11.00
2018-10-21T19:52:26.064Z,13.23
2018-10-21T19:55:30.467Z,10.73
2018-10-21T19:58:34.977Z,12.13
2018-10-21T20:01:39.219Z,10.90
2018-10-21T20:04:43.598Z,11.13
2018-10-21T20:07:47.967Z,11.70
2018-10-21T20:10:52.297Z,11.13
2018-10-21T20:13:56.808Z,11.03
2018-10-21T20:17:01.267Z,9.30
2018-10-21T20:20:06.448Z,12.63
2018-10-21T20:23:10.769Z,10.97
2018-10-21T20:26:14.999Z,10.10
2018-10-21T20:29:19.240Z,10.87
2018-10-21T20:32:23.721Z,11.47
2018-10-21T20:35:27.852Z,13.70
2018-10-21T20:38:32.137Z,14.70
2018-10-21T20:41:36.681Z,12.73
2018-10-21T20:44:40.784Z,12.17
2018-10-21T20:47:45.035Z,12.80
2018-10-21T20:50:49.344Z,11.17
2018-10-21T20:53:53.538Z,11.87
2018-10-21T20:56:58.777Z,11.57
2018-10-21T21:00:03.221Z,12.83
2018-10-21T21:03:08.190Z,12.47
2018-10-21T21:06:12.293Z,15.17
2018-10-21T21:09:16.408Z,17.03
2018-10-21T21:12:20.583Z,15.93
2018-10-21T21:15:24.767Z,10.93
2018-10-21T21:18:29.063Z,8.43
2018-10-21T21:21:33.377Z,7.27
2018-10-21T21:24:37.611Z,7.97
2018-10-21T21:27:41.841Z,9.73
2018-10-21T21:30:46.184Z,9.00
2018-10-21T21:33:50.482Z,13.53
2018-10-21T21:36:54.787Z,11.10
2018-10-21T21:39:59.058Z,11.40
2018-10-21T21:43:03.368Z,14.03
2018-10-21T21:46:07.582Z,13.90
2018-10-21T21:49:12.891Z,13.27
2018-10-21T21:52:17.336Z,11.57
2018-10-21T21:55:21.445Z,10.77
2018-10-21T21:58:25.613Z,10.47
2018-10-21T22:01:29.861Z,9.03
2018-10-21T22:04:33.956Z,9.70
2018-10-21T22:07:39.340Z,10.03
2018-10-21T22:10:43.579Z,12.20
2018-10-21T22:13:47.782Z,11.83
2018-10-21T22:16:51.862Z,12.70
2018-10-21T22:19:55.921Z,12.33
2018-10-21T22:23:00.028Z,10.17
2018-10-21T22:26:04.115Z,13.13
2018-10-21T22:29:08.227Z,11.67
2018-10-21T22:32:12.324Z,10.63
2018-10-21T22:35:16.394Z,12.50
2018-10-21T22:38:20.815Z,12.07
2018-10-21T22:41:24.829Z,11.47
2018-10-21T22:44:29.002Z,10.40
2018-10-21T22:47:33.197Z,9.97
2018-10-21T22:50:37.244Z,10.77
2018-10-21T22:53:41.364Z,11.87
2018-10-21T22:56:45.430Z,11.93
2018-10-21T22:59:50.391Z,10.50
2018-10-21T23:02:55.123Z,9.60
2018-10-21T23:05:59.174Z,10.57
2018-10-21T23:09:03.383Z,11.27
2018-10-21T23:12:08.094Z,11.10
2018-10-21T23:15:12.269Z,10.37
2018-10-21T23:18:16.423Z,8.97
2018-10-21T23:21:20.495Z,9.30
2018-10-21T23:24:24.664Z,9.63
2018-10-21T23:27:28.749Z,9.03
2018-10-21T23:30:33.001Z,9.20
2018-10-21T23:33:37.229Z,7.43
2018-10-21T23:36:41.521Z,6.07
2018-10-21T23:39:45.767Z,6.10
2018-10-21T23:42:50.070Z,6.60
2018-10-21T23:45:54.869Z,6.83
2018-10-21T23:48:59.411Z,6.47
2018-10-21T23:52:03.697Z,6.53
2018-10-21T23:55:08.016Z,8.80
2018-10-21T23:58:12.089Z,7.13
