createdAt,value
2019-04-05T00:00:22.532Z,7.71
2019-04-05T00:02:49.127Z,7.66
2019-04-05T00:05:16.124Z,7.66
2019-04-05T00:07:42.977Z,7.66
2019-04-05T00:10:10.834Z,7.62
2019-04-05T00:12:37.724Z,7.62
2019-04-05T00:15:14.604Z,7.66
2019-04-05T00:17:33.227Z,7.71
2019-04-05T00:20:03.290Z,7.71
2019-04-05T00:22:29.858Z,7.71
2019-04-05T00:24:56.458Z,7.75
2019-04-05T00:27:22.988Z,7.76
2019-04-05T00:29:56.228Z,7.68
2019-04-05T00:32:22.749Z,7.68
2019-04-05T00:34:50.510Z,7.71
2019-04-05T00:37:17.718Z,7.66
2019-04-05T00:39:44.285Z,7.67
2019-04-05T00:42:12.225Z,7.66
2019-04-05T00:44:38.732Z,7.58
2019-04-05T00:47:05.338Z,7.64
2019-04-05T00:49:32.001Z,7.64
2019-04-05T00:52:00.030Z,7.67
2019-04-05T00:54:26.893Z,7.66
2019-04-05T00:56:53.563Z,7.61
2019-04-05T00:59:20.642Z,7.61
2019-04-05T01:01:48.640Z,7.62
2019-04-05T01:04:15.364Z,7.58
2019-04-05T01:06:41.936Z,7.55
2019-04-05T01:09:08.609Z,7.49
2019-04-05T01:11:36.256Z,7.49
2019-04-05T01:14:03.134Z,7.52
2019-04-05T01:16:29.743Z,7.49
2019-04-05T01:18:56.619Z,7.46
2019-04-05T01:21:23.979Z,7.43
2019-04-05T01:23:51.837Z,7.43
2019-04-05T01:26:18.490Z,7.39
2019-04-05T01:28:50.831Z,7.35
2019-04-05T01:31:17.349Z,7.37
2019-04-05T01:33:43.996Z,7.37
2019-04-05T01:36:10.522Z,7.36
2019-04-05T01:38:37.247Z,7.37
2019-04-05T01:41:03.825Z,7.36
2019-04-05T01:43:30.733Z,7.33
2019-04-05T01:45:58.204Z,7.31
2019-04-05T01:48:24.976Z,7.34
2019-04-05T01:50:51.968Z,7.37
2019-04-05T01:53:18.480Z,7.33
2019-04-05T01:55:45.118Z,7.32
2019-04-05T01:58:11.703Z,7.27
2019-04-05T02:00:45.845Z,7.25
2019-04-05T02:03:12.785Z,7.13
2019-04-05T02:05:39.481Z,7.11
2019-04-05T02:08:06.144Z,7.10
2019-04-05T02:10:32.808Z,7.09
2019-04-05T02:12:59.468Z,7.07
2019-04-05T02:15:28.344Z,7.02
2019-04-05T02:17:55.531Z,7.05
2019-04-05T02:20:25.585Z,7.02
2019-04-05T02:22:52.854Z,7.03
2019-04-05T02:25:19.738Z,7.00
2019-04-05T02:27:46.390Z,6.93
2019-04-05T02:30:14.474Z,6.94
2019-04-05T02:32:41.153Z,6.90
2019-04-05T02:35:07.868Z,6.87
2019-04-05T02:37:34.567Z,6.87
2019-04-05T02:40:01.339Z,6.85
2019-04-05T02:42:28.346Z,6.84
2019-04-05T02:44:55.481Z,6.86
2019-04-05T02:47:24.463Z,6.85
2019-04-05T02:49:53.965Z,6.85
2019-04-05T02:52:25.381Z,6.83
2019-04-05T02:54:51.083Z,6.79
2019-04-05T02:57:17.829Z,6.73
2019-04-05T02:59:44.787Z,6.72
2019-04-05T03:02:13.919Z,6.73
2019-04-05T03:04:40.586Z,6.68
2019-04-05T03:07:07.454Z,6.71
2019-04-05T03:09:34.294Z,6.75
2019-04-05T03:12:01.280Z,6.77
2019-04-05T03:14:28.541Z,6.76
2019-04-05T03:16:55.072Z,6.69
2019-04-05T03:19:28.506Z,6.70
2019-04-05T03:22:00.788Z,6.73
2019-04-05T03:24:28.949Z,6.76
2019-04-05T03:27:01.873Z,6.71
2019-04-05T03:29:28.655Z,6.69
2019-04-05T03:31:55.641Z,6.64
2019-04-05T03:34:22.309Z,6.62
2019-04-05T03:36:57.610Z,6.59
2019-04-05T03:39:24.268Z,6.62
2019-04-05T03:41:52.054Z,6.63
2019-04-05T03:44:22.812Z,6.69
2019-04-05T03:46:56.799Z,6.67
2019-04-05T03:49:23.633Z,6.65
2019-04-05T03:51:51.053Z,6.69
2019-04-05T03:54:17.662Z,6.63
2019-04-05T03:56:44.330Z,6.65
2019-04-05T03:59:11.213Z,6.65
2019-04-05T04:01:38.265Z,6.63
2019-04-05T04:04:08.958Z,6.62
2019-04-05T04:06:35.766Z,6.61
2019-04-05T04:09:03.832Z,6.60
2019-04-05T04:11:30.671Z,6.60
2019-04-05T04:13:57.939Z,6.58
2019-04-05T04:16:24.985Z,6.62
2019-04-05T04:18:54.160Z,6.59
2019-04-05T04:22:01.246Z,6.59
2019-04-05T04:24:28.300Z,6.59
2019-04-05T04:26:55.473Z,6.58
2019-04-05T04:29:23.658Z,6.60
2019-04-05T04:31:50.142Z,6.59
2019-04-05T04:34:16.939Z,6.58
2019-04-05T04:36:43.652Z,6.56
2019-04-05T04:39:10.359Z,6.57
2019-04-05T04:41:37.010Z,6.56
2019-04-05T04:44:03.627Z,6.58
2019-04-05T04:46:31.405Z,6.54
2019-04-05T04:48:57.976Z,6.51
2019-04-05T04:51:25.023Z,6.50
2019-04-05T04:53:51.734Z,6.51
2019-04-05T04:56:19.417Z,6.50
2019-04-05T04:58:46.451Z,6.49
2019-04-05T05:01:13.147Z,6.50
2019-04-05T05:03:39.879Z,6.45
2019-04-05T05:06:11.565Z,6.42
2019-04-05T05:08:38.711Z,6.40
2019-04-05T05:11:14.346Z,6.37
2019-04-05T05:13:34.666Z,6.30
2019-04-05T05:16:01.791Z,6.29
2019-04-05T05:18:29.932Z,6.31
2019-04-05T05:20:56.601Z,6.34
2019-04-05T05:23:23.769Z,6.32
2019-04-05T05:25:50.695Z,6.34
2019-04-05T05:28:17.293Z,6.32
2019-04-05T05:30:44.019Z,6.32
2019-04-05T05:33:10.893Z,6.30
2019-04-05T05:35:37.561Z,6.33
2019-04-05T05:38:04.340Z,6.35
2019-04-05T05:40:35.536Z,6.33
2019-04-05T05:43:02.713Z,6.33
2019-04-05T05:45:29.389Z,6.33
2019-04-05T05:47:56.099Z,6.36
2019-04-05T05:50:22.868Z,6.36
2019-04-05T05:52:49.489Z,6.35
2019-04-05T05:55:16.280Z,6.34
2019-04-05T05:57:42.773Z,6.38
2019-04-05T06:00:10.672Z,6.44
2019-04-05T06:02:38.758Z,6.46
2019-04-05T06:05:06.389Z,6.46
2019-04-05T06:07:33.177Z,6.45
2019-04-05T06:09:59.706Z,6.46
2019-04-05T06:12:26.579Z,6.46
2019-04-05T06:14:53.114Z,6.53
2019-04-05T06:17:19.911Z,6.53
2019-04-05T06:19:47.558Z,6.52
2019-04-05T06:22:14.156Z,6.52
2019-04-05T06:24:40.897Z,6.52
2019-04-05T06:27:07.459Z,6.51
2019-04-05T06:29:34.140Z,6.52
2019-04-05T06:32:00.766Z,6.56
2019-04-05T06:34:28.434Z,6.56
2019-04-05T06:36:55.314Z,6.55
2019-04-05T06:39:21.850Z,6.55
2019-04-05T06:41:49.495Z,6.55
2019-04-05T06:44:18.536Z,6.58
2019-04-05T06:46:45.119Z,6.61
2019-04-05T06:49:11.757Z,6.62
2019-04-05T06:51:40.272Z,6.61
2019-04-05T06:54:06.974Z,6.63
2019-04-05T06:56:34.987Z,6.65
2019-04-05T06:59:04.658Z,6.67
2019-04-05T07:01:36.930Z,6.65
2019-04-05T07:04:03.972Z,6.59
2019-04-05T07:06:30.530Z,6.53
2019-04-05T07:08:57.228Z,6.53
2019-04-05T07:11:26.269Z,6.58
2019-04-05T07:13:55.563Z,6.58
2019-04-05T07:16:22.322Z,6.60
2019-04-05T07:18:48.926Z,6.57
2019-04-05T07:21:17.353Z,6.56
2019-04-05T07:23:44.889Z,6.59
2019-04-05T07:26:12.624Z,6.58
2019-04-05T07:28:39.184Z,6.61
2019-04-05T07:31:05.893Z,6.64
2019-04-05T07:33:32.558Z,6.67
2019-04-05T07:35:59.749Z,6.69
2019-04-05T07:38:26.427Z,6.66
2019-04-05T07:40:52.981Z,6.61
2019-04-05T07:43:22.069Z,6.63
2019-04-05T07:45:49.078Z,6.62
2019-04-05T07:48:16.182Z,6.66
2019-04-05T07:50:44.103Z,6.68
2019-04-05T07:53:10.629Z,6.73
2019-04-05T07:55:38.374Z,6.76
2019-04-05T07:58:05.476Z,6.76
2019-04-05T08:00:44.971Z,6.75
2019-04-05T08:03:11.603Z,6.80
2019-04-05T08:05:38.496Z,6.84
2019-04-05T08:08:07.183Z,6.91
2019-04-05T08:10:35.861Z,6.85
2019-04-05T08:13:02.845Z,6.96
2019-04-05T08:15:29.545Z,7.02
2019-04-05T08:17:56.113Z,7.12
2019-04-05T08:20:25.144Z,7.17
2019-04-05T08:22:54.128Z,7.27
2019-04-05T08:25:20.989Z,7.33
2019-04-05T08:27:47.778Z,7.34
2019-04-05T08:30:14.334Z,7.37
2019-04-05T08:32:43.675Z,7.32
2019-04-05T08:35:11.655Z,7.34
2019-04-05T08:37:46.981Z,7.40
2019-04-05T08:40:26.365Z,7.41
2019-04-05T08:42:53.161Z,7.44
2019-04-05T08:45:20.961Z,7.46
2019-04-05T08:47:49.027Z,7.42
2019-04-05T08:50:15.915Z,7.44
2019-04-05T08:52:42.809Z,7.41
2019-04-05T08:55:10.781Z,7.37
2019-04-05T08:57:37.727Z,7.41
2019-04-05T09:00:04.623Z,7.42
2019-04-05T09:02:31.531Z,7.44
2019-04-05T09:04:58.168Z,7.40
2019-04-05T09:07:25.228Z,7.42
2019-04-05T09:09:53.297Z,7.49
2019-04-05T09:12:19.939Z,7.51
2019-04-05T09:14:46.722Z,7.51
2019-04-05T09:17:13.542Z,7.50
2019-04-05T09:19:40.418Z,7.61
2019-04-05T09:22:07.047Z,7.57
2019-04-05T09:24:33.610Z,7.55
2019-04-05T09:27:00.346Z,7.59
2019-04-05T09:29:26.949Z,7.67
2019-04-05T09:31:53.754Z,7.73
2019-04-05T09:34:23.124Z,7.81
2019-04-05T09:36:49.055Z,7.92
2019-04-05T09:39:16.727Z,7.97
2019-04-05T09:41:43.413Z,7.94
2019-04-05T09:44:09.975Z,8.01
2019-04-05T09:46:46.848Z,8.06
2019-04-05T09:49:06.654Z,8.04
2019-04-05T09:51:33.276Z,7.97
2019-04-05T09:54:00.173Z,7.88
2019-04-05T09:56:26.741Z,7.80
2019-04-05T09:58:53.427Z,7.86
2019-04-05T10:01:20.377Z,8.01
2019-04-05T10:03:47.261Z,8.15
2019-04-05T10:06:13.862Z,8.21
2019-04-05T10:08:40.479Z,8.37
2019-04-05T10:11:10.297Z,8.32
2019-04-05T10:13:36.834Z,8.36
2019-04-05T10:16:03.520Z,8.33
2019-04-05T10:18:30.140Z,8.27
2019-04-05T10:20:56.746Z,8.40
2019-04-05T10:23:23.356Z,8.49
2019-04-05T10:25:50.057Z,8.55
2019-04-05T10:28:38.116Z,8.53
2019-04-05T10:31:04.932Z,8.57
2019-04-05T10:33:31.732Z,8.67
2019-04-05T10:35:58.589Z,8.86
2019-04-05T10:38:25.150Z,8.97
2019-04-05T10:40:52.001Z,9.11
2019-04-05T10:43:18.577Z,9.06
2019-04-05T10:45:45.668Z,9.14
2019-04-05T10:48:12.594Z,9.24
2019-04-05T10:50:39.415Z,9.31
2019-04-05T10:53:18.157Z,9.27
2019-04-05T10:55:44.977Z,9.30
2019-04-05T10:58:11.884Z,9.38
2019-04-05T11:00:38.740Z,9.31
2019-04-05T11:03:05.280Z,9.37
2019-04-05T11:05:32.112Z,9.47
2019-04-05T11:07:59.511Z,9.41
2019-04-05T11:10:26.214Z,9.34
2019-04-05T11:12:52.793Z,9.43
2019-04-05T11:15:20.071Z,9.54
2019-04-05T11:17:46.696Z,9.82
2019-04-05T11:20:22.173Z,10.05
2019-04-05T11:22:50.177Z,10.28
2019-04-05T11:25:20.411Z,10.62
2019-04-05T11:27:46.067Z,10.75
2019-04-05T11:30:18.254Z,10.77
2019-04-05T11:32:45.501Z,10.91
2019-04-05T11:35:14.947Z,10.87
2019-04-05T11:37:40.658Z,10.89
2019-04-05T11:40:08.252Z,10.84
2019-04-05T11:42:36.562Z,10.91
2019-04-05T11:45:03.819Z,10.68
2019-04-05T11:47:30.750Z,10.58
2019-04-05T11:49:59.030Z,10.52
2019-04-05T11:52:25.655Z,10.21
2019-04-05T11:54:52.178Z,10.23
2019-04-05T11:57:19.035Z,10.20
2019-04-05T11:59:48.578Z,10.20
2019-04-05T12:02:22.632Z,10.23
2019-04-05T12:04:49.361Z,10.02
2019-04-05T12:07:15.914Z,9.92
2019-04-05T12:09:42.645Z,10.06
2019-04-05T12:12:11.689Z,9.94
2019-04-05T12:14:38.920Z,9.94
2019-04-05T12:17:09.636Z,9.81
2019-04-05T12:19:38.156Z,9.90
2019-04-05T12:22:05.861Z,10.02
2019-04-05T12:24:33.521Z,10.18
2019-04-05T12:27:00.262Z,10.25
2019-04-05T12:29:26.801Z,10.28
2019-04-05T12:31:53.958Z,10.37
2019-04-05T12:34:22.422Z,10.45
2019-04-05T12:36:50.530Z,10.55
2019-04-05T12:39:18.843Z,10.69
2019-04-05T12:41:45.792Z,10.66
2019-04-05T12:44:15.143Z,10.60
2019-04-05T12:46:40.885Z,10.79
2019-04-05T12:49:07.515Z,10.92
2019-04-05T12:51:35.872Z,10.85
2019-04-05T12:54:02.480Z,10.73
2019-04-05T12:56:29.072Z,10.70
2019-04-05T12:58:56.716Z,10.79
2019-04-05T13:01:23.654Z,10.84
2019-04-05T13:03:51.373Z,10.58
2019-04-05T13:06:19.847Z,10.70
2019-04-05T13:08:47.550Z,10.72
2019-04-05T13:11:14.229Z,10.72
2019-04-05T13:13:40.926Z,10.78
2019-04-05T13:16:09.806Z,10.71
2019-04-05T13:18:36.023Z,10.76
2019-04-05T13:21:14.286Z,10.80
2019-04-05T13:23:33.817Z,10.72
2019-04-05T13:26:01.484Z,10.80
2019-04-05T13:28:28.445Z,10.86
2019-04-05T13:30:55.686Z,11.07
2019-04-05T13:33:23.519Z,11.17
2019-04-05T13:35:50.772Z,11.10
2019-04-05T13:38:17.446Z,11.24
2019-04-05T13:40:44.158Z,11.07
2019-04-05T13:43:10.843Z,10.95
2019-04-05T13:45:39.131Z,11.09
2019-04-05T13:48:09.008Z,10.97
2019-04-05T13:50:35.329Z,10.83
2019-04-05T13:53:01.893Z,10.71
2019-04-05T13:55:28.693Z,10.77
2019-04-05T13:57:55.354Z,10.91
2019-04-05T14:00:22.145Z,10.80
2019-04-05T14:02:50.756Z,10.92
2019-04-05T14:05:17.575Z,11.20
2019-04-05T14:07:46.685Z,11.36
2019-04-05T14:10:13.855Z,11.30
2019-04-05T14:12:41.053Z,11.34
2019-04-05T14:15:10.854Z,11.36
2019-04-05T14:17:36.621Z,11.29
2019-04-05T14:20:04.749Z,11.28
2019-04-05T14:22:31.756Z,11.26
2019-04-05T14:25:00.058Z,11.16
2019-04-05T14:27:26.962Z,10.92
2019-04-05T14:29:53.574Z,10.81
2019-04-05T14:32:21.925Z,10.72
2019-04-05T14:34:48.918Z,10.81
2019-04-05T14:37:15.973Z,10.90
2019-04-05T14:39:48.867Z,11.04
2019-04-05T14:42:16.359Z,11.03
2019-04-05T14:44:42.948Z,11.37
2019-04-05T14:47:10.738Z,11.48
2019-04-05T14:49:40.550Z,11.58
2019-04-05T14:52:07.539Z,11.77
2019-04-05T14:54:34.329Z,11.81
2019-04-05T14:57:05.543Z,12.02
2019-04-05T14:59:37.644Z,12.23
2019-04-05T15:02:05.664Z,12.34
2019-04-05T15:04:34.277Z,12.29
2019-04-05T15:07:01.730Z,12.33
2019-04-05T15:09:28.518Z,12.25
2019-04-05T15:11:56.460Z,12.30
2019-04-05T15:14:25.754Z,12.32
2019-04-05T15:16:54.379Z,12.13
2019-04-05T15:19:21.636Z,12.08
2019-04-05T15:21:48.520Z,12.11
2019-04-05T15:24:17.193Z,11.98
2019-04-05T15:26:43.814Z,12.06
2019-04-05T15:29:13.948Z,12.01
2019-04-05T15:31:40.963Z,11.94
2019-04-05T15:34:07.616Z,11.99
2019-04-05T15:36:34.222Z,12.12
2019-04-05T15:39:01.615Z,12.20
2019-04-05T15:41:28.794Z,12.33
2019-04-05T15:43:55.939Z,12.24
2019-04-05T15:46:22.789Z,12.19
2019-04-05T15:48:51.520Z,12.24
2019-04-05T15:51:18.019Z,12.36
2019-04-05T15:53:44.906Z,12.30
2019-04-05T15:56:11.825Z,12.28
2019-04-05T15:58:38.415Z,12.23
2019-04-05T16:01:05.118Z,12.12
2019-04-05T16:03:33.026Z,12.01
2019-04-05T16:06:00.926Z,11.95
2019-04-05T16:08:27.820Z,11.97
2019-04-05T16:10:54.508Z,11.93
2019-04-05T16:13:21.073Z,11.99
2019-04-05T16:15:47.756Z,11.89
2019-04-05T16:18:15.969Z,11.90
2019-04-05T16:20:42.839Z,11.71
2019-04-05T16:23:09.861Z,11.75
2019-04-05T16:25:36.521Z,11.74
2019-04-05T16:28:03.590Z,11.59
2019-04-05T16:30:30.190Z,11.57
2019-04-05T16:32:56.933Z,11.53
2019-04-05T16:35:23.520Z,11.49
2019-04-05T16:37:50.276Z,11.49
2019-04-05T16:40:25.473Z,11.42
2019-04-05T16:43:01.894Z,11.45
2019-04-05T16:45:20.910Z,11.41
2019-04-05T16:47:50.370Z,11.44
2019-04-05T16:50:17.211Z,11.45
2019-04-05T16:52:45.479Z,11.46
2019-04-05T16:55:12.174Z,11.50
2019-04-05T16:57:39.107Z,11.47
2019-04-05T17:00:07.120Z,11.41
2019-04-05T17:02:33.710Z,11.45
2019-04-05T17:05:00.281Z,11.54
2019-04-05T17:07:26.926Z,11.47
2019-04-05T17:09:57.676Z,11.45
2019-04-05T17:12:24.241Z,11.42
2019-04-05T17:14:51.025Z,11.37
2019-04-05T17:17:17.586Z,11.34
2019-04-05T17:19:45.163Z,11.33
2019-04-05T17:22:11.792Z,11.26
2019-04-05T17:24:39.347Z,11.21
2019-04-05T17:27:06.238Z,11.21
2019-04-05T17:29:32.766Z,11.22
2019-04-05T17:31:59.679Z,11.20
2019-04-05T17:34:26.404Z,11.15
2019-04-05T17:36:52.920Z,11.06
2019-04-05T17:39:19.507Z,11.04
2019-04-05T17:41:50.375Z,10.93
2019-04-05T17:44:17.287Z,10.86
2019-04-05T17:46:46.045Z,10.73
2019-04-05T17:49:12.787Z,10.72
2019-04-05T17:51:39.507Z,10.65
2019-04-05T17:54:06.414Z,10.62
2019-04-05T17:56:34.450Z,10.55
2019-04-05T17:59:01.515Z,10.48
2019-04-05T18:01:28.140Z,10.39
2019-04-05T18:03:55.006Z,10.32
2019-04-05T18:06:21.907Z,10.27
2019-04-05T18:08:48.461Z,10.15
2019-04-05T18:11:15.440Z,10.09
2019-04-05T18:13:42.313Z,9.95
2019-04-05T18:16:09.411Z,9.88
2019-04-05T18:18:35.929Z,9.83
2019-04-05T18:21:02.484Z,9.77
2019-04-05T18:23:29.533Z,9.73
2019-04-05T18:25:56.081Z,9.66
2019-04-05T18:28:22.905Z,9.58
2019-04-05T18:30:49.643Z,9.52
2019-04-05T18:33:16.365Z,9.50
2019-04-05T18:35:43.124Z,9.49
2019-04-05T18:38:10.219Z,9.43
2019-04-05T18:40:40.611Z,9.40
2019-04-05T18:43:10.462Z,9.36
2019-04-05T18:45:40.216Z,9.32
2019-04-05T18:48:09.949Z,9.23
2019-04-05T18:50:40.380Z,9.17
2019-04-05T18:53:07.084Z,9.11
2019-04-05T18:55:33.844Z,9.05
2019-04-05T18:58:00.884Z,9.03
2019-04-05T19:00:30.558Z,9.01
2019-04-05T19:02:59.198Z,9.01
2019-04-05T19:05:29.198Z,8.99
2019-04-05T19:07:57.168Z,8.99
2019-04-05T19:10:36.249Z,8.97
2019-04-05T19:12:59.255Z,8.96
2019-04-05T19:15:25.472Z,8.93
2019-04-05T19:17:52.049Z,8.91
2019-04-05T19:20:19.511Z,8.86
2019-04-05T19:22:46.338Z,8.80
2019-04-05T19:25:13.657Z,8.70
2019-04-05T19:27:40.324Z,8.63
2019-04-05T19:50:01.601Z,8.30
2019-04-05T19:52:29.464Z,8.26
2019-04-05T19:54:57.130Z,8.18
2019-04-05T19:57:23.807Z,8.05
2019-04-05T19:59:51.280Z,7.93
2019-04-05T20:02:18.962Z,7.79
2019-04-05T20:04:46.214Z,7.68
2019-04-05T20:07:12.928Z,7.61
2019-04-05T20:09:39.527Z,7.52
2019-04-05T20:12:08.214Z,7.44
2019-04-05T20:15:03.956Z,7.34
2019-04-05T20:17:31.815Z,7.22
2019-04-05T20:19:58.348Z,7.13
2019-04-05T20:22:25.218Z,7.07
2019-04-05T20:24:53.109Z,6.98
2019-04-05T20:27:31.017Z,6.90
2019-04-05T20:29:58.704Z,6.77
2019-04-05T20:32:25.207Z,6.59
2019-04-05T20:34:51.697Z,6.50
2019-04-05T20:37:18.374Z,6.36
2019-04-05T20:39:44.965Z,6.27
2019-04-05T20:42:12.562Z,6.21
2019-04-05T20:44:39.138Z,6.18
2019-04-05T20:47:06.676Z,6.12
2019-04-05T20:49:35.436Z,6.08
2019-04-05T20:52:02.492Z,6.03
2019-04-05T20:54:29.282Z,6.03
2019-04-05T20:56:55.847Z,6.02
2019-04-05T20:59:22.415Z,6.00
2019-04-05T21:01:48.980Z,5.94
2019-04-05T21:04:17.589Z,5.82
2019-04-05T21:06:44.077Z,5.73
2019-04-05T21:09:12.634Z,5.68
2019-04-05T21:11:40.525Z,5.64
2019-04-05T21:14:07.691Z,5.67
2019-04-05T21:16:35.488Z,5.69
2019-04-05T21:19:02.024Z,5.69
2019-04-05T21:21:30.636Z,5.57
2019-04-05T21:23:57.602Z,5.58
2019-04-05T21:26:24.563Z,5.54
2019-04-05T21:28:51.235Z,5.45
2019-04-05T21:31:24.798Z,5.42
2019-04-05T21:33:51.682Z,5.43
2019-04-05T21:36:18.236Z,5.44
2019-04-05T21:38:44.837Z,5.46
2019-04-05T21:41:13.206Z,5.49
2019-04-05T21:43:39.832Z,5.55
2019-04-05T21:46:06.564Z,5.54
2019-04-05T21:48:33.252Z,5.51
2019-04-05T21:50:59.765Z,5.51
2019-04-05T21:53:26.299Z,5.55
2019-04-05T21:55:52.840Z,5.54
2019-04-05T21:58:19.387Z,5.50
2019-04-05T22:00:56.780Z,5.53
2019-04-05T22:03:23.739Z,5.55
2019-04-05T22:05:50.279Z,5.52
2019-04-05T22:08:17.198Z,5.53
2019-04-05T22:10:44.951Z,5.59
2019-04-05T22:13:15.723Z,5.58
2019-04-05T22:15:42.232Z,5.55
2019-04-05T22:18:09.801Z,5.56
2019-04-05T22:20:36.323Z,5.59
2019-04-05T22:23:02.808Z,5.62
2019-04-05T22:25:30.986Z,5.62
2019-04-05T22:27:57.515Z,5.67
2019-04-05T22:30:24.710Z,5.69
2019-04-05T22:32:51.340Z,5.66
2019-04-05T22:35:18.451Z,5.54
2019-04-05T22:37:48.309Z,5.43
2019-04-05T22:40:15.237Z,5.29
2019-04-05T22:42:41.772Z,5.32
2019-04-05T22:45:08.353Z,5.33
2019-04-05T22:47:34.860Z,5.41
2019-04-05T22:50:02.632Z,5.37
2019-04-05T22:52:31.232Z,5.30
2019-04-05T22:54:57.863Z,5.28
2019-04-05T22:57:24.494Z,5.26
2019-04-05T22:59:51.009Z,5.30
2019-04-05T23:02:17.801Z,5.25
2019-04-05T23:04:44.309Z,5.24
2019-04-05T23:07:10.812Z,5.20
2019-04-05T23:09:37.306Z,5.19
2019-04-05T23:12:10.218Z,5.23
2019-04-05T23:14:37.001Z,5.21
2019-04-05T23:17:04.015Z,5.23
2019-04-05T23:19:30.788Z,5.24
2019-04-05T23:21:57.356Z,5.24
2019-04-05T23:24:23.931Z,5.27
2019-04-05T23:26:50.714Z,5.47
2019-04-05T23:29:17.194Z,5.69
2019-04-05T23:31:44.056Z,5.88
2019-04-05T23:34:10.818Z,6.07
2019-04-05T23:36:37.375Z,6.18
2019-04-05T23:39:05.216Z,6.39
2019-04-05T23:41:32.763Z,6.44
2019-04-05T23:43:59.364Z,6.48
2019-04-05T23:46:25.835Z,6.48
2019-04-05T23:48:56.598Z,6.47
2019-04-05T23:51:23.112Z,6.57
2019-04-05T23:53:49.618Z,6.71
2019-04-05T23:56:16.165Z,6.83
2019-04-05T23:58:42.679Z,6.86
