createdAt,value
2018-02-05T02:25:52.796Z,98054.62
2018-02-05T02:28:28.489Z,98055.67
2018-02-05T02:30:59.942Z,98057.27
2018-02-05T02:33:32.856Z,98059.69
2018-02-05T02:36:04.999Z,98056.48
2018-02-05T02:38:36.045Z,98059.73
2018-02-05T02:41:05.782Z,98061.33
2018-02-05T02:43:37.350Z,98060.27
2018-02-05T02:46:08.143Z,98062.11
2018-02-05T02:48:47.086Z,98060.23
2018-02-05T02:51:30.555Z,98064.98
2018-02-05T02:54:07.635Z,98067.84
2018-02-05T02:56:43.538Z,98068.99
2018-02-05T02:59:15.569Z,98073.02
2018-02-05T03:01:47.822Z,98074.80
2018-02-05T03:04:17.753Z,98075.70
2018-02-05T03:06:49.096Z,98071.95
2018-02-05T03:09:22.573Z,98074.47
2018-02-05T03:11:53.126Z,98083.77
2018-02-05T03:14:30.060Z,98084.06
2018-02-05T03:17:00.018Z,98080.53
2018-02-05T03:35:54.136Z,98098.08
2018-02-05T03:38:23.818Z,98104.53
2018-02-05T03:40:54.397Z,98104.47
2018-02-05T03:43:28.603Z,98105.53
2018-02-05T03:45:58.258Z,98110.56
2018-02-05T03:48:28.195Z,98105.11
2018-02-05T03:50:57.733Z,98110.55
2018-02-05T03:53:31.910Z,98112.50
2018-02-05T03:56:17.223Z,98112.37
2018-02-05T03:59:02.722Z,98115.80
2018-02-05T04:01:32.602Z,98115.38
2018-02-05T04:04:02.329Z,98119.76
2018-02-05T04:06:41.099Z,98116.47
2018-02-05T04:09:11.900Z,98119.37
2018-02-05T04:11:48.917Z,98122.16
2018-02-05T04:14:23.625Z,98129.96
2018-02-05T04:16:54.210Z,98128.59
2018-02-05T04:19:26.224Z,98130.30
2018-02-05T04:21:56.120Z,98129.23
2018-02-05T04:24:30.267Z,98126.91
2018-02-05T04:27:00.831Z,98123.52
2018-02-05T04:29:34.907Z,98130.24
2018-02-05T04:32:08.096Z,98127.66
2018-02-05T04:34:38.114Z,98133.33
2018-02-05T04:37:07.678Z,98133.97
2018-02-05T04:39:42.956Z,98136.59
2018-02-05T04:42:15.892Z,98134.33
2018-02-05T04:45:06.126Z,98138.06
2018-02-05T04:47:38.818Z,98133.86
2018-02-05T05:25:23.604Z,98137.94
2018-02-05T05:27:54.852Z,98136.70
2018-02-05T05:30:36.953Z,98134.25
2018-02-05T05:33:07.428Z,98140.05
2018-02-05T05:35:42.454Z,98140.48
2018-02-05T05:41:27.282Z,98145.83
2018-02-05T05:44:06.681Z,98142.37
2018-02-05T05:46:53.140Z,98141.24
2018-02-05T05:49:27.380Z,98137.34
2018-02-05T05:52:04.968Z,98140.38
2018-02-05T05:54:35.541Z,98145.73
2018-02-05T05:57:05.159Z,98138.20
