createdAt,value
2018-12-30T00:04:24.424Z,87.52
2018-12-30T00:09:47.022Z,87.64
2018-12-30T00:14:50.002Z,87.51
2018-12-30T00:20:12.617Z,87.14
2018-12-30T00:25:15.306Z,87.47
2018-12-30T00:30:18.002Z,87.33
2018-12-30T00:35:40.328Z,86.90
2018-12-30T00:41:02.527Z,87.34
2018-12-30T00:46:05.267Z,87.57
2018-12-30T00:51:27.476Z,87.20
2018-12-30T00:56:30.142Z,87.42
2018-12-30T01:01:52.326Z,87.88
2018-12-30T01:07:14.615Z,88.03
2018-12-30T01:12:36.795Z,88.15
2018-12-30T01:17:59.003Z,88.23
2018-12-30T01:23:01.886Z,87.23
2018-12-30T01:28:04.608Z,86.29
2018-12-30T01:33:07.350Z,85.62
2018-12-30T01:38:29.557Z,84.29
2018-12-30T01:43:51.772Z,83.65
2018-12-30T01:49:07.513Z,83.30
2018-12-30T01:54:29.717Z,81.46
2018-12-30T01:59:51.911Z,80.82
2018-12-30T02:05:14.088Z,80.31
2018-12-30T02:10:36.270Z,80.12
2018-12-30T02:15:58.471Z,79.23
2018-12-30T02:21:01.244Z,78.61
2018-12-30T02:26:23.414Z,78.30
2018-12-30T02:31:45.639Z,77.25
2018-12-30T02:37:07.811Z,77.49
2018-12-30T02:42:30.113Z,76.97
2018-12-30T02:47:44.987Z,76.56
2018-12-30T02:53:07.250Z,76.56
2018-12-30T02:58:29.487Z,76.56
2018-12-30T03:03:51.744Z,76.82
2018-12-30T03:09:20.826Z,76.29
2018-12-30T03:14:43.056Z,75.92
2018-12-30T03:19:45.756Z,76.08
2018-12-30T03:25:07.946Z,76.12
2018-12-30T03:30:30.141Z,76.31
2018-12-30T03:35:52.332Z,75.80
2018-12-30T03:41:14.526Z,75.62
2018-12-30T03:46:17.248Z,75.60
2018-12-30T03:51:19.125Z,75.48
2018-12-30T03:56:21.829Z,75.45
2018-12-30T04:11:47.935Z,74.52
2018-12-30T04:17:10.255Z,74.70
2018-12-30T04:22:16.976Z,74.79
2018-12-30T04:27:37.220Z,74.66
2018-12-30T04:32:59.414Z,74.54
2018-12-30T04:38:02.108Z,74.99
2018-12-30T04:43:05.175Z,75.18
2018-12-30T04:48:07.889Z,74.88
2018-12-30T04:53:30.079Z,74.90
2018-12-30T04:58:52.268Z,74.60
2018-12-30T05:04:14.583Z,74.21
2018-12-30T05:09:36.758Z,74.09
2018-12-30T05:14:58.956Z,74.50
2018-12-30T05:20:21.145Z,75.05
2018-12-30T05:25:43.342Z,75.49
2018-12-30T05:31:05.521Z,75.40
2018-12-30T05:36:27.711Z,75.11
2018-12-30T05:41:30.410Z,74.94
2018-12-30T05:46:45.491Z,75.41
2018-12-30T05:52:07.717Z,75.40
2018-12-30T05:57:32.692Z,75.64
2018-12-30T06:02:54.952Z,76.25
2018-12-30T06:08:17.164Z,76.47
2018-12-30T06:13:19.888Z,76.57
2018-12-30T06:18:42.212Z,76.66
2018-12-30T06:24:04.422Z,76.64
2018-12-30T06:29:26.602Z,76.78
2018-12-30T06:34:29.383Z,76.99
2018-12-30T06:39:51.562Z,77.00
2018-12-30T06:45:13.772Z,76.80
2018-12-30T06:50:28.772Z,76.74
2018-12-30T06:55:50.959Z,77.16
2018-12-30T07:01:13.244Z,76.99
2018-12-30T07:06:35.437Z,76.30
2018-12-30T07:11:57.686Z,76.27
2018-12-30T07:17:19.880Z,76.21
2018-12-30T07:22:42.069Z,75.99
2018-12-30T07:28:04.254Z,75.95
2018-12-30T07:33:26.441Z,76.11
2018-12-30T07:38:29.180Z,76.03
2018-12-30T07:43:31.844Z,75.87
2018-12-30T07:48:47.324Z,75.58
2018-12-30T07:53:50.020Z,75.88
2018-12-30T07:59:12.324Z,76.25
2018-12-30T08:04:34.512Z,76.33
2018-12-30T08:09:56.701Z,76.51
2018-12-30T08:15:18.899Z,76.50
2018-12-30T08:20:41.077Z,76.75
2018-12-30T08:25:43.772Z,76.78
2018-12-30T08:31:05.967Z,76.53
2018-12-30T08:36:28.143Z,76.29
2018-12-30T08:41:30.868Z,75.83
2018-12-30T08:46:45.804Z,75.47
2018-12-30T08:52:07.979Z,75.87
2018-12-30T08:57:30.180Z,76.28
2018-12-30T09:02:52.368Z,76.51
2018-12-30T09:08:14.647Z,76.59
2018-12-30T09:13:36.921Z,76.58
2018-12-30T09:18:59.096Z,76.88
2018-12-30T09:24:21.276Z,77.02
2018-12-30T09:29:43.467Z,77.04
2018-12-30T09:34:46.165Z,76.93
2018-12-30T09:39:48.853Z,76.79
2018-12-30T09:45:11.032Z,76.64
2018-12-30T09:50:26.668Z,76.65
2018-12-30T09:55:29.361Z,76.58
2018-12-30T10:00:32.042Z,76.19
2018-12-30T10:05:54.238Z,75.91
2018-12-30T10:11:16.427Z,75.71
2018-12-30T10:16:40.969Z,75.85
2018-12-30T10:22:03.151Z,75.05
2018-12-30T10:27:06.044Z,75.10
2018-12-30T10:32:08.745Z,75.42
2018-12-30T10:42:28.264Z,75.31
2018-12-30T10:47:43.338Z,75.20
2018-12-30T10:53:05.569Z,75.46
2018-12-30T10:58:27.751Z,75.53
2018-12-30T11:03:30.459Z,75.48
2018-12-30T11:08:33.169Z,75.15
2018-12-30T11:13:55.349Z,75.40
2018-12-30T11:18:58.054Z,74.95
2018-12-30T11:24:20.259Z,73.85
2018-12-30T11:29:42.523Z,73.07
2018-12-30T11:35:04.811Z,72.56
2018-12-30T11:40:27.015Z,72.93
2018-12-30T11:45:29.716Z,73.05
2018-12-30T11:50:44.929Z,73.16
2018-12-30T11:56:07.124Z,73.29
2018-12-30T12:01:29.315Z,73.48
2018-12-30T12:06:32.089Z,73.38
2018-12-30T12:11:34.802Z,73.67
2018-12-30T12:16:37.498Z,73.70
2018-12-30T12:21:59.685Z,73.40
2018-12-30T12:27:21.869Z,73.52
2018-12-30T12:32:44.152Z,73.48
2018-12-30T12:38:06.346Z,73.32
2018-12-30T12:43:28.533Z,73.16
2018-12-30T12:48:43.516Z,72.90
2018-12-30T12:54:05.715Z,73.31
2018-12-30T12:59:08.425Z,73.25
2018-12-30T13:04:30.616Z,72.97
2018-12-30T13:09:52.814Z,72.99
2018-12-30T13:15:14.988Z,73.26
2018-12-30T13:20:37.163Z,73.28
2018-12-30T13:25:59.360Z,73.23
2018-12-30T13:31:21.548Z,73.20
2018-12-30T13:36:24.928Z,73.13
2018-12-30T13:41:27.858Z,73.49
2018-12-30T13:46:30.576Z,74.00
2018-12-30T13:51:53.332Z,74.22
2018-12-30T13:57:15.729Z,74.06
2018-12-30T14:02:38.057Z,73.91
2018-12-30T14:08:00.311Z,74.27
2018-12-30T14:13:42.896Z,74.35
2018-12-30T14:19:05.152Z,74.46
2018-12-30T14:24:27.469Z,74.37
2018-12-30T14:29:30.168Z,74.56
2018-12-30T14:34:32.960Z,74.63
2018-12-30T14:39:35.692Z,74.84
2018-12-30T14:44:57.868Z,75.18
2018-12-30T14:50:00.584Z,75.02
2018-12-30T14:55:22.795Z,74.77
2018-12-30T15:00:44.975Z,74.77
2018-12-30T15:06:07.149Z,74.77
2018-12-30T15:11:29.351Z,74.91
2018-12-30T15:16:51.534Z,75.29
2018-12-30T15:21:54.256Z,74.97
2018-12-30T15:27:16.457Z,74.84
2018-12-30T15:32:19.138Z,74.95
2018-12-30T15:37:41.319Z,74.82
2018-12-30T15:43:03.514Z,75.06
2018-12-30T15:48:06.225Z,75.33
2018-12-30T15:53:28.414Z,75.55
2018-12-30T15:58:50.604Z,75.47
2018-12-30T16:04:15.045Z,75.80
2018-12-30T16:09:18.937Z,75.70
2018-12-30T16:14:41.186Z,75.65
2018-12-30T16:20:04.407Z,75.61
2018-12-30T16:25:07.093Z,75.78
2018-12-30T16:30:29.288Z,75.99
2018-12-30T16:35:32.013Z,75.93
2018-12-30T16:40:34.694Z,76.02
2018-12-30T16:45:49.921Z,76.14
2018-12-30T16:51:12.141Z,75.75
2018-12-30T16:56:34.352Z,75.78
2018-12-30T17:01:56.567Z,75.70
2018-12-30T17:07:18.760Z,75.80
2018-12-30T17:12:40.949Z,76.09
2018-12-30T17:18:03.166Z,76.24
2018-12-30T17:23:25.342Z,76.39
2018-12-30T17:28:47.876Z,76.75
2018-12-30T17:34:10.052Z,76.66
2018-12-30T17:39:32.244Z,76.67
2018-12-30T17:44:54.458Z,76.91
2018-12-30T17:50:10.404Z,77.13
2018-12-30T17:55:32.589Z,77.20
2018-12-30T18:00:35.287Z,77.04
2018-12-30T18:05:57.465Z,77.05
2018-12-30T18:11:19.644Z,77.42
2018-12-30T18:16:41.812Z,77.24
2018-12-30T18:21:44.508Z,77.44
2018-12-30T18:27:06.715Z,77.37
2018-12-30T18:32:28.898Z,77.30
2018-12-30T18:37:51.076Z,77.33
2018-12-30T18:43:13.281Z,77.07
2018-12-30T18:48:16.050Z,76.80
2018-12-30T18:53:38.233Z,77.09
2018-12-30T18:58:40.938Z,77.27
2018-12-30T19:03:43.629Z,77.23
2018-12-30T19:09:05.844Z,77.32
2018-12-30T19:14:08.601Z,77.61
2018-12-30T19:19:30.826Z,77.94
2018-12-30T19:24:53.016Z,78.20
2018-12-30T19:30:15.200Z,78.26
2018-12-30T19:35:37.388Z,78.63
2018-12-30T19:40:59.639Z,78.82
2018-12-30T19:46:15.072Z,78.70
2018-12-30T19:51:38.570Z,79.00
2018-12-30T19:56:41.940Z,78.93
2018-12-30T20:02:04.257Z,78.93
2018-12-30T20:07:26.449Z,78.96
2018-12-30T20:12:48.632Z,79.08
2018-12-30T20:18:10.806Z,79.14
2018-12-30T20:23:32.968Z,79.12
2018-12-30T20:28:55.156Z,79.08
2018-12-30T20:33:57.825Z,79.32
2018-12-30T20:39:19.997Z,79.15
2018-12-30T20:44:42.167Z,79.07
2018-12-30T20:49:44.941Z,79.25
2018-12-30T20:55:07.113Z,79.13
2018-12-30T21:00:29.283Z,79.18
2018-12-30T21:05:51.468Z,79.64
2018-12-30T21:11:13.656Z,79.71
2018-12-30T21:16:35.839Z,80.34
2018-12-30T21:21:58.037Z,81.18
2018-12-30T21:27:00.728Z,81.58
2018-12-30T21:32:22.891Z,82.07
2018-12-30T21:37:45.079Z,82.04
2018-12-30T21:43:07.249Z,82.63
2018-12-30T21:48:22.976Z,82.93
2018-12-30T21:53:45.151Z,83.21
2018-12-30T21:59:07.344Z,83.56
2018-12-30T22:04:10.018Z,83.60
2018-12-30T22:09:12.721Z,83.77
2018-12-30T22:14:34.926Z,84.17
2018-12-30T22:19:57.108Z,84.29
2018-12-30T22:25:19.277Z,84.37
2018-12-30T22:30:41.451Z,84.31
2018-12-30T22:35:44.137Z,84.37
2018-12-30T22:41:06.332Z,84.34
2018-12-30T22:46:21.428Z,84.05
2018-12-30T22:51:43.605Z,83.93
2018-12-30T22:56:46.298Z,83.66
2018-12-30T23:07:05.420Z,83.51
2018-12-30T23:12:08.204Z,83.30
2018-12-30T23:17:10.893Z,83.50
2018-12-30T23:22:33.095Z,83.98
2018-12-30T23:27:35.843Z,83.91
2018-12-30T23:32:58.029Z,84.01
2018-12-30T23:38:20.348Z,84.20
2018-12-30T23:43:42.515Z,84.26
2018-12-30T23:48:57.701Z,84.12
2018-12-30T23:54:19.888Z,84.23
2018-12-30T23:59:42.080Z,84.30
