createdAt,value
2018-07-27T00:00:30.924Z,24.20
2018-07-27T00:01:30.880Z,24.07
2018-07-27T00:02:30.867Z,24.16
2018-07-27T00:03:30.857Z,24.12
2018-07-27T00:04:30.844Z,24.05
2018-07-27T00:05:30.832Z,24.05
2018-07-27T00:06:30.849Z,24.02
2018-07-27T00:07:30.813Z,23.90
2018-07-27T00:08:30.798Z,23.94
2018-07-27T00:09:30.786Z,23.94
2018-07-27T00:10:30.774Z,23.86
2018-07-27T00:11:30.795Z,23.79
2018-07-27T00:12:30.751Z,23.82
2018-07-27T00:13:30.739Z,23.80
2018-07-27T00:14:30.729Z,23.82
2018-07-27T00:15:30.719Z,23.76
2018-07-27T00:16:30.706Z,23.62
2018-07-27T00:17:30.719Z,23.64
2018-07-27T00:18:30.683Z,23.77
2018-07-27T00:19:30.672Z,23.53
2018-07-27T00:20:30.661Z,23.62
2018-07-27T00:21:30.647Z,23.67
2018-07-27T00:22:30.660Z,23.58
2018-07-27T00:23:30.624Z,23.64
2018-07-27T00:24:30.612Z,23.60
2018-07-27T00:25:30.603Z,23.53
2018-07-27T00:26:30.589Z,23.39
2018-07-27T00:27:30.612Z,23.52
2018-07-27T00:28:30.566Z,23.42
2018-07-27T00:29:30.556Z,23.38
2018-07-27T00:30:30.544Z,23.32
2018-07-27T00:31:30.532Z,23.38
2018-07-27T00:32:30.520Z,23.26
2018-07-27T00:33:30.534Z,23.17
2018-07-27T00:34:30.498Z,23.24
2018-07-27T00:35:30.488Z,23.12
2018-07-27T00:36:30.478Z,23.20
2018-07-27T00:37:30.465Z,23.09
2018-07-27T00:38:30.487Z,23.07
2018-07-27T00:39:30.440Z,23.11
2018-07-27T00:40:30.431Z,23.07
2018-07-27T00:41:30.422Z,23.02
2018-07-27T00:42:30.411Z,22.94
2018-07-27T00:43:30.400Z,22.92
2018-07-27T00:44:30.411Z,22.92
2018-07-27T00:45:30.375Z,22.80
2018-07-27T00:46:30.362Z,22.92
2018-07-27T00:47:30.353Z,22.92
2018-07-27T00:48:30.340Z,22.86
2018-07-27T00:49:30.353Z,22.72
2018-07-27T00:50:30.321Z,22.86
2018-07-27T00:51:30.311Z,22.74
2018-07-27T00:52:30.295Z,22.82
2018-07-27T00:53:30.284Z,22.74
2018-07-27T00:54:30.311Z,22.72
2018-07-27T00:55:30.272Z,22.69
2018-07-27T00:56:30.251Z,22.68
2018-07-27T00:57:30.238Z,22.65
2018-07-27T00:58:30.228Z,22.68
2018-07-27T00:59:30.217Z,22.65
2018-07-27T01:00:30.229Z,22.74
2018-07-27T01:01:30.192Z,22.75
2018-07-27T01:02:30.183Z,22.54
2018-07-27T01:03:30.171Z,22.54
2018-07-27T01:04:30.162Z,22.60
2018-07-27T01:05:30.181Z,22.62
2018-07-27T01:06:30.137Z,22.50
2018-07-27T01:07:30.125Z,22.56
2018-07-27T01:08:30.114Z,22.47
2018-07-27T01:09:30.102Z,22.50
2018-07-27T01:10:30.092Z,22.53
2018-07-27T01:11:30.108Z,22.54
2018-07-27T01:12:30.069Z,22.50
2018-07-27T01:13:30.058Z,22.44
2018-07-27T01:14:30.046Z,22.43
2018-07-27T01:15:30.035Z,22.53
2018-07-27T01:16:30.047Z,22.53
2018-07-27T01:17:30.012Z,22.54
2018-07-27T01:18:30.001Z,22.52
2018-07-27T01:19:29.990Z,22.52
2018-07-27T01:20:29.977Z,22.62
2018-07-27T01:21:29.992Z,22.47
2018-07-27T01:22:29.954Z,22.50
2018-07-27T01:23:29.943Z,22.52
2018-07-27T01:24:29.933Z,22.52
2018-07-27T01:25:29.925Z,22.46
2018-07-27T01:26:29.943Z,22.47
2018-07-27T01:27:29.900Z,22.49
2018-07-27T01:28:29.891Z,22.31
2018-07-27T01:29:29.875Z,22.44
2018-07-27T01:30:29.865Z,22.41
2018-07-27T01:31:29.853Z,22.31
2018-07-27T01:32:29.866Z,22.34
2018-07-27T01:33:29.831Z,22.28
2018-07-27T01:34:29.818Z,22.20
2018-07-27T01:35:29.809Z,22.32
2018-07-27T01:36:29.798Z,22.27
2018-07-27T01:37:29.810Z,22.27
2018-07-27T01:38:29.772Z,22.22
2018-07-27T01:39:29.765Z,22.28
2018-07-27T01:40:29.751Z,22.22
2018-07-27T01:41:29.740Z,22.16
2018-07-27T01:42:29.754Z,22.07
2018-07-27T01:43:29.716Z,22.13
2018-07-27T01:44:29.706Z,22.14
2018-07-27T01:45:29.695Z,22.13
2018-07-27T01:46:29.709Z,22.17
2018-07-27T01:47:29.670Z,22.01
2018-07-27T01:48:29.660Z,22.12
2018-07-27T01:49:29.649Z,22.06
2018-07-27T01:50:29.636Z,22.17
2018-07-27T01:51:29.652Z,22.17
2018-07-27T01:52:29.613Z,22.25
2018-07-27T01:53:29.605Z,22.12
2018-07-27T01:54:29.592Z,22.19
2018-07-27T01:55:29.580Z,22.07
2018-07-27T01:56:29.593Z,22.17
2018-07-27T01:57:29.558Z,22.13
2018-07-27T01:58:29.546Z,22.14
2018-07-27T01:59:29.536Z,22.16
2018-07-27T02:00:29.523Z,22.20
2018-07-27T02:01:29.538Z,22.20
2018-07-27T02:02:29.502Z,22.19
2018-07-27T02:03:29.489Z,22.06
2018-07-27T02:04:29.478Z,22.09
2018-07-27T02:05:29.466Z,22.20
2018-07-27T02:06:29.535Z,22.17
2018-07-27T02:07:29.445Z,22.23
2018-07-27T02:08:29.432Z,22.09
2018-07-27T02:09:29.421Z,22.13
2018-07-27T02:10:29.411Z,22.04
2018-07-27T02:11:29.424Z,22.07
2018-07-27T02:12:29.388Z,22.10
2018-07-27T02:13:29.378Z,21.99
2018-07-27T02:14:29.365Z,21.97
2018-07-27T02:15:29.356Z,22.04
2018-07-27T02:16:29.367Z,21.97
2018-07-27T02:17:29.330Z,21.95
2018-07-27T02:18:29.325Z,21.82
2018-07-27T02:19:29.309Z,21.99
2018-07-27T02:20:29.296Z,21.92
2018-07-27T02:21:29.311Z,21.83
2018-07-27T02:22:29.272Z,21.88
2018-07-27T02:23:29.275Z,21.75
2018-07-27T02:24:29.250Z,21.76
2018-07-27T02:25:29.241Z,21.74
2018-07-27T02:26:29.251Z,21.67
2018-07-27T02:27:29.216Z,21.64
2018-07-27T02:28:29.205Z,21.66
2018-07-27T02:29:29.193Z,21.59
2018-07-27T02:30:29.183Z,21.63
2018-07-27T02:31:29.195Z,21.63
2018-07-27T02:32:29.160Z,21.56
2018-07-27T02:33:29.148Z,21.56
2018-07-27T02:34:29.135Z,21.45
2018-07-27T02:35:29.124Z,21.53
2018-07-27T02:36:29.139Z,21.34
2018-07-27T02:37:29.101Z,21.50
2018-07-27T02:38:29.089Z,21.45
2018-07-27T02:39:29.079Z,21.38
2018-07-27T02:40:29.067Z,21.42
2018-07-27T02:41:29.078Z,21.41
2018-07-27T02:42:29.043Z,21.38
2018-07-27T02:43:29.028Z,21.36
2018-07-27T02:44:29.019Z,21.41
2018-07-27T02:45:29.008Z,21.38
2018-07-27T02:46:29.024Z,21.24
2018-07-27T02:47:28.988Z,21.29
2018-07-27T02:48:28.973Z,21.21
2018-07-27T02:49:28.961Z,21.24
2018-07-27T02:50:28.952Z,21.16
2018-07-27T02:51:29.020Z,21.13
2018-07-27T02:52:28.925Z,21.16
2018-07-27T02:53:28.914Z,21.14
2018-07-27T02:54:28.931Z,21.13
2018-07-27T02:55:28.908Z,21.08
2018-07-27T02:56:28.905Z,21.14
2018-07-27T02:57:28.867Z,21.11
2018-07-27T02:58:28.856Z,21.11
2018-07-27T02:59:28.843Z,21.05
2018-07-27T03:00:28.832Z,21.13
2018-07-27T03:01:28.843Z,21.16
2018-07-27T03:02:28.823Z,21.14
2018-07-27T03:03:28.797Z,21.17
2018-07-27T03:04:28.787Z,21.20
2018-07-27T03:05:28.776Z,21.16
2018-07-27T03:06:28.789Z,21.17
2018-07-27T03:07:28.754Z,21.11
2018-07-27T03:08:28.741Z,21.17
2018-07-27T03:09:28.730Z,21.09
2018-07-27T03:10:28.717Z,21.17
2018-07-27T03:11:28.730Z,21.06
2018-07-27T03:12:28.695Z,21.17
2018-07-27T03:13:28.683Z,21.27
2018-07-27T03:14:28.670Z,21.21
2018-07-27T03:15:28.658Z,21.13
2018-07-27T03:16:28.672Z,21.29
2018-07-27T03:17:28.636Z,21.21
2018-07-27T03:18:28.625Z,21.19
2018-07-27T03:19:28.611Z,21.26
2018-07-27T03:20:28.601Z,21.26
2018-07-27T03:21:28.614Z,21.29
2018-07-27T03:22:28.578Z,21.32
2018-07-27T03:23:28.567Z,21.21
2018-07-27T03:24:28.556Z,21.30
2018-07-27T03:25:28.543Z,21.30
2018-07-27T03:26:28.566Z,21.30
2018-07-27T03:27:28.520Z,21.14
2018-07-27T03:28:28.510Z,21.19
2018-07-27T03:29:28.497Z,21.16
2018-07-27T03:30:28.486Z,21.17
2018-07-27T03:31:28.479Z,21.21
2018-07-27T03:32:28.488Z,21.11
2018-07-27T03:33:28.456Z,21.14
2018-07-27T03:34:28.440Z,21.09
2018-07-27T03:35:28.432Z,21.09
2018-07-27T03:36:28.418Z,21.04
2018-07-27T03:37:28.438Z,21.11
2018-07-27T03:38:28.394Z,21.06
2018-07-27T03:39:28.384Z,21.08
2018-07-27T03:40:28.372Z,21.06
2018-07-27T03:41:28.360Z,21.05
2018-07-27T03:42:28.348Z,21.09
2018-07-27T03:43:28.364Z,21.01
2018-07-27T03:44:28.326Z,21.01
2018-07-27T03:45:28.315Z,21.01
2018-07-27T03:46:28.306Z,21.01
2018-07-27T03:47:28.295Z,21.02
2018-07-27T03:48:28.308Z,20.90
2018-07-27T03:49:28.267Z,20.96
2018-07-27T03:50:28.256Z,20.93
2018-07-27T03:51:28.244Z,21.01
2018-07-27T03:52:28.235Z,20.98
2018-07-27T03:53:28.247Z,20.91
2018-07-27T03:54:28.208Z,20.95
2018-07-27T03:55:28.198Z,20.99
2018-07-27T03:56:28.194Z,20.91
2018-07-27T03:57:28.174Z,20.95
2018-07-27T03:58:28.198Z,21.02
2018-07-27T03:59:28.151Z,20.83
2018-07-27T04:00:28.138Z,20.80
2018-07-27T04:01:28.131Z,20.81
2018-07-27T04:02:28.116Z,20.79
2018-07-27T04:03:28.107Z,20.80
2018-07-27T04:04:28.123Z,20.77
2018-07-27T04:05:28.079Z,20.86
2018-07-27T04:06:28.070Z,20.81
2018-07-27T04:07:28.195Z,20.87
2018-07-27T04:08:28.076Z,20.72
2018-07-27T04:09:28.058Z,20.87
2018-07-27T04:10:28.022Z,20.87
2018-07-27T04:11:28.012Z,20.69
2018-07-27T04:12:28.000Z,20.80
2018-07-27T04:13:27.987Z,20.79
2018-07-27T04:14:28.007Z,20.81
2018-07-27T04:15:27.967Z,20.86
2018-07-27T04:16:27.951Z,20.77
2018-07-27T04:17:27.941Z,20.69
2018-07-27T04:18:27.930Z,20.76
2018-07-27T04:19:27.918Z,20.72
2018-07-27T04:20:27.929Z,20.72
2018-07-27T04:21:27.894Z,20.68
2018-07-27T04:22:27.936Z,20.72
2018-07-27T04:23:27.870Z,20.65
2018-07-27T04:24:27.860Z,20.61
2018-07-27T04:25:27.877Z,20.64
2018-07-27T04:26:27.834Z,20.64
2018-07-27T04:27:27.824Z,20.66
2018-07-27T04:28:27.812Z,20.62
2018-07-27T04:29:27.802Z,20.64
2018-07-27T04:30:27.823Z,20.53
2018-07-27T04:31:27.778Z,20.54
2018-07-27T04:32:27.767Z,20.65
2018-07-27T04:33:27.760Z,20.53
2018-07-27T04:34:27.742Z,20.62
2018-07-27T04:35:27.728Z,20.61
2018-07-27T04:36:27.742Z,20.59
2018-07-27T04:37:27.705Z,20.59
2018-07-27T04:38:27.694Z,20.51
2018-07-27T04:39:27.684Z,20.53
2018-07-27T04:40:27.672Z,20.56
2018-07-27T04:41:27.688Z,20.58
2018-07-27T04:42:27.648Z,20.58
2018-07-27T04:43:27.637Z,20.54
2018-07-27T04:44:27.624Z,20.59
2018-07-27T04:45:27.648Z,20.59
2018-07-27T04:46:27.602Z,20.56
2018-07-27T04:47:27.590Z,20.53
2018-07-27T04:48:27.578Z,20.61
2018-07-27T04:49:27.616Z,20.56
2018-07-27T04:50:27.595Z,20.47
2018-07-27T04:51:27.544Z,20.59
2018-07-27T04:52:27.533Z,20.64
2018-07-27T04:53:27.521Z,20.68
2018-07-27T04:54:27.508Z,20.64
2018-07-27T04:55:27.501Z,20.58
2018-07-27T04:56:27.544Z,20.64
2018-07-27T04:57:27.473Z,20.64
2018-07-27T04:58:27.461Z,20.59
2018-07-27T04:59:27.449Z,20.59
2018-07-27T05:00:27.439Z,20.61
2018-07-27T05:01:27.452Z,20.58
2018-07-27T05:02:27.415Z,20.59
2018-07-27T05:03:27.404Z,20.62
2018-07-27T05:04:27.392Z,20.61
2018-07-27T05:05:27.381Z,20.62
2018-07-27T05:06:27.394Z,20.71
2018-07-27T05:07:27.357Z,20.62
2018-07-27T05:08:27.348Z,20.68
2018-07-27T05:09:27.338Z,20.69
2018-07-27T05:10:27.324Z,20.71
2018-07-27T05:11:27.343Z,20.81
2018-07-27T05:12:27.302Z,20.77
2018-07-27T05:13:27.288Z,20.87
2018-07-27T05:14:27.277Z,20.76
2018-07-27T05:15:27.266Z,20.77
2018-07-27T05:16:27.281Z,20.93
2018-07-27T05:17:27.243Z,20.91
2018-07-27T05:18:27.233Z,20.90
2018-07-27T05:19:27.220Z,20.96
2018-07-27T05:20:27.210Z,20.90
2018-07-27T05:21:27.221Z,21.04
2018-07-27T05:22:27.185Z,20.98
2018-07-27T05:23:27.175Z,21.08
2018-07-27T05:24:27.165Z,20.99
2018-07-27T05:25:27.153Z,21.19
2018-07-27T05:26:27.165Z,21.09
2018-07-27T05:27:27.128Z,21.09
2018-07-27T05:28:27.117Z,21.13
2018-07-27T05:29:27.105Z,21.17
2018-07-27T05:30:27.094Z,21.20
2018-07-27T05:31:27.115Z,21.24
2018-07-27T05:32:27.071Z,21.27
2018-07-27T05:33:27.061Z,21.26
2018-07-27T05:34:27.110Z,21.20
2018-07-27T05:35:27.037Z,21.35
2018-07-27T05:36:27.026Z,21.38
2018-07-27T05:37:27.039Z,21.44
2018-07-27T05:38:27.002Z,21.38
2018-07-27T05:39:26.994Z,21.46
2018-07-27T05:40:26.979Z,21.46
2018-07-27T05:41:26.969Z,21.42
2018-07-27T05:42:26.983Z,21.54
2018-07-27T05:43:26.944Z,21.39
2018-07-27T05:44:26.937Z,21.48
2018-07-27T05:45:26.924Z,21.39
2018-07-27T05:46:26.913Z,21.46
2018-07-27T05:47:26.924Z,21.41
2018-07-27T05:48:26.888Z,21.45
2018-07-27T05:49:26.877Z,21.53
2018-07-27T05:50:26.867Z,21.53
2018-07-27T05:51:26.855Z,21.57
2018-07-27T05:52:26.868Z,21.63
2018-07-27T05:53:26.832Z,21.60
2018-07-27T05:54:26.820Z,21.69
2018-07-27T05:55:26.808Z,21.66
2018-07-27T05:56:26.797Z,21.66
2018-07-27T05:57:26.825Z,21.71
2018-07-27T05:58:26.774Z,21.74
2018-07-27T05:59:26.804Z,21.79
2018-07-27T06:00:26.759Z,21.69
2018-07-27T06:01:26.741Z,21.81
2018-07-27T06:02:26.754Z,21.88
2018-07-27T06:03:26.718Z,21.94
2018-07-27T06:04:26.706Z,21.90
2018-07-27T06:05:26.695Z,21.91
2018-07-27T06:06:26.683Z,21.95
2018-07-27T06:07:26.696Z,22.02
2018-07-27T06:08:26.661Z,22.10
2018-07-27T06:09:26.648Z,22.01
2018-07-27T06:10:26.639Z,22.13
2018-07-27T06:11:26.627Z,22.17
2018-07-27T06:12:26.640Z,22.04
2018-07-27T06:13:26.603Z,22.22
2018-07-27T06:14:26.641Z,22.31
2018-07-27T06:15:26.579Z,22.35
2018-07-27T06:16:26.569Z,22.43
2018-07-27T06:17:26.586Z,22.41
2018-07-27T06:18:26.544Z,22.47
2018-07-27T06:19:26.534Z,22.41
2018-07-27T06:20:26.523Z,22.49
2018-07-27T06:21:26.511Z,22.50
2018-07-27T06:22:26.524Z,22.53
2018-07-27T06:23:26.488Z,22.67
2018-07-27T06:24:26.526Z,22.82
2018-07-27T06:25:26.465Z,22.84
2018-07-27T06:26:26.455Z,22.90
2018-07-27T06:27:26.471Z,22.99
2018-07-27T06:28:26.431Z,23.14
2018-07-27T06:29:26.422Z,23.15
2018-07-27T06:30:26.409Z,23.34
2018-07-27T06:31:26.399Z,23.43
2018-07-27T06:32:26.411Z,23.55
2018-07-27T06:33:26.377Z,23.58
2018-07-27T06:34:26.364Z,23.67
2018-07-27T06:35:26.352Z,23.67
2018-07-27T06:36:26.339Z,23.98
2018-07-27T06:37:26.355Z,24.14
2018-07-27T06:38:26.317Z,24.26
2018-07-27T06:39:26.305Z,24.49
2018-07-27T06:40:26.295Z,24.61
2018-07-27T06:41:26.284Z,24.76
2018-07-27T06:42:26.298Z,24.87
2018-07-27T06:43:26.263Z,24.97
2018-07-27T06:44:26.251Z,25.20
2018-07-27T06:45:26.242Z,25.30
2018-07-27T06:46:26.229Z,25.47
2018-07-27T06:47:26.218Z,25.59
2018-07-27T06:48:26.232Z,25.65
2018-07-27T06:49:26.195Z,25.79
2018-07-27T06:50:26.183Z,25.91
2018-07-27T06:51:26.174Z,26.15
2018-07-27T06:52:26.169Z,26.22
2018-07-27T06:53:26.178Z,26.39
2018-07-27T06:54:26.139Z,26.52
2018-07-27T06:55:26.128Z,26.67
2018-07-27T06:56:26.117Z,26.73
2018-07-27T06:57:26.107Z,26.96
2018-07-27T06:58:26.121Z,27.10
2018-07-27T06:59:26.086Z,27.28
2018-07-27T07:00:26.073Z,27.42
2018-07-27T07:01:26.062Z,27.66
2018-07-27T07:02:26.055Z,27.94
2018-07-27T07:03:26.069Z,27.94
2018-07-27T07:04:26.030Z,28.06
2018-07-27T07:05:26.019Z,28.10
2018-07-27T07:06:26.011Z,28.22
2018-07-27T07:07:25.997Z,28.31
2018-07-27T07:08:26.013Z,28.41
2018-07-27T07:09:25.975Z,28.32
2018-07-27T07:10:25.964Z,28.62
2018-07-27T07:11:25.953Z,28.62
2018-07-27T07:12:25.941Z,28.77
2018-07-27T07:13:25.955Z,28.87
2018-07-27T07:14:25.959Z,29.01
2018-07-27T07:15:25.907Z,29.04
2018-07-27T07:16:25.901Z,29.20
2018-07-27T07:17:25.887Z,29.37
2018-07-27T07:18:25.912Z,29.45
2018-07-27T07:19:25.866Z,29.49
2018-07-27T07:20:25.857Z,29.53
2018-07-27T07:21:25.845Z,29.78
2018-07-27T07:22:25.833Z,29.90
2018-07-27T07:23:25.823Z,29.96
2018-07-27T07:24:25.836Z,30.07
2018-07-27T07:25:25.895Z,30.03
2018-07-27T07:26:25.790Z,30.18
2018-07-27T07:27:25.780Z,30.18
2018-07-27T07:28:25.770Z,30.36
2018-07-27T07:29:25.784Z,30.53
2018-07-27T07:30:25.748Z,30.62
2018-07-27T07:31:25.737Z,30.68
2018-07-27T07:32:25.726Z,30.74
2018-07-27T07:33:25.725Z,30.86
2018-07-27T07:34:25.738Z,31.05
2018-07-27T07:35:25.696Z,31.11
2018-07-27T07:36:25.684Z,31.27
2018-07-27T07:37:25.673Z,31.31
2018-07-27T07:38:25.665Z,31.70
2018-07-27T07:39:25.654Z,31.72
2018-07-27T07:40:25.667Z,31.82
2018-07-27T07:41:25.634Z,31.93
2018-07-27T07:42:25.624Z,32.07
2018-07-27T07:43:25.609Z,32.15
2018-07-27T07:44:25.600Z,32.24
2018-07-27T07:45:25.616Z,32.43
2018-07-27T07:46:25.578Z,32.59
2018-07-27T07:47:25.568Z,32.66
2018-07-27T07:48:25.558Z,32.89
2018-07-27T07:49:25.597Z,32.89
2018-07-27T07:50:25.571Z,32.92
2018-07-27T07:51:25.526Z,33.06
2018-07-27T07:52:25.517Z,33.11
2018-07-27T07:53:25.506Z,33.10
2018-07-27T07:54:25.499Z,33.36
2018-07-27T07:55:25.485Z,33.43
2018-07-27T07:56:25.503Z,33.78
2018-07-27T07:57:25.469Z,33.83
2018-07-27T07:58:25.457Z,34.02
2018-07-27T07:59:25.450Z,34.07
2018-07-27T08:00:25.472Z,34.22
2018-07-27T08:01:25.429Z,34.22
2018-07-27T08:02:25.418Z,34.26
2018-07-27T08:03:25.409Z,34.22
2018-07-27T08:04:25.426Z,34.31
2018-07-27T08:05:25.456Z,34.29
2018-07-27T08:06:25.402Z,34.61
2018-07-27T08:07:25.368Z,34.66
2018-07-27T08:08:25.358Z,34.86
2018-07-27T08:09:25.352Z,35.13
2018-07-27T08:10:25.337Z,35.28
2018-07-27T08:11:25.350Z,35.32
2018-07-27T08:12:25.315Z,35.33
2018-07-27T08:13:25.306Z,35.28
2018-07-27T08:14:25.298Z,35.48
2018-07-27T08:15:25.286Z,35.51
2018-07-27T08:16:25.300Z,35.50
2018-07-27T08:17:25.266Z,35.35
2018-07-27T08:18:25.258Z,35.54
2018-07-27T08:19:25.248Z,35.60
2018-07-27T08:20:25.239Z,35.55
2018-07-27T08:21:25.261Z,35.76
2018-07-27T08:22:25.223Z,35.84
2018-07-27T08:23:25.208Z,35.84
2018-07-27T08:24:25.204Z,35.85
2018-07-27T08:25:25.192Z,35.77
2018-07-27T08:26:25.216Z,35.84
2018-07-27T08:27:25.170Z,35.62
2018-07-27T08:28:25.162Z,35.55
2018-07-27T08:29:25.163Z,35.54
2018-07-27T08:30:25.141Z,35.69
2018-07-27T08:31:25.131Z,35.60
2018-07-27T08:32:25.144Z,35.66
2018-07-27T08:33:25.113Z,35.77
2018-07-27T08:34:25.106Z,35.77
2018-07-27T08:35:25.094Z,35.92
2018-07-27T08:36:25.084Z,36.03
2018-07-27T08:37:25.100Z,36.07
2018-07-27T08:38:25.064Z,36.29
2018-07-27T08:39:25.055Z,36.39
2018-07-27T08:40:25.047Z,36.45
2018-07-27T08:41:25.036Z,36.43
2018-07-27T08:42:25.054Z,36.24
2018-07-27T08:43:25.020Z,36.17
2018-07-27T08:44:25.007Z,36.14
2018-07-27T08:45:24.998Z,36.26
2018-07-27T08:46:24.988Z,36.42
2018-07-27T08:47:25.004Z,36.54
2018-07-27T08:48:24.968Z,36.52
2018-07-27T08:49:24.959Z,36.77
2018-07-27T08:50:24.952Z,36.85
2018-07-27T08:51:24.941Z,37.07
2018-07-27T08:52:24.956Z,37.33
2018-07-27T08:53:24.920Z,37.39
2018-07-27T08:54:24.912Z,37.50
2018-07-27T08:55:24.903Z,37.73
2018-07-27T08:56:24.954Z,37.73
2018-07-27T08:57:24.911Z,37.78
2018-07-27T08:58:24.872Z,37.68
2018-07-27T08:59:24.869Z,37.71
2018-07-27T09:00:24.859Z,37.98
2018-07-27T09:01:24.849Z,37.95
2018-07-27T09:02:24.870Z,37.95
2018-07-27T09:03:24.829Z,38.07
2018-07-27T09:04:24.819Z,37.89
2018-07-27T09:05:24.810Z,38.17
2018-07-27T09:06:24.800Z,38.18
2018-07-27T09:07:24.790Z,38.27
2018-07-27T09:08:24.806Z,38.36
2018-07-27T09:09:24.777Z,38.34
2018-07-27T09:10:24.766Z,38.34
2018-07-27T09:11:24.754Z,38.27
2018-07-27T09:12:24.745Z,38.27
2018-07-27T09:13:24.765Z,38.18
2018-07-27T09:14:24.755Z,38.33
2018-07-27T09:15:24.719Z,38.38
2018-07-27T09:16:24.710Z,38.36
2018-07-27T09:17:24.746Z,38.32
2018-07-27T09:18:24.720Z,38.34
2018-07-27T09:19:24.683Z,38.48
2018-07-27T09:20:24.676Z,38.46
2018-07-27T09:21:24.665Z,38.45
2018-07-27T09:22:24.657Z,38.61
2018-07-27T09:23:24.673Z,38.60
2018-07-27T09:24:24.796Z,38.67
2018-07-27T09:25:24.752Z,38.64
2018-07-27T09:26:24.621Z,38.75
2018-07-27T09:27:24.613Z,38.63
2018-07-27T09:28:24.630Z,38.75
2018-07-27T09:29:24.600Z,38.86
2018-07-27T09:30:24.588Z,38.92
2018-07-27T09:31:24.581Z,38.99
2018-07-27T09:32:24.574Z,39.03
2018-07-27T09:33:24.590Z,39.15
2018-07-27T09:34:24.556Z,39.25
2018-07-27T09:35:24.563Z,39.36
2018-07-27T09:36:24.541Z,39.30
2018-07-27T09:37:24.533Z,39.32
2018-07-27T09:38:24.555Z,39.30
2018-07-27T09:39:24.518Z,39.40
2018-07-27T09:40:24.507Z,39.54
2018-07-27T09:41:24.500Z,39.52
2018-07-27T09:42:24.494Z,39.61
2018-07-27T09:43:24.503Z,39.61
2018-07-27T09:44:24.470Z,39.73
2018-07-27T09:45:24.462Z,39.86
2018-07-27T09:46:24.485Z,40.11
2018-07-27T09:47:24.445Z,40.26
2018-07-27T09:48:24.461Z,40.26
2018-07-27T09:49:24.427Z,40.14
2018-07-27T09:50:24.419Z,40.21
2018-07-27T09:51:24.410Z,40.32
2018-07-27T09:52:24.404Z,40.34
2018-07-27T09:53:24.424Z,40.47
2018-07-27T09:54:24.388Z,40.52
2018-07-27T09:55:24.398Z,40.65
2018-07-27T09:56:24.371Z,40.69
2018-07-27T09:57:24.407Z,40.68
2018-07-27T09:58:24.379Z,40.59
2018-07-27T09:59:24.347Z,40.56
2018-07-27T10:00:24.340Z,40.76
2018-07-27T10:01:24.333Z,40.79
2018-07-27T10:02:24.322Z,40.72
2018-07-27T10:03:24.347Z,40.79
2018-07-27T10:04:24.307Z,40.76
2018-07-27T10:05:24.299Z,40.86
2018-07-27T10:06:24.290Z,40.91
2018-07-27T10:07:24.288Z,40.91
2018-07-27T10:08:24.281Z,40.84
2018-07-27T10:09:24.296Z,40.83
2018-07-27T10:10:24.259Z,40.72
2018-07-27T10:11:25.183Z,40.83
2018-07-27T10:12:24.244Z,40.91
2018-07-27T10:13:24.236Z,40.98
2018-07-27T10:14:24.256Z,40.86
2018-07-27T10:15:24.218Z,40.74
2018-07-27T10:16:24.211Z,40.64
2018-07-27T10:17:24.203Z,40.69
2018-07-27T10:18:24.243Z,40.96
2018-07-27T10:19:24.213Z,41.18
2018-07-27T10:20:24.179Z,41.09
2018-07-27T10:21:24.172Z,41.25
2018-07-27T10:22:24.166Z,41.34
2018-07-27T10:23:24.156Z,41.33
2018-07-27T10:24:24.182Z,41.46
2018-07-27T10:25:24.141Z,41.36
2018-07-27T10:26:24.132Z,41.28
2018-07-27T10:27:24.124Z,41.40
2018-07-27T10:28:24.117Z,41.46
2018-07-27T10:29:24.112Z,41.36
2018-07-27T10:30:24.127Z,41.50
2018-07-27T10:31:24.195Z,41.54
2018-07-27T10:32:24.084Z,41.61
2018-07-27T10:33:24.079Z,41.71
2018-07-27T10:34:24.073Z,41.68
2018-07-27T10:35:24.087Z,41.62
2018-07-27T10:36:24.057Z,41.56
2018-07-27T10:37:24.045Z,41.50
2018-07-27T10:38:24.037Z,41.46
2018-07-27T10:39:24.037Z,41.63
2018-07-27T10:40:24.048Z,41.83
2018-07-27T10:41:24.014Z,41.97
2018-07-27T10:42:24.007Z,42.08
2018-07-27T10:43:23.999Z,42.10
2018-07-27T10:44:23.993Z,42.17
2018-07-27T10:45:24.007Z,42.39
2018-07-27T10:46:23.976Z,42.69
2018-07-27T10:47:23.967Z,42.85
2018-07-27T10:48:23.960Z,42.95
2018-07-27T10:49:23.953Z,43.03
2018-07-27T10:50:23.977Z,43.02
2018-07-27T10:51:23.938Z,43.22
2018-07-27T10:52:23.928Z,43.44
2018-07-27T10:53:23.924Z,43.46
2018-07-27T10:54:23.913Z,43.42
2018-07-27T10:55:23.904Z,43.37
2018-07-27T10:56:23.944Z,43.38
2018-07-27T10:57:23.890Z,43.48
2018-07-27T10:58:23.880Z,43.49
2018-07-27T10:59:23.872Z,43.65
2018-07-27T11:00:23.866Z,43.80
2018-07-27T11:01:23.930Z,43.95
2018-07-27T11:02:23.886Z,44.13
2018-07-27T11:03:23.844Z,44.17
2018-07-27T11:04:23.835Z,44.20
2018-07-27T11:05:23.826Z,44.21
2018-07-27T11:06:23.845Z,44.24
2018-07-27T11:07:23.822Z,44.29
2018-07-27T11:08:23.828Z,44.47
2018-07-27T11:09:23.798Z,44.61
2018-07-27T11:10:23.803Z,44.59
2018-07-27T11:11:24.115Z,44.55
2018-07-27T11:12:23.994Z,44.71
2018-07-27T11:13:23.929Z,44.68
2018-07-27T11:14:23.776Z,44.77
2018-07-27T11:15:23.756Z,44.35
2018-07-27T11:16:23.798Z,44.31
2018-07-27T11:17:23.978Z,44.43
2018-07-27T11:18:23.765Z,44.50
2018-07-27T11:19:23.734Z,44.40
2018-07-27T11:20:23.735Z,44.57
2018-07-27T11:21:23.714Z,44.75
2018-07-27T11:22:23.734Z,44.89
2018-07-27T11:23:23.703Z,45.06
2018-07-27T11:24:23.698Z,45.12
2018-07-27T11:25:23.677Z,45.08
2018-07-27T11:26:23.676Z,45.34
2018-07-27T11:27:23.772Z,45.50
2018-07-27T11:28:23.655Z,45.61
2018-07-27T11:29:23.641Z,45.68
2018-07-27T11:30:23.644Z,45.71
2018-07-27T11:31:23.625Z,45.85
2018-07-27T11:32:23.849Z,45.85
2018-07-27T11:33:23.611Z,45.95
2018-07-27T11:34:23.631Z,46.02
2018-07-27T11:35:23.627Z,45.93
2018-07-27T11:36:23.604Z,45.96
2018-07-27T11:37:23.694Z,45.73
2018-07-27T11:38:23.573Z,45.45
2018-07-27T11:39:23.567Z,45.31
2018-07-27T11:40:23.558Z,45.25
2018-07-27T11:41:23.556Z,45.34
2018-07-27T11:42:23.571Z,45.15
2018-07-27T11:43:23.559Z,45.15
2018-07-27T11:44:23.532Z,45.02
2018-07-27T11:45:23.518Z,45.16
2018-07-27T11:46:23.514Z,45.02
2018-07-27T11:47:23.508Z,45.13
2018-07-27T11:48:23.533Z,45.00
2018-07-27T11:49:23.523Z,45.04
2018-07-27T11:50:23.478Z,45.12
2018-07-27T11:51:23.481Z,45.39
2018-07-27T11:52:23.463Z,45.37
2018-07-27T11:53:23.472Z,45.43
2018-07-27T11:54:23.445Z,45.62
2018-07-27T11:55:23.464Z,45.77
2018-07-27T11:56:23.444Z,45.99
2018-07-27T11:57:23.420Z,46.29
2018-07-27T11:58:23.409Z,46.44
2018-07-27T11:59:23.404Z,46.63
2018-07-27T12:00:23.451Z,46.76
2018-07-27T12:01:23.409Z,46.78
2018-07-27T12:02:23.419Z,46.50
2018-07-27T12:03:23.371Z,46.38
2018-07-27T12:04:23.360Z,46.25
2018-07-27T12:05:23.390Z,46.16
2018-07-27T12:06:23.354Z,46.16
2018-07-27T12:07:23.343Z,46.16
2018-07-27T12:08:23.338Z,46.22
2018-07-27T12:09:23.328Z,46.13
2018-07-27T12:10:23.315Z,46.07
2018-07-27T12:11:23.335Z,45.99
2018-07-27T12:12:23.301Z,46.03
2018-07-27T12:13:23.293Z,45.96
2018-07-27T12:14:23.487Z,46.10
2018-07-27T12:15:23.275Z,46.27
2018-07-27T12:16:23.314Z,46.39
2018-07-27T12:17:23.283Z,46.60
2018-07-27T12:18:23.252Z,46.76
2018-07-27T12:19:23.246Z,46.94
2018-07-27T12:20:23.298Z,47.06
2018-07-27T12:21:23.402Z,47.14
2018-07-27T12:22:23.219Z,47.02
2018-07-27T12:23:23.214Z,46.97
2018-07-27T12:24:23.208Z,46.91
2018-07-27T12:25:23.196Z,46.70
2018-07-27T12:26:23.231Z,46.73
2018-07-27T12:27:23.188Z,46.60
2018-07-27T12:28:23.176Z,46.27
2018-07-27T12:29:23.171Z,46.10
2018-07-27T12:30:23.158Z,45.76
2018-07-27T12:31:23.151Z,45.45
2018-07-27T12:32:23.169Z,45.30
2018-07-27T12:33:23.135Z,45.27
2018-07-27T12:34:23.132Z,45.11
2018-07-27T12:35:23.124Z,45.00
2018-07-27T12:36:23.113Z,45.18
2018-07-27T12:37:23.128Z,45.25
2018-07-27T12:38:23.100Z,45.23
2018-07-27T12:39:23.084Z,45.39
2018-07-27T12:40:23.084Z,45.58
2018-07-27T12:41:23.072Z,45.62
2018-07-27T12:42:23.083Z,45.59
2018-07-27T12:43:23.052Z,45.45
2018-07-27T12:44:23.053Z,45.47
2018-07-27T12:45:23.040Z,45.47
2018-07-27T12:46:23.034Z,45.52
2018-07-27T12:47:23.060Z,45.64
2018-07-27T12:48:23.012Z,45.61
2018-07-27T12:49:23.013Z,45.78
2018-07-27T12:50:22.996Z,45.85
2018-07-27T12:51:23.028Z,45.97
2018-07-27T12:52:22.986Z,46.15