createdAt,value
2022-11-16T01:13:30.565Z,24.42
2022-11-16T01:17:02.183Z,24.35
2022-11-16T01:20:09.070Z,27.25
2022-11-16T01:23:13.063Z,32.25
2022-11-16T01:26:16.894Z,35.53
2022-11-16T01:29:20.804Z,31.80
2022-11-16T01:32:30.357Z,37.75
2022-11-16T01:35:33.514Z,38.92
2022-11-16T01:38:37.856Z,50.42
2022-11-16T01:41:44.737Z,39.78
2022-11-16T01:44:47.818Z,53.50
2022-11-16T01:47:54.926Z,54.88
2022-11-16T01:51:02.875Z,50.38
2022-11-16T01:54:10.830Z,45.78
2022-11-16T01:57:23.905Z,47.78
2022-11-16T02:00:39.214Z,46.88
2022-11-16T02:04:01.415Z,50.40
2022-11-16T02:08:11.901Z,58.78
2022-11-16T02:11:24.588Z,74.32
2022-11-16T02:14:52.530Z,79.75
2022-11-16T02:18:09.425Z,73.88
2022-11-16T02:21:27.498Z,74.93
2022-11-16T02:24:53.300Z,75.88
2022-11-16T02:28:12.058Z,68.28
2022-11-16T02:31:20.978Z,67.22
2022-11-16T02:34:29.782Z,61.10
2022-11-16T02:37:38.922Z,51.97
2022-11-16T02:40:47.406Z,54.80
2022-11-16T02:44:05.145Z,65.53
2022-11-16T02:47:14.619Z,71.72
2022-11-16T02:50:21.882Z,65.78
2022-11-16T02:53:26.961Z,62.22
2022-11-16T02:56:45.584Z,61.83
2022-11-16T02:59:53.641Z,63.65
2022-11-16T03:03:17.463Z,66.10
2022-11-16T03:06:29.600Z,59.22
2022-11-16T03:09:37.893Z,54.33
2022-11-16T03:12:42.613Z,53.15
2022-11-16T03:15:49.231Z,55.30
2022-11-16T03:18:56.383Z,54.38
2022-11-16T03:22:08.149Z,52.00
2022-11-16T03:25:19.887Z,52.72
2022-11-16T03:28:34.624Z,48.10
2022-11-16T03:31:48.707Z,47.10
2022-11-16T03:35:32.115Z,51.30
2022-11-16T03:38:39.904Z,44.60
2022-11-16T03:41:47.281Z,41.83
2022-11-16T03:44:51.778Z,35.92
2022-11-16T03:47:55.168Z,38.80
2022-11-16T03:50:59.036Z,46.65
2022-11-16T03:54:04.134Z,46.90
2022-11-16T03:57:15.860Z,47.28
2022-11-16T04:00:21.643Z,49.13
2022-11-16T04:03:27.377Z,48.72
2022-11-16T04:06:49.770Z,49.33
2022-11-16T04:10:11.478Z,47.47
2022-11-16T04:13:36.258Z,48.45
2022-11-16T04:16:57.727Z,49.92
2022-11-16T04:20:19.501Z,49.20
2022-11-16T04:23:42.183Z,50.10
2022-11-16T04:27:09.010Z,50.03
2022-11-16T04:30:14.452Z,53.22
2022-11-16T04:33:39.266Z,51.92
2022-11-16T04:37:03.862Z,54.95
2022-11-16T04:40:15.451Z,57.70
2022-11-16T04:43:33.822Z,55.35
2022-11-16T04:47:00.121Z,53.95
2022-11-16T04:50:05.173Z,58.67
2022-11-16T04:53:10.823Z,55.75
2022-11-16T04:56:22.314Z,60.65
2022-11-16T04:59:26.333Z,58.67
2022-11-16T05:02:29.930Z,52.72
2022-11-16T05:05:36.110Z,48.88
2022-11-16T05:08:41.504Z,46.92
2022-11-16T05:11:47.611Z,45.70
2022-11-16T05:14:52.664Z,42.22
2022-11-16T05:18:00.763Z,40.63
2022-11-16T05:21:07.285Z,39.25
2022-11-16T05:24:38.068Z,38.83
2022-11-16T05:27:43.992Z,38.42
2022-11-16T05:30:51.025Z,38.40
2022-11-16T05:33:59.724Z,35.47
2022-11-16T05:37:06.221Z,29.73
2022-11-16T05:40:13.385Z,30.10
2022-11-16T05:43:27.060Z,25.90
2022-11-16T05:46:51.225Z,26.55
2022-11-16T05:49:56.400Z,27.08
2022-11-16T05:53:05.511Z,25.80
2022-11-16T05:56:13.372Z,21.23
2022-11-16T05:59:21.116Z,20.80
2022-11-16T06:02:30.308Z,20.92
2022-11-16T06:05:40.905Z,21.50
2022-11-16T06:08:49.422Z,23.05
2022-11-16T06:12:01.283Z,20.30
2022-11-16T06:15:08.521Z,18.45
2022-11-16T06:18:14.443Z,17.47
2022-11-16T06:21:21.372Z,20.00
2022-11-16T06:24:26.966Z,21.17
2022-11-16T06:27:31.334Z,21.10
2022-11-16T06:30:35.553Z,23.67
2022-11-16T06:33:40.040Z,26.60
2022-11-16T06:36:50.365Z,24.80
2022-11-16T06:39:54.593Z,22.50
2022-11-16T06:42:59.373Z,20.90
2022-11-16T06:46:02.581Z,21.45
2022-11-16T06:49:08.390Z,19.92
2022-11-16T06:52:12.510Z,18.63
2022-11-16T06:55:17.335Z,17.05
2022-11-16T06:58:20.402Z,16.77
2022-11-16T07:01:23.323Z,17.08
2022-11-16T07:04:32.198Z,15.70
2022-11-16T07:07:36.654Z,12.93
2022-11-16T07:10:40.080Z,14.48
2022-11-16T07:13:43.980Z,13.15
2022-11-16T07:16:48.561Z,12.05
2022-11-16T07:19:52.009Z,11.35
2022-11-16T07:22:59.531Z,11.00
2022-11-16T07:26:09.386Z,11.32
2022-11-16T07:29:25.697Z,9.17
2022-11-16T07:33:00.368Z,10.88
2022-11-16T07:36:27.214Z,12.80
2022-11-16T07:39:51.614Z,12.77
2022-11-16T07:42:59.531Z,10.98
2022-11-16T07:46:47.170Z,9.50
2022-11-16T07:49:52.893Z,10.40
2022-11-16T07:52:59.799Z,9.57
2022-11-16T07:56:04.075Z,10.25
2022-11-16T07:59:09.832Z,14.27
2022-11-16T08:02:17.655Z,16.83
2022-11-16T08:05:21.315Z,13.20
2022-11-16T08:08:26.363Z,12.80
2022-11-16T08:11:29.641Z,12.00
2022-11-16T08:14:33.504Z,8.10
2022-11-16T08:17:38.260Z,6.82
2022-11-16T08:20:43.832Z,8.27
2022-11-16T08:23:47.819Z,6.72
2022-11-16T08:26:51.293Z,8.95
2022-11-16T08:29:55.549Z,9.52
2022-11-16T08:32:59.328Z,6.82
2022-11-16T08:36:14.463Z,7.30
2022-11-16T08:39:21.938Z,6.78
2022-11-16T08:42:26.010Z,7.07
2022-11-16T08:45:37.168Z,7.88
2022-11-16T08:48:41.068Z,6.97
2022-11-16T08:51:46.090Z,9.43
2022-11-16T08:54:49.731Z,9.90
2022-11-16T08:57:53.874Z,10.68
2022-11-16T09:00:57.081Z,10.25
2022-11-16T09:04:01.275Z,12.52
2022-11-16T09:07:05.217Z,12.27
2022-11-16T09:10:09.183Z,18.58
2022-11-16T09:13:12.263Z,23.30
2022-11-16T09:16:21.244Z,26.55
2022-11-16T09:19:24.960Z,20.20
2022-11-16T09:22:28.872Z,18.77
2022-11-16T09:25:32.312Z,18.20
2022-11-16T09:28:42.411Z,13.48
2022-11-16T09:35:11.584Z,9.90
2022-11-16T09:38:30.388Z,11.57
2022-11-16T09:42:20.987Z,13.02
2022-11-16T09:45:38.715Z,12.10
2022-11-16T09:48:51.360Z,12.07
2022-11-16T09:52:02.719Z,11.95
2022-11-16T09:55:48.232Z,11.23
2022-11-16T09:59:23.363Z,8.57
2022-11-16T10:02:51.871Z,8.30
2022-11-16T10:06:21.175Z,7.25
2022-11-16T10:09:35.239Z,6.57
2022-11-16T10:13:26.123Z,7.32
2022-11-16T10:16:39.353Z,7.55
2022-11-16T10:20:04.062Z,6.80
2022-11-16T10:23:19.238Z,5.75
2022-11-16T10:26:39.642Z,5.90
2022-11-16T10:29:58.696Z,5.82
2022-11-16T10:33:20.337Z,5.80
2022-11-16T10:36:28.055Z,4.85
2022-11-16T10:39:34.939Z,4.68
2022-11-16T10:42:41.495Z,4.57
2022-11-16T10:46:17.803Z,6.80
2022-11-16T10:49:48.366Z,5.28
2022-11-16T10:52:54.398Z,5.50
2022-11-16T10:56:22.835Z,6.97
2022-11-16T10:59:45.177Z,4.75
2022-11-16T11:02:51.190Z,6.95
2022-11-16T11:05:56.380Z,8.02
2022-11-16T11:09:22.923Z,6.32
2022-11-16T11:12:41.271Z,9.80
2022-11-16T11:15:49.892Z,4.78
2022-11-16T11:18:54.816Z,15.25
2022-11-16T11:22:04.382Z,42.35
2022-11-16T11:25:27.308Z,51.70
2022-11-16T11:28:35.303Z,68.97
2022-11-16T11:31:51.487Z,72.72
2022-11-16T11:35:02.841Z,52.00
2022-11-16T11:38:16.053Z,36.00
2022-11-16T11:41:22.536Z,44.95
2022-11-16T11:45:00.849Z,58.95
2022-11-16T11:48:43.064Z,55.55
2022-11-16T11:51:51.534Z,37.78
2022-11-16T11:55:00.014Z,32.42
2022-11-16T11:58:16.299Z,30.98
2022-11-16T12:02:07.016Z,36.70
2022-11-16T12:05:49.427Z,35.00
2022-11-16T12:09:10.223Z,35.45
2022-11-16T12:12:25.886Z,31.73
2022-11-16T12:15:53.685Z,32.45
2022-11-16T12:19:12.777Z,30.60
2022-11-16T12:22:48.485Z,31.38
2022-11-16T12:26:11.081Z,27.83
2022-11-16T12:29:30.100Z,30.20
2022-11-16T12:32:42.530Z,29.80
2022-11-16T12:35:57.561Z,29.85
2022-11-16T12:39:27.309Z,27.80
2022-11-16T12:42:42.733Z,30.40
2022-11-16T12:45:58.660Z,25.75
2022-11-16T12:49:20.262Z,32.83
2022-11-16T12:52:47.734Z,28.30
2022-11-16T12:56:08.341Z,32.80
2022-11-16T12:59:26.281Z,29.52
2022-11-16T13:02:54.841Z,30.15
2022-11-16T13:06:01.279Z,33.17
2022-11-16T13:09:21.468Z,34.53
2022-11-16T13:12:27.323Z,33.83
2022-11-16T13:15:38.600Z,36.50
2022-11-16T13:18:43.797Z,36.33
2022-11-16T13:22:08.588Z,35.85
2022-11-16T13:25:30.730Z,41.80
2022-11-16T13:29:00.856Z,40.88
2022-11-16T13:32:15.863Z,44.20
2022-11-16T13:35:19.644Z,46.65
2022-11-16T13:38:53.341Z,50.72
2022-11-16T13:42:14.093Z,51.28
2022-11-16T13:45:23.395Z,50.08
2022-11-16T13:48:36.689Z,44.15
2022-11-16T13:51:40.412Z,44.00
2022-11-16T13:54:50.006Z,41.03
2022-11-16T13:57:57.115Z,28.27
2022-11-16T14:01:09.000Z,35.70
2022-11-16T14:04:42.957Z,35.90
2022-11-16T14:07:51.165Z,32.33
2022-11-16T14:10:54.547Z,32.90
2022-11-16T14:14:01.543Z,33.40
2022-11-16T14:17:04.910Z,31.48
2022-11-16T14:20:14.454Z,34.25
2022-11-16T14:23:36.889Z,35.67
2022-11-16T14:26:47.258Z,31.88
2022-11-16T14:30:12.306Z,29.83
2022-11-16T14:33:28.126Z,32.70
2022-11-16T14:36:45.859Z,31.10
2022-11-16T14:39:52.180Z,32.80
2022-11-16T14:43:16.085Z,34.38
2022-11-16T14:46:28.591Z,34.05
2022-11-16T14:49:35.351Z,33.50
2022-11-16T14:52:45.127Z,33.97
2022-11-16T14:55:49.306Z,35.80
2022-11-16T14:58:53.956Z,33.15
2022-11-16T15:01:58.326Z,35.50
2022-11-16T15:05:01.909Z,31.67
2022-11-16T15:08:16.509Z,36.08
2022-11-16T15:11:51.619Z,35.17
2022-11-16T15:14:58.369Z,35.33
2022-11-16T15:18:04.704Z,31.88
2022-11-16T15:21:23.386Z,34.50
2022-11-16T15:24:33.153Z,36.90
2022-11-16T15:27:41.021Z,39.92
2022-11-16T15:30:49.280Z,36.03
2022-11-16T15:33:53.128Z,35.72
2022-11-16T15:36:56.472Z,36.10
2022-11-16T15:40:03.138Z,38.10
2022-11-16T15:43:07.687Z,39.78
2022-11-16T15:46:15.833Z,37.40
2022-11-16T15:49:39.497Z,36.08
2022-11-16T15:52:49.121Z,32.13
2022-11-16T15:55:53.559Z,29.55
2022-11-16T15:59:02.414Z,34.65
2022-11-16T16:02:07.183Z,34.85
2022-11-16T16:05:23.924Z,27.17
2022-11-16T16:08:34.717Z,33.95
2022-11-16T16:11:38.498Z,31.90
2022-11-16T16:14:43.729Z,30.75
2022-11-16T16:17:48.685Z,29.30
2022-11-16T16:20:53.012Z,30.02
2022-11-16T16:23:57.918Z,26.70
2022-11-16T16:27:03.187Z,25.67
2022-11-16T16:30:07.899Z,27.13
2022-11-16T16:33:23.396Z,24.23
2022-11-16T16:36:30.785Z,24.90
2022-11-16T16:39:37.580Z,23.15
2022-11-16T16:42:44.046Z,25.13
2022-11-16T16:45:52.446Z,26.73
2022-11-16T16:48:57.814Z,26.10
2022-11-16T16:52:03.749Z,20.55
2022-11-16T16:55:09.514Z,15.60
2022-11-16T16:58:16.272Z,19.13
2022-11-16T17:01:21.925Z,16.75
2022-11-16T17:04:27.966Z,13.55
2022-11-16T17:07:33.563Z,11.77
2022-11-16T17:10:40.652Z,13.13
2022-11-16T17:13:45.881Z,10.35
2022-11-16T17:16:51.082Z,13.38
2022-11-16T17:19:55.316Z,15.15
2022-11-16T17:23:00.870Z,12.85
2022-11-16T17:26:09.530Z,17.58
2022-11-16T17:29:18.660Z,14.82
2022-11-16T17:32:27.192Z,17.47
2022-11-16T17:35:33.857Z,15.43
2022-11-16T17:38:40.008Z,16.08
2022-11-16T17:41:51.615Z,17.25
2022-11-16T17:44:57.097Z,14.82
2022-11-16T17:48:02.102Z,11.20
2022-11-16T17:51:07.015Z,16.38
2022-11-16T17:54:15.561Z,14.10
2022-11-16T17:57:20.705Z,12.77
2022-11-16T18:00:25.894Z,14.18
2022-11-16T18:03:30.437Z,14.73
2022-11-16T18:06:36.816Z,12.30
2022-11-16T18:09:43.269Z,10.65
2022-11-16T18:12:49.515Z,10.68
2022-11-16T18:15:54.190Z,12.75
2022-11-16T18:19:01.556Z,12.95
2022-11-16T18:22:06.641Z,13.57
2022-11-16T18:25:12.080Z,14.32
2022-11-16T18:28:20.092Z,11.43
2022-11-16T18:31:27.986Z,8.93
2022-11-16T18:34:33.143Z,10.52
2022-11-16T18:37:38.467Z,9.68
2022-11-16T18:40:43.528Z,8.18
2022-11-16T18:43:54.141Z,8.40
2022-11-16T18:46:58.541Z,8.70
2022-11-16T18:50:03.409Z,7.63
2022-11-16T18:53:08.571Z,5.82
2022-11-16T18:56:13.619Z,6.47
2022-11-16T18:59:18.534Z,5.13
2022-11-16T19:02:24.319Z,6.28
2022-11-16T19:05:29.839Z,5.70
2022-11-16T19:08:35.429Z,5.35
2022-11-16T19:11:41.546Z,5.22
2022-11-16T19:14:47.080Z,6.18
2022-11-16T19:18:19.387Z,3.65
2022-11-16T19:21:20.159Z,5.38
2022-11-16T19:24:25.485Z,3.22
2022-11-16T19:27:32.069Z,4.70
2022-11-16T19:30:37.358Z,3.72
2022-11-16T19:33:43.225Z,3.17
2022-11-16T19:36:48.128Z,4.40
2022-11-16T19:39:52.700Z,2.80
2022-11-16T19:42:56.681Z,4.07
2022-11-16T19:46:10.458Z,3.55
2022-11-16T19:49:20.266Z,6.07
2022-11-16T19:52:24.770Z,5.40
2022-11-16T19:55:28.811Z,5.50
2022-11-16T19:58:34.948Z,5.85
2022-11-16T20:01:39.546Z,6.57
2022-11-16T20:04:44.905Z,6.90
2022-11-16T20:07:50.767Z,6.78
2022-11-16T20:10:54.368Z,5.30
2022-11-16T20:13:59.951Z,5.75
2022-11-16T20:17:03.320Z,6.05
2022-11-16T20:20:07.729Z,8.95
2022-11-16T20:23:15.162Z,5.97
2022-11-16T20:26:20.217Z,9.00
2022-11-16T20:29:25.036Z,8.20
2022-11-16T20:32:32.792Z,6.38
2022-11-16T20:38:40.693Z,7.70
2022-11-16T20:41:45.041Z,7.40
2022-11-16T20:44:50.894Z,7.20
2022-11-16T20:47:55.651Z,6.88
2022-11-16T20:51:01.534Z,7.93
2022-11-16T20:54:06.048Z,7.45
2022-11-16T20:57:11.195Z,5.22
2022-11-16T21:00:16.212Z,6.47
2022-11-16T21:03:20.255Z,7.18
2022-11-16T21:06:25.070Z,7.32
2022-11-16T21:09:49.586Z,4.35
2022-11-16T21:13:11.875Z,6.13
2022-11-16T21:16:17.020Z,6.88
2022-11-16T21:19:22.498Z,5.88
2022-11-16T21:22:32.309Z,6.07
2022-11-16T21:25:38.869Z,5.22
2022-11-16T21:28:47.216Z,6.00
2022-11-16T21:31:51.089Z,3.97
2022-11-16T21:34:56.280Z,4.93
2022-11-16T21:38:00.200Z,5.03
2022-11-16T21:41:07.470Z,4.60
2022-11-16T21:47:18.460Z,4.95
2022-11-16T21:50:33.750Z,4.65
2022-11-16T21:53:39.470Z,3.08
2022-11-16T21:56:44.144Z,4.40
2022-11-16T21:59:49.388Z,4.28
2022-11-16T22:02:53.327Z,4.97
2022-11-16T22:06:18.411Z,4.95
2022-11-16T22:09:22.825Z,4.28
2022-11-16T22:12:29.511Z,4.13
2022-11-16T22:15:34.227Z,2.78
2022-11-16T22:18:39.661Z,2.38
2022-11-16T22:21:45.644Z,3.47
2022-11-16T22:24:50.243Z,3.30
2022-11-16T22:31:19.397Z,3.97
2022-11-16T22:34:24.031Z,4.97
2022-11-16T22:37:28.558Z,3.22
2022-11-16T22:40:32.521Z,4.10
2022-11-16T22:43:40.607Z,1.42
2022-11-16T22:46:51.759Z,2.75
2022-11-16T22:50:02.231Z,1.80
2022-11-16T22:53:08.186Z,2.28
