createdAt,value
2017-05-23T00:00:48.198Z,25.08
2017-05-23T00:01:48.223Z,25.05
2017-05-23T00:02:48.250Z,24.98
2017-05-23T00:03:48.276Z,25.02
2017-05-23T00:04:48.365Z,24.98
2017-05-23T00:05:48.344Z,25.02
2017-05-23T00:06:48.059Z,25.05
2017-05-23T00:07:48.401Z,24.99
2017-05-23T00:08:48.425Z,24.99
2017-05-23T00:09:48.459Z,25.02
2017-05-23T00:10:48.478Z,24.96
2017-05-23T00:11:48.507Z,24.99
2017-05-23T00:12:48.540Z,25
2017-05-23T00:13:48.572Z,24.98
2017-05-23T00:14:48.281Z,25.02
2017-05-23T00:15:48.315Z,25
2017-05-23T00:16:48.662Z,25.03
2017-05-23T00:17:48.368Z,25.02
2017-05-23T00:18:48.717Z,25.02
2017-05-23T00:19:48.742Z,25.03
2017-05-23T00:20:48.455Z,25.02
2017-05-23T00:21:48.483Z,24.99
2017-05-23T00:22:48.825Z,24.99
2017-05-23T00:23:48.231Z,24.99
2017-05-23T00:24:48.570Z,24.96
2017-05-23T00:25:48.906Z,24.95
2017-05-23T00:26:48.933Z,24.88
2017-05-23T00:27:48.964Z,24.96
2017-05-23T00:28:49.005Z,24.91
2017-05-23T00:29:49.034Z,24.95
2017-05-23T00:30:49.059Z,24.98
2017-05-23T00:31:49.082Z,24.85
2017-05-23T00:32:48.792Z,24.93
2017-05-23T00:33:48.517Z,24.87
2017-05-23T00:34:49.186Z,24.9
2017-05-23T00:35:49.202Z,24.85
2017-05-23T00:36:49.279Z,24.91
2017-05-23T00:37:48.944Z,24.87
2017-05-23T00:38:48.973Z,24.95
2017-05-23T00:39:49.308Z,24.91
2017-05-23T00:40:49.341Z,24.87
2017-05-23T00:41:49.366Z,24.9
2017-05-23T00:42:49.404Z,24.88
2017-05-23T00:43:49.436Z,24.88
2017-05-23T00:44:49.453Z,24.9
2017-05-23T00:45:49.169Z,24.87
2017-05-23T00:46:49.516Z,24.85
2017-05-23T00:47:49.543Z,24.88
2017-05-23T00:48:49.264Z,24.87
2017-05-23T00:49:49.606Z,24.84
2017-05-23T00:50:49.626Z,24.88
2017-05-23T00:51:49.643Z,24.88
2017-05-23T00:52:49.687Z,24.88
2017-05-23T00:53:49.398Z,24.85
2017-05-23T00:54:49.426Z,24.87
2017-05-23T00:55:49.456Z,24.88
2017-05-23T00:56:49.804Z,24.87
2017-05-23T00:57:49.831Z,24.87
2017-05-23T00:58:49.860Z,24.91
2017-05-23T00:59:49.887Z,24.85
2017-05-23T01:00:49.913Z,24.88
2017-05-23T01:01:49.634Z,24.83
2017-05-23T01:02:49.656Z,24.85
2017-05-23T01:03:50.000Z,24.84
2017-05-23T01:04:50.029Z,24.83
2017-05-23T01:05:49.745Z,24.91
2017-05-23T01:06:50.087Z,24.88
2017-05-23T01:07:49.807Z,24.78
2017-05-23T01:08:50.147Z,24.87
2017-05-23T01:09:50.172Z,24.8
2017-05-23T01:10:49.887Z,24.87
2017-05-23T01:11:49.934Z,24.83
2017-05-23T01:12:50.258Z,24.87
2017-05-23T01:13:49.667Z,24.84
2017-05-23T01:14:49.689Z,24.8
2017-05-23T01:15:50.024Z,24.78
2017-05-23T01:16:50.059Z,24.88
2017-05-23T01:17:50.095Z,24.78
2017-05-23T01:18:50.427Z,24.77
2017-05-23T01:19:50.463Z,24.8
2017-05-23T01:20:50.165Z,24.73
2017-05-23T01:21:50.202Z,24.76
2017-05-23T01:22:50.543Z,24.71
2017-05-23T01:23:50.570Z,24.8
2017-05-23T01:24:50.288Z,24.67
2017-05-23T01:25:50.317Z,24.78
2017-05-23T01:26:50.658Z,24.78
2017-05-23T01:27:50.913Z,24.69
2017-05-23T01:28:50.720Z,24.78
2017-05-23T01:29:50.756Z,24.8
2017-05-23T01:30:50.777Z,24.65
2017-05-23T01:31:50.807Z,24.65
2017-05-23T01:32:51.031Z,24.64
2017-05-23T01:33:50.230Z,24.8
2017-05-23T01:34:50.879Z,24.67
2017-05-23T01:35:50.913Z,24.77
2017-05-23T01:36:50.942Z,24.71
2017-05-23T01:37:51.227Z,24.69
2017-05-23T01:38:50.999Z,24.83
2017-05-23T01:39:51.024Z,24.69
2017-05-23T01:40:50.748Z,24.65
2017-05-23T01:41:51.089Z,24.73
2017-05-23T01:42:51.398Z,24.73
2017-05-23T01:43:51.143Z,24.65
2017-05-23T01:44:51.167Z,24.73
2017-05-23T01:45:51.197Z,24.71
2017-05-23T01:46:50.912Z,24.73
2017-05-23T01:47:51.459Z,24.77
2017-05-23T01:48:51.282Z,24.69
2017-05-23T01:49:51.311Z,24.76
2017-05-23T01:50:51.341Z,24.69
2017-05-23T01:51:51.369Z,24.67
2017-05-23T01:52:51.279Z,24.76
2017-05-23T01:53:51.423Z,24.61
2017-05-23T01:54:51.459Z,24.68
2017-05-23T01:55:51.484Z,24.71
2017-05-23T01:56:51.201Z,24.68
2017-05-23T01:57:51.481Z,24.71
2017-05-23T01:58:51.562Z,24.71
2017-05-23T01:59:51.280Z,24.71
2017-05-23T02:00:51.312Z,24.65
2017-05-23T02:01:51.653Z,24.69
2017-05-23T02:02:51.878Z,24.64
2017-05-23T02:03:51.715Z,24.65
2017-05-23T02:04:51.738Z,24.61
2017-05-23T02:05:51.771Z,24.67
2017-05-23T02:06:51.486Z,24.62
2017-05-23T02:07:51.717Z,24.69
2017-05-23T02:08:51.542Z,24.64
2017-05-23T02:09:51.567Z,24.65
2017-05-23T02:10:51.596Z,24.6
2017-05-23T02:11:51.932Z,24.69
2017-05-23T02:12:52.218Z,24.61
2017-05-23T02:13:51.996Z,24.73
2017-05-23T02:14:52.024Z,24.61
2017-05-23T02:15:52.075Z,24.53
2017-05-23T02:16:52.081Z,24.64
2017-05-23T02:17:52.045Z,24.65
2017-05-23T02:18:52.141Z,24.62
2017-05-23T02:19:52.167Z,24.53
2017-05-23T02:20:52.186Z,24.6
2017-05-23T02:21:52.222Z,24.61
2017-05-23T02:22:52.177Z,24.52
2017-05-23T02:23:52.282Z,24.53
2017-05-23T02:24:52.307Z,24.58
2017-05-23T02:25:52.020Z,24.6
2017-05-23T02:26:52.056Z,24.52
2017-05-23T02:27:52.585Z,24.62
2017-05-23T02:28:52.110Z,24.5
2017-05-23T02:29:52.453Z,24.55
2017-05-23T02:30:52.479Z,24.52
2017-05-23T02:31:52.192Z,24.55
2017-05-23T02:32:52.218Z,24.55
2017-05-23T02:33:52.565Z,24.55
2017-05-23T02:34:52.280Z,24.58
2017-05-23T02:35:52.308Z,24.57
2017-05-23T02:36:52.337Z,24.53
2017-05-23T02:37:52.356Z,24.53
2017-05-23T02:38:52.702Z,24.55
2017-05-23T02:39:52.731Z,24.6
2017-05-23T02:40:52.451Z,24.58
2017-05-23T02:41:52.787Z,24.55
2017-05-23T02:42:52.500Z,24.57
2017-05-23T02:43:52.846Z,24.58
2017-05-23T02:44:52.563Z,24.57
2017-05-23T02:45:52.598Z,24.55
2017-05-23T02:46:52.304Z,24.55
2017-05-23T02:47:52.648Z,24.57
2017-05-23T02:48:52.366Z,24.61
2017-05-23T02:49:52.395Z,24.49
2017-05-23T02:50:52.723Z,24.62
2017-05-23T02:51:53.063Z,24.47
2017-05-23T02:52:53.093Z,24.55
2017-05-23T02:53:52.825Z,24.5
2017-05-23T02:54:52.845Z,24.53
2017-05-23T02:55:52.875Z,24.53
2017-05-23T02:56:53.207Z,24.55
2017-05-23T02:57:53.241Z,24.52
2017-05-23T02:58:53.270Z,24.61
2017-05-23T02:59:53.294Z,24.53
2017-05-23T03:00:53.325Z,24.55
2017-05-23T03:01:53.036Z,24.62
2017-05-23T03:02:53.385Z,24.5
2017-05-23T03:03:53.103Z,24.55
2017-05-23T03:04:53.440Z,24.47
2017-05-23T03:05:53.156Z,24.49
2017-05-23T03:06:53.188Z,24.55
2017-05-23T03:07:53.524Z,24.46
2017-05-23T03:08:53.550Z,24.5
2017-05-23T03:09:53.583Z,24.53
2017-05-23T03:10:53.295Z,24.49
2017-05-23T03:11:53.636Z,24.47
2017-05-23T03:12:53.377Z,24.61
2017-05-23T03:13:53.073Z,24.53
2017-05-23T03:14:53.414Z,24.46
2017-05-23T03:15:53.439Z,24.49
2017-05-23T03:16:53.472Z,24.5
2017-05-23T03:17:53.184Z,24.52
2017-05-23T03:18:53.834Z,24.55
2017-05-23T03:19:53.867Z,24.52
2017-05-23T03:20:53.891Z,24.49
2017-05-23T03:21:53.924Z,24.55
2017-05-23T03:22:53.946Z,24.5
2017-05-23T03:23:53.981Z,24.5
2017-05-23T03:24:54.005Z,24.52
2017-05-23T03:25:53.410Z,24.46
2017-05-23T03:26:53.439Z,24.46
2017-05-23T03:27:54.092Z,24.57
2017-05-23T03:28:53.804Z,24.46
2017-05-23T03:29:53.828Z,24.43
2017-05-23T03:30:54.170Z,24.52
2017-05-23T03:31:53.579Z,24.6
2017-05-23T03:32:54.237Z,24.5
2017-05-23T03:33:54.257Z,24.55
2017-05-23T03:34:54.286Z,24.46
2017-05-23T03:35:53.998Z,24.43
2017-05-23T03:36:54.343Z,24.52
2017-05-23T03:37:54.068Z,24.55
2017-05-23T03:38:54.401Z,24.6
2017-05-23T03:39:53.793Z,24.47
2017-05-23T03:40:54.138Z,24.5
2017-05-23T03:41:54.482Z,24.5
2017-05-23T03:42:54.511Z,24.46
2017-05-23T03:43:54.541Z,24.53
2017-05-23T03:44:54.258Z,24.49
2017-05-23T03:45:54.594Z,24.53
2017-05-23T03:46:54.625Z,24.43
2017-05-23T03:47:54.660Z,24.58
2017-05-23T03:48:54.689Z,24.5
2017-05-23T03:49:54.713Z,24.53
2017-05-23T03:50:54.738Z,24.46
2017-05-23T03:51:54.771Z,24.53
2017-05-23T03:52:54.492Z,24.55
2017-05-23T03:53:54.824Z,24.49
2017-05-23T03:54:54.545Z,24.47
2017-05-23T03:55:54.559Z,24.55
2017-05-23T03:56:54.907Z,24.57
2017-05-23T03:57:54.945Z,24.46
2017-05-23T03:58:54.957Z,24.47
2017-05-23T03:59:54.989Z,24.47
2017-05-23T04:00:55.017Z,24.53
2017-05-23T04:01:55.046Z,24.58
2017-05-23T04:02:55.077Z,24.58
2017-05-23T04:03:54.492Z,24.53
2017-05-23T04:04:55.128Z,24.5
2017-05-23T04:05:54.846Z,24.58
2017-05-23T04:06:55.183Z,24.49
2017-05-23T04:07:55.215Z,24.45
2017-05-23T04:08:54.931Z,24.45
2017-05-23T04:09:55.269Z,24.55
2017-05-23T04:10:55.300Z,24.46
2017-05-23T04:11:55.330Z,24.47
2017-05-23T04:12:55.049Z,24.49
2017-05-23T04:13:55.388Z,24.46
2017-05-23T04:14:55.092Z,24.46
2017-05-23T04:15:55.441Z,24.57
2017-05-23T04:16:55.159Z,24.6
2017-05-23T04:17:55.498Z,24.49
2017-05-23T04:18:55.212Z,24.53
2017-05-23T04:19:55.236Z,24.42
2017-05-23T04:20:55.276Z,24.45
2017-05-23T04:21:55.609Z,24.5
2017-05-23T04:22:55.639Z,24.53
2017-05-23T04:23:55.672Z,24.6
2017-05-23T04:24:55.703Z,24.47
2017-05-23T04:25:55.726Z,24.49
2017-05-23T04:26:55.436Z,24.58
2017-05-23T04:27:55.475Z,24.55
2017-05-23T04:28:55.807Z,24.53
2017-05-23T04:29:55.836Z,24.55
2017-05-23T04:30:55.864Z,24.49
2017-05-23T04:31:55.580Z,24.52
2017-05-23T04:32:55.611Z,24.53
2017-05-23T04:33:55.947Z,24.46
2017-05-23T04:34:55.977Z,24.46
2017-05-23T04:35:55.692Z,24.5
2017-05-23T04:36:56.035Z,24.53
2017-05-23T04:37:55.750Z,24.46
2017-05-23T04:38:56.088Z,24.46
2017-05-23T04:39:56.129Z,24.58
2017-05-23T04:40:56.143Z,24.45
2017-05-23T04:41:55.857Z,24.52
2017-05-23T04:42:56.203Z,24.6
2017-05-23T04:43:55.915Z,24.5
2017-05-23T04:44:56.253Z,24.53
2017-05-23T04:45:56.291Z,24.53
2017-05-23T04:46:55.998Z,24.45
2017-05-23T04:47:56.341Z,24.57
2017-05-23T04:48:56.055Z,24.5
2017-05-23T04:49:56.396Z,24.5
2017-05-23T04:50:56.116Z,24.53
2017-05-23T04:51:56.145Z,24.52
2017-05-23T04:52:56.486Z,24.52
2017-05-23T04:53:56.508Z,24.57
2017-05-23T04:54:56.228Z,24.5
2017-05-23T04:55:56.253Z,24.53
2017-05-23T04:56:56.593Z,24.55
2017-05-23T04:57:56.310Z,24.5
2017-05-23T04:58:56.339Z,24.53
2017-05-23T04:59:56.688Z,24.43
2017-05-23T05:00:56.080Z,24.57
2017-05-23T05:01:56.425Z,24.6
2017-05-23T05:02:56.142Z,24.55
2017-05-23T05:03:56.166Z,24.47
2017-05-23T05:04:56.819Z,24.57
2017-05-23T05:05:56.536Z,24.53
2017-05-23T05:06:56.873Z,24.53
2017-05-23T05:07:56.905Z,24.46
2017-05-23T05:08:56.938Z,24.53
2017-05-23T05:09:56.967Z,24.57
2017-05-23T05:10:56.678Z,24.45
2017-05-23T05:11:57.020Z,24.5
2017-05-23T05:12:57.050Z,24.61
2017-05-23T05:13:56.438Z,24.58
2017-05-23T05:14:57.104Z,24.46
2017-05-23T05:15:56.499Z,24.52
2017-05-23T05:16:57.154Z,24.55
2017-05-23T05:17:56.865Z,24.49
2017-05-23T05:18:57.221Z,24.5
2017-05-23T05:19:57.242Z,24.53
2017-05-23T05:20:57.331Z,24.52
2017-05-23T05:21:57.301Z,24.5
2017-05-23T05:22:57.325Z,24.53
2017-05-23T05:23:57.350Z,24.53
2017-05-23T05:24:57.074Z,24.53
2017-05-23T05:25:57.412Z,24.5
2017-05-23T05:26:57.436Z,24.45
2017-05-23T05:27:57.460Z,24.49
2017-05-23T05:28:57.497Z,24.61
2017-05-23T05:29:57.522Z,24.43
2017-05-23T05:30:57.547Z,24.53
2017-05-23T05:31:57.585Z,24.49
2017-05-23T05:32:57.605Z,24.55
2017-05-23T05:33:57.334Z,24.53
2017-05-23T05:34:57.345Z,24.58
2017-05-23T05:35:57.378Z,24.47
2017-05-23T05:36:57.408Z,24.47
2017-05-23T05:37:57.433Z,24.47
2017-05-23T05:38:57.973Z,24.6
2017-05-23T05:39:57.851Z,24.52
2017-05-23T05:40:57.203Z,24.53
2017-05-23T05:41:57.236Z,24.45
2017-05-23T05:42:57.260Z,24.47
2017-05-23T05:43:58.117Z,24.58
2017-05-23T05:44:57.633Z,24.62
2017-05-23T05:45:57.967Z,24.49
2017-05-23T05:46:58.001Z,24.58
2017-05-23T05:47:57.712Z,24.49
2017-05-23T05:48:57.947Z,24.53
2017-05-23T05:49:58.087Z,24.55
2017-05-23T05:50:57.798Z,24.53
2017-05-23T05:51:58.143Z,24.58
2017-05-23T05:52:58.164Z,24.52
2017-05-23T05:53:58.457Z,24.52
2017-05-23T05:54:58.225Z,24.5
2017-05-23T05:55:57.941Z,24.55
2017-05-23T05:56:58.284Z,24.5
2017-05-23T05:57:58.313Z,24.47
2017-05-23T05:58:58.226Z,24.6
2017-05-23T05:59:58.054Z,24.61
2017-05-23T06:00:58.389Z,24.55
2017-05-23T06:01:58.112Z,24.67
2017-05-23T06:02:58.139Z,24.49
2017-05-23T06:03:58.371Z,24.5
2017-05-23T06:04:58.198Z,24.57
2017-05-23T06:05:58.533Z,24.65
2017-05-23T06:06:58.564Z,24.57
2017-05-23T06:07:58.657Z,24.52
2017-05-23T06:08:58.823Z,24.5
2017-05-23T06:09:58.651Z,24.65
2017-05-23T06:10:58.679Z,24.53
2017-05-23T06:11:58.704Z,24.65
2017-05-23T06:12:58.421Z,24.65
2017-05-23T06:13:58.961Z,24.53
2017-05-23T06:14:58.478Z,24.55
2017-05-23T06:15:58.811Z,24.52
2017-05-23T06:16:58.527Z,24.55
2017-05-23T06:17:58.564Z,24.55
2017-05-23T06:18:58.792Z,24.53
2017-05-23T06:19:58.617Z,24.62
2017-05-23T06:20:58.959Z,24.64
2017-05-23T06:21:58.988Z,24.67
2017-05-23T06:22:58.702Z,24.68
2017-05-23T06:23:59.250Z,24.58
2017-05-23T06:24:58.449Z,24.65
2017-05-23T06:25:59.098Z,24.57
2017-05-23T06:26:59.128Z,24.57
2017-05-23T06:27:59.157Z,24.52
2017-05-23T06:28:59.389Z,24.61
2017-05-23T06:29:59.214Z,24.62
2017-05-23T06:30:58.930Z,24.6
2017-05-23T06:31:59.271Z,24.73
2017-05-23T06:32:59.295Z,24.6
2017-05-23T06:33:59.577Z,24.64
2017-05-23T06:34:59.355Z,24.62
2017-05-23T06:35:59.080Z,24.57
2017-05-23T06:36:58.780Z,24.65
2017-05-23T06:37:59.439Z,24.58
2017-05-23T06:38:59.673Z,24.64
2017-05-23T06:39:59.181Z,24.64
2017-05-23T06:40:59.525Z,24.64
2017-05-23T06:41:59.554Z,24.69
2017-05-23T06:42:59.580Z,24.73
2017-05-23T06:43:59.809Z,24.62
2017-05-23T06:44:59.645Z,24.69
2017-05-23T06:45:59.659Z,24.73
2017-05-23T06:46:59.694Z,24.61
2017-05-23T06:47:59.727Z,24.67
2017-05-23T06:48:59.372Z,24.65
2017-05-23T06:49:59.782Z,24.68
2017-05-23T06:50:59.805Z,24.73
2017-05-23T06:51:59.838Z,24.71
2017-05-23T06:52:59.865Z,24.69
2017-05-23T06:54:00.089Z,24.57
2017-05-23T06:54:59.602Z,24.68
2017-05-23T06:55:59.633Z,24.69
2017-05-23T06:56:59.662Z,24.73
2017-05-23T06:57:59.687Z,24.69
2017-05-23T06:59:00.337Z,24.67
2017-05-23T06:59:59.746Z,24.69
2017-05-23T07:01:00.089Z,24.71
2017-05-23T07:02:00.122Z,24.61
2017-05-23T07:02:59.835Z,24.69
2017-05-23T07:04:00.371Z,24.69
2017-05-23T07:05:00.200Z,24.65
2017-05-23T07:05:59.912Z,24.76
2017-05-23T07:06:59.946Z,24.67
2017-05-23T07:08:00.287Z,24.71
2017-05-23T07:09:00.202Z,24.76
2017-05-23T07:10:00.032Z,24.73
2017-05-23T07:11:00.374Z,24.77
2017-05-23T07:12:00.399Z,24.76
2017-05-23T07:13:00.423Z,24.65
2017-05-23T07:14:00.706Z,24.83
2017-05-23T07:15:00.172Z,24.64
2017-05-23T07:16:00.512Z,24.78
2017-05-23T07:17:00.554Z,24.64
2017-05-23T07:18:00.567Z,24.78
2017-05-23T07:19:00.487Z,24.78
2017-05-23T07:20:00.625Z,24.64
2017-05-23T07:21:00.337Z,24.76
2017-05-23T07:22:00.371Z,24.77
2017-05-23T07:23:00.710Z,24.73
2017-05-23T07:24:00.936Z,24.83
2017-05-23T07:25:00.775Z,24.73
2017-05-23T07:26:00.797Z,24.78
2017-05-23T07:27:00.527Z,24.76
2017-05-23T07:28:00.854Z,24.78
2017-05-23T07:29:01.136Z,24.76
2017-05-23T07:30:00.912Z,24.78
2017-05-23T07:31:00.625Z,24.83
2017-05-23T07:32:00.658Z,24.83
2017-05-23T07:33:00.682Z,24.8
2017-05-23T07:34:01.271Z,24.88
2017-05-23T07:35:00.740Z,24.81
2017-05-23T07:36:00.769Z,24.83
2017-05-23T07:37:00.798Z,24.9
2017-05-23T07:38:01.134Z,24.81
2017-05-23T07:39:01.367Z,24.84
2017-05-23T07:40:01.192Z,24.87
2017-05-23T07:41:01.222Z,24.8
2017-05-23T07:42:00.938Z,24.87
2017-05-23T07:43:00.971Z,24.85
2017-05-23T07:44:01.201Z,24.91
2017-05-23T07:45:01.339Z,24.87
2017-05-23T07:46:01.364Z,24.9
2017-05-23T07:47:01.081Z,24.85
2017-05-23T07:48:01.417Z,24.9
2017-05-23T07:49:01.336Z,24.85
2017-05-23T07:50:01.168Z,24.88
2017-05-23T07:51:01.509Z,24.91
2017-05-23T07:52:01.225Z,24.91
2017-05-23T07:53:01.565Z,24.98
2017-05-23T07:54:01.791Z,24.9
2017-05-23T07:55:00.999Z,24.98
2017-05-23T07:56:01.652Z,24.93
2017-05-23T07:57:01.673Z,24.93
2017-05-23T07:58:01.393Z,24.96
2017-05-23T07:59:01.930Z,24.96
2017-05-23T08:00:01.768Z,24.96
2017-05-23T08:01:01.795Z,25.03
2017-05-23T08:02:01.829Z,24.96
2017-05-23T08:03:01.847Z,24.98
2017-05-23T08:04:02.073Z,25.05
2017-05-23T08:05:01.911Z,25
2017-05-23T08:06:01.936Z,24.96
2017-05-23T08:07:01.964Z,25.03
2017-05-23T08:08:01.993Z,24.98
2017-05-23T08:09:02.218Z,24.95
2017-05-23T08:10:02.069Z,24.93
2017-05-23T08:11:02.080Z,25
2017-05-23T08:12:01.796Z,25.02
2017-05-23T08:13:01.818Z,24.96
2017-05-23T08:14:02.054Z,24.99
2017-05-23T08:15:01.887Z,25.06
2017-05-23T08:16:01.901Z,25.02
2017-05-23T08:17:02.252Z,24.96
2017-05-23T08:18:02.276Z,24.93
2017-05-23T08:19:02.507Z,24.99
2017-05-23T08:20:02.336Z,24.98
2017-05-23T08:21:02.365Z,25.05
2017-05-23T08:22:02.396Z,25.05
2017-05-23T08:23:02.423Z,25
2017-05-23T08:24:02.134Z,25.06
2017-05-23T08:25:02.167Z,25.05
2017-05-23T08:26:02.197Z,25.02
2017-05-23T08:27:02.220Z,25.09
2017-05-23T08:28:02.560Z,25.06
2017-05-23T08:29:02.590Z,25.08
2017-05-23T08:30:02.311Z,25.08
2017-05-23T08:31:02.652Z,25.05
2017-05-23T08:32:02.364Z,25.1
2017-05-23T08:33:02.710Z,25.09
2017-05-23T08:34:02.745Z,25.1
2017-05-23T08:35:02.782Z,25.13
2017-05-23T08:36:02.795Z,25.13
2017-05-23T08:37:02.816Z,25.05
2017-05-23T08:38:02.853Z,25.14
2017-05-23T08:39:02.882Z,25.14
2017-05-23T08:40:02.910Z,25.09
2017-05-23T08:41:02.928Z,25.13
2017-05-23T08:42:02.972Z,25.08
2017-05-23T08:43:02.680Z,25.13
2017-05-23T08:44:03.030Z,25.18
2017-05-23T08:45:03.050Z,25.15
2017-05-23T08:46:03.083Z,25.18
2017-05-23T08:47:02.801Z,25.13
2017-05-23T08:48:03.140Z,25.09
2017-05-23T08:49:03.168Z,25.17
2017-05-23T08:50:02.903Z,25.15
2017-05-23T08:51:03.223Z,25.13
2017-05-23T08:52:03.257Z,25.17
2017-05-23T08:53:03.293Z,25.18
2017-05-23T08:54:03.317Z,25.08
2017-05-23T08:55:03.342Z,25.14
2017-05-23T08:56:03.366Z,25.23
2017-05-23T08:57:03.087Z,25.13
2017-05-23T08:58:03.436Z,25.28
2017-05-23T08:59:03.149Z,25.21
2017-05-23T09:00:03.372Z,25.21
2017-05-23T09:01:03.515Z,25.23
2017-05-23T09:02:03.547Z,25.27
2017-05-23T09:03:03.257Z,25.23
2017-05-23T09:04:03.597Z,25.24
2017-05-23T09:05:03.830Z,25.18
2017-05-23T09:06:03.660Z,25.23
2017-05-23T09:07:03.692Z,25.36
2017-05-23T09:08:03.728Z,25.33
2017-05-23T09:09:03.774Z,25.39
2017-05-23T09:10:03.974Z,25.32
2017-05-23T09:11:03.815Z,25.3
2017-05-23T09:12:03.518Z,25.35
2017-05-23T09:13:03.550Z,25.38
2017-05-23T09:14:03.580Z,25.35
2017-05-23T09:15:04.115Z,25.39
2017-05-23T09:16:03.638Z,25.36
2017-05-23T09:17:03.979Z,25.36
2017-05-23T09:18:04.005Z,25.4
2017-05-23T09:19:03.728Z,25.38
2017-05-23T09:20:04.261Z,25.32
2017-05-23T09:21:04.094Z,25.36
2017-05-23T09:22:04.125Z,25.36
2017-05-23T09:23:04.156Z,25.33
2017-05-23T09:24:03.865Z,25.35
2017-05-23T09:25:03.836Z,25.39
2017-05-23T09:26:04.239Z,25.36
2017-05-23T09:27:04.270Z,25.33
2017-05-23T09:28:04.300Z,25.38
2017-05-23T09:29:04.008Z,25.38
2017-05-23T09:30:04.610Z,25.42
2017-05-23T09:31:04.378Z,25.36
2017-05-23T09:32:04.407Z,25.46
2017-05-23T09:33:04.165Z,25.43
2017-05-23T09:34:04.149Z,25.45
2017-05-23T09:35:04.847Z,25.4
2017-05-23T09:36:03.902Z,25.43
2017-05-23T09:37:04.243Z,25.42
2017-05-23T09:38:04.267Z,25.54
2017-05-23T09:39:04.624Z,25.43
2017-05-23T09:40:04.534Z,25.5
2017-05-23T09:41:04.366Z,25.55
2017-05-23T09:42:04.703Z,25.55
2017-05-23T09:43:04.723Z,25.46
2017-05-23T09:44:04.762Z,25.46
2017-05-23T09:45:05.036Z,25.5
2017-05-23T09:46:04.818Z,25.51
2017-05-23T09:47:04.530Z,25.55
2017-05-23T09:48:04.249Z,25.57
2017-05-23T09:49:04.587Z,25.57
2017-05-23T09:50:05.179Z,25.52
2017-05-23T09:51:04.661Z,25.55
2017-05-23T09:52:04.994Z,25.61
2017-05-23T09:53:05.023Z,25.57
2017-05-23T09:54:05.043Z,25.55
2017-05-23T09:55:05.329Z,25.54
2017-05-23T09:56:05.110Z,25.6
2017-05-23T09:57:05.130Z,25.6
2017-05-23T09:58:05.168Z,25.62
2017-05-23T09:59:04.884Z,25.61
2017-05-23T10:00:05.474Z,25.62
2017-05-23T10:01:04.937Z,25.61
2017-05-23T10:02:05.287Z,25.58
2017-05-23T10:03:05.315Z,25.61
2017-05-23T10:04:05.339Z,25.65
2017-05-23T10:05:05.567Z,25.7
2017-05-23T10:06:05.393Z,25.67
2017-05-23T10:07:05.113Z,25.67
2017-05-23T10:08:05.467Z,25.67
2017-05-23T10:09:05.487Z,25.65
2017-05-23T10:10:05.395Z,25.67
2017-05-23T10:11:05.533Z,25.72
2017-05-23T10:12:05.574Z,25.73
2017-05-23T10:13:05.603Z,25.75
2017-05-23T10:14:05.315Z,25.76
2017-05-23T10:15:05.600Z,25.76
2017-05-23T10:16:05.372Z,25.79
2017-05-23T10:17:05.726Z,25.76
2017-05-23T10:18:05.749Z,25.79
2017-05-23T10:19:05.778Z,25.82
2017-05-23T10:20:05.743Z,25.79
2017-05-23T10:21:05.837Z,25.79
2017-05-23T10:22:05.861Z,25.79
2017-05-23T10:23:05.897Z,25.8
2017-05-23T10:24:05.930Z,25.83
2017-05-23T10:25:06.148Z,25.75
2017-05-23T10:26:05.663Z,25.77
2017-05-23T10:27:05.694Z,25.79
2017-05-23T10:28:06.037Z,25.8
2017-05-23T10:29:06.066Z,25.75
2017-05-23T10:30:06.351Z,25.87
2017-05-23T10:31:06.129Z,25.88
2017-05-23T10:32:06.161Z,25.87
2017-05-23T10:33:06.190Z,25.9
2017-05-23T10:34:06.211Z,25.88
2017-05-23T10:35:06.503Z,25.91
2017-05-23T10:36:06.275Z,25.9
2017-05-23T10:37:06.305Z,25.88
2017-05-23T10:38:06.013Z,25.91
2017-05-23T10:39:06.046Z,25.91
2017-05-23T10:40:06.327Z,25.92
2017-05-23T10:41:06.420Z,25.94
2017-05-23T10:42:06.448Z,25.9
2017-05-23T10:43:06.481Z,25.95
2017-05-23T10:44:06.519Z,25.85
2017-05-23T10:45:06.794Z,26.05
2017-05-23T10:46:06.567Z,25.92
2017-05-23T10:47:06.601Z,25.91
2017-05-23T10:48:06.620Z,26.02
2017-05-23T10:49:06.654Z,25.88
2017-05-23T10:50:06.933Z,26.05
2017-05-23T10:51:06.726Z,26.07
2017-05-23T10:52:06.744Z,26.05
2017-05-23T10:53:06.461Z,26.05
2017-05-23T10:54:06.796Z,26.05
2017-05-23T10:55:07.029Z,26.02
2017-05-23T10:56:06.862Z,26.12
2017-05-23T10:57:06.577Z,26.07
2017-05-23T10:58:06.920Z,26.06
2017-05-23T10:59:06.642Z,26.07
2017-05-23T11:00:06.914Z,26.1
2017-05-23T11:01:07.009Z,26.13
2017-05-23T11:02:07.030Z,26.12
2017-05-23T11:03:06.757Z,26.13
2017-05-23T11:04:07.092Z,26.13
2017-05-23T11:05:07.375Z,26.1
2017-05-23T11:06:07.159Z,26.15
2017-05-23T11:07:06.877Z,26.07
2017-05-23T11:08:06.906Z,26.2
2017-05-23T11:09:07.236Z,26.26
2017-05-23T11:10:07.525Z,26.21
2017-05-23T11:11:07.300Z,26.26
2017-05-23T11:12:07.335Z,26.28
2017-05-23T11:13:06.741Z,26.29
2017-05-23T11:14:07.394Z,26.3
2017-05-23T11:15:07.422Z,26.3
2017-05-23T11:16:07.515Z,26.3
2017-05-23T11:17:07.482Z,26.28
2017-05-23T11:18:07.515Z,26.29
2017-05-23T11:19:07.540Z,26.32
2017-05-23T11:20:07.256Z,26.37
2017-05-23T11:21:07.290Z,26.28
2017-05-23T11:22:07.628Z,26.29
2017-05-23T11:23:07.666Z,26.32
2017-05-23T11:24:07.693Z,26.39
2017-05-23T11:25:07.722Z,26.37
2017-05-23T11:26:07.754Z,26.39
2017-05-23T11:27:07.777Z,26.36
2017-05-23T11:28:07.819Z,26.39
2017-05-23T11:29:07.526Z,26.39
2017-05-23T11:30:07.554Z,26.37
2017-05-23T11:31:07.586Z,26.4
2017-05-23T11:32:07.935Z,26.4
2017-05-23T11:33:07.648Z,26.5
2017-05-23T11:34:07.976Z,26.48
2017-05-23T11:35:08.027Z,26.39
2017-05-23T11:36:08.050Z,26.48
2017-05-23T11:37:07.769Z,26.51
2017-05-23T11:38:08.107Z,26.58
2017-05-23T11:39:08.140Z,26.6
2017-05-23T11:40:08.164Z,26.57
2017-05-23T11:41:08.198Z,26.55
2017-05-23T11:42:07.926Z,26.62
2017-05-23T11:43:08.258Z,26.66
2017-05-23T11:44:08.288Z,26.63
2017-05-23T11:45:08.009Z,26.67
2017-05-23T11:46:08.050Z,26.76
2017-05-23T11:47:08.065Z,26.75
2017-05-23T11:48:08.411Z,26.76
2017-05-23T11:49:08.436Z,26.81
2017-05-23T11:50:08.473Z,26.91
2017-05-23T11:51:08.505Z,26.99
2017-05-23T11:52:08.532Z,27.03
2017-05-23T11:53:08.558Z,27.07
2017-05-23T11:54:08.608Z,27.13
2017-05-23T11:55:08.314Z,27.1
2017-05-23T11:56:08.901Z,27.13
2017-05-23T11:57:08.687Z,27.17
2017-05-23T11:58:08.402Z,27.28
2017-05-23T11:59:08.741Z,27.32
2017-05-23T12:00:08.777Z,27.41
2017-05-23T12:01:09.308Z,27.5
2017-05-23T12:02:08.843Z,27.5
2017-05-23T12:03:08.867Z,27.69
2017-05-23T12:04:08.902Z,27.67
2017-05-23T12:05:08.621Z,27.75
2017-05-23T12:06:09.211Z,27.77
2017-05-23T12:07:08.674Z,27.72
2017-05-23T12:08:08.708Z,27.81
2017-05-23T12:09:08.738Z,27.66
2017-05-23T12:10:09.097Z,27.72
2017-05-23T12:11:09.110Z,27.65
2017-05-23T12:12:08.847Z,27.69
2017-05-23T12:13:08.552Z,27.65
2017-05-23T12:14:08.898Z,27.63
2017-05-23T12:15:09.250Z,27.59
2017-05-23T12:16:09.217Z,27.5
2017-05-23T12:17:09.048Z,27.51
2017-05-23T12:18:09.021Z,27.55
2017-05-23T12:19:09.364Z,27.47
2017-05-23T12:20:09.085Z,27.6
2017-05-23T12:21:09.625Z,27.57
2017-05-23T12:22:09.141Z,27.62
2017-05-23T12:23:09.487Z,27.81
2017-05-23T12:24:09.515Z,27.92
2017-05-23T12:25:09.552Z,27.92
2017-05-23T12:26:09.833Z,28.02
2017-05-23T12:27:09.612Z,28.24
2017-05-23T12:28:09.648Z,28.37
2017-05-23T12:29:09.359Z,28.43
2017-05-23T12:30:09.707Z,28.49
2017-05-23T12:31:09.987Z,28.76
2017-05-23T12:32:09.460Z,28.89
2017-05-23T12:33:09.806Z,28.93
2017-05-23T12:34:09.840Z,29.05
2017-05-23T12:35:09.560Z,29.19
2017-05-23T12:36:10.104Z,29.28
2017-05-23T12:37:09.630Z,29.48
2017-05-23T12:38:09.966Z,29.58
2017-05-23T12:39:09.691Z,29.61
2017-05-23T12:40:09.720Z,29.55
2017-05-23T12:41:10.328Z,29.6
2017-05-23T12:42:09.481Z,29.71
2017-05-23T12:43:10.134Z,29.64
2017-05-23T12:44:10.219Z,29.64
2017-05-23T12:45:10.195Z,29.68
2017-05-23T12:46:10.477Z,29.76
2017-05-23T12:47:10.261Z,29.78
2017-05-23T12:48:09.982Z,29.95
2017-05-23T12:49:10.019Z,30
2017-05-23T12:50:10.051Z,29.95
2017-05-23T12:51:09.773Z,30.11
2017-05-23T12:52:10.433Z,29.95
2017-05-23T12:53:10.463Z,29.98
2017-05-23T12:54:10.479Z,29.89
2017-05-23T12:55:10.215Z,29.92
2017-05-23T12:56:10.253Z,29.85
2017-05-23T12:57:09.970Z,29.85