createdAt,value
2022-10-19T00:02:45.320Z,100.00
2022-10-19T00:07:46.759Z,100.00
2022-10-19T00:17:55.891Z,100.00
2022-10-19T00:22:57.350Z,100.00
2022-10-19T00:27:58.770Z,100.00
2022-10-19T00:33:00.212Z,100.00
2022-10-19T00:38:01.699Z,100.00
2022-10-19T00:43:03.147Z,100.00
2022-10-19T00:48:04.717Z,100.00
2022-10-19T00:53:06.665Z,100.00
2022-10-19T00:58:08.979Z,100.00
2022-10-19T01:03:12.373Z,100.00
2022-10-19T01:08:13.833Z,100.00
2022-10-19T01:13:32.279Z,100.00
2022-10-19T01:18:45.908Z,100.00
2022-10-19T01:24:09.092Z,100.00
2022-10-19T01:29:52.322Z,100.00
2022-10-19T01:35:18.241Z,100.00
2022-10-19T01:40:37.973Z,100.00
2022-10-19T01:45:46.076Z,100.00
2022-10-19T01:50:57.481Z,100.00
2022-10-19T01:56:02.863Z,100.00
2022-10-19T02:06:12.654Z,100.00
2022-10-19T02:11:15.325Z,100.00
2022-10-19T02:16:26.041Z,100.00
2022-10-19T02:21:28.342Z,100.00
2022-10-19T02:26:29.818Z,100.00
2022-10-19T02:31:31.473Z,100.00
2022-10-19T02:36:33.369Z,100.00
2022-10-19T02:41:44.101Z,100.00
2022-10-19T02:46:52.117Z,100.00
2022-10-19T02:52:06.283Z,100.00
2022-10-19T02:57:20.293Z,100.00
2022-10-19T03:02:21.724Z,100.00
2022-10-19T03:07:23.283Z,100.00
2022-10-19T03:12:24.782Z,100.00
2022-10-19T03:17:26.226Z,100.00
2022-10-19T03:22:27.667Z,100.00
2022-10-19T03:27:29.126Z,100.00
2022-10-19T03:32:30.727Z,100.00
2022-10-19T03:37:32.425Z,100.00
2022-10-19T03:42:34.170Z,100.00
2022-10-19T03:47:35.825Z,100.00
2022-10-19T03:52:37.527Z,100.00
2022-10-19T03:57:39.247Z,100.00
2022-10-19T04:02:40.688Z,100.00
2022-10-19T04:07:42.103Z,100.00
2022-10-19T04:12:43.495Z,100.00
2022-10-19T04:17:48.546Z,100.00
2022-10-19T04:22:52.707Z,100.00
2022-10-19T04:27:54.126Z,100.00
2022-10-19T04:32:55.547Z,100.00
2022-10-19T04:37:58.872Z,100.00
2022-10-19T04:43:00.282Z,100.00
2022-10-19T04:48:01.998Z,100.00
2022-10-19T04:53:03.502Z,100.00
2022-10-19T04:58:04.943Z,100.00
2022-10-19T05:03:06.379Z,100.00
2022-10-19T05:08:08.571Z,100.00
2022-10-19T05:13:10.010Z,100.00
2022-10-19T05:18:11.403Z,100.00
2022-10-19T05:23:12.831Z,100.00
2022-10-19T05:28:14.209Z,100.00
2022-10-19T05:33:15.689Z,100.00
2022-10-19T05:38:17.202Z,100.00
2022-10-19T05:43:19.429Z,100.00
2022-10-19T05:48:20.966Z,100.00
2022-10-19T05:53:23.186Z,100.00
2022-10-19T05:58:25.613Z,100.00
2022-10-19T06:03:28.153Z,100.00
2022-10-19T06:08:30.053Z,100.00
2022-10-19T06:13:31.759Z,100.00
2022-10-19T06:18:34.207Z,100.00
2022-10-19T06:23:36.600Z,100.00
2022-10-19T06:28:40.622Z,100.00
2022-10-19T06:33:45.975Z,100.00
2022-10-19T06:38:50.654Z,100.00
2022-10-19T06:43:53.204Z,100.00
2022-10-19T06:49:00.128Z,100.00
2022-10-19T06:54:01.894Z,100.00
2022-10-19T06:59:03.700Z,100.00
2022-10-19T07:04:05.362Z,100.00
2022-10-19T07:09:06.887Z,100.00
2022-10-19T07:14:09.112Z,100.00
2022-10-19T07:19:11.678Z,100.00
2022-10-19T07:24:13.167Z,96.24
2022-10-19T07:29:14.609Z,88.04
2022-10-19T07:34:16.381Z,88.46
2022-10-19T07:39:18.119Z,89.87
2022-10-19T07:44:19.702Z,91.19
2022-10-19T07:49:21.794Z,94.85
2022-10-19T07:54:24.632Z,90.90
2022-10-19T07:59:26.059Z,84.51
2022-10-19T08:04:59.011Z,80.51
2022-10-19T08:09:53.127Z,79.73
2022-10-19T08:14:54.957Z,78.47
2022-10-19T08:19:56.444Z,79.67
2022-10-19T08:24:57.951Z,77.23
2022-10-19T08:29:59.328Z,75.72
2022-10-19T08:35:00.791Z,72.98
2022-10-19T08:40:02.198Z,74.35
2022-10-19T08:45:06.791Z,70.69
2022-10-19T08:50:20.042Z,68.02
2022-10-19T08:55:34.667Z,68.99
2022-10-19T09:01:21.291Z,68.23
2022-10-19T09:06:34.147Z,65.13
2022-10-19T09:11:42.750Z,68.31
2022-10-19T09:16:44.287Z,69.24
2022-10-19T09:22:11.277Z,68.38
2022-10-19T09:27:24.367Z,70.52
2022-10-19T09:32:31.355Z,70.05
2022-10-19T09:37:38.823Z,71.96
2022-10-19T09:42:40.258Z,72.15
2022-10-19T09:47:45.847Z,74.36
2022-10-19T09:52:53.401Z,76.47
2022-10-19T09:58:14.656Z,77.43
2022-10-19T10:03:28.271Z,76.83
2022-10-19T10:08:33.753Z,76.37
2022-10-19T10:13:41.075Z,74.49
2022-10-19T10:18:54.741Z,76.24
2022-10-19T10:24:20.907Z,75.54
2022-10-19T10:29:26.150Z,76.92
2022-10-19T10:34:50.572Z,78.02
2022-10-19T10:39:59.088Z,78.35
2022-10-19T10:45:11.038Z,78.00
2022-10-19T10:50:25.542Z,70.28
2022-10-19T10:55:28.809Z,67.66
2022-10-19T11:00:31.443Z,67.26
2022-10-19T11:05:39.917Z,66.34
2022-10-19T11:10:54.810Z,68.80
2022-10-19T11:16:07.289Z,72.05
2022-10-19T11:21:21.030Z,74.32
2022-10-19T11:26:53.011Z,77.78
2022-10-19T11:31:56.786Z,78.37
2022-10-19T11:37:08.417Z,77.78
2022-10-19T11:42:26.071Z,79.41
2022-10-19T11:47:53.143Z,79.44
2022-10-19T11:53:04.650Z,77.96
2022-10-19T11:58:25.533Z,77.40
2022-10-19T12:04:12.644Z,76.59
2022-10-19T12:09:28.451Z,77.12
2022-10-19T12:14:42.233Z,75.60
2022-10-19T12:19:50.906Z,76.58
2022-10-19T12:24:55.684Z,76.61
2022-10-19T12:30:04.191Z,76.47
2022-10-19T12:35:21.197Z,76.22
2022-10-19T12:40:44.398Z,77.55
2022-10-19T12:45:52.401Z,76.64
2022-10-19T12:50:57.175Z,76.52
2022-10-19T12:56:14.377Z,77.04
2022-10-19T13:01:35.260Z,75.97
2022-10-19T13:06:41.979Z,78.02
2022-10-19T13:12:19.436Z,77.18
2022-10-19T13:17:37.298Z,76.83
2022-10-19T13:22:38.821Z,76.95
2022-10-19T13:27:40.524Z,77.59
2022-10-19T13:32:45.983Z,77.31
2022-10-19T13:38:10.388Z,78.06
2022-10-19T13:43:39.841Z,78.87
2022-10-19T13:49:06.989Z,78.75
2022-10-19T13:54:14.490Z,78.35
2022-10-19T14:00:04.511Z,78.86
2022-10-19T14:05:24.950Z,78.82
2022-10-19T14:10:32.749Z,78.62
2022-10-19T14:15:35.645Z,79.75
2022-10-19T14:20:39.038Z,80.00
2022-10-19T14:25:40.621Z,79.52
2022-10-19T14:30:42.117Z,79.02
2022-10-19T14:35:49.835Z,79.52
2022-10-19T14:40:51.791Z,79.82
2022-10-19T14:46:04.016Z,80.96
2022-10-19T14:51:40.770Z,81.52
2022-10-19T14:56:51.043Z,81.74
2022-10-19T15:01:56.658Z,81.73
2022-10-19T15:07:02.102Z,81.97
2022-10-19T15:12:12.460Z,82.12
2022-10-19T15:17:30.084Z,82.30
2022-10-19T15:22:31.477Z,83.10
2022-10-19T15:27:38.547Z,83.33
2022-10-19T15:32:40.048Z,83.06
2022-10-19T15:37:47.633Z,83.47
2022-10-19T15:42:49.069Z,83.39
2022-10-19T15:48:10.417Z,84.28
2022-10-19T15:53:11.847Z,84.18
2022-10-19T15:58:14.252Z,85.10
2022-10-19T16:03:16.423Z,85.51
2022-10-19T16:08:17.843Z,85.49
2022-10-19T16:13:19.481Z,86.44
2022-10-19T16:18:21.057Z,87.41
2022-10-19T16:23:23.086Z,88.22
2022-10-19T16:28:24.510Z,88.17
2022-10-19T16:33:26.214Z,89.00
2022-10-19T16:38:28.962Z,89.37
2022-10-19T16:43:30.763Z,90.18
2022-10-19T16:48:32.598Z,91.06
2022-10-19T16:53:34.838Z,93.09
2022-10-19T16:58:37.278Z,93.48
2022-10-19T17:03:38.781Z,95.49
2022-10-19T17:14:05.404Z,98.68
2022-10-19T17:19:08.142Z,98.65
2022-10-19T17:24:21.002Z,100.00
2022-10-19T17:29:23.568Z,100.00
2022-10-19T17:34:25.206Z,100.00
2022-10-19T17:39:29.050Z,100.00
2022-10-19T17:44:31.761Z,100.00
2022-10-19T17:49:33.362Z,100.00
2022-10-19T17:54:43.532Z,100.00
2022-10-19T17:59:55.876Z,100.00
2022-10-19T18:04:57.352Z,100.00
2022-10-19T18:09:58.789Z,100.00
2022-10-19T18:15:00.502Z,100.00
2022-10-19T18:20:01.908Z,100.00
2022-10-19T18:25:03.721Z,100.00
2022-10-19T18:30:05.609Z,100.00
2022-10-19T18:35:08.873Z,100.00
2022-10-19T18:40:11.898Z,100.00
2022-10-19T18:45:13.349Z,100.00
2022-10-19T18:50:17.416Z,100.00
2022-10-19T18:55:18.884Z,100.00
2022-10-19T19:00:20.394Z,100.00
2022-10-19T19:05:22.575Z,100.00
2022-10-19T19:10:24.568Z,100.00
2022-10-19T19:15:26.026Z,100.00
2022-10-19T19:20:27.474Z,100.00
2022-10-19T19:25:28.933Z,100.00
2022-10-19T19:30:30.512Z,100.00
2022-10-19T19:35:33.218Z,100.00
2022-10-19T19:40:34.698Z,100.00
2022-10-19T19:45:37.141Z,100.00
2022-10-19T19:50:38.588Z,100.00
2022-10-19T19:55:40.065Z,100.00
2022-10-19T20:00:45.140Z,100.00
2022-10-19T20:05:46.562Z,100.00
2022-10-19T20:10:48.031Z,100.00
2022-10-19T20:15:50.299Z,100.00
2022-10-19T20:20:51.806Z,100.00
2022-10-19T20:25:53.716Z,100.00
2022-10-19T20:31:08.259Z,100.00
2022-10-19T20:36:14.004Z,100.00
2022-10-19T20:41:19.657Z,100.00
2022-10-19T20:46:27.018Z,100.00
2022-10-19T20:51:32.249Z,100.00
2022-10-19T20:56:36.969Z,100.00
2022-10-19T21:01:40.329Z,100.00
2022-10-19T21:06:44.468Z,100.00
2022-10-19T21:11:47.448Z,100.00
2022-10-19T21:16:49.030Z,100.00
2022-10-19T21:21:55.317Z,100.00
2022-10-19T21:26:56.794Z,100.00
2022-10-19T21:31:58.549Z,100.00
2022-10-19T21:37:00.010Z,100.00
2022-10-19T21:42:02.595Z,100.00
2022-10-19T21:47:04.105Z,100.00
2022-10-19T21:52:05.595Z,100.00
2022-10-19T21:57:07.081Z,100.00
2022-10-19T22:02:08.596Z,100.00
2022-10-19T22:07:10.037Z,100.00
2022-10-19T22:12:11.615Z,100.00
2022-10-19T22:17:13.134Z,100.00
2022-10-19T22:22:14.587Z,100.00
2022-10-19T22:27:16.029Z,100.00
2022-10-19T22:32:17.890Z,100.00
2022-10-19T22:37:19.351Z,100.00
2022-10-19T22:42:20.788Z,100.00
2022-10-19T22:47:22.552Z,100.00
2022-10-19T22:52:24.044Z,100.00
2022-10-19T22:57:25.468Z,100.00
2022-10-19T23:02:26.909Z,100.00
2022-10-19T23:07:28.344Z,100.00
2022-10-19T23:12:29.841Z,100.00
2022-10-19T23:17:31.311Z,100.00
2022-10-19T23:22:32.734Z,100.00
2022-10-19T23:27:34.645Z,100.00
2022-10-19T23:32:36.527Z,100.00
2022-10-19T23:37:38.339Z,100.00
2022-10-19T23:42:40.018Z,100.00
2022-10-19T23:47:41.420Z,100.00
2022-10-19T23:52:43.234Z,100.00
2022-10-19T23:57:44.671Z,100.00
