createdAt,value
2018-11-04T00:02:16.691Z,99291.92
2018-11-04T00:05:21.776Z,99291.15
2018-11-04T00:08:26.784Z,99287.85
2018-11-04T00:11:31.755Z,99287.08
2018-11-04T00:14:36.742Z,99290.56
2018-11-04T00:17:41.729Z,99285.72
2018-11-04T00:20:46.721Z,99284.52
2018-11-04T00:23:54.051Z,99286.84
2018-11-04T00:27:00.677Z,99280.69
2018-11-04T00:30:08.631Z,99276.39
2018-11-04T00:33:13.642Z,99267.70
2018-11-04T00:36:20.378Z,99264.56
2018-11-04T00:39:27.211Z,99256.50
2018-11-04T00:42:39.741Z,99259.56
2018-11-04T00:45:46.720Z,99250.84
2018-11-04T00:48:53.817Z,99243.72
2018-11-04T00:52:00.542Z,99241.27
2018-11-04T00:55:05.891Z,99239.25
2018-11-04T00:58:10.961Z,99238.24
2018-11-04T01:01:17.628Z,99233.94
2018-11-04T01:04:22.655Z,99223.31
2018-11-04T01:07:27.686Z,99221.53
2018-11-04T01:10:34.371Z,99218.35
2018-11-04T01:13:40.907Z,99210.80
2018-11-04T01:16:46.130Z,99208.53
2018-11-04T01:19:53.485Z,99203.92
2018-11-04T01:23:00.671Z,99194.73
2018-11-04T01:26:05.961Z,99191.78
2018-11-04T01:29:12.703Z,99191.43
2018-11-04T01:32:19.760Z,99186.08
2018-11-04T01:35:26.360Z,99188.63
2018-11-04T01:38:32.997Z,99180.42
2018-11-04T01:41:38.369Z,99176.08
2018-11-04T01:44:44.866Z,99170.72
2018-11-04T01:47:49.891Z,99171.27
2018-11-04T01:50:55.885Z,99166.14
2018-11-04T01:54:00.882Z,99155.67
2018-11-04T01:57:05.876Z,99142.25
2018-11-04T02:00:14.220Z,99138.02
2018-11-04T02:03:20.969Z,99132.75
2018-11-04T02:06:27.826Z,99127.78
2018-11-04T02:09:45.219Z,99130.34
2018-11-04T02:12:51.705Z,99115.23
2018-11-04T02:16:00.694Z,99108.83
2018-11-04T02:19:07.693Z,99097.70
2018-11-04T02:22:14.200Z,99100.02
2018-11-04T02:25:19.205Z,99098.36
2018-11-04T02:28:25.867Z,99099.00
2018-11-04T02:31:30.883Z,99097.88
2018-11-04T02:34:37.663Z,99100.82
2018-11-04T02:37:44.476Z,99098.62
2018-11-04T02:40:49.476Z,99099.89
2018-11-04T02:43:56.038Z,99096.20
2018-11-04T02:47:02.839Z,99088.92
2018-11-04T02:50:08.549Z,99092.36
2018-11-04T02:53:13.560Z,99084.83
2018-11-04T02:56:18.549Z,99083.31
2018-11-04T02:59:25.445Z,99087.27
2018-11-04T03:02:30.447Z,99085.63
2018-11-04T03:05:37.045Z,99072.93
2018-11-04T03:08:42.068Z,99078.30
2018-11-04T03:11:49.057Z,99075.63
2018-11-04T03:14:54.045Z,99076.38
2018-11-04T03:17:59.063Z,99074.36
2018-11-04T03:21:05.909Z,99069.49
2018-11-04T03:24:10.951Z,99066.94
2018-11-04T03:27:18.101Z,99073.48
2018-11-04T03:30:25.122Z,99068.72
2018-11-04T03:33:30.156Z,99067.19
2018-11-04T03:36:35.184Z,99069.25
2018-11-04T03:39:42.299Z,99063.98
2018-11-04T03:42:47.308Z,99068.99
2018-11-04T03:45:52.287Z,99065.52
2018-11-04T03:48:57.274Z,99060.28
2018-11-04T03:52:02.288Z,99050.55
2018-11-04T03:55:07.530Z,99050.30
2018-11-04T03:58:12.504Z,99041.84
2018-11-04T04:01:17.498Z,99044.69
2018-11-04T04:04:22.474Z,99037.41
2018-11-04T04:07:27.454Z,99042.13
2018-11-04T04:10:32.423Z,99041.35
2018-11-04T04:13:37.405Z,99042.38
2018-11-04T04:16:42.379Z,99045.19
2018-11-04T04:19:47.352Z,99043.91
2018-11-04T04:22:54.334Z,99042.13
2018-11-04T04:25:59.314Z,99033.67
2018-11-04T04:29:05.852Z,99032.28
2018-11-04T04:32:12.512Z,99032.92
2018-11-04T04:35:19.088Z,99029.09
2018-11-04T04:38:26.053Z,99019.49
2018-11-04T04:41:31.018Z,99024.61
2018-11-04T04:44:38.066Z,99022.80
2018-11-04T04:47:43.051Z,99021.02
2018-11-04T04:50:49.820Z,99010.14
2018-11-04T04:53:56.606Z,99006.80
2018-11-04T04:57:03.273Z,99014.62
2018-11-04T05:00:08.317Z,99006.95
2018-11-04T05:03:15.174Z,99010.01
2018-11-04T05:06:21.997Z,99011.82
2018-11-04T05:09:28.679Z,99012.84
2018-11-04T05:15:10.580Z,99004.23
2018-11-04T05:18:17.550Z,99005.13
2018-11-04T05:21:24.626Z,99001.93
2018-11-04T05:24:33.762Z,98997.98
2018-11-04T05:27:40.418Z,98996.81
2018-11-04T05:30:45.391Z,98989.91
2018-11-04T05:33:52.053Z,98986.33
2018-11-04T05:36:57.051Z,98987.89
2018-11-04T05:40:02.168Z,98989.67
2018-11-04T05:43:07.150Z,98990.20
2018-11-04T05:46:12.138Z,98992.12
2018-11-04T05:49:20.719Z,98985.34
2018-11-04T05:52:25.684Z,98985.34
2018-11-04T05:55:32.609Z,98987.12
2018-11-04T05:58:40.905Z,98989.03
2018-11-04T06:01:45.943Z,98982.00
2018-11-04T06:04:52.454Z,98989.67
2018-11-04T06:07:59.414Z,98986.08
2018-11-04T06:11:04.661Z,98984.30
2018-11-04T06:14:11.636Z,98986.23
2018-11-04T06:17:18.636Z,98986.87
2018-11-04T06:20:24.969Z,98983.66
2018-11-04T06:23:29.993Z,98985.09
2018-11-04T06:26:37.004Z,98984.80
2018-11-04T06:29:44.025Z,98987.90
2018-11-04T06:32:49.038Z,98990.95
2018-11-04T06:35:55.584Z,98993.02
2018-11-04T06:39:02.998Z,98994.83
2018-11-04T06:42:07.985Z,98998.39
2018-11-04T06:45:19.655Z,98988.15
2018-11-04T06:48:26.428Z,98993.02
2018-11-04T06:51:33.541Z,98993.30
2018-11-04T06:54:40.310Z,98990.21
2018-11-04T06:57:46.920Z,98988.83
2018-11-04T07:00:53.538Z,98994.20
2018-11-04T07:04:12.293Z,98991.38
2018-11-04T07:07:19.351Z,98987.16
2018-11-04T07:10:24.333Z,98979.22
2018-11-04T07:13:30.863Z,98981.41
2018-11-04T07:16:35.866Z,98980.52
2018-11-04T07:19:40.923Z,98982.55
2018-11-04T07:22:47.607Z,98977.45
2018-11-04T07:25:52.633Z,98978.34
2018-11-04T07:28:58.784Z,98975.00
2018-11-04T07:32:06.094Z,98976.55
2018-11-04T07:35:11.082Z,98977.17
2018-11-04T07:38:16.090Z,98977.16
2018-11-04T07:41:22.971Z,98981.00
2018-11-04T07:44:28.177Z,98978.81
2018-11-04T07:47:33.117Z,98983.56
2018-11-04T07:50:39.996Z,98979.31
2018-11-04T07:53:50.573Z,98989.19
2018-11-04T07:56:57.277Z,98977.11
2018-11-04T08:00:02.334Z,98985.31
2018-11-04T08:03:07.449Z,98976.08
2018-11-04T08:06:14.351Z,98974.78
2018-11-04T08:09:21.262Z,98979.39
2018-11-04T08:12:27.890Z,98980.16
2018-11-04T08:15:34.746Z,98974.48
2018-11-04T08:18:39.813Z,98975.00
2018-11-04T08:21:46.791Z,98972.44
2018-11-04T08:24:51.864Z,98973.95
2018-11-04T08:27:56.909Z,98971.37
2018-11-04T08:31:01.978Z,98966.70
2018-11-04T08:34:08.778Z,98968.12
2018-11-04T08:37:13.818Z,98965.69
2018-11-04T08:40:19.008Z,98963.75
2018-11-04T08:43:23.940Z,98959.80
2018-11-04T08:46:28.978Z,98968.49
2018-11-04T08:49:35.865Z,98960.00
2018-11-04T08:52:41.004Z,98952.80
2018-11-04T08:55:47.035Z,98944.31
2018-11-04T08:58:53.703Z,98948.13
2018-11-04T09:01:58.719Z,98936.84
2018-11-04T09:05:04.245Z,98942.42
2018-11-04T09:08:09.248Z,98934.42
2018-11-04T09:11:14.213Z,98925.64
2018-11-04T09:14:19.599Z,98926.53
2018-11-04T09:17:24.622Z,98929.03
2018-11-04T09:20:31.418Z,98929.03
2018-11-04T09:23:38.030Z,98914.02
2018-11-04T09:26:43.021Z,98914.95
2018-11-04T09:29:50.067Z,98911.87
2018-11-04T09:32:56.786Z,98922.84
2018-11-04T09:36:04.991Z,98916.48
2018-11-04T09:39:11.018Z,98921.62
2018-11-04T09:42:17.945Z,98921.56
2018-11-04T09:45:30.844Z,98911.95
2018-11-04T09:48:35.957Z,98912.68
2018-11-04T09:51:40.995Z,98899.72
2018-11-04T09:54:46.185Z,98895.06
2018-11-04T09:58:00.873Z,98887.19
2018-11-04T10:01:20.049Z,98888.91
2018-11-04T10:04:28.193Z,98886.34
2018-11-04T10:07:35.297Z,98881.47
2018-11-04T10:10:51.227Z,98875.05
2018-11-04T10:14:00.592Z,98877.61
2018-11-04T10:20:49.458Z,98863.60
2018-11-04T10:23:55.875Z,98852.39
2018-11-04T10:27:03.358Z,98844.39
2018-11-04T10:30:14.114Z,98854.45
2018-11-04T10:33:20.720Z,98849.86
2018-11-04T10:36:27.718Z,98844.59
2018-11-04T10:39:32.893Z,98852.80
2018-11-04T10:42:39.537Z,98850.39
2018-11-04T10:45:46.363Z,98848.25
2018-11-04T10:48:52.672Z,98844.39
2018-11-04T10:52:01.916Z,98843.67
2018-11-04T10:55:08.331Z,98839.72
2018-11-04T10:58:15.424Z,98831.74
2018-11-04T11:01:22.202Z,98837.29
2018-11-04T11:04:29.539Z,98829.88
2018-11-04T11:07:34.611Z,98828.42
2018-11-04T11:10:39.754Z,98824.98
2018-11-04T11:13:47.517Z,98823.20
2018-11-04T11:16:52.714Z,98819.37
2018-11-04T11:20:04.940Z,98799.34
2018-11-04T11:23:13.715Z,98794.30
2018-11-04T11:26:18.683Z,98779.83
2018-11-04T11:29:25.789Z,98769.04
2018-11-04T11:32:33.945Z,98765.77
2018-11-04T11:35:38.987Z,98752.88
2018-11-04T11:38:44.020Z,98747.34
2018-11-04T11:41:49.094Z,98741.94
2018-11-04T11:44:54.194Z,98743.16
2018-11-04T11:47:59.205Z,98746.06
2018-11-04T11:51:06.086Z,98740.56
2018-11-04T11:54:11.124Z,98736.80
2018-11-04T11:57:19.395Z,98729.25
2018-11-04T12:00:26.410Z,98726.37
2018-11-04T12:03:37.145Z,98729.45
2018-11-04T12:06:42.307Z,98737.11
2018-11-04T12:09:50.910Z,98740.57
2018-11-04T12:15:04.513Z,98729.37
2018-11-04T12:18:11.161Z,98722.34
2018-11-04T12:21:16.170Z,98720.83
2018-11-04T12:24:22.954Z,98717.07
2018-11-04T12:27:30.139Z,98707.06
2018-11-04T12:30:35.151Z,98706.28
2018-11-04T12:33:40.167Z,98702.02
2018-11-04T12:36:45.870Z,98699.62
2018-11-04T12:39:51.011Z,98692.52
2018-11-04T12:42:56.066Z,98690.01
2018-11-04T12:46:01.098Z,98686.14
2018-11-04T12:49:06.486Z,98688.42
2018-11-04T12:52:13.656Z,98685.84
2018-11-04T12:55:18.672Z,98688.20
2018-11-04T12:58:23.752Z,98677.13
2018-11-04T13:01:28.766Z,98670.57
2018-11-04T13:04:33.778Z,98666.02
2018-11-04T13:07:41.670Z,98664.44
2018-11-04T13:10:48.329Z,98662.27
2018-11-04T13:13:53.358Z,98668.69
2018-11-04T13:16:58.379Z,98662.77
2018-11-04T13:20:03.463Z,98658.20
2018-11-04T13:23:10.353Z,98658.80
2018-11-04T13:26:15.361Z,98655.23
2018-11-04T13:29:20.366Z,98652.16
2018-11-04T13:32:25.392Z,98649.00
2018-11-04T13:35:30.406Z,98641.08
2018-11-04T13:38:37.282Z,98643.75
2018-11-04T13:41:46.265Z,98639.19
2018-11-04T13:44:53.264Z,98634.22
2018-11-04T13:47:58.277Z,98626.48
2018-11-04T13:51:03.353Z,98628.77
2018-11-04T13:54:09.950Z,98629.29
2018-11-04T13:57:16.709Z,98630.56
2018-11-04T14:00:21.745Z,98623.23
2018-11-04T14:03:26.810Z,98625.49
2018-11-04T14:06:35.961Z,98630.58
2018-11-04T14:09:43.165Z,98628.67
2018-11-04T14:12:49.937Z,98631.95
2018-11-04T14:15:56.467Z,98632.64
2018-11-04T14:19:03.158Z,98628.97
2018-11-04T14:22:10.210Z,98612.63
2018-11-04T14:25:16.261Z,98602.52
2018-11-04T14:28:21.322Z,98598.16
2018-11-04T14:31:28.330Z,98601.15
2018-11-04T14:34:33.365Z,98600.16
2018-11-04T14:37:41.305Z,98603.69
2018-11-04T14:40:46.363Z,98595.40
2018-11-04T14:43:51.391Z,98587.96
2018-11-04T14:46:56.444Z,98584.11
2018-11-04T14:50:01.798Z,98585.80
2018-11-04T14:53:06.919Z,98587.38
2018-11-04T14:56:13.724Z,98589.37
2018-11-04T14:59:20.478Z,98595.29
2018-11-04T15:02:27.282Z,98578.48
2018-11-04T15:08:38.701Z,98577.08
2018-11-04T15:11:51.601Z,98570.45
2018-11-04T15:14:58.334Z,98570.56
2018-11-04T15:18:03.457Z,98558.05
2018-11-04T15:21:08.548Z,98558.86
2018-11-04T15:24:15.698Z,98551.94
2018-11-04T15:27:20.706Z,98549.55
2018-11-04T15:30:26.015Z,98550.44
2018-11-04T15:33:31.075Z,98564.59
2018-11-04T15:36:38.023Z,98553.92
2018-11-04T15:39:45.037Z,98547.46
2018-11-04T15:42:50.221Z,98543.00
2018-11-04T15:45:57.361Z,98543.17
2018-11-04T15:49:06.422Z,98543.35
2018-11-04T15:52:11.453Z,98546.92
2018-11-04T15:55:18.154Z,98549.08
2018-11-04T15:58:25.138Z,98553.91
2018-11-04T16:01:32.172Z,98549.88
2018-11-04T16:04:44.545Z,98550.27
2018-11-04T16:07:44.076Z,98541.00
2018-11-04T16:10:52.806Z,98543.13
2018-11-04T16:14:00.636Z,98542.81
2018-11-04T16:17:05.780Z,98539.45
2018-11-04T16:20:12.300Z,98536.48
2018-11-04T16:23:19.390Z,98535.12
2018-11-04T16:26:24.446Z,98530.84
2018-11-04T16:29:29.532Z,98532.98
2018-11-04T16:32:35.238Z,98531.84
2018-11-04T16:35:41.963Z,98531.03
2018-11-04T16:38:49.146Z,98530.64
2018-11-04T16:41:56.173Z,98523.98
2018-11-04T16:45:01.286Z,98527.45
2018-11-04T16:48:06.343Z,98536.47
2018-11-04T16:51:13.466Z,98533.89
2018-11-04T16:54:18.478Z,98534.79
2018-11-04T16:57:25.398Z,98533.10
2018-11-04T17:00:30.449Z,98524.50
2018-11-04T17:03:35.470Z,98523.98
2018-11-04T17:06:40.581Z,98524.50
2018-11-04T17:09:45.683Z,98524.50
2018-11-04T17:12:50.866Z,98526.96
2018-11-04T17:15:55.965Z,98524.81
2018-11-04T17:19:00.986Z,98524.13
2018-11-04T17:25:39.023Z,98526.31
2018-11-04T17:28:45.869Z,98527.89
2018-11-04T17:31:50.945Z,98526.31
2018-11-04T17:34:58.227Z,98531.56
2018-11-04T17:38:05.430Z,98531.45
2018-11-04T17:41:10.475Z,98537.00
2018-11-04T17:44:17.703Z,98524.98
2018-11-04T17:47:22.907Z,98523.22
2018-11-04T17:50:28.006Z,98523.31
2018-11-04T17:53:35.030Z,98520.36
2018-11-04T17:56:40.089Z,98524.72
2018-11-04T17:59:46.456Z,98520.86
2018-11-04T18:02:51.486Z,98517.98
2018-11-04T18:05:57.714Z,98514.41
2018-11-04T18:09:03.269Z,98499.87
2018-11-04T18:12:08.352Z,98502.23
2018-11-04T18:15:14.104Z,98494.03
2018-11-04T18:18:19.118Z,98497.64
2018-11-04T18:21:27.675Z,98491.13
2018-11-04T18:24:34.630Z,98504.98
2018-11-04T18:27:39.734Z,98506.20
2018-11-04T18:30:46.608Z,98504.41
2018-11-04T18:33:55.392Z,98493.55
2018-11-04T18:37:02.083Z,98499.69
2018-11-04T18:40:11.764Z,98501.45
2018-11-04T18:43:18.573Z,98502.65
2018-11-04T18:46:25.484Z,98516.50
2018-11-04T18:49:32.394Z,98512.41
2018-11-04T18:52:39.267Z,98496.06
2018-11-04T18:55:44.270Z,98490.84
2018-11-04T18:58:51.131Z,98485.70
2018-11-04T19:01:57.785Z,98490.23
2018-11-04T19:05:02.948Z,98497.95
2018-11-04T19:08:08.139Z,98490.53
2018-11-04T19:11:15.326Z,98492.90
2018-11-04T19:14:22.177Z,98490.23
2018-11-04T19:17:27.296Z,98489.89
2018-11-04T19:20:34.577Z,98482.75
2018-11-04T19:23:39.660Z,98488.09
2018-11-04T19:26:45.016Z,98485.23
2018-11-04T19:29:51.651Z,98483.81
2018-11-04T19:32:58.330Z,98488.77
2018-11-04T19:36:04.735Z,98485.59
2018-11-04T19:39:11.012Z,98484.13
2018-11-04T19:42:18.097Z,98474.52
2018-11-04T19:45:24.806Z,98478.47
2018-11-04T19:48:29.906Z,98487.38
2018-11-04T19:51:35.074Z,98497.38
2018-11-04T19:54:41.699Z,98487.97
2018-11-04T19:57:46.776Z,98482.33
2018-11-04T20:00:53.477Z,98485.09
2018-11-04T20:04:00.219Z,98472.56
2018-11-04T20:07:05.410Z,98469.27
2018-11-04T20:10:15.248Z,98468.59
2018-11-04T20:23:53.691Z,98457.67
2018-11-04T20:26:58.777Z,98453.39
2018-11-04T20:30:04.702Z,98450.34
2018-11-04T20:33:11.394Z,98454.20
2018-11-04T20:36:18.121Z,98445.40
2018-11-04T20:39:28.902Z,98446.59
2018-11-04T20:42:33.966Z,98438.87
2018-11-04T20:45:38.954Z,98439.20
2018-11-04T20:48:51.766Z,98434.22
2018-11-04T20:51:58.464Z,98425.14
2018-11-04T20:55:03.632Z,98428.30
2018-11-04T20:58:08.890Z,98436.71
2018-11-04T21:01:15.722Z,98432.26
2018-11-04T21:04:22.047Z,98427.79
2018-11-04T21:07:27.248Z,98413.58
2018-11-04T21:10:33.962Z,98414.94
2018-11-04T21:15:08.610Z,98412.58
2018-11-04T21:18:14.656Z,98421.34
2018-11-04T21:21:21.347Z,98422.74
2018-11-04T21:24:26.323Z,98408.78
2018-11-04T21:27:31.356Z,98404.27
2018-11-04T21:30:38.209Z,98399.51
2018-11-04T21:33:44.933Z,98404.95
2018-11-04T21:36:53.741Z,98394.98
2018-11-04T21:40:01.032Z,98396.25
2018-11-04T21:43:08.163Z,98398.24
2018-11-04T21:46:14.983Z,98402.99
2018-11-04T21:49:22.009Z,98404.56
2018-11-04T21:52:27.058Z,98406.96
2018-11-04T21:55:33.387Z,98399.45
2018-11-04T21:58:40.102Z,98403.47
2018-11-04T22:01:45.153Z,98398.31
2018-11-04T22:04:50.216Z,98389.62
2018-11-04T22:07:55.180Z,98389.34
2018-11-04T22:11:02.054Z,98392.11
2018-11-04T22:14:08.675Z,98397.36
2018-11-04T22:17:17.759Z,98400.52
2018-11-04T22:20:24.510Z,98405.38
2018-11-04T22:23:31.178Z,98392.80
2018-11-04T22:26:36.154Z,98384.97
2018-11-04T22:29:41.189Z,98375.30
2018-11-04T22:32:49.499Z,98369.19
2018-11-04T22:35:56.126Z,98366.63
2018-11-04T22:39:01.136Z,98371.03
2018-11-04T22:42:07.807Z,98368.28
2018-11-04T22:45:12.871Z,98362.86
2018-11-04T22:48:19.819Z,98364.45
2018-11-04T22:51:28.042Z,98349.04
2018-11-04T22:54:34.653Z,98349.02
2018-11-04T22:57:43.741Z,98359.42
2018-11-04T23:03:54.371Z,98348.73
2018-11-04T23:07:01.275Z,98351.89
2018-11-04T23:10:08.395Z,98351.42
2018-11-04T23:13:15.358Z,98350.84
2018-11-04T23:16:20.416Z,98333.44
2018-11-04T23:19:25.534Z,98337.98
2018-11-04T23:22:35.201Z,98331.64
2018-11-04T23:25:41.563Z,98325.73
2018-11-04T23:28:48.318Z,98330.35
2018-11-04T23:31:55.130Z,98321.67
2018-11-04T23:35:00.310Z,98320.67
2018-11-04T23:38:06.966Z,98317.41
2018-11-04T23:41:12.056Z,98317.40
2018-11-04T23:44:17.233Z,98315.81
2018-11-04T23:47:24.322Z,98310.50
2018-11-04T23:50:32.922Z,98320.77
2018-11-04T23:53:52.743Z,98318.08
2018-11-04T23:56:59.414Z,98314.70
