createdAt,value
2019-01-06T00:00:35.079Z,1010.64
2019-01-06T00:01:35.097Z,1010.61
2019-01-06T00:02:35.120Z,1010.63
2019-01-06T00:03:35.138Z,1010.61
2019-01-06T00:04:35.152Z,1010.6
2019-01-06T00:05:35.170Z,1010.63
2019-01-06T00:06:35.188Z,1010.64
2019-01-06T00:07:35.210Z,1010.6
2019-01-06T00:08:35.223Z,1010.62
2019-01-06T00:09:35.249Z,1010.65
2019-01-06T00:10:35.263Z,1010.61
2019-01-06T00:11:35.277Z,1010.66
2019-01-06T00:12:35.297Z,1010.61
2019-01-06T00:13:35.319Z,1010.65
2019-01-06T00:14:35.341Z,1010.64
2019-01-06T00:15:35.351Z,1010.65
2019-01-06T00:16:35.369Z,1010.61
2019-01-06T00:17:35.389Z,1010.6
2019-01-06T00:18:35.405Z,1010.63
2019-01-06T00:19:35.423Z,1010.65
2019-01-06T00:20:35.447Z,1010.61
2019-01-06T00:21:35.460Z,1010.61
2019-01-06T00:22:35.476Z,1010.61
2019-01-06T00:23:35.495Z,1010.57
2019-01-06T00:24:35.518Z,1010.61
2019-01-06T00:25:35.534Z,1010.58
2019-01-06T00:26:35.550Z,1010.59
2019-01-06T00:27:35.568Z,1010.55
2019-01-06T00:28:35.591Z,1010.58
2019-01-06T00:29:35.603Z,1010.54
2019-01-06T00:30:35.625Z,1010.59
2019-01-06T00:31:35.645Z,1010.55
2019-01-06T00:32:35.662Z,1010.61
2019-01-06T00:33:35.678Z,1010.62
2019-01-06T00:34:35.695Z,1010.65
2019-01-06T00:35:35.714Z,1010.58
2019-01-06T00:36:35.732Z,1010.62
2019-01-06T00:37:35.753Z,1010.66
2019-01-06T00:38:35.767Z,1010.63
2019-01-06T00:39:35.786Z,1010.65
2019-01-06T00:40:35.803Z,1010.65
2019-01-06T00:41:35.821Z,1010.65
2019-01-06T00:42:35.845Z,1010.71
2019-01-06T00:43:35.858Z,1010.68
2019-01-06T00:44:35.879Z,1010.66
2019-01-06T00:45:35.896Z,1010.68
2019-01-06T00:46:35.913Z,1010.67
2019-01-06T00:47:35.929Z,1010.69
2019-01-06T00:48:35.948Z,1010.67
2019-01-06T00:49:35.966Z,1010.68
2019-01-06T00:50:35.986Z,1010.7
2019-01-06T00:51:36.005Z,1010.66
2019-01-06T00:52:36.025Z,1010.64
2019-01-06T00:53:36.039Z,1010.65
2019-01-06T00:54:36.128Z,1010.65
2019-01-06T00:55:36.075Z,1010.65
2019-01-06T00:56:36.091Z,1010.64
2019-01-06T00:57:36.115Z,1010.63
2019-01-06T00:58:36.130Z,1010.65
2019-01-06T00:59:36.151Z,1010.65
2019-01-06T01:00:36.167Z,1010.68
2019-01-06T01:01:36.185Z,1010.71
2019-01-06T01:02:36.203Z,1010.69
2019-01-06T01:03:36.219Z,1010.66
2019-01-06T01:04:36.238Z,1010.7
2019-01-06T01:05:36.255Z,1010.73
2019-01-06T01:06:36.277Z,1010.71
2019-01-06T01:07:36.292Z,1010.72
2019-01-06T01:08:36.311Z,1010.67
2019-01-06T01:09:36.328Z,1010.74
2019-01-06T01:10:36.347Z,1010.74
2019-01-06T01:11:36.368Z,1010.72
2019-01-06T01:12:36.384Z,1010.74
2019-01-06T01:13:36.404Z,1010.76
2019-01-06T01:14:36.419Z,1010.73
2019-01-06T01:15:36.436Z,1010.71
2019-01-06T01:16:36.456Z,1010.72
2019-01-06T01:17:36.473Z,1010.75
2019-01-06T01:18:36.492Z,1010.73
2019-01-06T01:19:36.510Z,1010.79
2019-01-06T01:20:36.532Z,1010.75
2019-01-06T01:21:36.546Z,1010.78
2019-01-06T01:22:36.565Z,1010.77
2019-01-06T01:23:36.583Z,1010.79
2019-01-06T01:24:36.603Z,1010.85
2019-01-06T01:25:36.617Z,1010.81
2019-01-06T01:26:36.640Z,1010.75
2019-01-06T01:27:36.657Z,1010.78
2019-01-06T01:28:36.676Z,1010.78
2019-01-06T01:29:36.691Z,1010.79
2019-01-06T01:30:36.710Z,1010.8
2019-01-06T01:31:36.731Z,1010.77
2019-01-06T01:32:36.748Z,1010.75
2019-01-06T01:33:36.764Z,1010.77
2019-01-06T01:34:36.781Z,1010.81
2019-01-06T01:35:36.799Z,1010.78
2019-01-06T01:36:36.818Z,1010.79
2019-01-06T01:37:36.836Z,1010.81
2019-01-06T01:38:36.856Z,1010.83
2019-01-06T01:39:36.878Z,1010.84
2019-01-06T01:40:36.892Z,1010.81
2019-01-06T01:41:36.908Z,1010.84
2019-01-06T01:42:36.934Z,1010.88
2019-01-06T01:43:36.945Z,1010.87
2019-01-06T01:44:36.963Z,1010.86
2019-01-06T01:45:36.981Z,1010.91
2019-01-06T01:46:36.998Z,1010.92
2019-01-06T01:47:37.018Z,1010.81
2019-01-06T01:48:37.036Z,1010.87
2019-01-06T01:49:37.053Z,1010.87
2019-01-06T01:50:37.075Z,1010.9
2019-01-06T01:51:37.095Z,1010.87
2019-01-06T01:52:37.109Z,1010.88
2019-01-06T01:53:37.131Z,1010.9
2019-01-06T01:54:37.144Z,1010.93
2019-01-06T01:55:37.164Z,1010.92
2019-01-06T01:56:37.184Z,1010.95
2019-01-06T01:57:37.199Z,1010.94
2019-01-06T01:58:37.216Z,1010.95
2019-01-06T01:59:37.243Z,1010.96
2019-01-06T02:00:37.254Z,1011
2019-01-06T02:01:37.276Z,1010.97
2019-01-06T02:02:37.293Z,1011.01
2019-01-06T02:03:37.310Z,1011.05
2019-01-06T02:04:37.328Z,1011.01
2019-01-06T02:05:37.343Z,1011.03
2019-01-06T02:06:37.363Z,1011.06
2019-01-06T02:07:37.380Z,1011.02
2019-01-06T02:08:37.398Z,1011.07
2019-01-06T02:09:37.416Z,1011.07
2019-01-06T02:10:37.435Z,1011.07
2019-01-06T02:11:37.454Z,1011.11
2019-01-06T02:12:37.472Z,1011.12
2019-01-06T02:13:37.489Z,1011.08
2019-01-06T02:14:37.507Z,1011.05
2019-01-06T02:15:37.525Z,1011.09
2019-01-06T02:16:37.542Z,1011.02
2019-01-06T02:17:37.565Z,1011.11
2019-01-06T02:18:37.583Z,1011.05
2019-01-06T02:19:37.602Z,1011.06
2019-01-06T02:20:37.620Z,1010.99
2019-01-06T02:21:37.637Z,1011.1
2019-01-06T02:22:37.650Z,1011.09
2019-01-06T02:23:37.673Z,1011.11
2019-01-06T02:24:37.689Z,1011.1
2019-01-06T02:25:37.708Z,1011.06
2019-01-06T02:26:37.728Z,1011.05
2019-01-06T02:27:37.742Z,1011.06
2019-01-06T02:28:37.761Z,1011.05
2019-01-06T02:29:37.778Z,1011.1
2019-01-06T02:30:37.801Z,1011.06
2019-01-06T02:31:37.827Z,1011.06
2019-01-06T02:32:37.834Z,1011.1
2019-01-06T02:33:37.856Z,1011.04
2019-01-06T02:34:37.869Z,1011.09
2019-01-06T02:35:37.889Z,1011.11
2019-01-06T02:36:37.906Z,1011.08
2019-01-06T02:37:37.924Z,1011.06
2019-01-06T02:38:37.945Z,1011.03
2019-01-06T02:39:37.963Z,1011.05
2019-01-06T02:40:38.278Z,1011.11
2019-01-06T02:41:37.996Z,1011.11
2019-01-06T02:42:38.018Z,1011.04
2019-01-06T02:43:38.034Z,1011.1
2019-01-06T02:44:38.051Z,1011.09
2019-01-06T02:45:38.071Z,1011.07
2019-01-06T02:46:38.087Z,1011.09
2019-01-06T02:47:38.105Z,1011.09
2019-01-06T02:48:38.129Z,1011.09
2019-01-06T02:49:38.141Z,1011.11
2019-01-06T02:50:38.160Z,1011.06
2019-01-06T02:51:38.176Z,1011.06
2019-01-06T02:52:38.197Z,1011.07
2019-01-06T02:53:38.213Z,1011.11
2019-01-06T02:54:38.232Z,1011.06
2019-01-06T02:55:38.250Z,1011.05
2019-01-06T02:56:38.268Z,1011.04
2019-01-06T02:57:38.287Z,1011.06
2019-01-06T02:58:38.305Z,1011.05
2019-01-06T02:59:38.323Z,1011.08
2019-01-06T03:00:38.344Z,1011.08
2019-01-06T03:01:38.359Z,1011.07
2019-01-06T03:02:38.376Z,1011.08
2019-01-06T03:03:38.406Z,1011.03
2019-01-06T03:04:38.417Z,1011.02
2019-01-06T03:05:38.432Z,1011.04
2019-01-06T03:06:38.448Z,1011.05
2019-01-06T03:07:38.467Z,1011.03
2019-01-06T03:08:38.489Z,1011.05
2019-01-06T03:09:38.509Z,1011.03
2019-01-06T03:10:38.524Z,1011.05
2019-01-06T03:11:38.542Z,1011.01
2019-01-06T03:12:38.561Z,1011.03
2019-01-06T03:13:38.576Z,1010.99
2019-01-06T03:14:38.599Z,1010.99
2019-01-06T03:15:38.616Z,1011.02
2019-01-06T03:16:38.636Z,1010.97
2019-01-06T03:17:38.655Z,1010.92
2019-01-06T03:18:38.668Z,1010.93
2019-01-06T03:19:38.687Z,1010.91
2019-01-06T03:20:38.704Z,1010.93
2019-01-06T03:21:38.727Z,1010.93
2019-01-06T03:22:38.741Z,1010.93
2019-01-06T03:23:38.759Z,1010.91
2019-01-06T03:24:38.777Z,1010.93
2019-01-06T03:25:38.795Z,1010.92
2019-01-06T03:26:38.816Z,1010.91
2019-01-06T03:27:38.835Z,1010.89
2019-01-06T03:28:38.857Z,1010.89
2019-01-06T03:29:38.867Z,1010.9
2019-01-06T03:30:38.887Z,1010.89
2019-01-06T03:31:38.916Z,1010.89
2019-01-06T03:32:38.936Z,1010.85
2019-01-06T03:33:38.954Z,1010.86
2019-01-06T03:34:38.958Z,1010.86
2019-01-06T03:35:38.976Z,1010.84
2019-01-06T03:36:38.993Z,1010.86
2019-01-06T03:37:39.012Z,1010.86
2019-01-06T03:38:39.035Z,1010.84
2019-01-06T03:39:39.054Z,1010.89
2019-01-06T03:40:39.070Z,1010.86
2019-01-06T03:41:39.084Z,1010.87
2019-01-06T03:42:39.102Z,1010.86
2019-01-06T03:43:39.121Z,1010.85
2019-01-06T03:44:39.143Z,1010.86
2019-01-06T03:45:39.157Z,1010.84
2019-01-06T03:46:39.177Z,1010.83
2019-01-06T03:47:39.194Z,1010.79
2019-01-06T03:48:39.212Z,1010.87
2019-01-06T03:49:39.230Z,1010.84
2019-01-06T03:50:39.249Z,1010.86
2019-01-06T03:51:39.821Z,1010.86
2019-01-06T03:52:39.284Z,1010.82
2019-01-06T03:53:39.303Z,1010.83
2019-01-06T03:54:39.320Z,1010.84
2019-01-06T03:55:39.344Z,1010.84
2019-01-06T03:56:39.358Z,1010.82
2019-01-06T03:57:39.384Z,1010.8
2019-01-06T03:58:39.393Z,1010.83
2019-01-06T03:59:39.430Z,1010.79
2019-01-06T04:00:39.434Z,1010.83
2019-01-06T04:01:39.453Z,1010.81
2019-01-06T04:02:39.466Z,1010.79
2019-01-06T04:03:39.493Z,1010.8
2019-01-06T04:04:39.501Z,1010.79
2019-01-06T04:05:39.527Z,1010.77
2019-01-06T04:06:39.539Z,1010.82
2019-01-06T04:07:39.557Z,1010.81
2019-01-06T04:08:39.577Z,1010.8
2019-01-06T04:09:39.594Z,1010.79
2019-01-06T04:10:39.610Z,1010.8
2019-01-06T04:11:39.630Z,1010.81
2019-01-06T04:12:39.646Z,1010.8
2019-01-06T04:13:39.665Z,1010.79
2019-01-06T04:14:39.683Z,1010.74
2019-01-06T04:15:39.707Z,1010.78
2019-01-06T04:16:39.721Z,1010.84
2019-01-06T04:17:39.743Z,1010.78
2019-01-06T04:18:39.756Z,1010.79
2019-01-06T04:19:39.774Z,1010.77
2019-01-06T04:20:39.795Z,1010.8
2019-01-06T04:21:39.813Z,1010.77
2019-01-06T04:22:39.830Z,1010.78
2019-01-06T04:23:39.846Z,1010.83
2019-01-06T04:24:39.868Z,1010.82
2019-01-06T04:25:39.883Z,1010.83
2019-01-06T04:26:39.900Z,1010.85
2019-01-06T04:27:39.919Z,1010.84
2019-01-06T04:28:39.940Z,1010.85
2019-01-06T04:29:39.968Z,1010.85
2019-01-06T04:30:40.051Z,1010.82
2019-01-06T04:31:40.091Z,1010.84
2019-01-06T04:32:40.008Z,1010.86
2019-01-06T04:33:40.028Z,1010.83
2019-01-06T04:34:40.044Z,1010.82
2019-01-06T04:35:40.063Z,1010.83
2019-01-06T04:36:40.135Z,1010.84
2019-01-06T04:37:40.099Z,1010.87
2019-01-06T04:38:40.117Z,1010.81
2019-01-06T04:39:40.141Z,1010.85
2019-01-06T04:40:40.204Z,1010.87
2019-01-06T04:41:40.172Z,1010.85
2019-01-06T04:42:40.194Z,1010.85
2019-01-06T04:43:40.208Z,1010.89
2019-01-06T04:44:40.226Z,1010.9
2019-01-06T04:45:40.250Z,1010.88
2019-01-06T04:46:40.267Z,1010.86
2019-01-06T04:47:40.283Z,1010.85
2019-01-06T04:48:40.300Z,1010.83
2019-01-06T04:49:40.318Z,1010.85
2019-01-06T04:50:40.340Z,1010.84
2019-01-06T04:51:40.355Z,1010.88
2019-01-06T04:52:40.372Z,1010.82
2019-01-06T04:53:40.389Z,1010.82
2019-01-06T04:54:40.409Z,1010.82
2019-01-06T04:55:40.431Z,1010.84
2019-01-06T04:56:40.445Z,1010.84
2019-01-06T04:57:40.464Z,1010.83
2019-01-06T04:58:40.482Z,1010.78
2019-01-06T04:59:40.498Z,1010.81
2019-01-06T05:00:40.517Z,1010.83
2019-01-06T05:01:40.536Z,1010.8
2019-01-06T05:02:40.554Z,1010.82
2019-01-06T05:03:40.571Z,1010.8
2019-01-06T05:04:40.590Z,1010.82
2019-01-06T05:05:40.609Z,1010.81
2019-01-06T05:06:40.629Z,1010.79
2019-01-06T05:07:40.645Z,1010.82
2019-01-06T05:08:40.664Z,1010.82
2019-01-06T05:09:40.680Z,1010.85
2019-01-06T05:10:40.698Z,1010.81
2019-01-06T05:11:40.718Z,1010.82
2019-01-06T05:12:40.736Z,1010.82
2019-01-06T05:13:40.757Z,1010.83
2019-01-06T05:14:40.771Z,1010.85
2019-01-06T05:15:40.791Z,1010.82
2019-01-06T05:16:40.808Z,1010.85
2019-01-06T05:17:40.827Z,1010.83
2019-01-06T05:18:40.848Z,1010.86
2019-01-06T05:19:40.863Z,1010.88
2019-01-06T05:20:40.882Z,1010.89
2019-01-06T05:21:40.903Z,1010.88
2019-01-06T05:22:40.918Z,1010.92
2019-01-06T05:23:40.940Z,1010.91
2019-01-06T05:24:40.955Z,1010.9
2019-01-06T05:25:40.971Z,1010.91
2019-01-06T05:26:40.989Z,1010.93
2019-01-06T05:27:41.012Z,1010.93
2019-01-06T05:28:41.024Z,1010.93
2019-01-06T05:29:41.048Z,1010.93
2019-01-06T05:30:41.066Z,1010.97
2019-01-06T05:31:41.086Z,1010.96
2019-01-06T05:32:41.099Z,1010.95
2019-01-06T05:33:41.117Z,1010.98
2019-01-06T05:34:41.138Z,1010.95
2019-01-06T05:35:41.154Z,1010.99
2019-01-06T05:36:41.171Z,1011.01
2019-01-06T05:37:41.194Z,1011.05
2019-01-06T05:38:41.208Z,1011.04
2019-01-06T05:39:41.227Z,1011.07
2019-01-06T05:40:41.248Z,1011.09
2019-01-06T05:41:41.262Z,1011.08
2019-01-06T05:42:41.281Z,1011.09
2019-01-06T05:43:41.297Z,1011.11
2019-01-06T05:44:41.318Z,1011.09
2019-01-06T05:45:41.342Z,1011.13
2019-01-06T05:46:41.353Z,1011.12
2019-01-06T05:47:41.375Z,1011.1
2019-01-06T05:48:41.391Z,1011.11
2019-01-06T05:49:41.406Z,1011.14
2019-01-06T05:50:41.424Z,1011.11
2019-01-06T05:51:41.442Z,1011.12
2019-01-06T05:52:41.462Z,1011.11
2019-01-06T05:53:41.481Z,1011.14
2019-01-06T05:54:41.497Z,1011.14
2019-01-06T05:55:41.517Z,1011.12
2019-01-06T05:56:41.537Z,1011.16
2019-01-06T05:57:41.552Z,1011.12
2019-01-06T05:58:41.572Z,1011.11
2019-01-06T05:59:41.589Z,1011.15
2019-01-06T06:00:41.607Z,1011.13
2019-01-06T06:01:41.625Z,1011.15
2019-01-06T06:02:41.644Z,1011.15
2019-01-06T06:03:41.663Z,1011.17
2019-01-06T06:04:41.683Z,1011.21
2019-01-06T06:05:41.699Z,1011.21
2019-01-06T06:06:41.716Z,1011.15
2019-01-06T06:07:41.735Z,1011.24
2019-01-06T06:08:41.753Z,1011.21
2019-01-06T06:09:41.769Z,1011.21
2019-01-06T06:10:41.789Z,1011.16
2019-01-06T06:11:41.811Z,1011.17
2019-01-06T06:12:41.823Z,1011.21
2019-01-06T06:13:41.846Z,1011.2
2019-01-06T06:14:41.865Z,1011.16
2019-01-06T06:15:41.879Z,1011.16
2019-01-06T06:16:41.897Z,1011.23
2019-01-06T06:17:41.919Z,1011.2
2019-01-06T06:18:41.933Z,1011.22
2019-01-06T06:19:41.952Z,1011.22
2019-01-06T06:20:41.973Z,1011.23
2019-01-06T06:21:41.993Z,1011.22
2019-01-06T06:22:42.006Z,1011.23
2019-01-06T06:23:42.023Z,1011.25
2019-01-06T06:24:42.043Z,1011.23
2019-01-06T06:25:42.061Z,1011.23
2019-01-06T06:26:42.080Z,1011.25
2019-01-06T06:27:42.097Z,1011.26
2019-01-06T06:28:42.115Z,1011.24
2019-01-06T06:29:42.133Z,1011.26
2019-01-06T06:30:42.152Z,1011.25
2019-01-06T06:31:42.420Z,1011.26
2019-01-06T06:32:42.189Z,1011.3
2019-01-06T06:33:42.215Z,1011.32
2019-01-06T06:34:42.223Z,1011.31
2019-01-06T06:35:42.246Z,1011.37
2019-01-06T06:36:42.262Z,1011.38
2019-01-06T06:37:42.279Z,1011.4
2019-01-06T06:38:42.297Z,1011.4
2019-01-06T06:39:42.317Z,1011.4
2019-01-06T06:40:42.335Z,1011.41
2019-01-06T06:41:42.355Z,1011.43
2019-01-06T06:42:42.369Z,1011.46
2019-01-06T06:43:42.387Z,1011.46
2019-01-06T06:44:42.410Z,1011.46
2019-01-06T06:45:42.425Z,1011.46
2019-01-06T06:46:42.442Z,1011.48
2019-01-06T06:47:42.461Z,1011.47
2019-01-06T06:48:42.478Z,1011.49
2019-01-06T06:49:42.496Z,1011.52
2019-01-06T06:50:42.514Z,1011.51
2019-01-06T06:51:42.532Z,1011.47
2019-01-06T06:52:42.554Z,1011.48
2019-01-06T06:53:42.573Z,1011.52
2019-01-06T06:54:42.586Z,1011.53
2019-01-06T06:55:42.605Z,1011.56
2019-01-06T06:56:42.623Z,1011.55
2019-01-06T06:57:42.641Z,1011.55
2019-01-06T06:58:42.659Z,1011.56
2019-01-06T06:59:42.680Z,1011.56
2019-01-06T07:00:42.695Z,1011.58
2019-01-06T07:01:42.714Z,1011.59
2019-01-06T07:02:42.733Z,1011.6
2019-01-06T07:03:42.749Z,1011.66
2019-01-06T07:04:42.768Z,1011.65
2019-01-06T07:05:42.787Z,1011.68
2019-01-06T07:06:42.806Z,1011.66
2019-01-06T07:07:42.826Z,1011.66
2019-01-06T07:08:42.843Z,1011.68
2019-01-06T07:09:42.863Z,1011.65
2019-01-06T07:10:42.877Z,1011.7
2019-01-06T07:11:42.895Z,1011.72
2019-01-06T07:12:42.913Z,1011.7
2019-01-06T07:13:42.932Z,1011.73
2019-01-06T07:14:42.948Z,1011.77
2019-01-06T07:15:42.969Z,1011.82
2019-01-06T07:16:42.989Z,1011.79
2019-01-06T07:17:43.003Z,1011.82
2019-01-06T07:18:43.020Z,1011.84
2019-01-06T07:19:43.040Z,1011.85
2019-01-06T07:20:43.058Z,1011.89
2019-01-06T07:21:43.076Z,1011.9
2019-01-06T07:22:43.096Z,1011.93
2019-01-06T07:23:43.112Z,1011.92
2019-01-06T07:24:43.130Z,1011.95
2019-01-06T07:25:43.148Z,1011.95
2019-01-06T07:26:43.165Z,1011.99
2019-01-06T07:27:43.187Z,1012
2019-01-06T07:28:43.203Z,1012
2019-01-06T07:29:43.220Z,1012.05
2019-01-06T07:30:43.239Z,1012.07
2019-01-06T07:31:43.262Z,1012.13
2019-01-06T07:32:43.279Z,1012.08
2019-01-06T07:33:43.293Z,1012.09
2019-01-06T07:34:43.310Z,1012.09
2019-01-06T07:35:43.333Z,1012.14
2019-01-06T07:36:43.347Z,1012.15
2019-01-06T07:37:43.366Z,1012.14
2019-01-06T07:38:43.390Z,1012.18
2019-01-06T07:39:43.403Z,1012.16
2019-01-06T07:40:43.419Z,1012.22
2019-01-06T07:41:43.442Z,1012.24
2019-01-06T07:42:43.456Z,1012.2
2019-01-06T07:43:43.477Z,1012.2
2019-01-06T07:44:43.493Z,1012.23
2019-01-06T07:45:43.512Z,1012.25
2019-01-06T07:46:43.529Z,1012.22
2019-01-06T07:47:43.550Z,1012.21
2019-01-06T07:48:43.567Z,1012.25
2019-01-06T07:49:43.583Z,1012.26
2019-01-06T07:50:43.605Z,1012.29
2019-01-06T07:51:44.924Z,1012.28
2019-01-06T07:52:43.637Z,1012.29
2019-01-06T07:53:43.655Z,1012.31
2019-01-06T07:54:43.675Z,1012.32
2019-01-06T07:55:43.693Z,1012.29
2019-01-06T07:56:43.713Z,1012.31
2019-01-06T07:57:43.729Z,1012.32
2019-01-06T07:58:43.750Z,1012.31
2019-01-06T07:59:43.764Z,1012.32
2019-01-06T08:00:43.784Z,1012.31
2019-01-06T08:01:43.805Z,1012.3
2019-01-06T08:02:43.822Z,1012.33
2019-01-06T08:03:43.837Z,1012.34
2019-01-06T08:04:43.856Z,1012.36
2019-01-06T08:05:43.873Z,1012.32
2019-01-06T08:06:43.891Z,1012.38
2019-01-06T08:07:43.910Z,1012.38
2019-01-06T08:08:43.927Z,1012.42
2019-01-06T08:09:43.945Z,1012.4
2019-01-06T08:10:43.963Z,1012.43
2019-01-06T08:11:43.982Z,1012.41
2019-01-06T08:12:43.999Z,1012.45
2019-01-06T08:13:44.017Z,1012.48
2019-01-06T08:14:44.036Z,1012.46
2019-01-06T08:15:44.054Z,1012.46
2019-01-06T08:16:44.071Z,1012.45
2019-01-06T08:17:44.089Z,1012.52
2019-01-06T08:18:44.107Z,1012.55
2019-01-06T08:19:44.125Z,1012.53
2019-01-06T08:20:44.143Z,1012.5
2019-01-06T08:21:44.163Z,1012.55
2019-01-06T08:22:44.184Z,1012.57
2019-01-06T08:23:44.201Z,1012.56
2019-01-06T08:24:44.216Z,1012.56
2019-01-06T08:25:44.235Z,1012.6
2019-01-06T08:26:44.257Z,1012.58
2019-01-06T08:27:44.269Z,1012.59
2019-01-06T08:28:44.289Z,1012.61
2019-01-06T08:29:44.306Z,1012.62
2019-01-06T08:30:44.323Z,1012.59
2019-01-06T08:31:44.342Z,1012.64
2019-01-06T08:32:44.358Z,1012.68
2019-01-06T08:33:44.377Z,1012.65
2019-01-06T08:34:44.400Z,1012.68
2019-01-06T08:35:44.414Z,1012.69
2019-01-06T08:36:44.432Z,1012.68
2019-01-06T08:37:44.450Z,1012.74
2019-01-06T08:38:44.468Z,1012.72
2019-01-06T08:39:44.486Z,1012.7
2019-01-06T08:40:44.509Z,1012.74
2019-01-06T08:41:44.522Z,1012.78
2019-01-06T08:42:44.541Z,1012.77
2019-01-06T08:43:44.557Z,1012.78
2019-01-06T08:44:44.576Z,1012.78
2019-01-06T08:45:44.598Z,1012.79
2019-01-06T08:46:44.612Z,1012.79
2019-01-06T08:47:44.630Z,1012.77
2019-01-06T08:48:44.649Z,1012.83
2019-01-06T08:49:44.666Z,1012.79
2019-01-06T08:50:44.684Z,1012.8
2019-01-06T08:51:44.702Z,1012.78
2019-01-06T08:52:44.720Z,1012.79
2019-01-06T08:53:44.738Z,1012.78
2019-01-06T08:54:44.760Z,1012.82
2019-01-06T08:55:44.776Z,1012.78
2019-01-06T08:56:44.794Z,1012.78
2019-01-06T08:57:44.811Z,1012.73
2019-01-06T08:58:44.829Z,1012.78
2019-01-06T08:59:44.847Z,1012.8
2019-01-06T09:00:44.869Z,1012.79
2019-01-06T09:01:44.887Z,1012.74
2019-01-06T09:02:44.903Z,1012.73
2019-01-06T09:03:44.919Z,1012.78
2019-01-06T09:04:44.943Z,1012.82
2019-01-06T09:05:44.953Z,1012.78
2019-01-06T09:06:44.977Z,1012.81
2019-01-06T09:07:44.997Z,1012.79
2019-01-06T09:08:45.008Z,1012.8
2019-01-06T09:09:45.608Z,1012.84
2019-01-06T09:10:45.050Z,1012.84
2019-01-06T09:11:45.067Z,1012.86
2019-01-06T09:12:45.341Z,1012.84
2019-01-06T09:13:45.099Z,1012.83
2019-01-06T09:14:45.122Z,1012.88
2019-01-06T09:15:45.136Z,1012.9
2019-01-06T09:16:45.156Z,1012.85
2019-01-06T09:17:45.175Z,1012.85
2019-01-06T09:18:45.195Z,1012.88
2019-01-06T09:19:50.119Z,1012.89
2019-01-06T09:20:45.226Z,1012.88
2019-01-06T09:21:45.246Z,1012.88
2019-01-06T09:22:45.262Z,1012.89
2019-01-06T09:23:46.498Z,1012.91
2019-01-06T09:24:45.302Z,1012.87
2019-01-06T09:25:45.323Z,1012.84
2019-01-06T09:26:45.335Z,1012.92
2019-01-06T09:27:45.353Z,1012.9
2019-01-06T09:28:45.398Z,1012.91
2019-01-06T09:29:46.376Z,1012.89
2019-01-06T09:30:45.411Z,1012.89
2019-01-06T09:31:45.437Z,1012.92
2019-01-06T09:32:45.449Z,1012.87
2019-01-06T09:33:45.467Z,1012.91
2019-01-06T09:34:45.480Z,1012.94
2019-01-06T09:35:45.499Z,1012.95
2019-01-06T09:36:45.516Z,1012.99
2019-01-06T09:37:45.533Z,1013
2019-01-06T09:38:45.553Z,1012.97
2019-01-06T09:39:45.574Z,1012.97
2019-01-06T09:40:47.525Z,1012.96
2019-01-06T09:41:45.607Z,1012.99
2019-01-06T09:42:45.623Z,1013.01
2019-01-06T09:43:45.650Z,1012.98
2019-01-06T09:44:45.661Z,1012.98
2019-01-06T09:45:45.679Z,1013.03
2019-01-06T09:46:47.011Z,1013.01
2019-01-06T09:47:45.716Z,1013.02
2019-01-06T09:48:45.737Z,1012.96
2019-01-06T09:49:45.750Z,1013.02
2019-01-06T09:50:45.770Z,1013
2019-01-06T09:51:45.796Z,1013.03
2019-01-06T09:52:45.805Z,1013.02
2019-01-06T09:53:45.828Z,1013.03
2019-01-06T09:54:45.842Z,1013.01
2019-01-06T09:55:45.860Z,1013.02
2019-01-06T09:56:45.878Z,1013.01
2019-01-06T09:57:45.903Z,1013.04
2019-01-06T09:58:45.916Z,1012.96
2019-01-06T09:59:45.934Z,1013.01
2019-01-06T10:00:45.951Z,1013
2019-01-06T10:01:45.969Z,1013
2019-01-06T10:02:45.991Z,1013.02
2019-01-06T10:03:46.006Z,1012.97
2019-01-06T10:04:46.023Z,1013
2019-01-06T10:05:46.046Z,1013
2019-01-06T10:06:46.058Z,1013.03
2019-01-06T10:07:46.077Z,1013.01
2019-01-06T10:08:46.145Z,1012.99
2019-01-06T10:09:46.116Z,1013.02
2019-01-06T10:10:46.135Z,1013.05
2019-01-06T10:11:46.148Z,1013.03
2019-01-06T10:12:46.168Z,1013.03
2019-01-06T10:13:46.234Z,1012.98
2019-01-06T10:14:46.204Z,1013.01
2019-01-06T10:15:46.221Z,1013.06
2019-01-06T10:16:46.239Z,1013.05
2019-01-06T10:17:46.258Z,1013.06
2019-01-06T10:18:46.277Z,1013.09
2019-01-06T10:19:46.294Z,1013.05
2019-01-06T10:20:46.316Z,1013.03
2019-01-06T10:21:46.334Z,1013.04
2019-01-06T10:22:46.346Z,1013.03
2019-01-06T10:23:46.367Z,1013
2019-01-06T10:24:51.772Z,1013.01
2019-01-06T10:25:46.403Z,1012.96
2019-01-06T10:26:46.425Z,1013.01
2019-01-06T10:27:46.439Z,1012.97
2019-01-06T10:28:47.186Z,1013.04
2019-01-06T10:29:46.479Z,1013.02
2019-01-06T10:30:46.494Z,1013.03
2019-01-06T10:31:46.513Z,1013.05
2019-01-06T10:32:46.527Z,1013.01
2019-01-06T10:33:46.696Z,1013
2019-01-06T10:34:46.565Z,1013.02
2019-01-06T10:35:46.583Z,1013.01
2019-01-06T10:36:46.601Z,1013.01
2019-01-06T10:37:46.620Z,1012.99
2019-01-06T10:38:46.639Z,1013.03
2019-01-06T10:39:46.660Z,1013.01
2019-01-06T10:40:46.674Z,1013
2019-01-06T10:41:46.820Z,1013
2019-01-06T10:42:46.715Z,1013
2019-01-06T10:43:46.728Z,1013.01
2019-01-06T10:44:46.748Z,1013
2019-01-06T10:45:46.765Z,1012.99
2019-01-06T10:46:46.783Z,1013.04
2019-01-06T10:47:46.804Z,1013
2019-01-06T10:48:46.881Z,1013.01
2019-01-06T10:49:46.837Z,1013.03
2019-01-06T10:50:46.856Z,1013.06
2019-01-06T10:51:46.873Z,1013.04
2019-01-06T10:52:46.892Z,1013.02
2019-01-06T10:53:46.961Z,1013.05
2019-01-06T10:54:46.935Z,1013.08
2019-01-06T10:55:46.946Z,1013.09
2019-01-06T10:56:46.969Z,1013.15
2019-01-06T10:57:46.982Z,1013.06
2019-01-06T10:58:47.000Z,1013.11
2019-01-06T10:59:47.019Z,1013.14
2019-01-06T11:00:47.037Z,1013.11
2019-01-06T11:01:47.055Z,1013.13
2019-01-06T11:02:47.073Z,1013.2
2019-01-06T11:03:47.092Z,1013.17
2019-01-06T11:04:47.110Z,1013.23
2019-01-06T11:05:47.131Z,1013.23
2019-01-06T11:06:47.150Z,1013.19
2019-01-06T11:07:47.165Z,1013.21
2019-01-06T11:08:47.237Z,1013.17
2019-01-06T11:09:47.209Z,1013.17
2019-01-06T11:10:47.223Z,1013.19
2019-01-06T11:11:47.238Z,1013.16
2019-01-06T11:12:47.258Z,1013.2
2019-01-06T11:13:47.324Z,1013.18
2019-01-06T11:14:47.292Z,1013.23
2019-01-06T11:15:47.313Z,1013.2
2019-01-06T11:16:47.327Z,1013.19
2019-01-06T11:17:47.346Z,1013.21
2019-01-06T11:18:47.365Z,1013.19
2019-01-06T11:19:47.382Z,1013.16
2019-01-06T11:20:47.407Z,1013.22
2019-01-06T11:21:47.424Z,1013.18
2019-01-06T11:22:47.657Z,1013.17
2019-01-06T11:23:47.457Z,1013.18
2019-01-06T11:24:47.476Z,1013.18
2019-01-06T11:25:47.493Z,1013.14
2019-01-06T11:26:47.511Z,1013.16
2019-01-06T11:27:47.555Z,1013.18
2019-01-06T11:28:47.598Z,1013.2
2019-01-06T11:29:47.572Z,1013.16
2019-01-06T11:30:47.583Z,1013.17
2019-01-06T11:31:47.606Z,1013.19
2019-01-06T11:32:47.620Z,1013.2
2019-01-06T11:33:47.640Z,1013.21
2019-01-06T11:34:47.665Z,1013.15
2019-01-06T11:35:47.678Z,1013.14
2019-01-06T11:36:47.695Z,1013.17
2019-01-06T11:37:47.712Z,1013.19
2019-01-06T11:38:47.731Z,1013.19
2019-01-06T11:39:47.750Z,1013.17
2019-01-06T11:40:47.771Z,1013.15
2019-01-06T11:41:47.784Z,1013.17
2019-01-06T11:42:47.804Z,1013.14
2019-01-06T11:43:47.822Z,1013.17
2019-01-06T11:44:47.840Z,1013.16
2019-01-06T11:45:47.863Z,1013.14
2019-01-06T11:46:47.879Z,1013.15
2019-01-06T11:47:47.897Z,1013.15
2019-01-06T11:48:47.915Z,1013.11
2019-01-06T11:49:47.931Z,1013.11
2019-01-06T11:50:47.950Z,1013.07
2019-01-06T11:51:47.970Z,1013.15
2019-01-06T11:52:47.986Z,1013.09
2019-01-06T11:53:48.005Z,1013.1
2019-01-06T11:54:48.025Z,1013.11
2019-01-06T11:55:48.045Z,1013.08
2019-01-06T11:56:48.061Z,1013.13
2019-01-06T11:57:48.079Z,1013.11
2019-01-06T11:58:48.098Z,1013.09
2019-01-06T11:59:48.116Z,1013.07
2019-01-06T12:00:48.138Z,1013.09
2019-01-06T12:01:48.152Z,1013.12
2019-01-06T12:02:48.175Z,1013.14
2019-01-06T12:03:48.190Z,1013.12
2019-01-06T12:04:48.209Z,1013.12
2019-01-06T12:05:48.227Z,1013.14
2019-01-06T12:06:48.249Z,1013.12
2019-01-06T12:07:48.263Z,1013.1
2019-01-06T12:08:48.281Z,1013.11