createdAt,value
2017-05-20T00:00:21.438Z,15.60
2017-05-20T00:02:49.802Z,15.60
2017-05-20T00:05:18.521Z,15.60
2017-05-20T00:07:46.852Z,15.60
2017-05-20T00:10:15.108Z,15.50
2017-05-20T00:12:43.404Z,15.50
2017-05-20T00:15:11.652Z,15.60
2017-05-20T00:17:39.899Z,15.50
2017-05-20T00:20:08.155Z,15.50
2017-05-20T00:22:36.408Z,15.50
2017-05-20T00:25:04.655Z,15.50
2017-05-20T00:27:32.954Z,15.50
2017-05-20T00:30:01.244Z,15.50
2017-05-20T00:32:29.515Z,15.50
2017-05-20T00:34:57.800Z,15.50
2017-05-20T00:37:26.038Z,15.50
2017-05-20T00:39:54.302Z,15.50
2017-05-20T00:42:22.655Z,15.50
2017-05-20T00:44:50.879Z,15.50
2017-05-20T00:47:19.163Z,15.50
2017-05-20T00:49:47.452Z,15.50
2017-05-20T00:52:15.729Z,15.40
2017-05-20T00:54:44.009Z,15.50
2017-05-20T00:57:12.285Z,15.40
2017-05-20T00:59:40.522Z,15.40
2017-05-20T01:02:08.837Z,15.40
2017-05-20T01:04:37.113Z,15.40
2017-05-20T01:07:05.391Z,15.40
2017-05-20T01:09:48.517Z,15.40
2017-05-20T01:12:16.777Z,15.40
2017-05-20T01:14:45.069Z,15.40
2017-05-20T01:17:13.452Z,15.40
2017-05-20T01:19:41.750Z,15.40
2017-05-20T01:22:09.992Z,15.40
2017-05-20T01:24:38.408Z,15.40
2017-05-20T01:27:06.655Z,15.40
2017-05-20T01:29:34.928Z,15.40
2017-05-20T01:32:03.196Z,15.40
2017-05-20T01:34:31.444Z,15.40
2017-05-20T01:36:59.756Z,15.40
2017-05-20T01:39:28.030Z,15.40
2017-05-20T01:41:56.334Z,15.40
2017-05-20T01:44:24.905Z,15.30
2017-05-20T01:46:53.136Z,15.30
2017-05-20T01:49:21.452Z,15.30
2017-05-20T01:51:49.694Z,15.30
2017-05-20T01:54:17.928Z,15.30
2017-05-20T01:56:46.269Z,15.30
2017-05-20T01:59:14.527Z,15.30
2017-05-20T02:01:42.822Z,15.30
2017-05-20T02:04:11.073Z,15.30
2017-05-20T02:06:39.376Z,15.30
2017-05-20T02:09:07.616Z,15.30
2017-05-20T02:11:35.929Z,15.30
2017-05-20T02:14:04.160Z,15.30
2017-05-20T02:16:32.436Z,15.30
2017-05-20T02:19:00.688Z,15.30
2017-05-20T02:21:29.028Z,15.30
2017-05-20T02:23:56.501Z,15.20
2017-05-20T02:26:23.980Z,15.30
2017-05-20T02:28:52.248Z,15.30
2017-05-20T02:31:20.524Z,15.30
2017-05-20T02:33:48.777Z,15.20
2017-05-20T02:36:17.068Z,15.20
2017-05-20T02:38:45.333Z,15.20
2017-05-20T02:41:13.607Z,15.20
2017-05-20T02:43:41.900Z,15.20
2017-05-20T02:46:10.173Z,15.20
2017-05-20T02:48:38.439Z,15.20
2017-05-20T02:51:06.716Z,15.20
2017-05-20T02:53:34.996Z,15.20
2017-05-20T02:56:03.279Z,15.20
2017-05-20T02:58:31.526Z,15.20
2017-05-20T03:00:59.819Z,15.20
2017-05-20T03:03:28.088Z,15.20
2017-05-20T03:05:56.369Z,15.20
2017-05-20T03:08:24.627Z,15.20
2017-05-20T03:10:52.864Z,15.20
2017-05-20T03:13:21.111Z,15.20
2017-05-20T03:15:49.378Z,15.10
2017-05-20T03:18:17.614Z,15.10
2017-05-20T03:20:45.963Z,15.10
2017-05-20T03:23:14.225Z,15.10
2017-05-20T03:25:42.481Z,15.10
2017-05-20T03:28:10.733Z,15.10
2017-05-20T03:30:38.995Z,15.10
2017-05-20T03:33:07.237Z,15.10
2017-05-20T03:35:35.486Z,15.10
2017-05-20T03:38:03.772Z,15.10
2017-05-20T03:40:32.082Z,15.10
2017-05-20T03:43:00.418Z,15.10
2017-05-20T03:45:28.691Z,15.10
2017-05-20T03:47:57.068Z,15.10
2017-05-20T03:50:25.353Z,15.10
2017-05-20T03:52:53.622Z,15.10
2017-05-20T03:55:27.748Z,15.10
2017-05-20T03:57:57.334Z,15.10
2017-05-20T04:00:25.581Z,15.10
2017-05-20T04:02:53.834Z,15.10
2017-05-20T04:05:22.205Z,15.10
2017-05-20T04:07:50.556Z,15.10
2017-05-20T04:10:18.788Z,15.00
2017-05-20T04:12:47.041Z,15.00
2017-05-20T04:15:15.389Z,15.00
2017-05-20T04:17:43.632Z,15.00
2017-05-20T04:20:11.934Z,15.00
2017-05-20T04:22:46.584Z,15.00
2017-05-20T04:25:14.941Z,15.00
2017-05-20T04:27:43.189Z,15.00
2017-05-20T04:30:11.489Z,15.00
2017-05-20T04:32:39.729Z,15.00
2017-05-20T04:35:18.389Z,15.00
2017-05-20T04:37:46.631Z,15.00
2017-05-20T04:40:14.932Z,15.00
2017-05-20T04:42:43.168Z,15.00
2017-05-20T04:45:11.448Z,15.00
2017-05-20T04:47:39.761Z,15.00
2017-05-20T04:50:08.015Z,15.00
2017-05-20T04:52:36.317Z,15.00
2017-05-20T04:55:04.592Z,15.00
2017-05-20T04:57:32.841Z,15.00
2017-05-20T05:00:01.143Z,15.00
2017-05-20T05:02:29.483Z,15.00
2017-05-20T05:04:57.844Z,15.00
2017-05-20T05:07:26.208Z,15.00
2017-05-20T05:09:54.458Z,15.00
2017-05-20T05:12:22.712Z,15.00
2017-05-20T05:14:51.003Z,15.00
2017-05-20T05:17:19.258Z,15.00
2017-05-20T05:19:47.501Z,15.00
2017-05-20T05:22:15.843Z,15.00
2017-05-20T05:24:44.121Z,15.00
2017-05-20T05:27:12.381Z,15.00
2017-05-20T05:29:42.376Z,15.00
2017-05-20T05:32:10.679Z,15.00
2017-05-20T05:34:38.927Z,15.00
2017-05-20T05:37:07.236Z,15.00
2017-05-20T05:39:35.471Z,15.00
2017-05-20T05:42:03.704Z,15.00
2017-05-20T05:44:31.959Z,15.00
2017-05-20T05:47:00.665Z,15.00
2017-05-20T05:49:29.028Z,15.00
2017-05-20T05:51:57.282Z,15.00
2017-05-20T05:54:25.577Z,15.00
2017-05-20T05:56:53.828Z,15.00
2017-05-20T05:59:22.136Z,15.00
2017-05-20T06:01:50.560Z,15.00
2017-05-20T06:04:18.893Z,15.00
2017-05-20T06:06:47.136Z,15.00
2017-05-20T06:09:15.464Z,15.00
2017-05-20T06:11:43.824Z,15.00
2017-05-20T06:14:12.107Z,15.00
2017-05-20T06:16:40.381Z,15.00
2017-05-20T06:19:12.013Z,15.00
2017-05-20T06:21:40.368Z,15.10
2017-05-20T06:24:08.584Z,15.10
2017-05-20T06:26:36.834Z,15.10
2017-05-20T06:29:05.088Z,15.10
2017-05-20T06:31:33.371Z,15.10
2017-05-20T06:34:01.608Z,15.10
2017-05-20T06:36:29.865Z,15.10
2017-05-20T06:38:58.110Z,15.10
2017-05-20T06:41:26.364Z,15.10
2017-05-20T06:43:54.620Z,15.10
2017-05-20T06:46:22.867Z,15.10
2017-05-20T06:48:51.137Z,15.10
2017-05-20T06:51:19.391Z,15.10
2017-05-20T06:53:47.677Z,15.10
2017-05-20T06:56:15.968Z,15.10
2017-05-20T06:58:44.232Z,15.10
2017-05-20T07:01:12.556Z,15.10
2017-05-20T07:03:40.903Z,15.10
2017-05-20T07:06:09.179Z,15.10
2017-05-20T07:08:37.437Z,15.10
2017-05-20T07:11:05.689Z,15.10
2017-05-20T07:13:34.015Z,15.10
2017-05-20T07:16:02.292Z,15.10
2017-05-20T07:18:30.564Z,15.10
2017-05-20T07:20:58.843Z,15.10
2017-05-20T07:23:27.122Z,15.10
2017-05-20T07:25:55.395Z,15.10
2017-05-20T07:28:23.626Z,15.10
2017-05-20T07:30:51.894Z,15.10
2017-05-20T07:33:20.225Z,15.10
2017-05-20T07:35:48.481Z,15.10
2017-05-20T07:38:16.771Z,15.10
2017-05-20T07:40:45.041Z,15.10
2017-05-20T07:43:13.325Z,15.10
2017-05-20T07:45:41.613Z,15.10
2017-05-20T07:48:09.981Z,15.10
2017-05-20T07:50:38.204Z,15.20
2017-05-20T07:53:06.476Z,15.20
2017-05-20T07:55:34.808Z,15.20
2017-05-20T07:58:03.054Z,15.10
2017-05-20T08:00:31.355Z,14.30
2017-05-20T08:02:59.607Z,14.70
2017-05-20T08:05:27.853Z,14.80
2017-05-20T08:07:56.100Z,14.90
2017-05-20T08:10:24.370Z,15.00
2017-05-20T08:12:52.645Z,15.10
2017-05-20T08:15:20.885Z,15.10
2017-05-20T08:17:49.177Z,15.20
2017-05-20T08:20:17.419Z,15.20
2017-05-20T08:22:45.681Z,15.20
2017-05-20T08:25:13.945Z,15.20
2017-05-20T08:27:42.189Z,15.30
2017-05-20T08:30:10.447Z,15.30
2017-05-20T08:32:38.686Z,15.20
2017-05-20T08:35:07.888Z,15.30
2017-05-20T08:37:36.245Z,15.30
2017-05-20T08:40:04.496Z,15.30
2017-05-20T08:42:32.775Z,15.30
2017-05-20T08:45:01.057Z,15.30
2017-05-20T08:47:29.325Z,15.30
2017-05-20T08:49:57.571Z,15.30
2017-05-20T08:52:25.881Z,15.30
2017-05-20T08:54:54.153Z,15.30
2017-05-20T08:57:22.654Z,15.30
2017-05-20T08:59:51.139Z,15.30
2017-05-20T09:02:19.386Z,15.30
2017-05-20T09:04:47.637Z,15.30
2017-05-20T09:07:15.952Z,15.30
2017-05-20T09:09:44.197Z,15.30
2017-05-20T09:12:12.513Z,15.30
2017-05-20T09:14:40.749Z,15.30
2017-05-20T09:17:09.056Z,15.30
2017-05-20T09:19:37.373Z,15.30
2017-05-20T09:22:05.703Z,15.30
2017-05-20T09:24:33.965Z,15.30
2017-05-20T09:27:02.192Z,15.30
2017-05-20T09:29:30.469Z,15.40
2017-05-20T09:31:58.709Z,15.40
2017-05-20T09:34:26.992Z,15.40
2017-05-20T09:36:55.244Z,15.40
2017-05-20T09:39:23.540Z,15.40
2017-05-20T09:41:51.815Z,15.40
2017-05-20T09:44:20.204Z,15.40
2017-05-20T09:46:48.447Z,15.40
2017-05-20T09:49:16.748Z,15.40
2017-05-20T09:51:45.039Z,15.40
2017-05-20T09:54:13.306Z,15.40
2017-05-20T09:56:41.576Z,15.40
2017-05-20T09:59:09.859Z,15.40
2017-05-20T10:01:38.135Z,15.40
2017-05-20T10:04:06.388Z,15.40
2017-05-20T10:06:34.621Z,15.40
2017-05-20T10:09:02.953Z,15.40
2017-05-20T10:11:31.215Z,15.50
2017-05-20T10:13:59.451Z,15.40
2017-05-20T10:16:27.789Z,15.50
2017-05-20T10:18:56.065Z,15.50
2017-05-20T10:21:24.340Z,15.50
2017-05-20T10:23:52.589Z,15.40
2017-05-20T10:26:20.819Z,15.40
2017-05-20T10:28:49.064Z,15.50
2017-05-20T10:31:17.314Z,15.40
2017-05-20T10:33:45.636Z,15.40
2017-05-20T10:36:13.898Z,15.40
2017-05-20T10:38:42.185Z,15.40
2017-05-20T10:41:10.465Z,15.40
2017-05-20T10:43:38.737Z,15.50
2017-05-20T10:46:07.004Z,15.50
2017-05-20T10:48:35.254Z,15.50
2017-05-20T10:51:03.556Z,15.50
2017-05-20T10:53:31.820Z,15.50
2017-05-20T10:56:00.101Z,15.50
2017-05-20T10:58:28.380Z,15.50
2017-05-20T11:00:56.660Z,15.50
2017-05-20T11:03:24.947Z,15.50
2017-05-20T11:05:53.208Z,15.50
2017-05-20T11:08:21.485Z,15.50
2017-05-20T11:10:49.765Z,15.50
2017-05-20T12:11:38.862Z,17.80
2017-05-20T12:14:07.127Z,17.80
2017-05-20T12:16:35.362Z,18.10
2017-05-20T12:19:03.603Z,18.40
2017-05-20T12:21:31.867Z,17.90
2017-05-20T12:24:00.129Z,17.70
2017-05-20T12:26:28.409Z,18.20
2017-05-20T12:28:56.657Z,18.00
2017-05-20T12:31:24.891Z,18.50
2017-05-20T12:33:53.202Z,17.70
2017-05-20T12:36:21.446Z,18.00
2017-05-20T12:38:49.680Z,17.80
2017-05-20T12:41:17.951Z,18.00
2017-05-20T12:43:46.190Z,18.40
2017-05-20T12:46:14.431Z,18.10
2017-05-20T12:48:42.665Z,18.10
2017-05-20T12:51:10.928Z,17.50
2017-05-20T12:53:42.861Z,17.70
2017-05-20T12:56:11.136Z,17.60
2017-05-20T12:58:39.377Z,18.40
2017-05-20T13:01:07.604Z,18.00
2017-05-20T13:03:35.892Z,17.70
2017-05-20T13:08:57.729Z,17.50
2017-05-20T13:11:25.969Z,18.10
2017-05-20T13:13:54.213Z,17.80
2017-05-20T13:16:22.448Z,18.10
2017-05-20T13:18:50.721Z,17.80
2017-05-20T13:21:18.966Z,18.00
2017-05-20T13:23:47.202Z,17.80
2017-05-20T13:26:15.448Z,17.10
2017-05-20T13:28:43.701Z,16.80
2017-05-20T13:31:11.936Z,16.80
2017-05-20T13:33:40.175Z,16.90
2017-05-20T13:36:08.450Z,16.60
2017-05-20T13:38:36.674Z,16.50
2017-05-20T13:41:04.928Z,16.10
2017-05-20T13:43:33.169Z,16.20
2017-05-20T13:46:01.417Z,16.20
2017-05-20T13:48:29.644Z,16.10
2017-05-20T13:50:57.893Z,16.10
2017-05-20T13:53:26.145Z,16.20
2017-05-20T13:55:54.408Z,16.10
2017-05-20T13:58:22.761Z,16.40
2017-05-20T14:00:57.401Z,16.60
2017-05-20T14:03:25.652Z,16.70
2017-05-20T14:05:53.902Z,16.70
2017-05-20T14:08:22.207Z,16.80
2017-05-20T14:10:50.464Z,16.90
2017-05-20T14:13:18.713Z,17.00
2017-05-20T14:15:46.952Z,16.80
2017-05-20T14:18:15.229Z,17.00
2017-05-20T14:20:43.464Z,17.20
2017-05-20T14:23:11.688Z,17.30
2017-05-20T14:25:39.953Z,17.40
2017-05-20T14:28:08.224Z,17.80
2017-05-20T14:30:36.488Z,17.20
2017-05-20T14:33:04.717Z,17.40
2017-05-20T14:35:32.972Z,17.70
2017-05-20T14:38:01.204Z,17.20
2017-05-20T14:40:29.449Z,17.60
2017-05-20T14:42:57.682Z,17.70
2017-05-20T14:45:25.936Z,17.50
2017-05-20T14:47:54.194Z,17.50
2017-05-20T14:50:22.428Z,17.60
2017-05-20T14:52:50.672Z,17.80
2017-05-20T14:55:18.924Z,17.80
2017-05-20T14:57:47.154Z,17.60
2017-05-20T15:00:15.442Z,17.80
2017-05-20T15:02:43.681Z,17.80
2017-05-20T15:05:12.530Z,17.20
2017-05-20T15:07:40.867Z,16.40
2017-05-20T15:10:09.097Z,16.80
2017-05-20T15:12:37.364Z,16.60
2017-05-20T15:15:05.607Z,16.30
2017-05-20T15:17:33.853Z,16.10
2017-05-20T15:20:02.096Z,16.40
2017-05-20T15:22:30.337Z,16.50
2017-05-20T15:24:58.575Z,16.10
2017-05-20T15:27:26.821Z,16.00
2017-05-20T15:29:55.063Z,16.20
2017-05-20T15:32:23.319Z,16.20
2017-05-20T15:34:51.565Z,16.00
2017-05-20T15:37:19.791Z,15.90
2017-05-20T15:39:48.028Z,15.60
2017-05-20T15:42:17.619Z,15.70
2017-05-20T15:44:45.864Z,15.40
2017-05-20T15:47:14.184Z,15.30
2017-05-20T15:49:42.454Z,15.40
2017-05-20T15:52:10.694Z,15.30
2017-05-20T15:54:38.964Z,15.50
2017-05-20T15:57:07.292Z,15.60
2017-05-20T15:59:35.541Z,15.70
2017-05-20T16:02:03.799Z,15.80
2017-05-20T16:04:32.127Z,16.40
2017-05-20T16:07:00.368Z,16.50
2017-05-20T16:09:28.651Z,16.90
2017-05-20T16:11:56.913Z,16.90
2017-05-20T16:14:25.153Z,16.40
2017-05-20T16:16:53.396Z,16.40
2017-05-20T16:19:21.656Z,17.00
2017-05-20T16:21:49.901Z,16.80
2017-05-20T16:24:18.152Z,17.00
2017-05-20T16:26:46.393Z,16.70
2017-05-20T16:29:14.652Z,16.80
2017-05-20T16:31:42.915Z,17.10
2017-05-20T16:34:11.146Z,17.30
2017-05-20T16:36:39.394Z,19.40
2017-05-20T16:39:07.632Z,21.90
2017-05-20T16:41:35.883Z,24.30
2017-05-20T16:44:04.129Z,21.20
2017-05-20T16:46:32.553Z,18.80
2017-05-20T16:49:00.907Z,17.20
2017-05-20T16:51:29.157Z,16.90
2017-05-20T16:53:57.416Z,17.10
2017-05-20T16:56:25.652Z,16.90
2017-05-20T16:58:53.911Z,16.70
2017-05-20T17:01:22.152Z,16.30
2017-05-20T17:03:50.414Z,16.40
2017-05-20T17:06:18.668Z,16.20
2017-05-20T17:08:46.907Z,16.10
2017-05-20T17:11:15.178Z,16.10
2017-05-20T17:13:43.445Z,15.90
2017-05-20T17:16:11.695Z,15.80
2017-05-20T17:18:39.942Z,15.60
2017-05-20T17:21:08.175Z,15.60
2017-05-20T17:23:36.431Z,15.50
2017-05-20T17:26:04.666Z,15.50
2017-05-20T17:28:32.929Z,15.20
2017-05-20T17:31:01.267Z,15.30
2017-05-20T17:33:29.514Z,15.30
2017-05-20T17:35:57.780Z,15.20
2017-05-20T17:38:26.021Z,15.10
2017-05-20T17:40:54.260Z,15.30
2017-05-20T17:43:22.512Z,15.30
2017-05-20T17:45:50.766Z,15.30
2017-05-20T17:48:19.011Z,15.20
2017-05-20T17:50:47.265Z,15.30
2017-05-20T17:53:15.512Z,15.10
2017-05-20T17:55:43.756Z,15.20
2017-05-20T17:58:12.064Z,15.40
2017-05-20T18:00:40.272Z,15.40
2017-05-20T18:03:08.517Z,15.40
2017-05-20T18:05:36.758Z,15.30
2017-05-20T18:08:04.993Z,15.20
2017-05-20T18:10:33.268Z,15.10
2017-05-20T18:13:01.497Z,15.30
2017-05-20T18:15:29.837Z,15.30
2017-05-20T18:17:58.089Z,15.20
2017-05-20T18:20:26.329Z,14.90
2017-05-20T18:22:54.601Z,14.80
2017-05-20T18:28:16.893Z,14.50
2017-05-20T18:30:45.128Z,14.30
2017-05-20T18:33:13.410Z,14.20
2017-05-20T18:35:41.644Z,14.10
2017-05-20T18:38:09.887Z,14.00
2017-05-20T18:40:38.125Z,13.90
2017-05-20T18:43:06.368Z,13.80
2017-05-20T18:45:34.621Z,13.70
2017-05-20T18:48:02.865Z,13.60
2017-05-20T18:50:31.104Z,13.50
2017-05-20T18:52:59.376Z,13.40
2017-05-20T18:55:27.617Z,13.40
2017-05-20T18:57:55.873Z,13.40
2017-05-20T19:00:24.123Z,13.30
2017-05-20T19:02:52.375Z,13.20
2017-05-20T19:05:20.682Z,13.10
2017-05-20T19:07:48.940Z,13.00
2017-05-20T19:10:17.225Z,12.90
2017-05-20T19:12:45.461Z,12.70
2017-05-20T19:15:13.723Z,12.60
2017-05-20T19:17:41.966Z,12.60
2017-05-20T19:20:10.227Z,12.40
2017-05-20T19:22:38.477Z,12.20
2017-05-20T19:25:06.731Z,12.00
2017-05-20T19:27:34.979Z,11.90
2017-05-20T19:30:03.268Z,11.90
2017-05-20T19:32:31.504Z,11.80
2017-05-20T19:34:59.743Z,11.70
2017-05-20T19:37:28.013Z,11.70
2017-05-20T19:39:56.249Z,11.70
2017-05-20T19:42:24.495Z,11.70
2017-05-20T19:44:52.743Z,11.60
2017-05-20T19:47:21.009Z,11.60
2017-05-20T19:49:49.241Z,11.60
2017-05-20T19:52:17.482Z,11.50
2017-05-20T19:54:45.759Z,11.50
2017-05-20T19:57:14.003Z,11.30
2017-05-20T19:59:42.347Z,11.30
2017-05-20T20:02:10.597Z,11.20
2017-05-20T20:04:38.838Z,11.10
2017-05-20T20:07:07.101Z,11.10
2017-05-20T20:09:35.335Z,10.90
2017-05-20T20:12:03.612Z,10.90
2017-05-20T20:14:31.857Z,10.70
2017-05-20T20:17:00.088Z,10.70
2017-05-20T20:19:28.383Z,10.70
2017-05-20T20:21:56.633Z,10.70
2017-05-20T20:24:30.921Z,10.60
2017-05-20T20:26:59.161Z,10.50
2017-05-20T20:29:27.407Z,10.50
2017-05-20T20:31:55.632Z,10.60
2017-05-20T20:34:23.896Z,10.60
2017-05-20T20:36:52.132Z,10.50
2017-05-20T20:39:20.531Z,10.40
2017-05-20T20:41:48.780Z,10.30
2017-05-20T20:44:17.029Z,10.30
2017-05-20T20:46:45.277Z,10.30
2017-05-20T20:49:13.516Z,10.20
2017-05-20T20:51:41.765Z,10.20
2017-05-20T20:54:09.997Z,10.20
2017-05-20T20:56:38.235Z,10.10
2017-05-20T20:59:06.494Z,10.10
2017-05-20T21:01:34.739Z,10.00
2017-05-20T21:04:02.996Z,10.00
2017-05-20T21:06:31.249Z,9.80
2017-05-20T21:08:59.496Z,9.80
2017-05-20T21:11:27.769Z,9.90
2017-05-20T21:13:56.025Z,9.80
2017-05-20T21:16:24.336Z,9.80
2017-05-20T21:18:52.577Z,9.70
2017-05-20T21:21:20.807Z,9.70
2017-05-20T21:23:49.062Z,9.70
2017-05-20T21:26:17.298Z,9.50
2017-05-20T21:28:45.551Z,9.60
2017-05-20T21:31:13.774Z,9.40
2017-05-20T21:33:42.013Z,9.30
2017-05-20T21:36:10.254Z,9.20
2017-05-20T21:38:38.499Z,9.20
2017-05-20T21:41:06.733Z,9.30
2017-05-20T21:43:35.011Z,9.40
2017-05-20T21:46:03.257Z,9.30
2017-05-20T21:48:31.492Z,9.20
2017-05-20T21:50:59.725Z,9.30
2017-05-20T21:53:27.970Z,9.30
2017-05-20T21:55:56.246Z,9.30
2017-05-20T21:58:24.494Z,9.20
2017-05-20T22:00:52.792Z,9.20
2017-05-20T22:03:21.019Z,9.10
2017-05-20T22:05:49.292Z,9.10
2017-05-20T22:08:17.520Z,9.10
2017-05-20T22:10:45.771Z,9.10
2017-05-20T22:13:14.001Z,8.80
2017-05-20T22:15:42.261Z,8.90
2017-05-20T22:18:10.491Z,9.00
2017-05-20T22:20:38.735Z,9.00
2017-05-20T22:23:06.985Z,9.00
2017-05-20T22:25:35.217Z,8.90
2017-05-20T22:28:03.468Z,8.90
2017-05-20T22:30:31.696Z,8.90
2017-05-20T22:32:59.945Z,8.90
2017-05-20T22:35:28.168Z,8.90
2017-05-20T22:37:56.421Z,8.80
2017-05-20T22:40:24.648Z,8.90
2017-05-20T22:42:52.904Z,8.80
2017-05-20T22:45:21.145Z,8.50
2017-05-20T22:47:49.384Z,8.40
2017-05-20T22:50:17.617Z,8.50
2017-05-20T22:52:45.845Z,8.50
2017-05-20T22:55:14.097Z,8.50
2017-05-20T22:57:42.439Z,8.70
2017-05-20T23:00:10.684Z,8.70
2017-05-20T23:02:38.929Z,8.60
2017-05-20T23:05:08.037Z,8.60
2017-05-20T23:07:36.301Z,8.40
2017-05-20T23:10:04.541Z,8.30
2017-05-20T23:12:32.797Z,8.10
2017-05-20T23:15:01.031Z,7.90
2017-05-20T23:17:29.272Z,8.10
2017-05-20T23:19:57.520Z,8.20
2017-05-20T23:22:25.744Z,8.20
2017-05-20T23:24:53.992Z,8.10
2017-05-20T23:27:22.232Z,8.10
2017-05-20T23:29:50.497Z,8.00
2017-05-20T23:32:18.803Z,8.00
2017-05-20T23:34:47.047Z,7.90
2017-05-20T23:37:15.284Z,7.90
2017-05-20T23:39:43.507Z,8.00
2017-05-20T23:42:11.744Z,8.00
2017-05-20T23:44:40.028Z,8.10
2017-05-20T23:47:08.261Z,8.00
2017-05-20T23:49:36.508Z,8.00
2017-05-20T23:52:04.753Z,7.90
2017-05-20T23:54:32.979Z,7.80
2017-05-20T23:59:55.608Z,7.80
