createdAt,value
2022-11-20T00:00:18.285Z,37.97
2022-11-20T00:02:44.671Z,34.22
2022-11-20T00:05:11.076Z,37.50
2022-11-20T00:07:38.669Z,37.90
2022-11-20T00:10:05.468Z,38.38
2022-11-20T00:12:32.460Z,39.53
2022-11-20T00:14:58.820Z,37.95
2022-11-20T00:17:26.786Z,39.03
2022-11-20T00:19:53.222Z,35.67
2022-11-20T00:22:20.066Z,39.30
2022-11-20T00:24:49.458Z,39.83
2022-11-20T00:27:16.039Z,42.20
2022-11-20T00:29:42.354Z,37.60
2022-11-20T00:32:08.855Z,36.20
2022-11-20T00:34:35.358Z,38.60
2022-11-20T00:37:02.131Z,38.35
2022-11-20T00:39:28.433Z,39.80
2022-11-20T00:41:54.771Z,37.65
2022-11-20T00:44:22.664Z,43.15
2022-11-20T00:46:49.248Z,44.35
2022-11-20T00:49:15.584Z,34.95
2022-11-20T00:51:41.904Z,38.25
2022-11-20T00:54:08.388Z,38.13
2022-11-20T00:56:34.697Z,38.33
2022-11-20T00:59:02.320Z,35.63
2022-11-20T01:01:30.248Z,34.45
2022-11-20T01:04:00.196Z,33.00
2022-11-20T01:06:35.437Z,35.80
2022-11-20T01:09:05.194Z,36.08
2022-11-20T01:11:35.027Z,35.55
2022-11-20T01:14:04.225Z,37.17
2022-11-20T01:16:37.083Z,35.20
2022-11-20T01:19:05.943Z,39.80
2022-11-20T01:21:34.672Z,32.67
2022-11-20T01:24:02.352Z,36.78
2022-11-20T01:26:31.214Z,35.60
2022-11-20T01:28:58.378Z,35.25
2022-11-20T01:31:26.241Z,32.60
2022-11-20T01:33:54.698Z,36.00
2022-11-20T01:38:48.974Z,32.72
2022-11-20T01:41:36.153Z,34.85
2022-11-20T01:44:03.871Z,40.30
2022-11-20T01:46:37.013Z,39.53
2022-11-20T01:49:08.821Z,33.25
2022-11-20T01:52:13.717Z,37.45
2022-11-20T01:54:55.621Z,36.78
2022-11-20T01:57:24.601Z,37.30
2022-11-20T01:59:56.537Z,36.13
2022-11-20T02:02:24.539Z,36.83
2022-11-20T02:04:55.201Z,35.28
2022-11-20T02:07:23.443Z,37.70
2022-11-20T02:09:50.178Z,37.38
2022-11-20T02:12:34.904Z,33.95
2022-11-20T02:15:01.584Z,35.45
2022-11-20T02:17:28.769Z,36.85
2022-11-20T02:19:55.282Z,33.83
2022-11-20T02:22:39.172Z,36.72
2022-11-20T02:25:07.954Z,33.35
2022-11-20T02:27:35.154Z,35.20
2022-11-20T02:30:04.195Z,38.88
2022-11-20T02:32:33.590Z,36.10
2022-11-20T02:35:09.513Z,34.78
2022-11-20T02:37:39.699Z,38.40
2022-11-20T02:40:06.849Z,38.78
2022-11-20T02:42:33.189Z,39.00
2022-11-20T02:44:59.493Z,32.65
2022-11-20T02:47:25.875Z,35.53
2022-11-20T02:49:52.195Z,35.42
2022-11-20T02:52:18.526Z,33.03
2022-11-20T02:54:44.891Z,37.95
2022-11-20T02:57:11.413Z,40.38
2022-11-20T02:59:37.761Z,36.13
2022-11-20T03:02:04.298Z,32.45
2022-11-20T03:04:30.656Z,35.35
2022-11-20T03:06:57.234Z,37.80
2022-11-20T03:09:23.882Z,34.38
2022-11-20T03:11:50.384Z,39.67
2022-11-20T03:14:16.949Z,35.03
2022-11-20T03:16:43.337Z,36.35
2022-11-20T03:19:09.762Z,32.88
2022-11-20T03:21:36.461Z,38.97
2022-11-20T03:24:03.817Z,34.38
2022-11-20T03:26:30.577Z,40.00
2022-11-20T03:28:59.389Z,34.85
2022-11-20T03:31:28.769Z,34.50
2022-11-20T03:33:56.918Z,37.33
2022-11-20T03:36:23.398Z,34.15
2022-11-20T03:38:50.567Z,37.20
2022-11-20T03:41:20.133Z,36.38
2022-11-20T03:43:54.595Z,35.90
2022-11-20T03:46:21.765Z,33.67
2022-11-20T03:48:51.681Z,32.92
2022-11-20T03:51:22.457Z,32.40
2022-11-20T03:53:50.433Z,38.85
2022-11-20T03:56:18.822Z,34.95
2022-11-20T04:01:17.540Z,34.60
2022-11-20T04:03:44.832Z,36.13
2022-11-20T04:06:13.872Z,37.60
2022-11-20T04:08:40.372Z,40.33
2022-11-20T04:11:12.531Z,35.75
2022-11-20T04:13:38.981Z,36.42
2022-11-20T04:16:07.701Z,39.90
2022-11-20T04:18:34.458Z,36.20
2022-11-20T04:21:01.902Z,36.15
2022-11-20T04:23:29.043Z,32.87
2022-11-20T04:25:55.738Z,42.15
2022-11-20T04:28:22.103Z,39.17
2022-11-20T04:30:48.408Z,34.35
2022-11-20T04:33:14.905Z,34.92
2022-11-20T04:35:41.420Z,38.10
2022-11-20T04:38:08.120Z,35.38
2022-11-20T04:40:34.496Z,35.08
2022-11-20T04:43:01.106Z,36.00
2022-11-20T04:45:27.438Z,33.92
2022-11-20T04:47:53.896Z,35.75
2022-11-20T04:50:20.262Z,35.83
2022-11-20T04:52:46.806Z,36.17
2022-11-20T04:55:13.292Z,39.13
2022-11-20T04:57:39.694Z,35.35
2022-11-20T05:00:06.716Z,38.20
2022-11-20T05:02:33.400Z,33.30
2022-11-20T05:04:59.763Z,37.85
2022-11-20T05:07:26.354Z,37.97
2022-11-20T05:09:54.159Z,39.70
2022-11-20T05:12:20.532Z,36.35
2022-11-20T05:14:46.876Z,36.30
2022-11-20T05:17:13.467Z,35.85
2022-11-20T05:19:39.832Z,34.00
2022-11-20T05:22:06.471Z,39.42
2022-11-20T05:24:34.784Z,36.75
2022-11-20T05:27:01.145Z,35.50
2022-11-20T05:29:27.695Z,36.63
2022-11-20T05:31:54.095Z,36.22
2022-11-20T05:34:20.440Z,35.20
2022-11-20T05:36:46.944Z,34.67
2022-11-20T05:39:13.784Z,35.33
2022-11-20T05:41:40.168Z,36.25
2022-11-20T05:44:06.699Z,33.83
2022-11-20T05:46:33.417Z,35.15
2022-11-20T05:48:59.988Z,35.20
2022-11-20T05:51:27.514Z,34.85
2022-11-20T05:53:54.066Z,35.17
2022-11-20T05:56:22.446Z,37.83
2022-11-20T05:58:50.183Z,36.30
2022-11-20T06:01:23.119Z,32.95
2022-11-20T06:03:51.468Z,36.95
2022-11-20T06:06:19.474Z,38.08
2022-11-20T06:08:46.380Z,38.45
2022-11-20T06:11:15.084Z,36.53
2022-11-20T06:13:42.968Z,34.60
2022-11-20T06:16:10.893Z,32.95
2022-11-20T06:18:38.119Z,32.33
2022-11-20T06:21:12.414Z,35.03
2022-11-20T06:23:39.510Z,34.65
2022-11-20T06:26:08.269Z,37.38
2022-11-20T06:28:35.276Z,36.17
2022-11-20T06:31:02.179Z,39.03
2022-11-20T06:33:28.953Z,36.92
2022-11-20T06:36:03.439Z,35.40
2022-11-20T06:38:32.736Z,32.85
2022-11-20T06:40:59.168Z,34.95
2022-11-20T06:43:26.874Z,34.55
2022-11-20T06:45:54.541Z,33.55
2022-11-20T06:48:21.513Z,37.78
2022-11-20T06:50:48.254Z,31.42
2022-11-20T06:53:15.123Z,33.90
2022-11-20T06:55:50.900Z,36.45
2022-11-20T06:58:18.415Z,32.25
2022-11-20T07:00:46.880Z,34.03
2022-11-20T07:03:13.562Z,34.95
2022-11-20T07:05:40.260Z,36.08
2022-11-20T07:08:07.709Z,34.80
2022-11-20T07:10:34.665Z,35.50
2022-11-20T07:13:01.023Z,33.35
2022-11-20T07:15:27.519Z,34.28
2022-11-20T07:17:54.150Z,35.42
2022-11-20T07:20:20.568Z,38.30
2022-11-20T07:22:53.718Z,34.50
2022-11-20T07:25:20.084Z,38.22
2022-11-20T07:27:46.419Z,36.28
2022-11-20T07:30:16.295Z,34.08
2022-11-20T07:32:42.664Z,35.42
2022-11-20T07:35:10.209Z,36.75
2022-11-20T07:37:36.678Z,38.17
2022-11-20T07:40:03.781Z,33.70
2022-11-20T07:42:30.172Z,36.28
2022-11-20T07:44:56.684Z,37.10
2022-11-20T07:47:23.222Z,37.15
2022-11-20T07:49:49.712Z,34.50
2022-11-20T07:52:16.003Z,37.08
2022-11-20T07:54:42.411Z,35.63
2022-11-20T07:57:09.032Z,33.65
2022-11-20T07:59:35.710Z,37.30
2022-11-20T08:02:04.277Z,34.50
2022-11-20T08:04:30.730Z,36.30
2022-11-20T08:06:57.430Z,37.55
2022-11-20T08:09:23.978Z,36.83
2022-11-20T08:12:08.939Z,38.33
2022-11-20T08:14:35.307Z,40.65
2022-11-20T08:17:01.651Z,39.28
2022-11-20T08:19:29.036Z,43.78
2022-11-20T08:21:56.294Z,40.30
2022-11-20T08:24:22.678Z,44.70
2022-11-20T08:26:52.158Z,45.22
2022-11-20T08:29:19.010Z,52.70
2022-11-20T08:31:46.435Z,47.58
2022-11-20T08:34:18.586Z,45.28
2022-11-20T08:36:45.604Z,43.55
2022-11-20T08:39:13.556Z,45.63
2022-11-20T08:41:40.074Z,41.85
2022-11-20T08:44:08.546Z,40.50
2022-11-20T08:46:40.284Z,43.15
2022-11-20T08:49:08.145Z,40.53
2022-11-20T08:51:34.449Z,41.72
2022-11-20T08:54:01.012Z,41.50
2022-11-20T08:56:27.762Z,44.15
2022-11-20T08:59:20.262Z,44.03
2022-11-20T09:01:42.049Z,43.22
2022-11-20T09:04:08.647Z,44.28
2022-11-20T09:06:35.056Z,41.33
2022-11-20T09:09:06.917Z,42.03
2022-11-20T09:11:45.177Z,43.00
2022-11-20T09:14:11.547Z,42.97
2022-11-20T09:16:37.871Z,47.60
2022-11-20T09:21:50.597Z,41.38
2022-11-20T09:24:17.221Z,46.60
2022-11-20T09:26:43.577Z,49.15
2022-11-20T09:29:10.068Z,42.95
2022-11-20T09:31:36.606Z,42.47
2022-11-20T09:34:03.569Z,51.83
2022-11-20T09:36:29.909Z,45.60
2022-11-20T09:38:57.473Z,44.25
2022-11-20T09:41:44.058Z,47.07
2022-11-20T09:44:38.794Z,45.55
2022-11-20T09:47:56.483Z,45.83
2022-11-20T09:50:44.300Z,37.72
2022-11-20T09:53:47.482Z,45.60
2022-11-20T09:56:22.869Z,43.83
2022-11-20T09:58:52.746Z,44.08
2022-11-20T10:01:27.051Z,41.88
2022-11-20T10:04:04.365Z,45.33
2022-11-20T10:09:55.811Z,43.33
2022-11-20T10:12:47.214Z,39.15
2022-11-20T10:15:29.841Z,34.90
2022-11-20T10:18:13.679Z,32.30
2022-11-20T10:20:49.754Z,25.25
2022-11-20T10:23:45.833Z,25.30
2022-11-20T10:26:40.009Z,29.08
2022-11-20T10:29:23.807Z,27.38
2022-11-20T10:31:57.534Z,27.55
2022-11-20T10:34:53.739Z,27.63
2022-11-20T10:37:26.722Z,27.52
2022-11-20T10:40:22.611Z,32.42
2022-11-20T10:43:00.126Z,27.02
2022-11-20T10:45:26.563Z,26.07
2022-11-20T10:47:57.425Z,27.98
2022-11-20T10:50:24.175Z,32.50
2022-11-20T10:53:27.690Z,29.60
2022-11-20T10:56:20.506Z,30.13
2022-11-20T10:59:09.969Z,29.33
2022-11-20T11:01:43.901Z,29.48
2022-11-20T11:04:33.314Z,30.00
2022-11-20T11:07:14.171Z,27.58
2022-11-20T11:09:44.957Z,32.70
2022-11-20T11:12:12.396Z,32.28
2022-11-20T11:14:53.771Z,30.25
2022-11-20T11:17:34.666Z,31.20
2022-11-20T11:20:08.250Z,31.98
2022-11-20T11:22:43.485Z,36.38
2022-11-20T11:25:20.933Z,32.13
2022-11-20T11:27:49.186Z,38.10
2022-11-20T11:30:18.142Z,37.05
2022-11-20T11:32:46.061Z,40.35
2022-11-20T11:35:51.527Z,35.15
2022-11-20T11:38:24.791Z,36.10
2022-11-20T11:40:55.050Z,34.25
2022-11-20T11:43:44.098Z,35.85
2022-11-20T11:46:31.386Z,34.78
2022-11-20T11:49:00.047Z,46.35
2022-11-20T11:51:37.096Z,38.70
2022-11-20T11:54:09.479Z,33.80
2022-11-20T11:56:37.742Z,35.28
2022-11-20T11:59:10.719Z,47.85
2022-11-20T12:01:50.174Z,38.60
2022-11-20T12:04:49.536Z,33.15
2022-11-20T12:07:46.459Z,36.25
2022-11-20T12:10:22.109Z,38.47
2022-11-20T12:13:03.268Z,34.92
2022-11-20T12:15:32.188Z,39.58
2022-11-20T12:17:58.756Z,43.05
2022-11-20T12:20:33.488Z,38.58
2022-11-20T12:23:11.794Z,39.05
2022-11-20T12:28:25.447Z,41.15
2022-11-20T12:31:19.767Z,34.50
2022-11-20T12:34:07.543Z,30.33
2022-11-20T12:36:58.564Z,28.98
2022-11-20T12:39:36.177Z,32.05
2022-11-20T12:42:52.124Z,33.92
2022-11-20T12:45:53.988Z,26.77
2022-11-20T12:48:26.360Z,36.17
2022-11-20T12:51:15.169Z,36.97
2022-11-20T12:54:00.543Z,37.97
2022-11-20T12:56:48.584Z,34.47
2022-11-20T12:59:44.010Z,33.47
2022-11-20T13:02:45.454Z,37.17
2022-11-20T13:05:29.275Z,36.63
2022-11-20T13:07:57.633Z,36.70
2022-11-20T13:10:35.409Z,31.85
2022-11-20T13:13:13.310Z,35.15
2022-11-20T13:15:55.896Z,33.90
2022-11-20T13:18:22.597Z,35.20
2022-11-20T13:20:50.762Z,35.58
2022-11-20T13:23:29.798Z,34.20
2022-11-20T13:26:14.829Z,33.10
2022-11-20T13:28:41.751Z,33.40
2022-11-20T13:31:30.801Z,28.45
2022-11-20T13:33:58.871Z,28.85
2022-11-20T13:36:28.795Z,30.92
2022-11-20T13:38:56.903Z,28.80
2022-11-20T13:41:38.963Z,27.75
2022-11-20T13:44:35.694Z,29.52
2022-11-20T13:47:02.330Z,32.72
2022-11-20T13:49:45.159Z,31.23
2022-11-20T13:52:36.135Z,32.75
2022-11-20T13:55:02.424Z,27.13
2022-11-20T13:57:42.028Z,28.23
2022-11-20T14:00:20.703Z,25.23
2022-11-20T14:03:00.836Z,30.23
2022-11-20T14:05:27.755Z,30.08
2022-11-20T14:07:55.328Z,28.42
2022-11-20T14:10:31.129Z,31.47
2022-11-20T14:12:58.717Z,32.72
2022-11-20T14:15:31.065Z,33.10
2022-11-20T14:17:58.397Z,30.33
2022-11-20T14:20:28.546Z,28.50
2022-11-20T14:22:58.423Z,28.92
2022-11-20T14:25:31.887Z,28.25
2022-11-20T14:28:00.917Z,33.20
2022-11-20T14:30:40.492Z,33.97
2022-11-20T14:33:06.984Z,39.20
2022-11-20T14:35:41.405Z,36.13
2022-11-20T14:38:13.609Z,40.03
2022-11-20T14:40:40.903Z,36.67
2022-11-20T14:43:25.768Z,35.33
2022-11-20T14:46:05.778Z,36.53
2022-11-20T14:49:01.432Z,35.05
2022-11-20T14:51:42.868Z,36.30
2022-11-20T14:54:25.050Z,33.33
2022-11-20T14:57:03.276Z,31.50
2022-11-20T14:59:35.490Z,31.65
2022-11-20T15:02:07.356Z,36.13
2022-11-20T15:04:33.900Z,32.17
2022-11-20T15:07:02.019Z,32.03
2022-11-20T15:09:28.446Z,28.88
2022-11-20T15:12:04.824Z,32.70
2022-11-20T15:14:38.295Z,31.83
2022-11-20T15:17:04.685Z,32.55
2022-11-20T15:19:31.178Z,28.67
2022-11-20T15:21:57.611Z,35.60
2022-11-20T15:24:24.326Z,32.83
2022-11-20T15:26:50.862Z,31.35
2022-11-20T15:29:22.770Z,26.45
2022-11-20T15:31:49.249Z,28.00
2022-11-20T15:34:16.513Z,29.83
2022-11-20T15:36:43.634Z,25.48
2022-11-20T15:39:10.493Z,29.77
2022-11-20T15:41:37.361Z,27.95
2022-11-20T15:44:05.316Z,29.55
2022-11-20T15:46:38.445Z,33.20
2022-11-20T15:49:06.404Z,30.80
2022-11-20T15:51:36.209Z,29.65
2022-11-20T15:54:11.731Z,35.17
2022-11-20T15:56:38.653Z,28.38
2022-11-20T15:59:05.497Z,30.00
2022-11-20T16:01:32.338Z,28.83
2022-11-20T16:03:58.709Z,30.08
2022-11-20T16:06:25.111Z,31.13
2022-11-20T16:08:51.643Z,34.05
2022-11-20T16:11:19.182Z,29.25
2022-11-20T16:14:04.503Z,27.70
2022-11-20T16:16:34.320Z,33.33
2022-11-20T16:19:01.135Z,30.63
2022-11-20T16:21:32.347Z,29.33
2022-11-20T16:24:01.545Z,30.67
2022-11-20T16:26:28.938Z,34.08
2022-11-20T16:28:56.062Z,33.55
2022-11-20T16:31:23.027Z,31.50
2022-11-20T16:33:54.431Z,32.00
2022-11-20T16:36:22.854Z,32.90
2022-11-20T16:38:54.099Z,33.65
2022-11-20T16:41:20.476Z,36.53
2022-11-20T16:43:52.281Z,34.05
2022-11-20T16:46:23.668Z,39.22
2022-11-20T16:48:54.771Z,38.63
2022-11-20T16:51:23.471Z,40.53
2022-11-20T16:53:53.758Z,37.47
2022-11-20T16:56:22.804Z,37.72
2022-11-20T16:58:51.039Z,41.28
2022-11-20T17:01:21.670Z,45.42
2022-11-20T17:04:01.319Z,36.50
2022-11-20T17:06:30.586Z,38.53
2022-11-20T17:08:57.897Z,40.15
2022-11-20T17:11:25.064Z,39.38
2022-11-20T17:13:52.435Z,40.67
2022-11-20T17:16:21.308Z,42.38
2022-11-20T17:18:49.878Z,40.83
2022-11-20T17:23:45.878Z,38.38
2022-11-20T17:26:14.678Z,39.65
2022-11-20T17:28:41.595Z,36.97
2022-11-20T17:31:10.824Z,41.88
2022-11-20T17:33:38.676Z,37.92
2022-11-20T17:36:06.882Z,40.95
2022-11-20T17:38:34.860Z,39.45
2022-11-20T17:41:15.785Z,37.20
2022-11-20T17:43:43.465Z,40.92
2022-11-20T17:46:20.594Z,42.00
2022-11-20T17:48:49.394Z,39.40
2022-11-20T17:51:23.964Z,41.70
2022-11-20T17:53:52.921Z,45.13
2022-11-20T17:56:38.051Z,43.05
2022-11-20T17:59:09.622Z,37.75
2022-11-20T18:01:36.696Z,42.55
2022-11-20T18:04:03.620Z,42.35
2022-11-20T18:06:31.070Z,41.05
2022-11-20T18:09:01.628Z,43.78
2022-11-20T18:11:30.806Z,39.70
2022-11-20T18:14:17.890Z,40.45
2022-11-20T18:16:51.467Z,45.20
2022-11-20T18:19:20.904Z,46.20
2022-11-20T18:21:47.713Z,42.53
2022-11-20T18:24:15.615Z,45.45
2022-11-20T18:26:44.535Z,45.88
2022-11-20T18:29:13.003Z,45.25
2022-11-20T18:31:40.277Z,44.00
2022-11-20T18:34:11.296Z,49.60
2022-11-20T18:36:39.987Z,47.28
2022-11-20T18:39:06.695Z,39.67
2022-11-20T18:41:51.693Z,45.03
2022-11-20T18:44:39.469Z,43.58
2022-11-20T18:47:14.220Z,36.92
2022-11-20T18:49:44.129Z,43.53
2022-11-20T18:52:11.936Z,46.35
2022-11-20T18:54:38.450Z,50.42
2022-11-20T18:57:05.153Z,49.65
2022-11-20T18:59:34.195Z,52.92
2022-11-20T19:02:00.770Z,49.13
2022-11-20T19:04:27.637Z,49.83
2022-11-20T19:06:56.357Z,41.78
2022-11-20T19:09:24.018Z,46.42
2022-11-20T19:11:52.407Z,45.03
2022-11-20T19:14:18.934Z,50.92
2022-11-20T19:16:45.334Z,44.83
2022-11-20T19:19:11.865Z,47.53
2022-11-20T19:21:38.241Z,47.03
2022-11-20T19:24:05.575Z,47.13
2022-11-20T19:26:34.240Z,51.03
2022-11-20T19:29:00.608Z,51.58
2022-11-20T19:31:28.758Z,44.97
2022-11-20T19:33:57.294Z,44.90
2022-11-20T19:38:53.860Z,43.92
2022-11-20T19:41:29.172Z,52.72
2022-11-20T19:44:13.546Z,41.15
2022-11-20T19:46:41.315Z,47.00
2022-11-20T19:49:10.332Z,47.70
2022-11-20T19:51:38.471Z,45.17
2022-11-20T19:54:05.291Z,47.80
2022-11-20T19:56:34.056Z,46.65
2022-11-20T19:59:01.217Z,47.13
2022-11-20T20:01:30.151Z,48.28
2022-11-20T20:04:01.401Z,44.67
2022-11-20T20:06:28.718Z,45.15
2022-11-20T20:09:05.667Z,41.95
2022-11-20T20:11:34.321Z,47.03
2022-11-20T20:14:07.756Z,47.58
2022-11-20T20:16:35.155Z,46.05
2022-11-20T20:19:03.515Z,46.67
2022-11-20T20:21:30.852Z,44.53
2022-11-20T20:23:58.346Z,46.40
2022-11-20T20:26:27.014Z,50.13
2022-11-20T20:28:55.579Z,44.53
2022-11-20T20:31:27.175Z,45.15
2022-11-20T20:33:56.007Z,46.40
2022-11-20T20:36:23.742Z,46.42
2022-11-20T20:38:54.912Z,42.53
2022-11-20T20:41:23.310Z,44.17
2022-11-20T20:44:08.263Z,42.75
2022-11-20T20:46:34.784Z,41.47
2022-11-20T20:49:01.560Z,42.63
2022-11-20T20:51:28.655Z,42.17
2022-11-20T20:53:54.992Z,45.15
2022-11-20T20:56:21.674Z,43.15
2022-11-20T20:58:48.034Z,41.88
2022-11-20T21:01:16.304Z,38.60
2022-11-20T21:03:42.835Z,39.45
2022-11-20T21:06:10.950Z,36.50
2022-11-20T21:08:40.419Z,37.88
2022-11-20T21:11:10.248Z,41.35
2022-11-20T21:13:37.805Z,38.78
2022-11-20T21:16:06.347Z,35.40
2022-11-20T21:21:18.358Z,36.88
2022-11-20T21:23:47.727Z,40.25
2022-11-20T21:26:16.045Z,34.33
2022-11-20T21:28:42.549Z,35.08
2022-11-20T21:31:22.096Z,34.75
2022-11-20T21:33:50.682Z,33.72
2022-11-20T21:36:22.381Z,34.85
2022-11-20T21:38:51.121Z,32.05
2022-11-20T21:41:17.797Z,34.63
2022-11-20T21:43:44.440Z,36.13
2022-11-20T21:46:13.385Z,34.72
2022-11-20T21:48:41.386Z,33.83
2022-11-20T21:51:15.438Z,37.53
2022-11-20T21:53:45.196Z,33.78
2022-11-20T21:56:16.498Z,36.15
2022-11-20T21:58:48.017Z,37.95
2022-11-20T22:01:16.278Z,32.35
2022-11-20T22:03:47.005Z,34.25
2022-11-20T22:06:14.756Z,34.35
2022-11-20T22:08:41.076Z,33.25
2022-11-20T22:11:11.777Z,34.83
2022-11-20T22:13:57.219Z,33.10
2022-11-20T22:16:23.733Z,32.95
2022-11-20T22:18:52.352Z,34.65
2022-11-20T22:23:46.385Z,31.63
2022-11-20T22:26:15.629Z,35.53
2022-11-20T22:28:43.302Z,33.45
2022-11-20T22:31:11.175Z,36.53
2022-11-20T22:33:38.908Z,34.30
2022-11-20T22:36:09.818Z,34.53
2022-11-20T22:38:39.540Z,35.92
2022-11-20T22:41:09.361Z,31.92
2022-11-20T22:43:36.067Z,33.38
2022-11-20T22:46:16.433Z,33.55
2022-11-20T22:48:51.643Z,34.33
2022-11-20T22:51:22.868Z,28.77
2022-11-20T22:53:49.384Z,30.85
2022-11-20T22:56:19.715Z,32.78
2022-11-20T22:58:48.408Z,29.48
2022-11-20T23:01:17.014Z,29.45
2022-11-20T23:03:45.329Z,30.17
2022-11-20T23:06:13.698Z,31.63
2022-11-20T23:08:41.916Z,27.80
2022-11-20T23:11:13.941Z,26.45
2022-11-20T23:13:40.731Z,27.70
2022-11-20T23:16:10.325Z,29.08
2022-11-20T23:18:37.356Z,26.67
2022-11-20T23:21:18.731Z,29.27
2022-11-20T23:23:51.182Z,30.13
2022-11-20T23:26:19.216Z,32.53
2022-11-20T23:28:46.392Z,34.60
2022-11-20T23:31:14.265Z,29.10
2022-11-20T23:33:42.531Z,30.75
2022-11-20T23:36:09.876Z,28.67
2022-11-20T23:38:36.188Z,30.50
2022-11-20T23:41:03.546Z,31.45
2022-11-20T23:43:30.409Z,30.30
2022-11-20T23:46:04.865Z,30.60
2022-11-20T23:48:34.637Z,33.17
2022-11-20T23:51:03.880Z,31.08
2022-11-20T23:53:30.426Z,30.40
2022-11-20T23:55:58.830Z,30.10
2022-11-20T23:58:30.465Z,30.13
