createdAt,value
2023-04-19T00:10:18.834Z,100.00
2023-04-19T00:25:20.594Z,100.00
2023-04-19T00:40:22.331Z,100.00
2023-04-19T00:55:24.756Z,100.00
2023-04-19T01:10:26.481Z,100.00
2023-04-19T01:25:28.150Z,100.00
2023-04-19T01:40:29.790Z,100.00
2023-04-19T01:55:31.471Z,100.00
2023-04-19T02:10:33.207Z,100.00
2023-04-19T02:25:34.874Z,100.00
2023-04-19T02:40:36.591Z,100.00
2023-04-19T02:55:38.435Z,100.00
2023-04-19T03:10:40.166Z,100.00
2023-04-19T03:25:41.937Z,100.00
2023-04-19T03:40:43.542Z,100.00
2023-04-19T03:55:45.911Z,100.00
2023-04-19T04:10:47.846Z,100.00
2023-04-19T04:26:04.990Z,100.00
2023-04-19T04:41:06.654Z,100.00
2023-04-19T04:56:08.305Z,100.00
2023-04-19T05:11:10.113Z,100.00
2023-04-19T05:26:12.898Z,100.00
2023-04-19T05:41:15.895Z,100.00
2023-04-19T05:56:17.564Z,100.00
2023-04-19T06:11:26.541Z,100.00
2023-04-19T06:26:33.480Z,100.00
2023-04-19T06:41:35.235Z,100.00
2023-04-19T06:56:42.388Z,100.00
2023-04-19T07:11:44.122Z,100.00
2023-04-19T07:26:45.957Z,99.99
2023-04-19T07:41:47.769Z,97.57
2023-04-19T07:56:49.418Z,97.92
2023-04-19T08:11:51.144Z,96.63
2023-04-19T08:26:58.213Z,95.84
2023-04-19T08:42:13.548Z,98.91
2023-04-19T08:57:34.900Z,92.05
2023-04-19T09:12:37.733Z,91.07
2023-04-19T09:27:39.365Z,91.22
2023-04-19T09:57:52.611Z,92.62
2023-04-19T10:28:01.564Z,87.60
2023-04-19T10:43:17.798Z,86.06
2023-04-19T10:58:19.525Z,79.79
2023-04-19T11:13:22.263Z,77.25
2023-04-19T11:28:24.238Z,77.22
2023-04-19T11:43:38.059Z,76.03
2023-04-19T11:58:45.559Z,72.98
2023-04-19T12:13:47.888Z,73.12
2023-04-19T12:28:49.522Z,70.15
2023-04-19T12:43:51.204Z,65.67
2023-04-19T12:58:53.184Z,70.37
2023-04-19T13:13:54.842Z,70.04
2023-04-19T13:28:56.883Z,74.79
2023-04-19T13:43:58.505Z,80.23
2023-04-19T13:59:00.327Z,82.47
2023-04-19T14:14:02.010Z,82.16
2023-04-19T14:29:03.658Z,77.47
2023-04-19T14:44:05.154Z,77.55
2023-04-19T14:59:09.566Z,79.40
2023-04-19T15:14:11.311Z,84.72
2023-04-19T15:29:13.957Z,85.47
2023-04-19T15:44:15.689Z,84.05
2023-04-19T15:59:17.439Z,81.38
2023-04-19T16:14:19.355Z,83.67
2023-04-19T16:29:20.988Z,87.86
2023-04-19T16:44:22.681Z,85.86
2023-04-19T16:59:24.323Z,87.35
2023-04-19T17:14:26.075Z,92.26
2023-04-19T17:29:27.865Z,94.56
2023-04-19T17:44:29.579Z,87.44
2023-04-19T17:59:31.273Z,87.07
2023-04-19T18:14:33.905Z,85.51
2023-04-19T18:29:35.556Z,86.32
2023-04-19T18:44:52.925Z,86.70
2023-04-19T18:59:56.902Z,86.72
2023-04-19T19:14:58.640Z,87.67
2023-04-19T19:30:00.744Z,88.11
2023-04-19T19:45:02.902Z,88.58
2023-04-19T20:15:11.679Z,88.11
2023-04-19T20:30:13.534Z,88.17
2023-04-19T20:45:15.334Z,88.41
2023-04-19T21:00:17.180Z,87.05
2023-04-19T21:15:19.431Z,84.46
2023-04-19T21:30:23.188Z,82.70
2023-04-19T21:45:24.907Z,82.67
2023-04-19T22:00:26.564Z,80.45
2023-04-19T22:15:28.561Z,78.79
2023-04-19T22:30:30.362Z,77.26
2023-04-19T22:45:32.979Z,76.35
2023-04-19T23:00:41.718Z,76.27
2023-04-19T23:15:43.732Z,77.57
2023-04-19T23:30:45.384Z,78.80
2023-04-19T23:45:47.058Z,78.30
