createdAt,value
2019-03-29T00:01:58.379Z,47.86
2019-03-29T00:04:28.276Z,47.80
2019-03-29T00:06:58.206Z,47.94
2019-03-29T00:09:28.554Z,48.23
2019-03-29T00:11:58.653Z,48.28
2019-03-29T00:14:28.552Z,48.40
2019-03-29T00:16:58.480Z,48.34
2019-03-29T00:19:28.535Z,48.82
2019-03-29T00:21:58.445Z,48.67
2019-03-29T00:24:28.357Z,48.64
2019-03-29T00:26:58.249Z,48.58
2019-03-29T00:38:04.266Z,49.58
2019-03-29T00:41:13.183Z,49.85
2019-03-29T00:52:53.211Z,51.29
2019-03-29T00:55:23.401Z,51.29
2019-03-29T00:57:53.461Z,51.01
2019-03-29T01:00:23.357Z,51.15
2019-03-29T01:03:12.082Z,50.89
2019-03-29T01:22:37.711Z,52.12
2019-03-29T01:28:33.581Z,52.51
2019-03-29T01:33:42.812Z,52.62
2019-03-29T01:42:29.337Z,52.73
2019-03-29T01:50:32.973Z,52.03
2019-03-29T01:56:17.649Z,51.90
2019-03-29T01:58:47.575Z,52.15
2019-03-29T02:01:17.581Z,51.47
2019-03-29T02:03:47.521Z,51.07
2019-03-29T02:12:19.658Z,51.42
2019-03-29T02:15:08.272Z,51.31
2019-03-29T02:18:17.259Z,51.33
2019-03-29T02:24:13.274Z,51.25
2019-03-29T02:35:33.873Z,51.64
2019-03-29T02:41:09.512Z,51.52
2019-03-29T02:46:45.491Z,51.00
2019-03-29T02:49:15.418Z,50.78
2019-03-29T03:03:32.228Z,51.14
2019-03-29T03:20:54.648Z,50.90
2019-03-29T03:23:25.615Z,51.00
2019-03-29T03:29:05.034Z,51.38
2019-03-29T03:34:44.292Z,51.53
2019-03-29T03:43:29.894Z,51.92
2019-03-29T03:51:56.621Z,52.16
2019-03-29T03:54:26.617Z,51.90
2019-03-29T03:57:35.588Z,52.25
2019-03-29T04:03:26.904Z,52.13
2019-03-29T04:12:01.804Z,52.44
2019-03-29T04:14:31.835Z,52.47
2019-03-29T04:22:39.731Z,51.93
2019-03-29T04:25:09.759Z,52.14
2019-03-29T04:27:39.773Z,52.31
2019-03-29T04:30:48.911Z,52.35
2019-03-29T04:33:18.935Z,52.32
2019-03-29T04:35:48.868Z,52.55
2019-03-29T05:00:57.205Z,52.82
2019-03-29T05:03:27.263Z,52.66
2019-03-29T05:05:57.366Z,52.74
2019-03-29T05:11:23.002Z,53.29
2019-03-29T05:17:17.904Z,53.64
2019-03-29T05:22:49.907Z,53.75
2019-03-29T05:25:19.823Z,54.30
2019-03-29T05:27:49.737Z,54.50
2019-03-29T05:30:19.758Z,54.47
2019-03-29T05:38:55.044Z,54.91
2019-03-29T05:44:28.503Z,54.56
2019-03-29T05:46:58.381Z,53.65
2019-03-29T05:53:03.044Z,49.32
2019-03-29T05:58:39.614Z,47.82
2019-03-29T06:04:24.228Z,47.01
2019-03-29T06:06:54.197Z,44.86
2019-03-29T06:09:24.193Z,45.15
2019-03-29T06:12:05.519Z,46.17
2019-03-29T06:14:35.554Z,45.71
2019-03-29T06:17:48.803Z,44.45
2019-03-29T06:23:31.119Z,44.18
2019-03-29T06:26:01.041Z,44.58
2019-03-29T06:29:10.069Z,41.07
2019-03-29T06:35:08.362Z,36.53
2019-03-29T06:38:17.330Z,33.88
2019-03-29T06:43:37.932Z,32.02
2019-03-29T06:49:32.468Z,35.53
2019-03-29T07:01:18.955Z,48.61
2019-03-29T07:15:25.882Z,50.01
2019-03-29T07:35:00.443Z,39.74
2019-03-29T07:37:30.360Z,38.42
2019-03-29T07:42:55.801Z,37.39
2019-03-29T07:45:27.624Z,40.74
2019-03-29T07:47:57.662Z,44.21
2019-03-29T07:50:46.435Z,47.22
2019-03-29T07:55:56.115Z,49.63
2019-03-29T07:59:05.019Z,50.38
2019-03-29T08:04:31.159Z,51.26
2019-03-29T08:10:49.360Z,52.18
2019-03-29T08:16:14.444Z,50.76
2019-03-29T08:27:54.883Z,42.55
2019-03-29T08:30:24.998Z,37.88
2019-03-29T08:33:33.975Z,35.85
2019-03-29T08:39:28.244Z,39.52
2019-03-29T08:44:51.015Z,38.65
2019-03-29T08:53:38.020Z,39.59
2019-03-29T08:56:19.224Z,32.66
2019-03-29T08:58:49.278Z,31.26
2019-03-29T09:07:22.753Z,27.81
2019-03-29T09:12:59.851Z,29.30
2019-03-29T09:21:36.820Z,35.26
2019-03-29T09:24:20.774Z,36.04
2019-03-29T09:26:38.644Z,36.07
2019-03-29T09:32:17.864Z,33.39
2019-03-29T09:38:07.882Z,24.97
2019-03-29T09:40:37.943Z,29.98
2019-03-29T09:43:28.235Z,26.31
2019-03-29T09:51:39.957Z,19.33
2019-03-29T09:54:09.817Z,20.19
2019-03-29T09:57:18.892Z,18.75
2019-03-29T10:02:58.010Z,20.65
2019-03-29T10:11:44.509Z,16.68
2019-03-29T10:14:14.518Z,16.79
2019-03-29T10:16:44.404Z,16.93
2019-03-29T10:19:14.458Z,16.84
2019-03-29T10:24:53.652Z,15.02
2019-03-29T10:33:14.129Z,15.89
2019-03-29T10:35:51.924Z,16.79
2019-03-29T10:38:34.649Z,17.61
2019-03-29T10:50:13.737Z,25.65
2019-03-29T10:55:49.860Z,26.76
2019-03-29T11:07:05.408Z,24.70
2019-03-29T11:09:37.192Z,21.83
2019-03-29T11:12:07.404Z,20.39
2019-03-29T11:15:16.369Z,18.79
2019-03-29T11:21:06.181Z,19.00
2019-03-29T11:23:36.235Z,19.85
2019-03-29T11:26:06.154Z,22.08
2019-03-29T11:31:31.786Z,24.42
2019-03-29T11:34:01.666Z,25.25
2019-03-29T11:36:31.822Z,26.97
2019-03-29T11:39:40.978Z,28.28
2019-03-29T11:42:10.880Z,30.25
2019-03-29T11:47:36.714Z,28.55
2019-03-29T11:56:22.161Z,23.44
2019-03-29T11:59:31.152Z,22.02
2019-03-29T12:02:41.010Z,19.78
2019-03-29T12:08:36.239Z,17.37
2019-03-29T12:14:17.761Z,17.25
2019-03-29T12:16:48.106Z,16.95
2019-03-29T12:22:13.351Z,16.65
2019-03-29T12:27:52.591Z,18.76
2019-03-29T12:30:31.502Z,20.46
2019-03-29T12:32:54.467Z,21.25
2019-03-29T12:36:03.462Z,22.34
2019-03-29T12:41:48.491Z,23.62
2019-03-29T12:44:18.391Z,23.85
2019-03-29T12:49:44.727Z,23.36
2019-03-29T12:55:23.901Z,22.89
2019-03-29T12:57:53.847Z,22.33
2019-03-29T13:00:24.000Z,21.93
2019-03-29T13:02:53.982Z,21.16
2019-03-29T13:05:23.890Z,19.86
2019-03-29T13:07:53.807Z,20.24
2019-03-29T13:11:02.758Z,20.35
2019-03-29T13:13:32.740Z,20.50
2019-03-29T13:16:02.757Z,20.03
2019-03-29T13:21:39.054Z,19.98
2019-03-29T13:24:09.078Z,19.32
2019-03-29T13:27:18.174Z,19.10
2019-03-29T13:33:08.160Z,18.40
2019-03-29T13:38:52.823Z,17.17
2019-03-29T13:41:22.807Z,17.32
2019-03-29T13:44:32.163Z,17.57
2019-03-29T13:47:41.272Z,17.82
2019-03-29T13:53:26.062Z,19.43
2019-03-29T13:59:05.417Z,22.03
2019-03-29T14:07:30.868Z,21.95
2019-03-29T14:10:01.150Z,22.29
2019-03-29T14:15:27.281Z,21.39
2019-03-29T14:17:57.193Z,20.31
2019-03-29T14:20:45.903Z,19.93
2019-03-29T14:23:15.975Z,18.62
2019-03-29T14:26:25.047Z,19.30
2019-03-29T14:29:13.772Z,19.36
2019-03-29T14:31:43.851Z,20.51
2019-03-29T14:34:13.902Z,19.28
2019-03-29T14:39:39.511Z,20.10
2019-03-29T14:42:12.504Z,19.32
2019-03-29T14:44:51.663Z,19.40
2019-03-29T14:53:10.615Z,19.32
2019-03-29T15:01:38.947Z,21.11
2019-03-29T15:04:08.983Z,20.11
2019-03-29T15:09:35.278Z,21.06
2019-03-29T15:12:06.901Z,20.14
2019-03-29T15:14:36.829Z,20.63
2019-03-29T15:17:06.777Z,20.71
2019-03-29T15:19:36.830Z,20.97
2019-03-29T15:22:06.755Z,21.62
2019-03-29T15:24:36.708Z,20.81
2019-03-29T15:27:06.948Z,21.68
2019-03-29T15:29:36.915Z,21.27
2019-03-29T15:32:06.841Z,23.01
2019-03-29T15:34:36.736Z,22.92
2019-03-29T15:37:09.829Z,23.15
2019-03-29T15:39:38.296Z,23.64
2019-03-29T15:42:08.194Z,24.26
2019-03-29T15:44:38.236Z,23.81
2019-03-29T15:47:08.412Z,24.50
2019-03-29T15:49:38.341Z,25.14
2019-03-29T15:52:08.222Z,25.90
2019-03-29T15:54:38.187Z,25.27
2019-03-29T15:57:08.106Z,24.96
2019-03-29T15:59:37.981Z,24.49
2019-03-29T16:02:07.959Z,25.09
2019-03-29T16:04:38.005Z,25.12
2019-03-29T16:07:07.888Z,25.74
2019-03-29T16:09:37.901Z,26.27
2019-03-29T16:12:07.816Z,26.79
2019-03-29T16:14:37.679Z,27.45
2019-03-29T16:17:07.581Z,26.90
2019-03-29T16:19:37.657Z,26.52
2019-03-29T16:22:07.583Z,26.75
2019-03-29T16:24:37.487Z,27.71
2019-03-29T16:27:07.522Z,28.36
2019-03-29T16:29:37.439Z,27.93
2019-03-29T16:32:07.323Z,28.59
2019-03-29T16:34:37.339Z,28.73
2019-03-29T16:40:16.688Z,30.18
2019-03-29T16:43:05.332Z,30.47
2019-03-29T16:45:47.103Z,30.42
2019-03-29T16:48:25.957Z,32.01
2019-03-29T16:50:56.007Z,33.11
2019-03-29T16:53:25.923Z,33.79
2019-03-29T16:55:55.821Z,34.94
2019-03-29T16:58:25.821Z,35.12
2019-03-29T17:01:14.524Z,35.88
2019-03-29T17:03:44.551Z,35.50
2019-03-29T17:06:14.686Z,35.42
2019-03-29T17:08:44.684Z,35.36
2019-03-29T17:11:14.664Z,35.76
2019-03-29T17:13:44.613Z,35.92
2019-03-29T17:16:14.692Z,36.20
2019-03-29T17:19:23.653Z,36.49
2019-03-29T17:21:53.662Z,37.20
2019-03-29T17:24:23.590Z,36.77
2019-03-29T17:26:53.663Z,36.99
2019-03-29T17:29:23.715Z,37.74
2019-03-29T17:32:12.440Z,37.80
2019-03-29T17:34:42.407Z,38.13
2019-03-29T17:37:12.398Z,38.26
2019-03-29T17:39:42.332Z,38.40
2019-03-29T17:42:12.383Z,38.74
2019-03-29T17:44:42.324Z,38.93
2019-03-29T17:47:12.209Z,39.51
2019-03-29T17:49:42.415Z,39.16
2019-03-29T17:52:12.904Z,39.44
2019-03-29T17:54:42.851Z,39.63
2019-03-29T17:57:12.870Z,39.60
2019-03-29T17:59:42.809Z,40.55
2019-03-29T18:02:12.716Z,40.63
2019-03-29T18:04:42.820Z,40.65
2019-03-29T18:10:33.246Z,41.39
2019-03-29T18:13:03.682Z,42.12
2019-03-29T18:21:25.032Z,42.27
2019-03-29T18:23:54.891Z,43.01
2019-03-29T18:26:24.946Z,43.57
2019-03-29T18:28:54.889Z,42.60
2019-03-29T18:31:24.788Z,43.54
2019-03-29T18:33:54.773Z,43.50
2019-03-29T18:36:24.656Z,43.61
2019-03-29T18:38:54.966Z,44.13
2019-03-29T18:41:24.858Z,44.19
2019-03-29T18:43:54.958Z,44.57
2019-03-29T18:46:25.009Z,45.23
2019-03-29T18:48:54.958Z,45.43
2019-03-29T18:51:24.941Z,44.63
2019-03-29T18:54:33.937Z,45.00
2019-03-29T18:57:04.320Z,44.92
2019-03-29T18:59:34.329Z,44.82
2019-03-29T19:04:59.553Z,45.51
2019-03-29T19:10:50.732Z,45.80
2019-03-29T19:13:31.118Z,45.86
2019-03-29T19:16:01.177Z,45.65
2019-03-29T19:18:31.105Z,45.70
2019-03-29T19:23:56.539Z,45.45
2019-03-29T19:29:46.424Z,45.39
2019-03-29T19:32:16.460Z,45.48
2019-03-29T19:40:37.604Z,45.78
2019-03-29T19:43:46.657Z,45.90
2019-03-29T19:49:12.272Z,46.59
2019-03-29T19:51:42.335Z,46.69
2019-03-29T19:54:12.243Z,46.57
2019-03-29T19:56:55.488Z,46.72
2019-03-29T20:02:27.193Z,47.03
2019-03-29T20:08:17.326Z,47.31
2019-03-29T20:10:47.386Z,48.05
2019-03-29T20:13:17.399Z,48.03
2019-03-29T20:15:47.413Z,48.11
2019-03-29T20:18:17.668Z,48.53
2019-03-29T20:21:26.588Z,48.42
2019-03-29T20:23:56.491Z,48.59
2019-03-29T20:26:26.387Z,49.15
2019-03-29T20:28:56.417Z,48.91
2019-03-29T20:31:26.686Z,48.69
2019-03-29T20:33:57.104Z,48.80
2019-03-29T20:36:45.685Z,49.30
2019-03-29T20:42:27.999Z,48.98
2019-03-29T20:56:15.141Z,49.99
2019-03-29T20:58:45.152Z,50.14
2019-03-29T21:04:49.979Z,50.21
2019-03-29T21:10:55.566Z,50.85
2019-03-29T21:13:17.521Z,51.51
2019-03-29T21:18:44.344Z,51.99
2019-03-29T21:21:14.259Z,52.40
2019-03-29T21:23:47.096Z,52.24
2019-03-29T21:26:16.011Z,52.39
2019-03-29T21:28:48.407Z,52.84
2019-03-29T21:31:18.329Z,53.26
2019-03-29T21:33:48.481Z,53.25
2019-03-29T21:36:18.945Z,53.24
2019-03-29T21:38:49.283Z,53.54
2019-03-29T21:41:19.233Z,53.63
2019-03-29T21:44:07.823Z,54.09
2019-03-29T21:47:16.956Z,54.38
2019-03-29T21:56:13.557Z,54.03
2019-03-29T21:58:43.820Z,55.98
2019-03-29T22:01:13.867Z,55.71
2019-03-29T22:03:43.781Z,56.12
2019-03-29T22:06:13.682Z,56.61
2019-03-29T22:08:43.685Z,56.55
2019-03-29T22:11:13.628Z,55.59
2019-03-29T22:13:44.348Z,56.75
2019-03-29T22:16:14.309Z,57.07
2019-03-29T22:18:44.307Z,57.17
2019-03-29T22:21:14.554Z,56.75
2019-03-29T22:29:41.588Z,58.19
2019-03-29T22:32:11.482Z,57.83
2019-03-29T22:37:37.126Z,57.96
2019-03-29T22:40:07.649Z,57.91
2019-03-29T22:42:37.650Z,58.00
2019-03-29T22:45:09.163Z,58.05
2019-03-29T22:47:39.258Z,57.89
2019-03-29T22:50:09.867Z,58.64
2019-03-29T22:52:39.971Z,58.31
2019-03-29T22:55:10.014Z,58.79
2019-03-29T22:57:40.147Z,58.84
2019-03-29T23:00:15.468Z,58.98
2019-03-29T23:02:45.714Z,59.43
2019-03-29T23:05:16.454Z,59.42
2019-03-29T23:07:46.444Z,59.21
2019-03-29T23:10:16.579Z,59.39
2019-03-29T23:12:46.534Z,58.76
2019-03-29T23:15:55.529Z,59.41
2019-03-29T23:24:22.234Z,59.04
2019-03-29T23:26:52.142Z,58.93
2019-03-29T23:29:22.048Z,58.93
2019-03-29T23:31:52.010Z,58.84
2019-03-29T23:37:31.030Z,58.82
2019-03-29T23:40:01.032Z,58.44
2019-03-29T23:42:30.966Z,58.30
2019-03-29T23:48:07.851Z,57.45
2019-03-29T23:50:38.050Z,57.89
