createdAt,value
2018-04-14T00:00:08.339Z,99.90
2018-04-14T00:02:39.933Z,99.90
2018-04-14T00:05:09.723Z,99.90
2018-04-14T00:07:39.864Z,99.90
2018-04-14T00:10:10.273Z,99.90
2018-04-14T00:12:40.259Z,99.90
2018-04-14T00:15:09.720Z,99.90
2018-04-14T00:17:39.264Z,99.90
2018-04-14T00:20:11.875Z,99.90
2018-04-14T00:22:43.489Z,99.90
2018-04-14T00:25:12.603Z,99.90
2018-04-14T00:27:41.938Z,99.90
2018-04-14T00:30:11.080Z,99.90
2018-04-14T00:32:40.494Z,99.90
2018-04-14T00:35:09.845Z,99.90
2018-04-14T00:37:39.401Z,99.90
2018-04-14T00:40:10.462Z,99.90
2018-04-14T00:42:40.568Z,99.90
2018-04-14T00:45:09.634Z,99.90
2018-04-14T00:47:39.268Z,99.90
2018-04-14T00:50:08.764Z,99.90
2018-04-14T00:52:38.748Z,99.90
2018-04-14T00:55:09.176Z,99.90
2018-04-14T00:57:38.818Z,99.90
2018-04-14T01:00:08.220Z,99.90
2018-04-14T01:02:38.236Z,99.90
2018-04-14T01:05:09.206Z,99.90
2018-04-14T01:07:39.599Z,99.90
2018-04-14T01:10:09.362Z,99.90
2018-04-14T01:12:39.103Z,99.90
2018-04-14T01:15:08.527Z,99.90
2018-04-14T01:17:38.204Z,99.90
2018-04-14T01:20:07.837Z,99.90
2018-04-14T01:22:37.580Z,99.90
2018-04-14T01:25:07.470Z,99.90
2018-04-14T01:27:37.173Z,99.90
2018-04-14T01:30:06.560Z,99.90
2018-04-14T01:32:36.595Z,99.90
2018-04-14T01:35:05.987Z,99.90
2018-04-14T01:37:35.893Z,99.90
2018-04-14T01:40:05.931Z,99.90
2018-04-14T01:42:35.776Z,99.90
2018-04-14T01:45:05.840Z,99.90
2018-04-14T01:47:35.915Z,99.90
2018-04-14T01:50:05.479Z,99.90
2018-04-14T01:52:35.074Z,99.90
2018-04-14T01:55:04.814Z,99.90
2018-04-14T01:57:34.652Z,99.90
2018-04-14T02:00:04.575Z,99.90
2018-04-14T02:02:34.284Z,99.90
2018-04-14T02:05:03.832Z,99.90
2018-04-14T02:07:33.540Z,99.90
2018-04-14T02:10:03.351Z,99.90
2018-04-14T02:12:32.919Z,99.90
2018-04-14T02:15:02.040Z,99.90
2018-04-14T02:17:31.169Z,99.90
2018-04-14T02:20:00.794Z,99.90
2018-04-14T02:22:31.315Z,99.90
2018-04-14T02:25:01.769Z,99.90
2018-04-14T02:27:31.344Z,99.90
2018-04-14T02:30:00.826Z,99.90
2018-04-14T02:32:30.668Z,99.90
2018-04-14T02:35:00.099Z,99.90
2018-04-14T02:37:29.589Z,99.90
2018-04-14T02:39:59.697Z,99.90
2018-04-14T02:42:29.434Z,99.90
2018-04-14T02:44:59.030Z,99.90
2018-04-14T02:47:28.878Z,99.90
2018-04-14T02:49:58.239Z,99.90
2018-04-14T02:52:27.728Z,99.90
2018-04-14T02:54:57.333Z,99.90
2018-04-14T02:57:26.916Z,99.90
2018-04-14T02:59:57.132Z,99.90
2018-04-14T03:02:26.841Z,99.90
2018-04-14T03:04:57.730Z,99.90
2018-04-14T03:07:27.536Z,99.90
2018-04-14T03:09:57.444Z,99.90
2018-04-14T03:12:27.154Z,99.90
2018-04-14T03:14:58.029Z,99.90
2018-04-14T03:17:29.114Z,99.90
2018-04-14T03:19:58.952Z,99.90
2018-04-14T03:22:28.556Z,99.90
2018-04-14T03:24:57.931Z,99.90
2018-04-14T03:27:27.376Z,99.90
2018-04-14T03:29:57.657Z,99.90
2018-04-14T03:32:26.978Z,99.90
2018-04-14T03:34:56.670Z,99.90
2018-04-14T03:37:25.819Z,99.90
2018-04-14T03:39:54.995Z,99.90
2018-04-14T03:42:24.411Z,99.90
2018-04-14T03:44:53.966Z,99.90
2018-04-14T03:47:23.412Z,99.90
2018-04-14T03:49:53.249Z,99.90
2018-04-14T03:52:23.388Z,99.90
2018-04-14T03:54:52.710Z,99.90
2018-04-14T03:57:22.466Z,99.90
2018-04-14T03:59:52.784Z,99.90
2018-04-14T04:02:22.593Z,99.90
2018-04-14T04:04:52.369Z,99.90
2018-04-14T04:07:21.992Z,99.90
2018-04-14T04:09:51.303Z,99.90
2018-04-14T04:12:22.763Z,99.90
2018-04-14T04:14:52.073Z,99.90
2018-04-14T04:17:21.243Z,99.90
2018-04-14T04:19:56.049Z,99.90
2018-04-14T04:23:30.304Z,99.90
2018-04-14T04:26:00.110Z,99.90
2018-04-14T04:28:29.533Z,99.90
2018-04-14T04:30:58.721Z,99.90
2018-04-14T04:33:27.822Z,99.90
2018-04-14T04:35:56.926Z,99.90
2018-04-14T04:38:26.519Z,99.90
2018-04-14T04:40:56.220Z,99.90
2018-04-14T04:43:25.514Z,99.90
2018-04-14T04:45:55.433Z,99.90
2018-04-14T04:48:24.605Z,99.90
2018-04-14T04:50:53.801Z,99.90
2018-04-14T04:53:23.143Z,99.90
2018-04-14T04:55:52.268Z,99.90
2018-04-14T04:58:21.377Z,99.90
2018-04-14T05:00:51.457Z,99.90
2018-04-14T05:03:20.445Z,99.90
2018-04-14T05:05:49.543Z,99.90
2018-04-14T05:08:19.017Z,99.90
2018-04-14T05:10:48.289Z,99.90
2018-04-14T05:13:17.346Z,99.90
2018-04-14T05:15:46.582Z,99.90
2018-04-14T05:18:15.764Z,99.90
2018-04-14T05:20:44.735Z,99.90
2018-04-14T05:23:14.838Z,99.90
2018-04-14T05:25:43.990Z,99.90
2018-04-14T05:28:14.176Z,99.90
2018-04-14T05:30:44.678Z,99.90
2018-04-14T05:33:13.856Z,99.90
2018-04-14T05:35:42.867Z,99.90
2018-04-14T05:38:12.659Z,99.90
2018-04-14T05:40:42.586Z,99.90
2018-04-14T05:43:11.723Z,99.90
2018-04-14T05:45:41.236Z,99.90
2018-04-14T05:48:10.460Z,99.90
2018-04-14T05:50:40.477Z,99.90
2018-04-14T05:53:10.567Z,99.90
2018-04-14T05:55:39.528Z,99.90
2018-04-14T05:58:08.506Z,99.90
2018-04-14T06:00:38.220Z,99.90
2018-04-14T06:03:13.176Z,99.90
2018-04-14T06:05:43.915Z,99.90
2018-04-14T06:08:13.710Z,99.90
2018-04-14T06:10:43.323Z,99.90
2018-04-14T06:13:15.211Z,99.90
2018-04-14T06:15:44.808Z,99.90
2018-04-14T06:18:14.564Z,99.90
2018-04-14T06:20:44.901Z,99.90
2018-04-14T06:23:16.475Z,99.90
2018-04-14T06:25:45.742Z,99.90
2018-04-14T06:28:16.209Z,99.90
2018-04-14T06:30:45.588Z,99.90
2018-04-14T06:33:15.362Z,99.90
2018-04-14T06:35:46.480Z,96.70
2018-04-14T06:38:15.885Z,96.60
2018-04-14T06:40:45.121Z,98.40
2018-04-14T06:43:15.406Z,93.50
2018-04-14T06:45:44.715Z,93.50
2018-04-14T06:48:14.006Z,93.80
2018-04-14T06:50:43.569Z,89.00
2018-04-14T06:53:12.637Z,90.90
2018-04-14T06:55:41.649Z,90.00
2018-04-14T06:58:11.221Z,81.00
2018-04-14T07:00:40.605Z,76.90
2018-04-14T07:03:09.652Z,71.00
2018-04-14T07:05:42.789Z,68.30
2018-04-14T07:08:13.024Z,67.10
2018-04-14T07:10:42.263Z,67.00
2018-04-14T07:13:11.944Z,69.30
2018-04-14T07:15:40.975Z,67.80
2018-04-14T07:18:10.031Z,65.00
2018-04-14T07:20:39.517Z,63.20
2018-04-14T07:23:08.552Z,65.60
2018-04-14T07:25:38.594Z,66.00
2018-04-14T07:28:09.073Z,65.50
2018-04-14T07:30:38.251Z,67.80
2018-04-14T07:33:08.101Z,67.10
2018-04-14T07:35:41.770Z,69.50
2018-04-14T07:38:15.709Z,65.30
2018-04-14T07:40:45.041Z,65.60
2018-04-14T07:43:18.300Z,62.70
2018-04-14T07:49:03.262Z,63.10
2018-04-14T07:51:32.419Z,60.90
2018-04-14T07:54:02.186Z,59.20
2018-04-14T07:56:32.457Z,59.20
2018-04-14T07:59:05.895Z,61.80
2018-04-14T08:01:35.409Z,59.70
2018-04-14T08:04:08.264Z,64.80
2018-04-14T08:06:50.328Z,63.80
2018-04-14T08:09:34.450Z,63.70
2018-04-14T08:15:17.748Z,62.40
2018-04-14T08:18:06.932Z,63.10
2018-04-14T08:20:41.147Z,61.20
2018-04-14T08:30:20.876Z,54.40
2018-04-14T08:36:20.781Z,51.30
2018-04-14T08:38:56.247Z,50.40
2018-04-14T08:41:26.555Z,48.90
2018-04-14T08:43:57.979Z,50.10
2018-04-14T08:46:32.628Z,50.10
2018-04-14T08:49:04.948Z,49.00
2018-04-14T08:51:36.866Z,48.80
2018-04-14T08:54:13.434Z,49.00
2018-04-14T08:56:47.254Z,49.10
2018-04-14T08:59:26.786Z,48.50
2018-04-14T09:01:58.273Z,53.00
2018-04-14T09:04:29.343Z,53.00
2018-04-14T09:06:59.161Z,53.10
2018-04-14T09:09:32.830Z,47.10
2018-04-14T09:15:59.567Z,48.70
2018-04-14T09:18:53.011Z,46.70
2018-04-14T09:21:28.719Z,46.40
2018-04-14T09:24:04.641Z,54.90
2018-04-14T09:26:39.453Z,50.50
2018-04-14T09:29:32.402Z,58.00
2018-04-14T09:32:04.212Z,58.00
2018-04-14T09:34:36.328Z,56.40
2018-04-14T09:37:21.528Z,54.50
2018-04-14T09:39:54.365Z,54.90
2018-04-14T09:43:09.074Z,55.00
2018-04-14T09:45:40.522Z,55.00
2018-04-14T09:48:22.507Z,54.80
2018-04-14T09:50:58.412Z,53.20
2018-04-14T09:53:29.476Z,54.40
2018-04-14T09:56:02.117Z,54.40
2018-04-14T09:58:31.521Z,53.30
2018-04-14T10:01:16.242Z,53.00
2018-04-14T10:03:51.169Z,53.10
2018-04-14T10:06:22.827Z,53.10
2018-04-14T10:08:52.959Z,51.70
2018-04-14T10:11:29.495Z,52.40
2018-04-14T10:18:19.651Z,52.80
2018-04-14T10:20:52.474Z,53.10
2018-04-14T10:23:23.479Z,53.80
2018-04-14T10:25:53.986Z,53.70
2018-04-14T10:28:25.228Z,54.10
2018-04-14T10:30:57.555Z,53.10
2018-04-14T10:33:27.078Z,52.90
2018-04-14T10:35:57.848Z,54.00
2018-04-14T10:38:55.551Z,54.00
2018-04-14T10:41:26.508Z,54.40
2018-04-14T10:43:56.071Z,54.30
2018-04-14T10:46:25.289Z,55.10
2018-04-14T10:52:56.454Z,56.60
2018-04-14T10:55:30.855Z,56.00
2018-04-14T10:58:00.779Z,53.30
2018-04-14T11:00:30.254Z,53.20
2018-04-14T11:03:01.846Z,53.90
2018-04-14T11:05:34.183Z,54.40
2018-04-14T11:08:04.722Z,54.30
2018-04-14T11:10:46.690Z,51.60
2018-04-14T11:13:18.952Z,51.60
2018-04-14T11:15:49.192Z,52.10
2018-04-14T11:18:20.953Z,50.20
2018-04-14T11:21:14.986Z,50.70
2018-04-14T11:23:51.172Z,50.60
2018-04-14T11:26:23.719Z,52.60
2018-04-14T11:32:29.075Z,52.00
2018-04-14T11:35:07.996Z,52.70
2018-04-14T11:37:41.665Z,53.10
2018-04-14T11:43:36.652Z,51.90
2018-04-14T11:46:12.863Z,53.60
2018-04-14T11:48:48.952Z,51.60
2018-04-14T11:51:20.642Z,52.20
2018-04-14T11:53:53.671Z,53.00
2018-04-14T11:56:38.935Z,52.60
2018-04-14T11:59:09.314Z,53.10
2018-04-14T12:04:38.563Z,54.10
2018-04-14T12:07:34.006Z,54.00
2018-04-14T12:10:39.602Z,54.60
2018-04-14T12:13:08.845Z,56.80
2018-04-14T12:15:41.197Z,52.30
2018-04-14T12:18:11.969Z,53.50
2018-04-14T12:20:46.462Z,53.70
2018-04-14T12:27:20.432Z,56.00
2018-04-14T12:30:38.755Z,56.00
2018-04-14T12:33:50.441Z,54.10
2018-04-14T12:36:44.170Z,54.70
2018-04-14T12:39:15.648Z,55.10
2018-04-14T12:41:57.432Z,55.90
2018-04-14T12:44:52.467Z,53.80
2018-04-14T12:47:29.031Z,52.20
2018-04-14T12:50:13.326Z,53.30
2018-04-14T12:52:53.523Z,54.20
2018-04-14T12:55:24.888Z,54.10
2018-04-14T13:01:59.699Z,54.20
2018-04-14T13:04:29.724Z,54.70
2018-04-14T13:07:06.008Z,53.30
2018-04-14T13:09:37.216Z,53.20
2018-04-14T13:12:09.032Z,53.00
2018-04-14T13:14:44.766Z,54.50
2018-04-14T13:17:15.768Z,54.50
2018-04-14T13:19:59.399Z,55.00
2018-04-14T13:22:38.275Z,54.60
2018-04-14T13:25:14.436Z,55.00
2018-04-14T13:28:00.382Z,53.60
2018-04-14T13:30:31.536Z,53.10
2018-04-14T13:33:14.633Z,53.50
2018-04-14T13:36:02.179Z,54.30
2018-04-14T13:38:35.784Z,54.00
2018-04-14T13:41:10.447Z,54.00
2018-04-14T13:43:48.952Z,54.70
2018-04-14T13:46:19.601Z,53.70
2018-04-14T13:48:50.533Z,54.00
2018-04-14T13:51:22.098Z,54.00
2018-04-14T13:54:00.076Z,55.40
2018-04-14T13:56:44.364Z,55.50
2018-04-14T13:59:13.836Z,55.10
2018-04-14T14:01:44.806Z,55.50
2018-04-14T14:04:17.829Z,54.50
2018-04-14T14:06:48.085Z,54.50
2018-04-14T14:12:33.603Z,54.90
2018-04-14T14:15:40.204Z,55.10
2018-04-14T14:18:13.733Z,55.20
2018-04-14T14:20:43.719Z,55.20
2018-04-14T14:23:16.317Z,55.20
2018-04-14T14:25:46.322Z,56.00
2018-04-14T14:28:45.735Z,57.20
2018-04-14T14:31:16.166Z,55.90
2018-04-14T14:33:51.905Z,55.90
2018-04-14T14:36:22.294Z,55.40
2018-04-14T14:38:52.775Z,55.50
2018-04-14T14:41:25.383Z,56.30
2018-04-14T14:44:10.026Z,55.00
2018-04-14T14:46:41.607Z,56.30
2018-04-14T14:49:12.758Z,56.70
2018-04-14T14:51:42.866Z,56.70
2018-04-14T14:54:27.010Z,56.50
2018-04-14T14:57:00.205Z,56.50
2018-04-14T14:59:31.233Z,56.70
2018-04-14T15:04:52.681Z,57.50
2018-04-14T15:07:27.634Z,56.90
2018-04-14T15:09:57.912Z,57.70
2018-04-14T15:12:40.342Z,58.50
2018-04-14T15:15:12.869Z,58.60
2018-04-14T15:18:08.229Z,58.90
2018-04-14T15:21:06.831Z,60.00
2018-04-14T15:23:41.047Z,59.50
2018-04-14T15:26:14.054Z,59.40
2018-04-14T15:28:46.083Z,59.70
2018-04-14T15:31:24.495Z,60.10
2018-04-14T15:33:58.603Z,61.50
2018-04-14T15:36:30.433Z,61.30
2018-04-14T15:39:04.526Z,62.00
2018-04-14T15:41:37.043Z,63.20
2018-04-14T15:44:10.033Z,63.30
2018-04-14T15:46:40.362Z,62.40
2018-04-14T15:49:10.036Z,63.80
2018-04-14T15:51:44.107Z,64.10
2018-04-14T15:54:16.731Z,65.80
2018-04-14T15:56:48.910Z,66.30
2018-04-14T15:59:19.427Z,65.70
2018-04-14T16:01:49.732Z,66.80
2018-04-14T16:04:19.798Z,66.80
2018-04-14T16:06:49.501Z,66.90
2018-04-14T16:09:20.677Z,66.80
2018-04-14T16:11:50.205Z,66.20
2018-04-14T16:14:20.969Z,66.60
2018-04-14T16:16:52.306Z,67.10
2018-04-14T16:19:25.076Z,66.90
2018-04-14T16:22:02.876Z,66.80
2018-04-14T16:27:18.754Z,67.30
2018-04-14T16:29:50.316Z,67.20
2018-04-14T16:32:24.862Z,67.90
2018-04-14T16:35:08.630Z,68.30
2018-04-14T16:37:49.332Z,68.90
2018-04-14T16:40:19.246Z,68.80
2018-04-14T16:42:53.985Z,69.40
2018-04-14T16:51:24.281Z,70.30
2018-04-14T16:53:54.029Z,71.20
2018-04-14T16:56:24.142Z,71.60
2018-04-14T16:58:55.931Z,71.60
2018-04-14T17:01:31.880Z,71.90
2018-04-14T17:04:02.380Z,72.20
2018-04-14T17:06:35.783Z,72.40
2018-04-14T17:12:35.919Z,73.20
2018-04-14T17:15:06.108Z,73.30
2018-04-14T17:17:42.224Z,73.20
2018-04-14T17:20:12.518Z,73.90
2018-04-14T17:22:46.146Z,73.20
2018-04-14T17:25:26.671Z,73.60
2018-04-14T17:27:58.806Z,74.50
2018-04-14T17:30:29.981Z,74.50
2018-04-14T17:33:13.566Z,75.70
2018-04-14T17:36:14.152Z,76.50
2018-04-14T17:39:12.364Z,76.80
2018-04-14T17:41:42.209Z,77.40
2018-04-14T17:44:12.028Z,78.30
2018-04-14T17:46:41.720Z,78.60
2018-04-14T17:49:13.569Z,80.90
2018-04-14T17:51:47.993Z,81.70
2018-04-14T17:54:18.460Z,81.70
2018-04-14T17:56:47.773Z,82.50
2018-04-14T17:59:17.146Z,82.90
2018-04-14T18:01:46.928Z,84.00
2018-04-14T18:04:18.049Z,84.90
2018-04-14T18:06:49.156Z,85.80
2018-04-14T18:09:25.221Z,86.90
2018-04-14T18:11:57.395Z,89.10
2018-04-14T18:14:27.648Z,89.00
2018-04-14T18:16:58.857Z,90.10
2018-04-14T18:19:35.965Z,90.80
2018-04-14T18:22:06.885Z,92.00
2018-04-14T18:24:37.509Z,93.50
2018-04-14T18:27:07.020Z,93.50
2018-04-14T18:29:37.241Z,94.30
2018-04-14T18:32:07.116Z,94.30
2018-04-14T18:34:39.468Z,95.20
2018-04-14T18:37:08.998Z,95.80
2018-04-14T18:39:39.027Z,98.90
2018-04-14T18:42:09.163Z,99.90
2018-04-14T18:44:38.442Z,99.90
2018-04-14T18:47:08.694Z,99.80
2018-04-14T18:49:38.413Z,99.90
2018-04-14T18:52:08.059Z,99.90
2018-04-14T18:54:37.241Z,99.90
2018-04-14T18:57:07.077Z,99.90
2018-04-14T18:59:36.737Z,99.90
2018-04-14T19:02:06.301Z,99.90
2018-04-14T19:04:36.065Z,99.90
2018-04-14T19:07:05.490Z,99.90
2018-04-14T19:09:35.638Z,99.90
2018-04-14T19:12:05.537Z,99.90
2018-04-14T19:14:35.038Z,99.90
2018-04-14T19:17:04.502Z,99.90
2018-04-14T19:19:34.264Z,99.90
2018-04-14T19:22:07.025Z,99.90
2018-04-14T19:24:40.192Z,99.90
2018-04-14T19:27:09.487Z,99.90
2018-04-14T19:29:38.853Z,99.90
2018-04-14T19:32:08.532Z,99.90
2018-04-14T19:34:39.533Z,99.90
2018-04-14T19:37:09.034Z,99.90
2018-04-14T19:39:38.681Z,99.90
2018-04-14T19:42:08.752Z,99.90
2018-04-14T19:44:39.482Z,99.90
2018-04-14T19:47:08.983Z,99.90
2018-04-14T19:49:38.816Z,99.90
2018-04-14T19:52:08.866Z,99.90
2018-04-14T19:54:38.914Z,99.90
2018-04-14T19:57:10.268Z,99.90
2018-04-14T19:59:42.858Z,99.90
2018-04-14T20:02:14.753Z,99.90
2018-04-14T20:04:45.767Z,99.90
2018-04-14T20:07:15.069Z,99.90
2018-04-14T20:09:44.627Z,99.90
2018-04-14T20:12:23.997Z,99.90
2018-04-14T20:14:57.397Z,99.90
2018-04-14T20:17:28.308Z,99.90
2018-04-14T20:19:58.371Z,99.90
2018-04-14T20:22:28.681Z,99.90
2018-04-14T20:25:02.098Z,99.90
2018-04-14T20:27:32.911Z,99.90
2018-04-14T20:30:02.873Z,99.90
2018-04-14T20:32:32.956Z,99.90
2018-04-14T20:35:03.671Z,99.90
2018-04-14T20:37:33.881Z,99.90
2018-04-14T20:40:03.706Z,99.90
2018-04-14T20:42:34.378Z,99.90
2018-04-14T20:45:04.363Z,99.90
2018-04-14T20:47:34.489Z,99.90
2018-04-14T20:50:04.718Z,99.90
2018-04-14T20:52:37.858Z,99.90
2018-04-14T20:55:07.590Z,99.90
2018-04-14T20:57:37.331Z,99.90
2018-04-14T21:00:06.986Z,99.90
2018-04-14T21:02:36.927Z,99.90
2018-04-14T21:05:06.560Z,99.90
2018-04-14T21:07:35.792Z,99.90
2018-04-14T21:10:05.615Z,99.90
2018-04-14T21:12:35.982Z,99.90
2018-04-14T21:15:05.202Z,99.90
2018-04-14T21:17:36.929Z,99.90
2018-04-14T21:20:06.632Z,99.90
2018-04-14T21:22:38.550Z,99.90
2018-04-14T21:25:11.396Z,99.90
2018-04-14T21:27:43.767Z,99.90
2018-04-14T21:30:14.251Z,99.90
2018-04-14T21:32:47.936Z,99.90
2018-04-14T21:35:19.706Z,99.90
2018-04-14T21:37:52.206Z,99.90
2018-04-14T21:40:24.724Z,99.90
2018-04-14T21:42:58.556Z,99.90
2018-04-14T21:45:31.345Z,99.90
2018-04-14T21:48:01.795Z,99.90
2018-04-14T21:50:31.051Z,99.90
2018-04-14T21:53:01.752Z,99.90
2018-04-14T21:55:32.427Z,99.90
2018-04-14T21:58:02.225Z,99.90
2018-04-14T22:00:33.722Z,99.90
2018-04-14T22:03:04.429Z,99.90
2018-04-14T22:05:34.861Z,99.90
2018-04-14T22:08:04.671Z,99.90
2018-04-14T22:10:37.809Z,99.90
2018-04-14T22:13:10.618Z,99.90
2018-04-14T22:15:41.152Z,99.90
2018-04-14T22:18:11.927Z,99.90
2018-04-14T22:20:42.522Z,99.90
2018-04-14T22:23:12.285Z,99.90
2018-04-14T22:25:43.483Z,99.90
2018-04-14T22:28:14.032Z,99.90
2018-04-14T22:30:44.892Z,99.90
2018-04-14T22:33:14.547Z,99.90
2018-04-14T22:35:43.728Z,99.90
2018-04-14T22:38:13.037Z,99.90
2018-04-14T22:40:43.749Z,99.90
2018-04-14T22:43:13.711Z,99.90
2018-04-14T22:45:43.638Z,99.90
2018-04-14T22:48:13.315Z,99.90
2018-04-14T22:50:43.071Z,99.90
2018-04-14T22:53:14.426Z,99.90
2018-04-14T22:55:44.545Z,99.90
2018-04-14T22:58:14.457Z,99.90
2018-04-14T23:00:44.058Z,99.90
2018-04-14T23:03:13.742Z,99.90
2018-04-14T23:05:43.064Z,99.90
2018-04-14T23:08:12.734Z,99.90
2018-04-14T23:10:42.452Z,99.90
2018-04-14T23:13:11.781Z,99.90
2018-04-14T23:15:41.200Z,99.90
2018-04-14T23:18:10.745Z,99.90
2018-04-14T23:20:40.142Z,99.90
2018-04-14T23:23:09.799Z,99.90
2018-04-14T23:25:39.523Z,99.90
2018-04-14T23:28:08.964Z,99.90
2018-04-14T23:30:38.935Z,99.90
2018-04-14T23:33:08.488Z,99.90
2018-04-14T23:35:37.853Z,99.90
2018-04-14T23:38:07.173Z,99.90
2018-04-14T23:40:50.018Z,99.90
2018-04-14T23:43:35.705Z,99.90
2018-04-14T23:46:05.826Z,99.90
2018-04-14T23:48:38.000Z,99.90
2018-04-14T23:51:09.672Z,99.90
2018-04-14T23:53:39.494Z,99.90
2018-04-14T23:56:09.237Z,99.90
2018-04-14T23:58:38.548Z,99.90
