createdAt,value
2019-03-02T01:56:47.044Z,99.99
2019-03-02T01:57:50.953Z,99.99
2019-03-02T01:59:39.940Z,99.99
2019-03-02T02:00:39.715Z,99.99
2019-03-02T02:02:35.841Z,99.99
2019-03-02T02:03:32.576Z,99.99
2019-03-02T02:05:24.353Z,99.99
2019-03-02T02:06:24.391Z,99.99
2019-03-02T02:08:16.357Z,99.99
2019-03-02T02:09:16.038Z,99.99
2019-03-02T02:11:08.010Z,99.99
2019-03-02T02:12:07.841Z,99.99
2019-03-02T02:14:00.761Z,99.99
2019-03-02T02:15:00.580Z,99.99
2019-03-02T02:16:53.453Z,99.99
2019-03-02T02:17:54.132Z,99.99
2019-03-02T02:19:46.062Z,99.99
2019-03-02T02:20:46.821Z,99.99
2019-03-02T02:22:39.858Z,99.99
2019-03-02T02:23:39.780Z,99.99
2019-03-02T02:25:35.603Z,99.99
2019-03-02T02:26:32.764Z,99.99
2019-03-02T02:28:25.463Z,99.99
2019-03-02T02:29:25.264Z,99.99
2019-03-02T02:31:18.237Z,99.99
2019-03-02T02:32:19.237Z,99.99
2019-03-02T02:34:11.027Z,99.99
2019-03-02T02:35:11.060Z,99.99
2019-03-02T02:37:03.697Z,99.99
2019-03-02T02:38:03.675Z,99.99
2019-03-02T02:39:56.590Z,99.99
2019-03-02T02:40:56.529Z,99.99
2019-03-02T02:42:49.384Z,99.99
2019-03-02T02:43:49.335Z,99.99
2019-03-02T02:45:42.148Z,99.99
2019-03-02T02:46:42.035Z,99.99
2019-03-02T02:48:34.946Z,99.99
2019-03-02T02:49:34.945Z,99.99
2019-03-02T02:51:27.667Z,99.99
2019-03-02T02:52:28.248Z,99.99
2019-03-02T02:54:23.373Z,99.99
2019-03-02T02:55:19.506Z,99.99
2019-03-02T02:57:12.426Z,99.99
2019-03-02T02:58:17.162Z,99.99
2019-03-02T03:00:05.530Z,99.99
2019-03-02T03:01:05.379Z,99.99
2019-03-02T03:02:58.296Z,99.99
2019-03-02T03:03:59.391Z,99.99
2019-03-02T03:05:54.281Z,99.99
2019-03-02T03:06:50.815Z,99.99
2019-03-02T03:08:43.754Z,99.99
2019-03-02T03:09:45.295Z,99.99
2019-03-02T03:11:43.992Z,99.99
2019-03-02T03:12:36.367Z,99.99
2019-03-02T03:14:29.160Z,99.99
2019-03-02T03:15:36.281Z,99.99
2019-03-02T03:17:21.958Z,99.99
2019-03-02T03:18:21.970Z,99.99
2019-03-02T03:20:14.803Z,99.99
2019-03-02T03:21:14.824Z,99.99
2019-03-02T03:23:07.668Z,99.99
2019-03-02T03:24:07.518Z,99.99
2019-03-02T03:26:00.780Z,99.99
2019-03-02T03:27:00.358Z,99.99
2019-03-02T03:28:53.163Z,99.99
2019-03-02T03:29:53.033Z,99.99
2019-03-02T03:31:46.108Z,99.99
2019-03-02T03:32:54.626Z,99.99
2019-03-02T03:34:39.119Z,99.99
2019-03-02T03:35:38.768Z,99.99
2019-03-02T03:37:31.586Z,99.99
2019-03-02T03:38:31.706Z,99.99
2019-03-02T03:40:25.651Z,99.99
2019-03-02T03:41:24.245Z,99.99
2019-03-02T03:43:17.172Z,99.99
2019-03-02T03:44:24.547Z,99.99
2019-03-02T03:46:09.814Z,99.99
2019-03-02T03:47:09.647Z,99.99
2019-03-02T03:49:02.538Z,99.99
2019-03-02T03:50:02.441Z,99.99
2019-03-02T03:51:55.377Z,99.99
2019-03-02T03:52:55.282Z,99.99
2019-03-02T03:54:48.221Z,99.99
2019-03-02T03:55:48.279Z,99.99
2019-03-02T03:57:40.942Z,99.99
2019-03-02T03:58:41.530Z,99.99
2019-03-02T04:00:38.317Z,99.99
2019-03-02T04:01:33.693Z,99.99
2019-03-02T04:03:26.401Z,99.99
2019-03-02T04:04:29.094Z,99.99
2019-03-02T04:06:18.296Z,99.99
2019-03-02T04:07:18.274Z,99.99
2019-03-02T04:09:11.026Z,99.99
2019-03-02T04:10:11.032Z,99.99
2019-03-02T04:12:02.981Z,99.99
2019-03-02T04:13:05.283Z,99.99
2019-03-02T04:14:56.969Z,99.99
2019-03-02T04:15:55.482Z,99.99
2019-03-02T04:17:47.582Z,99.99
2019-03-02T04:18:50.083Z,99.99
2019-03-02T04:20:40.352Z,99.99
2019-03-02T04:21:40.290Z,99.99
2019-03-02T04:23:33.169Z,99.99
2019-03-02T04:24:35.066Z,99.99
2019-03-02T04:26:25.904Z,99.99
2019-03-02T04:27:26.121Z,99.99
2019-03-02T04:29:17.947Z,99.99
2019-03-02T04:30:17.757Z,99.99
2019-03-02T04:32:10.640Z,99.99
2019-03-02T04:33:10.625Z,99.99
2019-03-02T04:35:03.380Z,99.99
2019-03-02T04:36:09.688Z,99.99
2019-03-02T04:37:56.495Z,99.99
2019-03-02T04:38:56.000Z,99.99
2019-03-02T04:40:48.033Z,99.99
2019-03-02T04:41:47.878Z,99.99
2019-03-02T04:43:40.697Z,99.99
2019-03-02T04:44:40.648Z,99.99
2019-03-02T04:46:33.406Z,99.99
2019-03-02T04:47:33.463Z,99.99
2019-03-02T04:49:26.112Z,99.99
2019-03-02T04:50:27.060Z,99.99
2019-03-02T04:52:18.024Z,99.99
2019-03-02T04:53:17.946Z,99.99
2019-03-02T04:55:13.617Z,99.99
2019-03-02T04:56:10.547Z,99.99
2019-03-02T04:58:03.377Z,99.99
2019-03-02T04:59:03.315Z,99.99
2019-03-02T05:00:56.259Z,99.99
2019-03-02T05:01:56.144Z,99.99
2019-03-02T05:03:48.274Z,99.99
2019-03-02T05:04:48.196Z,99.99
2019-03-02T05:06:41.011Z,99.99
2019-03-02T05:07:40.904Z,99.99
2019-03-02T05:09:33.692Z,99.99
2019-03-02T05:10:33.592Z,99.99
2019-03-02T05:12:25.434Z,99.99
2019-03-02T05:13:28.402Z,99.99
2019-03-02T05:15:17.681Z,99.99
2019-03-02T05:16:17.108Z,99.99
2019-03-02T05:18:09.068Z,99.99
2019-03-02T05:19:09.042Z,99.99
2019-03-02T05:21:01.823Z,99.99
2019-03-02T05:22:01.735Z,99.99
2019-03-02T05:23:54.540Z,99.99
2019-03-02T05:24:54.444Z,99.99
2019-03-02T05:26:48.187Z,99.99
2019-03-02T05:27:48.132Z,99.99
2019-03-02T05:29:40.894Z,99.99
2019-03-02T05:30:40.791Z,99.99
2019-03-02T05:32:33.622Z,99.99
2019-03-02T05:33:33.505Z,99.99
2019-03-02T05:35:25.380Z,99.99
2019-03-02T05:36:26.819Z,99.99
2019-03-02T05:38:17.267Z,99.99
2019-03-02T05:39:17.491Z,99.99
2019-03-02T05:41:10.134Z,99.99
2019-03-02T05:42:10.421Z,99.99
2019-03-02T05:44:02.729Z,99.99
2019-03-02T05:45:02.645Z,99.99
2019-03-02T05:46:57.839Z,99.99
2019-03-02T05:47:55.364Z,99.99
2019-03-02T05:49:50.858Z,99.99
2019-03-02T05:50:48.106Z,99.99
2019-03-02T05:52:41.051Z,99.99
2019-03-02T05:53:40.831Z,99.99
2019-03-02T05:55:33.631Z,99.99
2019-03-02T05:56:33.593Z,99.99
2019-03-02T05:58:26.319Z,99.99
2019-03-02T05:59:27.651Z,99.99
2019-03-02T06:01:19.067Z,99.99
2019-03-02T06:02:18.935Z,99.99
2019-03-02T06:04:11.846Z,99.99
2019-03-02T06:05:11.804Z,99.99
2019-03-02T06:07:04.971Z,99.99
2019-03-02T06:08:04.506Z,99.99
2019-03-02T06:09:57.269Z,99.99
2019-03-02T06:10:58.026Z,99.99
2019-03-02T06:12:51.524Z,99.99
2019-03-02T06:13:49.894Z,99.99
2019-03-02T06:15:45.457Z,99.99
2019-03-02T06:16:42.872Z,99.99
2019-03-02T06:18:35.458Z,99.99
2019-03-02T06:19:35.348Z,99.99
2019-03-02T06:21:27.262Z,99.99
2019-03-02T06:22:27.179Z,99.99
2019-03-02T06:24:20.005Z,99.99
2019-03-02T06:25:21.459Z,99.99
2019-03-02T06:27:11.847Z,99.99
2019-03-02T06:28:11.772Z,99.99
2019-03-02T06:30:08.445Z,99.99
2019-03-02T06:31:05.097Z,99.99
2019-03-02T06:32:56.878Z,99.99
2019-03-02T06:33:56.734Z,99.99
2019-03-02T06:35:49.617Z,99.99
2019-03-02T06:36:49.489Z,99.99
2019-03-02T06:38:42.661Z,99.99
2019-03-02T06:39:44.503Z,99.99
2019-03-02T06:41:34.939Z,99.99
2019-03-02T06:42:35.067Z,99.99
2019-03-02T06:44:30.843Z,99.99
2019-03-02T06:45:27.561Z,99.99
2019-03-02T06:47:20.359Z,99.99
2019-03-02T06:48:20.345Z,99.99
2019-03-02T06:50:13.265Z,99.99
2019-03-02T06:51:13.009Z,99.99
2019-03-02T06:53:05.982Z,99.99
2019-03-02T06:54:09.125Z,99.99
2019-03-02T06:56:00.769Z,99.99
2019-03-02T06:56:58.614Z,99.99
2019-03-02T06:58:51.420Z,99.99
2019-03-02T06:59:51.459Z,99.99
2019-03-02T07:01:44.789Z,99.99
2019-03-02T07:02:44.023Z,99.99
2019-03-02T07:04:36.966Z,99.99
2019-03-02T07:05:37.304Z,99.99
2019-03-02T07:07:29.704Z,99.99
2019-03-02T07:08:32.681Z,99.99
2019-03-02T07:10:23.594Z,99.99
2019-03-02T07:11:22.292Z,99.99
2019-03-02T07:13:17.911Z,99.99
2019-03-02T07:14:16.181Z,99.99
2019-03-02T07:16:08.282Z,99.99
2019-03-02T07:17:08.070Z,99.99
2019-03-02T07:19:00.866Z,99.99
2019-03-02T07:20:00.755Z,99.99
2019-03-02T07:21:52.681Z,99.99
2019-03-02T07:22:53.253Z,99.99
2019-03-02T07:24:45.377Z,99.99
2019-03-02T07:25:45.308Z,99.99
2019-03-02T07:27:38.058Z,99.99
2019-03-02T07:28:38.809Z,99.99
2019-03-02T07:30:30.732Z,99.99
2019-03-02T07:31:30.660Z,99.99
2019-03-02T07:33:23.535Z,99.99
2019-03-02T07:34:23.382Z,99.99
2019-03-02T07:36:16.161Z,99.99
2019-03-02T07:37:16.112Z,99.99
2019-03-02T07:39:08.866Z,99.99
2019-03-02T07:40:09.064Z,99.99
2019-03-02T07:42:00.552Z,99.99
2019-03-02T07:43:00.476Z,99.99
2019-03-02T07:44:54.925Z,99.99
2019-03-02T07:45:52.259Z,99.99
2019-03-02T07:47:45.146Z,99.99
2019-03-02T07:48:45.276Z,99.99
2019-03-02T07:50:37.924Z,99.99
2019-03-02T07:51:41.220Z,99.99
2019-03-02T07:53:30.748Z,99.99
2019-03-02T07:54:30.509Z,99.99
2019-03-02T07:56:23.391Z,99.99
2019-03-02T07:57:23.293Z,99.99
2019-03-02T07:59:16.075Z,99.99
2019-03-02T08:00:16.054Z,99.99
2019-03-02T08:02:09.007Z,99.99
2019-03-02T08:03:08.886Z,99.99
2019-03-02T08:05:01.761Z,99.99
2019-03-02T08:06:01.674Z,99.99
2019-03-02T08:07:54.458Z,99.99
2019-03-02T08:08:54.375Z,99.99
2019-03-02T08:10:47.175Z,99.99
2019-03-02T08:11:49.069Z,99.99
2019-03-02T08:13:40.086Z,99.99
2019-03-02T08:14:39.829Z,99.99
2019-03-02T08:16:34.540Z,99.99
2019-03-02T08:17:32.548Z,99.99
2019-03-02T08:19:25.321Z,99.99
2019-03-02T08:20:26.206Z,99.99
2019-03-02T08:22:18.027Z,99.99
2019-03-02T08:23:18.111Z,99.99
2019-03-02T08:25:10.766Z,99.99
2019-03-02T08:26:10.694Z,99.99
2019-03-02T08:28:06.738Z,99.99
2019-03-02T08:29:03.468Z,99.99
2019-03-02T08:30:56.426Z,99.99
2019-03-02T08:31:56.286Z,99.99
2019-03-02T08:33:49.174Z,99.99
2019-03-02T08:34:49.049Z,99.99
2019-03-02T08:36:41.923Z,99.99
2019-03-02T08:37:41.817Z,99.99
2019-03-02T08:39:33.786Z,99.99
2019-03-02T08:40:33.550Z,99.99
2019-03-02T08:42:26.365Z,99.99
2019-03-02T08:43:26.267Z,99.99
2019-03-02T08:45:19.162Z,99.99
2019-03-02T08:46:19.096Z,99.99
2019-03-02T08:48:11.294Z,99.99
2019-03-02T08:49:11.181Z,99.99
2019-03-02T08:51:03.209Z,99.99
2019-03-02T08:52:03.043Z,99.99
2019-03-02T08:53:55.886Z,99.99
2019-03-02T08:54:57.116Z,99.99
2019-03-02T08:56:48.981Z,99.99
2019-03-02T08:57:48.579Z,99.99
2019-03-02T08:59:40.425Z,99.99
2019-03-02T09:00:42.318Z,99.99
2019-03-02T09:02:33.103Z,99.99
2019-03-02T09:03:33.814Z,99.99
2019-03-02T09:05:42.922Z,99.99
2019-03-02T09:06:25.746Z,99.99
2019-03-02T09:08:18.527Z,99.99
2019-03-02T09:09:19.846Z,99.99
2019-03-02T09:11:10.273Z,99.99
2019-03-02T09:12:10.190Z,99.99
2019-03-02T09:14:03.055Z,99.99
2019-03-02T09:15:02.950Z,99.99
2019-03-02T09:16:55.956Z,99.99
2019-03-02T09:17:57.963Z,99.99
2019-03-02T09:19:48.459Z,99.99
2019-03-02T09:20:48.458Z,99.99
2019-03-02T09:22:41.224Z,99.99
2019-03-02T09:23:41.123Z,99.99
2019-03-02T09:25:35.208Z,99.99
2019-03-02T09:26:33.809Z,99.99
2019-03-02T09:28:26.749Z,99.99
2019-03-02T09:29:26.685Z,99.99
2019-03-02T09:31:26.059Z,99.99
2019-03-02T09:32:19.581Z,99.99
2019-03-02T09:34:12.390Z,99.99
2019-03-02T09:35:12.875Z,99.99
2019-03-02T09:37:07.006Z,99.99
2019-03-02T09:38:05.052Z,99.99
2019-03-02T09:39:57.861Z,99.99
2019-03-02T09:40:57.854Z,99.99
2019-03-02T09:42:49.746Z,99.99
2019-03-02T09:43:49.579Z,99.99
2019-03-02T09:45:44.778Z,99.99
2019-03-02T09:46:42.400Z,99.99
2019-03-02T09:48:35.206Z,99.99
2019-03-02T09:49:37.452Z,99.99
2019-03-02T09:51:27.939Z,99.99
2019-03-02T09:52:27.802Z,99.99
2019-03-02T09:54:20.652Z,99.99
2019-03-02T09:55:20.899Z,99.99
2019-03-02T09:57:13.427Z,99.99
2019-03-02T09:58:13.383Z,99.99
2019-03-02T10:00:05.275Z,99.99
2019-03-02T10:01:05.164Z,99.99
2019-03-02T10:02:57.942Z,99.99
2019-03-02T10:03:58.861Z,99.99
2019-03-02T10:05:50.951Z,99.99
2019-03-02T10:06:50.768Z,99.99
2019-03-02T10:08:45.801Z,99.99
2019-03-02T10:09:43.459Z,99.99
2019-03-02T10:11:36.712Z,99.99
2019-03-02T10:12:36.155Z,99.99
2019-03-02T10:14:27.997Z,99.99
2019-03-02T10:15:27.945Z,99.99
2019-03-02T10:17:20.729Z,99.99
2019-03-02T10:18:20.632Z,99.99
2019-03-02T10:20:13.498Z,99.99
2019-03-02T10:21:13.397Z,99.99
2019-03-02T10:23:06.971Z,99.99
2019-03-02T10:24:06.094Z,99.99
2019-03-02T10:25:58.158Z,99.99
2019-03-02T10:26:57.873Z,99.99
2019-03-02T10:28:50.678Z,99.99
2019-03-02T10:29:50.601Z,99.99
2019-03-02T10:31:43.959Z,99.99
2019-03-02T10:32:42.567Z,99.99
2019-03-02T10:34:38.507Z,99.99
2019-03-02T10:35:35.276Z,99.99
2019-03-02T10:37:28.144Z,99.99
2019-03-02T10:38:27.995Z,99.99
2019-03-02T10:40:22.958Z,99.99
2019-03-02T10:41:21.584Z,99.99
2019-03-02T10:43:13.627Z,99.99
2019-03-02T10:44:13.508Z,99.99
2019-03-02T10:46:06.478Z,99.99
2019-03-02T10:47:06.361Z,99.99
2019-03-02T10:48:59.170Z,99.99
2019-03-02T10:49:59.091Z,99.99
2019-03-02T10:51:51.860Z,99.99
2019-03-02T10:52:51.850Z,99.99
2019-03-02T10:54:44.640Z,99.99
2019-03-02T10:55:44.812Z,99.99
2019-03-02T10:57:37.357Z,99.99
2019-03-02T10:58:38.660Z,99.99
2019-03-02T11:00:31.407Z,99.99
2019-03-02T11:01:30.467Z,99.99
2019-03-02T11:03:22.825Z,99.99
2019-03-02T11:04:22.685Z,99.99
2019-03-02T11:06:15.464Z,99.99
2019-03-02T11:07:15.372Z,99.99
2019-03-02T11:09:08.183Z,99.99
2019-03-02T11:10:08.118Z,99.99
2019-03-02T11:12:02.968Z,99.99
2019-03-02T11:13:00.793Z,99.99
2019-03-02T11:14:53.618Z,99.99
2019-03-02T11:15:53.554Z,99.99
2019-03-02T11:17:45.342Z,99.99
2019-03-02T11:18:45.294Z,99.99
2019-03-02T11:20:38.172Z,99.99
2019-03-02T11:21:38.046Z,99.99
2019-03-02T11:23:30.815Z,99.99
2019-03-02T11:24:30.739Z,99.99
2019-03-02T11:26:23.543Z,99.99
2019-03-02T11:27:23.620Z,99.99
2019-03-02T11:29:17.780Z,99.99
2019-03-02T11:30:16.230Z,99.99
2019-03-02T11:32:09.001Z,99.99
2019-03-02T11:33:08.887Z,99.99
2019-03-02T11:35:01.788Z,99.99
2019-03-02T11:36:01.688Z,99.99
2019-03-02T11:37:57.939Z,99.99
2019-03-02T11:38:56.661Z,99.99
2019-03-02T11:40:48.864Z,99.99
2019-03-02T11:41:48.718Z,99.99
2019-03-02T11:43:40.836Z,99.99
2019-03-02T11:44:40.457Z,99.99
2019-03-02T11:46:52.549Z,99.44
2019-03-02T11:47:52.127Z,99.73
2019-03-02T11:49:45.363Z,98.93
2019-03-02T11:50:46.803Z,98.64
2019-03-02T11:52:38.636Z,98.83
2019-03-02T11:53:36.894Z,98.26
2019-03-02T11:55:29.737Z,98.07
2019-03-02T11:56:29.774Z,98.36
2019-03-02T11:58:22.933Z,97.60
2019-03-02T11:59:22.731Z,96.65
2019-03-02T12:01:15.780Z,95.98
2019-03-02T12:02:19.693Z,96.45
2019-03-02T12:04:12.000Z,96.55
2019-03-02T12:05:09.184Z,96.26
2019-03-02T12:07:01.448Z,96.45
2019-03-02T12:08:01.295Z,95.70
2019-03-02T12:09:54.290Z,96.08
2019-03-02T12:10:54.062Z,95.51
2019-03-02T12:12:46.906Z,95.17
2019-03-02T12:13:46.845Z,94.18
2019-03-02T12:15:39.723Z,93.23
2019-03-02T12:16:39.559Z,93.23
2019-03-02T12:18:32.651Z,93.51
2019-03-02T12:19:32.503Z,93.08
2019-03-02T12:21:25.460Z,93.08
2019-03-02T12:22:25.130Z,92.61
2019-03-02T12:24:19.197Z,92.41
2019-03-02T12:25:17.842Z,92.08
2019-03-02T12:27:10.932Z,90.89
2019-03-02T12:28:11.055Z,90.42
2019-03-02T12:30:03.520Z,91.08
2019-03-02T12:31:03.915Z,92.22
2019-03-02T12:32:55.748Z,90.89
2019-03-02T12:33:57.631Z,92.03
2019-03-02T12:35:48.490Z,91.85
2019-03-02T12:36:49.096Z,91.08
2019-03-02T12:38:44.553Z,90.61
2019-03-02T12:39:41.128Z,90.61
2019-03-02T12:41:33.943Z,90.89
2019-03-02T12:42:33.861Z,90.14
2019-03-02T12:44:25.654Z,89.47
2019-03-02T12:45:25.616Z,90.14
2019-03-02T12:47:18.549Z,89.28
2019-03-02T12:48:18.431Z,89.85
2019-03-02T12:50:11.144Z,90.42
2019-03-02T12:51:11.128Z,91.28
2019-03-02T12:53:03.850Z,90.33
2019-03-02T12:54:04.777Z,90.61
2019-03-02T12:55:57.003Z,90.52
2019-03-02T12:56:56.669Z,90.70
2019-03-02T12:58:49.441Z,90.52
2019-03-02T12:59:49.215Z,89.47
2019-03-02T13:01:43.056Z,90.04
2019-03-02T13:02:44.145Z,89.18
2019-03-02T13:04:34.865Z,89.37
2019-03-02T13:05:36.325Z,88.61
2019-03-02T13:07:27.935Z,88.37
2019-03-02T13:08:27.810Z,87.28
2019-03-02T13:10:20.580Z,88.09
2019-03-02T13:11:20.514Z,87.95
2019-03-02T13:13:17.035Z,87.57
2019-03-02T13:14:13.208Z,86.61
2019-03-02T13:16:06.767Z,87.62
2019-03-02T13:17:06.154Z,87.62
2019-03-02T13:18:59.674Z,88.38
2019-03-02T13:20:02.839Z,87.95
2019-03-02T13:21:52.439Z,88.04
2019-03-02T13:22:52.327Z,88.23
2019-03-02T13:24:45.337Z,88.71
2019-03-02T13:25:45.184Z,88.52
2019-03-02T13:27:38.209Z,87.13
2019-03-02T13:28:40.580Z,87.19
2019-03-02T13:30:30.933Z,87.52
2019-03-02T13:31:30.850Z,87.76
2019-03-02T13:33:22.695Z,86.99
2019-03-02T13:34:22.627Z,87.38
2019-03-02T13:36:14.487Z,87.95
2019-03-02T13:37:17.093Z,87.95
2019-03-02T13:39:13.978Z,87.95
2019-03-02T13:40:07.242Z,86.71
2019-03-02T13:42:00.096Z,87.09
2019-03-02T13:43:04.418Z,86.61
2019-03-02T13:44:52.889Z,86.99
2019-03-02T13:45:55.063Z,86.43
2019-03-02T13:47:48.800Z,86.24
2019-03-02T13:48:45.754Z,85.00
2019-03-02T13:50:38.417Z,83.25
2019-03-02T13:51:38.382Z,85.86
2019-03-02T13:53:31.282Z,85.95
2019-03-02T13:54:33.897Z,85.53
2019-03-02T13:56:26.685Z,86.47
2019-03-02T13:57:23.892Z,86.19
2019-03-02T13:59:16.768Z,85.05
2019-03-02T14:00:16.583Z,86.19
2019-03-02T14:02:10.225Z,87.05
2019-03-02T14:03:10.736Z,86.19
2019-03-02T14:05:05.678Z,85.53
2019-03-02T14:06:03.401Z,86.95
2019-03-02T14:07:55.938Z,87.14
2019-03-02T14:08:55.744Z,87.52
2019-03-02T14:10:48.836Z,87.43
2019-03-02T14:11:48.727Z,86.76
2019-03-02T14:13:41.575Z,86.95
2019-03-02T14:14:44.847Z,86.67
2019-03-02T14:16:35.332Z,88.00
2019-03-02T14:17:34.446Z,88.38
2019-03-02T14:19:27.297Z,88.57
2019-03-02T14:20:27.029Z,88.19
2019-03-02T14:22:21.595Z,88.00
2019-03-02T14:23:20.453Z,88.09
2019-03-02T14:25:12.842Z,88.09
2019-03-02T14:26:12.714Z,88.00
2019-03-02T14:28:04.524Z,89.52
2019-03-02T14:29:04.467Z,89.42
2019-03-02T14:31:09.075Z,88.67
2019-03-02T14:32:10.124Z,90.00
2019-03-02T14:34:02.964Z,89.42
2019-03-02T14:35:01.874Z,89.42
2019-03-02T14:36:54.600Z,88.57
2019-03-02T14:37:54.490Z,88.57
2019-03-02T14:39:47.297Z,89.14
2019-03-02T14:40:51.302Z,88.28
2019-03-02T14:42:43.479Z,89.09
2019-03-02T14:43:40.242Z,89.71
2019-03-02T14:45:33.075Z,90.09
2019-03-02T14:46:32.943Z,90.19
2019-03-02T14:48:26.952Z,88.85
2019-03-02T14:49:28.103Z,89.28
2019-03-02T14:51:20.711Z,90.09
2019-03-02T14:52:18.735Z,88.62
2019-03-02T14:54:11.534Z,89.38
2019-03-02T14:55:11.791Z,90.56
2019-03-02T14:57:04.308Z,89.14
2019-03-02T14:58:04.227Z,89.86
2019-03-02T14:59:57.129Z,89.61
2019-03-02T15:00:58.955Z,89.71
2019-03-02T15:02:52.154Z,89.33
2019-03-02T15:03:48.880Z,90.37
2019-03-02T15:05:42.716Z,90.09
2019-03-02T15:06:44.764Z,90.28
2019-03-02T15:08:37.352Z,90.28
2019-03-02T15:09:35.268Z,89.61
2019-03-02T15:11:28.117Z,89.33
2019-03-02T15:12:27.992Z,90.42
2019-03-02T15:14:20.959Z,91.47
2019-03-02T15:15:21.167Z,92.13
2019-03-02T15:17:13.788Z,91.66
2019-03-02T15:18:13.463Z,91.38
2019-03-02T15:20:06.488Z,91.19
2019-03-02T15:21:07.788Z,91.56
2019-03-02T15:23:00.496Z,92.32
2019-03-02T15:23:58.988Z,92.32
2019-03-02T15:25:51.798Z,90.71
2019-03-02T15:26:51.759Z,91.09
2019-03-02T15:28:44.776Z,92.04
2019-03-02T15:29:46.264Z,91.94
2019-03-02T15:31:39.305Z,91.94
2019-03-02T15:32:37.615Z,92.04
2019-03-02T15:34:30.173Z,92.37
2019-03-02T15:35:33.508Z,91.94
2019-03-02T15:37:24.306Z,93.27
2019-03-02T15:38:22.816Z,93.08
2019-03-02T15:40:15.949Z,93.56
2019-03-02T15:41:15.947Z,93.08
2019-03-02T15:43:08.698Z,92.13
2019-03-02T15:44:10.753Z,92.13
2019-03-02T15:46:01.370Z,92.23
2019-03-02T15:47:01.292Z,92.32
2019-03-02T15:48:54.160Z,93.18
2019-03-02T15:49:55.864Z,92.32
2019-03-02T15:51:46.830Z,92.13
2019-03-02T15:52:46.738Z,92.32
2019-03-02T15:54:38.748Z,91.38
2019-03-02T15:55:41.174Z,91.94
2019-03-02T15:57:44.061Z,92.61
2019-03-02T15:58:45.289Z,92.42
2019-03-02T16:00:36.489Z,92.13
2019-03-02T16:01:36.599Z,92.32
2019-03-02T16:03:29.266Z,92.32
2019-03-02T16:04:31.938Z,92.51
2019-03-02T16:06:23.307Z,92.13
2019-03-02T16:07:21.798Z,93.18
2019-03-02T16:09:14.645Z,92.99
2019-03-02T16:10:14.567Z,92.51
2019-03-02T16:12:08.446Z,93.08
2019-03-02T16:13:07.270Z,93.37
2019-03-02T16:15:00.265Z,93.18
2019-03-02T16:16:00.088Z,93.27
2019-03-02T16:17:52.885Z,93.65
2019-03-02T16:18:53.551Z,93.84
2019-03-02T16:20:47.396Z,94.13
2019-03-02T16:21:45.719Z,94.03
2019-03-02T16:23:38.479Z,93.94
2019-03-02T16:24:38.423Z,94.32
2019-03-02T16:26:31.223Z,93.18
2019-03-02T16:27:31.634Z,92.99
2019-03-02T16:29:24.539Z,94.60
2019-03-02T16:30:24.012Z,94.70
2019-03-02T16:32:20.076Z,94.70
2019-03-02T16:33:17.118Z,94.70
2019-03-02T16:35:09.806Z,94.42
2019-03-02T16:36:09.645Z,95.46
2019-03-02T16:38:02.604Z,95.08
2019-03-02T16:39:02.954Z,94.42
2019-03-02T16:40:58.244Z,94.74
2019-03-02T16:41:55.162Z,94.70
2019-03-02T16:43:48.418Z,94.18
2019-03-02T16:44:48.196Z,94.08
2019-03-02T16:46:40.939Z,94.65
2019-03-02T16:47:40.853Z,95.60
2019-03-02T16:49:36.837Z,95.79
2019-03-02T16:50:33.600Z,95.41
2019-03-02T16:52:26.483Z,95.12
2019-03-02T16:53:26.342Z,95.98
2019-03-02T16:55:19.393Z,95.41
2019-03-02T16:56:21.233Z,95.41
2019-03-02T16:58:13.903Z,96.17
2019-03-02T16:59:11.968Z,95.22
2019-03-02T17:01:04.680Z,96.26
2019-03-02T17:02:04.928Z,96.36
2019-03-02T17:03:57.623Z,95.98
2019-03-02T17:04:57.467Z,96.08
2019-03-02T17:06:50.210Z,96.26
2019-03-02T17:07:50.212Z,97.12
2019-03-02T17:09:43.908Z,96.17
2019-03-02T17:10:41.833Z,96.45
2019-03-02T17:12:33.716Z,95.79
2019-03-02T17:13:33.638Z,96.36
2019-03-02T17:15:26.402Z,96.36
2019-03-02T17:16:26.308Z,96.17
2019-03-02T17:18:21.839Z,97.02
2019-03-02T17:19:19.436Z,97.31
2019-03-02T17:21:11.970Z,96.83
2019-03-02T17:22:12.144Z,97.60
2019-03-02T17:24:04.645Z,97.02
2019-03-02T17:25:04.555Z,97.97
2019-03-02T17:26:57.334Z,97.78
2019-03-02T17:27:58.227Z,97.97
2019-03-02T17:29:50.436Z,97.97
2019-03-02T17:30:50.275Z,97.88
2019-03-02T17:32:43.131Z,98.16
2019-03-02T17:33:43.005Z,97.78
2019-03-02T17:35:35.898Z,97.97
2019-03-02T17:36:38.298Z,98.35
2019-03-02T17:38:27.705Z,98.64
2019-03-02T17:39:28.974Z,98.64
2019-03-02T17:41:20.513Z,97.78
2019-03-02T17:42:20.293Z,98.16
2019-03-02T17:44:12.654Z,98.16
2019-03-02T17:45:12.090Z,98.45
2019-03-02T17:47:07.192Z,98.35
2019-03-02T17:48:05.141Z,98.07
2019-03-02T17:49:56.672Z,98.35
2019-03-02T17:50:58.584Z,98.35
2019-03-02T17:52:50.476Z,97.97
2019-03-02T17:53:49.288Z,97.69
2019-03-02T17:55:41.184Z,98.26
2019-03-02T17:56:42.390Z,98.35
2019-03-02T17:58:33.964Z,99.21
2019-03-02T17:59:33.808Z,99.68
2019-03-02T18:01:28.834Z,98.26
2019-03-02T18:02:26.718Z,98.83
2019-03-02T18:04:20.399Z,99.30
2019-03-02T18:05:19.666Z,98.26
2019-03-02T18:07:12.256Z,99.21
2019-03-02T18:08:13.417Z,98.64
2019-03-02T18:10:05.142Z,98.45
2019-03-02T18:11:05.127Z,98.26
2019-03-02T18:12:58.065Z,98.64
2019-03-02T18:13:57.872Z,99.21
2019-03-02T18:15:49.673Z,98.54
2019-03-02T18:16:49.604Z,98.54
2019-03-02T18:18:43.095Z,99.30
2019-03-02T18:19:43.119Z,99.21
2019-03-02T18:21:35.942Z,99.21
2019-03-02T18:22:35.726Z,99.21
2019-03-02T18:24:31.787Z,98.83
2019-03-02T18:25:28.147Z,99.02
2019-03-02T18:27:20.925Z,99.11
2019-03-02T18:28:20.847Z,98.83
2019-03-02T18:30:13.631Z,99.49
2019-03-02T18:31:16.177Z,99.11
2019-03-02T18:33:07.635Z,99.49
2019-03-02T18:34:06.385Z,99.99
2019-03-02T18:35:59.273Z,99.99
2019-03-02T18:36:59.160Z,99.99
2019-03-02T18:38:51.105Z,99.99
2019-03-02T18:39:51.034Z,99.99
2019-03-02T18:41:43.771Z,99.99
2019-03-02T18:42:43.682Z,99.99
2019-03-02T18:44:35.640Z,99.99
2019-03-02T18:45:35.929Z,99.99
2019-03-02T18:47:30.073Z,99.99
2019-03-02T18:48:29.959Z,99.99
2019-03-02T18:50:25.132Z,99.99
2019-03-02T18:51:21.093Z,99.99
2019-03-02T18:53:14.049Z,99.99
2019-03-02T18:54:13.978Z,99.99
2019-03-02T18:56:06.705Z,99.99
2019-03-02T18:57:09.695Z,99.99
2019-03-02T18:59:00.425Z,99.99
2019-03-02T18:59:59.376Z,99.99
2019-03-02T19:01:52.173Z,99.99
2019-03-02T19:02:52.087Z,99.99
2019-03-02T19:04:44.936Z,99.99
2019-03-02T19:05:46.058Z,99.99
2019-03-02T19:07:39.689Z,99.99
2019-03-02T19:08:37.489Z,99.99
2019-03-02T19:10:30.337Z,99.99
2019-03-02T19:11:30.184Z,99.99
2019-03-02T19:13:22.987Z,99.99
2019-03-02T19:14:22.905Z,99.99
2019-03-02T19:16:15.731Z,99.99
2019-03-02T19:17:15.624Z,99.99
2019-03-02T19:19:07.782Z,99.99
2019-03-02T19:20:07.531Z,99.99
2019-03-02T19:22:00.489Z,99.99
2019-03-02T19:23:00.383Z,99.99
2019-03-02T19:24:52.515Z,99.99
2019-03-02T19:25:52.252Z,99.99
2019-03-02T19:27:44.986Z,99.99
2019-03-02T19:28:44.901Z,99.99
2019-03-02T19:30:37.893Z,99.99
2019-03-02T19:31:37.656Z,99.99
2019-03-02T19:33:30.478Z,99.99
2019-03-02T19:34:30.569Z,99.99
2019-03-02T19:36:23.072Z,99.99
2019-03-02T19:37:23.075Z,99.99
2019-03-02T19:39:15.811Z,99.99
2019-03-02T19:40:15.820Z,99.99
2019-03-02T19:42:08.554Z,99.99
2019-03-02T19:43:08.759Z,99.99
2019-03-02T19:45:01.319Z,99.99
2019-03-02T19:46:02.619Z,99.99
2019-03-02T19:47:54.263Z,99.99
2019-03-02T19:48:53.867Z,99.99
2019-03-02T19:50:46.828Z,99.99
2019-03-02T19:51:46.758Z,99.99
2019-03-02T19:53:39.984Z,99.99
2019-03-02T19:54:39.880Z,99.99
2019-03-02T19:56:31.799Z,99.99
2019-03-02T19:57:31.779Z,99.99
2019-03-02T19:59:24.429Z,99.99
2019-03-02T20:00:24.441Z,99.99
2019-03-02T20:02:17.223Z,99.99
2019-03-02T20:03:17.157Z,99.99
2019-03-02T20:05:09.917Z,99.99
2019-03-02T20:06:09.816Z,99.99
2019-03-02T20:08:03.015Z,99.99
2019-03-02T20:09:02.829Z,99.99
2019-03-02T20:10:55.641Z,99.99
2019-03-02T20:11:55.585Z,99.99
2019-03-02T20:13:48.543Z,99.99
2019-03-02T20:14:48.455Z,99.99
2019-03-02T20:16:41.466Z,99.99
2019-03-02T20:17:41.138Z,99.99
2019-03-02T20:19:33.970Z,99.99
2019-03-02T20:20:33.866Z,99.99
2019-03-02T20:22:26.673Z,99.99
2019-03-02T20:23:26.600Z,99.99
2019-03-02T20:25:19.436Z,99.99
2019-03-02T20:26:19.294Z,99.99
2019-03-02T20:28:12.097Z,99.99