createdAt,value
2017-06-17T00:02:04.355Z,3.57
2017-06-17T00:04:31.813Z,5.40
2017-06-17T00:06:59.265Z,2.73
2017-06-17T00:09:26.737Z,2.40
2017-06-17T00:11:54.181Z,3.23
2017-06-17T00:14:21.638Z,3.03
2017-06-17T00:16:49.093Z,4.70
2017-06-17T00:19:16.558Z,3.60
2017-06-17T00:21:44.005Z,3.70
2017-06-17T00:24:11.488Z,5.93
2017-06-17T00:26:38.946Z,3.73
2017-06-17T00:29:06.382Z,8.00
2017-06-17T00:31:33.838Z,2.50
2017-06-17T00:34:01.297Z,7.27
2017-06-17T00:36:28.766Z,4.47
2017-06-17T00:38:56.209Z,2.27
2017-06-17T00:41:23.671Z,4.80
2017-06-17T00:43:51.117Z,3.97
2017-06-17T00:46:18.576Z,4.77
2017-06-17T00:48:46.026Z,3.83
2017-06-17T00:51:13.490Z,3.33
2017-06-17T00:53:40.948Z,6.33
2017-06-17T00:56:08.409Z,3.67
2017-06-17T00:58:35.863Z,3.17
2017-06-17T01:01:03.317Z,7.47
2017-06-17T01:03:30.773Z,4.33
2017-06-17T01:05:58.217Z,4.47
2017-06-17T01:08:25.687Z,6.90
2017-06-17T01:10:53.143Z,4.93
2017-06-17T01:13:20.602Z,4.70
2017-06-17T01:15:48.057Z,3.97
2017-06-17T01:18:15.513Z,4.17
2017-06-17T01:20:42.961Z,3.20
2017-06-17T01:23:10.434Z,3.90
2017-06-17T01:25:37.885Z,4.10
2017-06-17T01:28:05.348Z,5.60
2017-06-17T01:30:32.802Z,2.90
2017-06-17T01:33:00.245Z,2.93
2017-06-17T01:35:27.713Z,4.47
2017-06-17T01:37:55.170Z,7.90
2017-06-17T01:40:22.630Z,4.17
2017-06-17T01:42:50.089Z,5.60
2017-06-17T01:45:17.553Z,6.43
2017-06-17T01:47:45.001Z,3.90
2017-06-17T01:50:12.457Z,3.83
2017-06-17T01:52:39.902Z,2.50
2017-06-17T01:55:07.352Z,3.57
2017-06-17T01:57:34.813Z,4.00
2017-06-17T02:00:02.260Z,4.40
2017-06-17T02:02:29.713Z,8.83
2017-06-17T02:04:57.161Z,3.93
2017-06-17T02:07:24.620Z,3.57
2017-06-17T02:09:52.838Z,6.83
2017-06-17T02:12:20.301Z,7.10
2017-06-17T02:14:47.748Z,5.10
2017-06-17T02:17:15.205Z,4.10
2017-06-17T02:19:42.657Z,6.97
2017-06-17T02:22:10.113Z,4.67
2017-06-17T02:24:37.569Z,3.60
2017-06-17T02:27:05.016Z,3.80
2017-06-17T02:29:32.482Z,7.80
2017-06-17T02:31:59.934Z,9.03
2017-06-17T02:34:27.397Z,10.17
2017-06-17T02:36:54.849Z,4.83
2017-06-17T02:39:22.309Z,2.97
2017-06-17T02:41:49.772Z,5.23
2017-06-17T02:44:17.237Z,6.10
2017-06-17T02:46:44.693Z,5.33
2017-06-17T02:49:12.156Z,3.60
2017-06-17T02:57:32.214Z,4.90
2017-06-17T03:00:00.437Z,6.30
2017-06-17T03:02:27.893Z,7.23
2017-06-17T03:04:55.357Z,4.00
2017-06-17T03:07:22.818Z,6.23
2017-06-17T03:09:50.286Z,8.10
2017-06-17T03:12:17.737Z,4.37
2017-06-17T03:14:45.198Z,3.40
2017-06-17T03:17:12.641Z,3.57
2017-06-17T03:19:40.092Z,3.30
2017-06-17T03:22:07.557Z,3.53
2017-06-17T03:24:35.015Z,5.40
2017-06-17T03:27:02.488Z,2.47
2017-06-17T03:29:29.933Z,5.07
2017-06-17T03:31:57.393Z,2.87
2017-06-17T03:34:24.841Z,6.77
2017-06-17T03:36:52.313Z,3.80
2017-06-17T03:39:19.761Z,3.47
2017-06-17T03:41:47.242Z,3.20
2017-06-17T03:44:14.698Z,3.43
2017-06-17T03:46:42.177Z,4.07
2017-06-17T03:49:10.393Z,3.73
2017-06-17T04:15:03.343Z,3.83
2017-06-17T04:17:30.793Z,5.93
2017-06-17T04:19:58.255Z,3.03
2017-06-17T04:22:25.697Z,3.90
2017-06-17T04:24:53.231Z,3.93
2017-06-17T04:27:20.674Z,9.63
2017-06-17T04:29:48.132Z,2.63
2017-06-17T04:32:15.581Z,4.40
2017-06-17T04:34:43.021Z,3.73
2017-06-17T04:37:11.249Z,3.07
2017-06-17T04:39:38.693Z,8.60
2017-06-17T04:42:06.157Z,4.70
2017-06-17T04:44:33.625Z,4.77
2017-06-17T04:47:01.086Z,5.27
2017-06-17T04:49:28.553Z,11.37
2017-06-17T04:51:56.013Z,4.30
2017-06-17T04:54:23.471Z,8.40
2017-06-17T04:56:50.924Z,6.20
2017-06-17T04:59:18.374Z,7.90
2017-06-17T05:01:45.845Z,5.50
2017-06-17T05:04:13.292Z,4.03
2017-06-17T05:06:40.759Z,8.17
2017-06-17T05:09:08.202Z,7.10
2017-06-17T05:11:35.655Z,5.80
2017-06-17T05:14:03.108Z,5.50
2017-06-17T05:16:30.566Z,5.40
2017-06-17T05:18:58.027Z,9.13
2017-06-17T05:21:25.487Z,5.90
2017-06-17T05:23:52.959Z,8.50
2017-06-17T05:26:20.410Z,3.43
2017-06-17T05:28:47.869Z,7.80
2017-06-17T05:31:15.313Z,4.77
2017-06-17T05:33:42.774Z,5.93
2017-06-17T05:36:10.225Z,3.83
2017-06-17T05:38:37.698Z,3.40
2017-06-17T05:41:05.137Z,3.50
2017-06-17T05:43:32.589Z,4.40
2017-06-17T05:46:00.049Z,4.23
2017-06-17T05:48:27.504Z,5.83
2017-06-17T05:50:54.966Z,6.13
2017-06-17T05:53:22.465Z,5.77
2017-06-17T05:55:50.689Z,2.70
2017-06-17T05:58:18.141Z,5.37
2017-06-17T06:00:45.616Z,4.37
2017-06-17T06:03:13.070Z,4.10
2017-06-17T06:05:40.529Z,5.33
2017-06-17T06:08:07.982Z,4.17
2017-06-17T06:10:35.433Z,4.87
2017-06-17T06:13:02.889Z,8.57
2017-06-17T06:15:30.333Z,3.97
2017-06-17T06:17:57.798Z,5.87
2017-06-17T06:20:25.251Z,4.70
2017-06-17T06:22:52.729Z,2.90
2017-06-17T06:25:20.169Z,3.30
2017-06-17T06:27:47.633Z,2.80
2017-06-17T06:30:15.077Z,8.43
2017-06-17T06:32:42.549Z,3.37
2017-06-17T06:35:10.010Z,5.03
2017-06-17T06:37:37.468Z,5.30
2017-06-17T06:40:04.935Z,7.20
2017-06-17T06:42:32.395Z,3.23
2017-06-17T06:44:59.840Z,7.47
2017-06-17T06:47:27.314Z,3.00
2017-06-17T06:49:54.757Z,2.83
2017-06-17T06:52:22.201Z,5.20
2017-06-17T06:54:49.668Z,4.80
2017-06-17T06:57:17.109Z,5.23
2017-06-17T06:59:44.569Z,7.20
2017-06-17T07:02:12.017Z,4.40
2017-06-17T07:04:39.491Z,3.87
2017-06-17T07:07:06.937Z,3.10
2017-06-17T07:09:34.409Z,2.30
2017-06-17T07:12:01.854Z,5.10
2017-06-17T07:14:29.312Z,3.90
2017-06-17T07:16:56.758Z,4.93
2017-06-17T07:19:24.243Z,2.77
2017-06-17T07:21:51.682Z,6.20
2017-06-17T07:24:19.141Z,4.20
2017-06-17T07:26:46.614Z,4.20
2017-06-17T07:29:14.065Z,7.20
2017-06-17T07:31:41.519Z,2.93
2017-06-17T07:34:08.973Z,4.20
2017-06-17T07:36:36.429Z,3.17
2017-06-17T07:39:03.894Z,4.60
2017-06-17T07:41:31.352Z,3.80
2017-06-17T07:43:58.815Z,5.60
2017-06-17T07:46:26.249Z,5.23
2017-06-17T07:48:53.710Z,3.60
2017-06-17T07:51:21.161Z,2.60
2017-06-17T07:53:48.628Z,4.27
2017-06-17T07:56:16.102Z,6.50
2017-06-17T07:58:43.552Z,4.40
2017-06-17T08:01:11.006Z,4.70
2017-06-17T08:03:38.458Z,4.70
2017-06-17T08:06:05.914Z,3.40
2017-06-17T08:08:33.373Z,4.50
2017-06-17T08:11:10.711Z,4.93
2017-06-17T08:13:38.168Z,2.80
2017-06-17T08:33:25.534Z,7.80
2017-06-17T08:35:52.993Z,4.07
2017-06-17T08:38:20.445Z,4.73
2017-06-17T08:40:47.901Z,8.37
2017-06-17T08:43:15.357Z,6.60
2017-06-17T08:45:42.829Z,6.40
2017-06-17T08:48:10.281Z,5.90
2017-06-17T08:50:37.735Z,5.30
2017-06-17T08:53:05.193Z,8.57
2017-06-17T08:55:32.642Z,6.67
2017-06-17T08:58:00.105Z,4.70
2017-06-17T09:00:27.561Z,6.50
2017-06-17T09:02:55.021Z,4.40
2017-06-17T09:05:22.481Z,5.80
2017-06-17T09:07:49.947Z,4.73
2017-06-17T09:10:17.390Z,7.67
2017-06-17T09:15:44.147Z,4.20
2017-06-17T09:18:11.609Z,5.07
2017-06-17T09:20:39.066Z,5.63
2017-06-17T09:23:06.538Z,7.83
2017-06-17T09:25:33.997Z,4.00
2017-06-17T09:28:01.457Z,4.57
2017-06-17T09:30:28.929Z,6.10
2017-06-17T09:32:56.394Z,11.43
2017-06-17T09:35:23.868Z,5.30
2017-06-17T09:37:52.077Z,6.23
2017-06-17T09:40:19.536Z,8.77
2017-06-17T09:42:46.976Z,6.40
2017-06-17T09:45:14.434Z,8.50
2017-06-17T09:47:41.877Z,7.00
2017-06-17T09:50:09.341Z,5.30
2017-06-17T09:52:36.803Z,4.60
2017-06-17T09:55:04.273Z,6.70
2017-06-17T09:57:31.714Z,6.03
2017-06-17T09:59:59.167Z,5.63
2017-06-17T10:02:26.621Z,4.70
2017-06-17T10:04:54.071Z,3.83
2017-06-17T10:07:22.301Z,4.57
2017-06-17T10:09:49.757Z,6.60
2017-06-17T10:12:17.216Z,3.03
2017-06-17T10:14:44.676Z,4.67
2017-06-17T10:17:12.153Z,8.20
2017-06-17T10:19:39.601Z,7.97
2017-06-17T10:22:07.058Z,6.43
2017-06-17T10:24:34.506Z,3.70
2017-06-17T10:27:01.962Z,6.10
2017-06-17T10:29:29.420Z,6.83
2017-06-17T10:31:56.868Z,4.20
2017-06-17T10:34:24.329Z,5.77
2017-06-17T10:36:51.781Z,3.73
2017-06-17T10:39:19.241Z,6.17
2017-06-17T10:41:46.696Z,5.33
2017-06-17T10:44:14.153Z,3.77
2017-06-17T10:46:41.619Z,4.03
2017-06-17T10:49:09.093Z,4.53
2017-06-17T10:51:36.541Z,5.80
2017-06-17T10:54:03.997Z,4.90
2017-06-17T10:56:31.445Z,7.70
2017-06-17T10:58:58.898Z,7.73
2017-06-17T11:01:26.361Z,7.30
2017-06-17T11:03:53.820Z,6.13
2017-06-17T11:06:22.085Z,6.60
2017-06-17T11:08:49.533Z,8.43
2017-06-17T11:11:16.993Z,5.10
2017-06-17T11:16:37.873Z,5.67
2017-06-17T11:19:05.321Z,5.50
2017-06-17T11:21:33.545Z,7.40
2017-06-17T11:24:00.995Z,8.43
2017-06-17T11:26:28.444Z,6.10
2017-06-17T11:28:55.913Z,5.83
2017-06-17T11:31:23.361Z,8.60
2017-06-17T11:33:50.821Z,7.00
2017-06-17T11:36:18.275Z,9.77
2017-06-17T11:38:45.732Z,11.30
2017-06-17T11:41:13.185Z,7.40
2017-06-17T11:43:40.646Z,8.37
2017-06-17T11:46:08.107Z,9.33
2017-06-17T11:48:35.569Z,6.40
2017-06-17T11:51:03.021Z,8.73
2017-06-17T11:53:30.485Z,7.67
2017-06-17T11:55:57.933Z,7.10
2017-06-17T11:58:25.409Z,7.07
2017-06-17T12:00:52.866Z,6.50
2017-06-17T12:03:20.318Z,9.67
2017-06-17T12:05:47.790Z,7.97
2017-06-17T12:08:15.232Z,9.47
2017-06-17T12:10:42.693Z,8.40
2017-06-17T12:16:18.773Z,12.73
2017-06-17T12:18:46.235Z,6.80
2017-06-17T12:21:13.703Z,7.60
2017-06-17T12:23:41.141Z,11.33
2017-06-17T12:26:08.601Z,6.90
2017-06-17T12:28:36.058Z,7.20
2017-06-17T12:31:03.530Z,6.00
2017-06-17T12:33:30.982Z,7.97
2017-06-17T12:35:58.448Z,9.60
2017-06-17T12:38:25.909Z,9.87
2017-06-17T12:40:53.387Z,7.47
2017-06-17T12:43:20.827Z,8.13
2017-06-17T12:45:49.055Z,8.67
2017-06-17T12:48:16.509Z,8.10
2017-06-17T12:50:43.960Z,6.47
2017-06-17T12:53:11.424Z,9.63
2017-06-17T12:55:38.881Z,6.13
2017-06-17T12:58:06.341Z,7.57
2017-06-17T13:00:33.801Z,7.57
2017-06-17T13:03:01.273Z,9.50
2017-06-17T13:05:28.743Z,7.73
2017-06-17T13:07:56.212Z,7.90
2017-06-17T13:10:23.666Z,9.07
2017-06-17T13:27:41.095Z,11.93
2017-06-17T13:30:08.550Z,10.40
2017-06-17T13:32:36.005Z,17.00
2017-06-17T13:35:03.469Z,14.03
2017-06-17T13:37:30.929Z,9.07
2017-06-17T13:39:58.390Z,9.97
2017-06-17T13:42:26.605Z,10.03
2017-06-17T13:44:54.078Z,8.77
2017-06-17T13:47:21.534Z,14.10
2017-06-17T13:49:49.022Z,8.77
2017-06-17T13:52:16.477Z,9.03
2017-06-17T13:54:43.926Z,10.40
2017-06-17T13:57:11.410Z,13.23
2017-06-17T13:59:39.622Z,7.67
2017-06-17T14:02:07.086Z,8.77
2017-06-17T14:04:34.541Z,13.37
2017-06-17T14:07:02.018Z,12.03
2017-06-17T14:09:29.475Z,9.03
2017-06-17T14:11:56.939Z,10.53
2017-06-17T14:14:24.385Z,12.97
2017-06-17T14:16:51.848Z,10.67
2017-06-17T14:19:19.301Z,11.53
2017-06-17T14:21:52.410Z,10.97
2017-06-17T14:24:19.861Z,18.13
2017-06-17T14:26:47.337Z,7.67
2017-06-17T14:29:15.553Z,13.70
2017-06-17T14:31:43.013Z,12.17
2017-06-17T14:34:10.481Z,10.00
2017-06-17T14:36:37.934Z,12.57
2017-06-17T14:39:05.406Z,14.70
2017-06-17T14:41:32.863Z,11.40
2017-06-17T14:44:00.317Z,13.57
2017-06-17T14:46:27.769Z,12.47
2017-06-17T14:48:55.233Z,14.40
2017-06-17T14:51:22.696Z,11.60
2017-06-17T14:53:50.149Z,8.93
2017-06-17T14:56:17.613Z,13.80
2017-06-17T14:58:45.081Z,11.23
2017-06-17T15:01:12.542Z,9.03
2017-06-17T15:03:39.986Z,14.53
2017-06-17T15:06:07.448Z,8.13
2017-06-17T15:08:34.897Z,9.47
2017-06-17T15:11:02.358Z,12.50
2017-06-17T15:33:58.402Z,11.50
2017-06-17T15:36:25.873Z,11.47
2017-06-17T15:38:53.318Z,8.97
2017-06-17T15:41:20.793Z,10.20
2017-06-17T15:43:48.259Z,7.73
2017-06-17T15:46:15.731Z,13.13
2017-06-17T15:48:43.941Z,7.27
2017-06-17T15:51:11.421Z,9.00
2017-06-17T15:53:38.886Z,12.63
2017-06-17T15:56:06.344Z,7.90
2017-06-17T15:58:33.797Z,7.90
2017-06-17T16:01:01.247Z,10.83
2017-06-17T16:03:28.701Z,7.63
2017-06-17T16:05:56.145Z,8.93
2017-06-17T16:08:23.617Z,9.60
2017-06-17T16:10:51.070Z,8.47
2017-06-17T16:13:18.537Z,11.47
2017-06-17T16:15:45.987Z,14.37
2017-06-17T16:18:13.457Z,9.00
2017-06-17T16:20:40.909Z,9.80
2017-06-17T16:23:08.354Z,8.27
2017-06-17T16:25:35.826Z,7.70
2017-06-17T16:28:03.289Z,12.23
2017-06-17T16:30:30.761Z,9.70
2017-06-17T16:32:58.205Z,7.90
2017-06-17T16:35:25.662Z,8.17
2017-06-17T16:37:53.125Z,10.53
2017-06-17T16:40:20.590Z,11.90
2017-06-17T16:42:48.049Z,13.03
2017-06-17T16:45:16.277Z,8.00
2017-06-17T16:47:43.729Z,8.73
2017-06-17T16:50:11.205Z,11.40
2017-06-17T16:52:38.650Z,8.50
2017-06-17T16:55:06.114Z,8.83
2017-06-17T16:57:33.587Z,12.07
2017-06-17T17:00:01.034Z,9.70
2017-06-17T17:02:28.486Z,8.93
2017-06-17T17:04:55.933Z,12.43
2017-06-17T17:07:23.407Z,8.30
2017-06-17T17:09:50.861Z,11.70
2017-06-17T17:15:11.787Z,8.87
2017-06-17T17:17:39.241Z,9.70
2017-06-17T17:20:06.685Z,13.87
2017-06-17T17:22:34.149Z,9.57
2017-06-17T17:25:01.597Z,8.23
2017-06-17T17:27:29.061Z,9.37
2017-06-17T17:29:56.525Z,9.07
2017-06-17T17:32:23.965Z,9.10
2017-06-17T17:34:51.422Z,11.27
2017-06-17T17:37:18.877Z,9.83
2017-06-17T17:39:46.349Z,11.53
2017-06-17T17:42:13.805Z,11.17
2017-06-17T17:44:41.270Z,12.03
2017-06-17T17:47:08.731Z,10.80
2017-06-17T17:49:36.189Z,14.80
2017-06-17T17:52:03.641Z,11.57
2017-06-17T17:54:31.110Z,10.60
2017-06-17T17:56:58.560Z,10.40
2017-06-17T17:59:26.014Z,9.47
2017-06-17T18:01:53.474Z,9.23
2017-06-17T18:04:20.946Z,11.00
2017-06-17T18:06:48.410Z,12.77
2017-06-17T18:09:15.857Z,9.90
2017-06-17T18:11:43.313Z,9.27
2017-06-17T18:14:12.675Z,10.67
2017-06-17T18:16:40.133Z,8.57
2017-06-17T18:19:07.592Z,10.20
2017-06-17T18:21:35.051Z,9.20
2017-06-17T18:24:02.506Z,9.67
2017-06-17T18:26:29.969Z,16.20
2017-06-17T18:28:57.434Z,9.90
2017-06-17T18:31:24.908Z,12.00
2017-06-17T18:33:52.353Z,12.50
2017-06-17T18:36:19.813Z,12.37
2017-06-17T18:38:47.261Z,10.00
2017-06-17T18:41:14.726Z,9.93
2017-06-17T18:43:42.173Z,9.93
2017-06-17T18:46:09.655Z,11.57
2017-06-17T18:48:37.113Z,12.70
2017-06-17T18:51:04.558Z,11.77
2017-06-17T18:53:32.024Z,10.77
2017-06-17T18:55:59.477Z,8.10
2017-06-17T18:58:26.938Z,9.27
2017-06-17T19:00:54.395Z,10.00
2017-06-17T19:03:21.858Z,12.47
2017-06-17T19:05:49.318Z,9.10
2017-06-17T19:08:16.786Z,13.63
2017-06-17T19:10:44.231Z,11.53
2017-06-17T19:18:58.397Z,12.73
2017-06-17T19:21:25.853Z,12.10
2017-06-17T19:23:53.330Z,9.20
2017-06-17T19:26:20.791Z,11.70
2017-06-17T19:28:48.230Z,9.10
2017-06-17T19:31:15.693Z,9.80
2017-06-17T19:33:43.157Z,11.33
2017-06-17T19:36:10.613Z,9.77
2017-06-17T19:38:38.086Z,12.47
2017-06-17T19:41:05.542Z,9.60
2017-06-17T19:43:33.762Z,12.17
2017-06-17T19:46:01.232Z,10.60
2017-06-17T19:48:28.678Z,11.00
2017-06-17T19:50:56.149Z,10.70
2017-06-17T19:53:23.615Z,11.83
2017-06-17T19:55:51.087Z,9.80
2017-06-17T19:58:18.542Z,12.43
2017-06-17T20:00:45.995Z,19.47
2017-06-17T20:03:13.457Z,16.43
2017-06-17T20:05:40.914Z,14.00
2017-06-17T20:08:08.381Z,15.10
2017-06-17T20:10:35.840Z,12.77
2017-06-17T20:21:49.604Z,12.50
2017-06-17T20:24:22.808Z,11.90
2017-06-17T20:26:50.258Z,16.43
2017-06-17T20:29:17.729Z,13.23
2017-06-17T20:31:45.189Z,12.40
2017-06-17T20:34:12.657Z,12.20
2017-06-17T20:36:40.117Z,15.90
2017-06-17T20:39:07.589Z,15.50
2017-06-17T20:41:35.057Z,16.53
2017-06-17T20:44:02.537Z,14.60
2017-06-17T20:46:29.995Z,13.90
2017-06-17T20:48:57.473Z,12.30
2017-06-17T20:51:24.933Z,15.00
2017-06-17T20:53:52.385Z,13.47
2017-06-17T20:56:19.849Z,14.13
2017-06-17T20:58:47.297Z,15.70
2017-06-17T21:01:14.769Z,14.97
2017-06-17T21:03:42.217Z,16.87
2017-06-17T21:06:09.685Z,15.00
2017-06-17T21:08:37.146Z,14.70
2017-06-17T21:11:04.619Z,15.97
2017-06-17T21:19:32.689Z,15.13
2017-06-17T21:22:00.158Z,17.87
2017-06-17T21:24:27.617Z,14.03
2017-06-17T21:26:55.082Z,18.37
2017-06-17T21:29:22.909Z,15.00
2017-06-17T21:31:50.369Z,14.20
2017-06-17T21:34:17.837Z,13.13
2017-06-17T21:36:45.326Z,14.93
2017-06-17T21:39:12.789Z,13.00
2017-06-17T21:41:40.233Z,15.70
2017-06-17T21:44:07.701Z,15.23
2017-06-17T21:46:35.166Z,18.30
2017-06-17T21:49:03.392Z,25.37
2017-06-17T21:51:30.849Z,15.80
2017-06-17T21:53:58.320Z,15.03
2017-06-17T21:56:25.784Z,14.40
2017-06-17T21:58:53.258Z,12.60
2017-06-17T22:01:20.714Z,12.63
2017-06-17T22:03:48.165Z,13.00
2017-06-17T22:06:15.641Z,12.30
2017-06-17T22:08:43.860Z,14.00
2017-06-17T22:11:11.353Z,13.30
2017-06-17T22:13:38.799Z,14.63
2017-06-17T22:16:06.262Z,16.70
2017-06-17T22:18:33.718Z,16.77
2017-06-17T22:21:01.181Z,17.13
2017-06-17T22:23:28.643Z,18.50
2017-06-17T22:25:56.125Z,17.83
2017-06-17T22:28:24.349Z,16.30
2017-06-17T22:30:51.810Z,14.27
2017-06-17T22:33:19.281Z,14.87
2017-06-17T22:35:46.744Z,20.53
2017-06-17T22:38:14.226Z,15.97
2017-06-17T22:40:42.437Z,14.10
2017-06-17T22:43:09.913Z,16.60
2017-06-17T22:45:37.374Z,15.27
2017-06-17T22:48:04.845Z,17.20
2017-06-17T22:50:32.302Z,16.57
2017-06-17T22:52:59.773Z,15.03
2017-06-17T22:55:27.239Z,15.30
2017-06-17T22:57:54.693Z,17.17
2017-06-17T23:00:22.173Z,16.93
2017-06-17T23:02:49.631Z,22.80
2017-06-17T23:05:17.109Z,17.47
2017-06-17T23:07:44.566Z,16.60
2017-06-17T23:10:12.050Z,16.03
2017-06-17T23:29:58.542Z,17.30
2017-06-17T23:32:26.013Z,14.90
2017-06-17T23:34:53.469Z,14.57
2017-06-17T23:37:20.933Z,13.67
2017-06-17T23:39:48.390Z,14.40
2017-06-17T23:42:15.863Z,15.83
2017-06-17T23:44:43.326Z,17.53
2017-06-17T23:47:10.799Z,13.63
2017-06-17T23:49:38.253Z,14.47
2017-06-17T23:52:05.750Z,14.23
2017-06-17T23:54:33.203Z,16.10
2017-06-17T23:57:00.659Z,14.40
2017-06-17T23:59:28.125Z,18.10
