createdAt,value
2023-04-05T00:00:15.888Z,98803.72
2023-04-05T00:03:24.346Z,98803.81
2023-04-05T00:06:33.502Z,98792.75
2023-04-05T00:09:38.990Z,98797.09
2023-04-05T00:12:45.392Z,98784.28
2023-04-05T00:15:52.524Z,98787.72
2023-04-05T00:19:02.400Z,98780.94
2023-04-05T00:22:11.516Z,98780.13
2023-04-05T00:25:17.796Z,98781.03
2023-04-05T00:28:23.485Z,98766.41
2023-04-05T00:31:29.770Z,98768.13
2023-04-05T00:34:39.041Z,98766.31
2023-04-05T00:37:46.860Z,98764.50
2023-04-05T00:40:52.397Z,98766.16
2023-04-05T00:44:00.161Z,98766.09
2023-04-05T00:47:06.868Z,98770.47
2023-04-05T00:50:16.568Z,98761.94
2023-04-05T00:53:23.870Z,98762.00
2023-04-05T00:56:31.255Z,98769.81
2023-04-05T00:59:36.705Z,98759.47
2023-04-05T01:02:52.196Z,98758.66
2023-04-05T01:06:20.048Z,98758.59
2023-04-05T01:09:43.988Z,98751.69
2023-04-05T01:12:51.295Z,98752.50
2023-04-05T01:15:56.778Z,98740.38
2023-04-05T01:19:04.477Z,98738.66
2023-04-05T01:22:59.803Z,98746.28
2023-04-05T01:27:02.890Z,98747.06
2023-04-05T01:30:23.851Z,98746.97
2023-04-05T01:33:47.521Z,98745.16
2023-04-05T01:36:59.341Z,98739.91
2023-04-05T01:40:08.857Z,98737.28
2023-04-05T01:43:19.377Z,98690.22
2023-04-05T01:46:28.612Z,98730.34
2023-04-05T01:49:34.186Z,98728.56
2023-04-05T01:52:41.041Z,98720.72
2023-04-05T01:55:46.638Z,98726.56
2023-04-05T01:58:53.003Z,98736.66
2023-04-05T02:02:01.537Z,98728.81
2023-04-05T02:05:08.582Z,98719.25
2023-04-05T02:08:14.970Z,98722.59
2023-04-05T02:11:21.494Z,98719.97
2023-04-05T02:14:28.632Z,98717.44
2023-04-05T02:17:39.577Z,98710.63
2023-04-05T02:20:45.241Z,98714.03
2023-04-05T02:23:51.568Z,98712.25
2023-04-05T02:26:57.009Z,98709.53
2023-04-05T02:30:04.761Z,98710.34
2023-04-05T02:33:13.024Z,98702.72
2023-04-05T02:36:19.459Z,98713.94
2023-04-05T02:39:25.208Z,98708.91
2023-04-05T02:42:31.540Z,98697.78
2023-04-05T02:45:37.169Z,98698.53
2023-04-05T02:48:47.627Z,98696.75
2023-04-05T02:51:56.152Z,98688.84
2023-04-05T02:55:02.991Z,98694.88
2023-04-05T02:58:10.494Z,98698.47
2023-04-05T03:01:24.286Z,98701.19
2023-04-05T03:04:34.677Z,98702.13
2023-04-05T03:07:42.888Z,98692.78
2023-04-05T03:10:51.327Z,98693.69
2023-04-05T03:13:57.656Z,98696.38
2023-04-05T03:17:24.258Z,98699.16
2023-04-05T03:20:41.773Z,98690.69
2023-04-05T03:23:55.620Z,98691.72
2023-04-05T03:27:08.086Z,98684.84
2023-04-05T03:30:21.634Z,98685.69
2023-04-05T03:33:34.270Z,98687.31
2023-04-05T03:36:48.047Z,98689.00
2023-04-05T03:40:15.321Z,98688.09
2023-04-05T03:43:20.768Z,98692.38
2023-04-05T03:46:27.448Z,98690.59
2023-04-05T03:49:32.996Z,98692.22
2023-04-05T03:52:42.189Z,98693.00
2023-04-05T03:55:49.723Z,98693.72
2023-04-05T03:58:59.528Z,98679.03
2023-04-05T04:02:08.008Z,98684.25
2023-04-05T04:05:15.982Z,98684.25
2023-04-05T04:08:25.249Z,98688.72
2023-04-05T04:11:31.720Z,98685.31
2023-04-05T04:14:40.673Z,98681.06
2023-04-05T04:18:28.078Z,98688.78
2023-04-05T04:22:20.851Z,98688.72
2023-04-05T04:25:50.916Z,98690.41
2023-04-05T04:29:13.159Z,98684.53
2023-04-05T04:32:58.311Z,98668.97
2023-04-05T04:36:13.928Z,98679.25
2023-04-05T04:40:06.806Z,98681.00
2023-04-05T04:43:34.206Z,98684.50
2023-04-05T04:46:55.271Z,98684.53
2023-04-05T04:50:20.169Z,98692.28
2023-04-05T04:53:26.549Z,98688.94
2023-04-05T04:56:32.147Z,98689.00
2023-04-05T04:59:42.480Z,98689.91
2023-04-05T05:02:48.224Z,98689.97
2023-04-05T05:05:57.327Z,98687.47
2023-04-05T05:09:08.835Z,98689.22
2023-04-05T05:12:27.023Z,98685.88
2023-04-05T05:15:35.303Z,98691.78
2023-04-05T05:18:43.499Z,98693.38
2023-04-05T05:21:50.409Z,98698.47
2023-04-05T05:24:56.761Z,98698.28
2023-04-05T05:28:02.261Z,98701.56
2023-04-05T05:31:12.473Z,98704.66
2023-04-05T05:34:18.010Z,98700.00
2023-04-05T05:37:34.403Z,98700.50
2023-04-05T05:40:39.990Z,98697.53
2023-04-05T05:43:47.247Z,98698.19
2023-04-05T05:46:55.583Z,98707.41
2023-04-05T05:50:04.328Z,98693.56
2023-04-05T05:53:09.885Z,98695.34
2023-04-05T05:56:22.298Z,98696.28
2023-04-05T05:59:28.114Z,98692.03
2023-04-05T06:02:37.407Z,98704.16
2023-04-05T06:05:44.113Z,98700.63
2023-04-05T06:08:51.602Z,98704.88
2023-04-05T06:11:58.779Z,98692.75
2023-04-05T06:15:06.089Z,98686.00
2023-04-05T06:18:14.653Z,98695.44
2023-04-05T06:21:21.038Z,98703.16
2023-04-05T06:24:26.744Z,98699.59
2023-04-05T06:27:33.129Z,98703.88
2023-04-05T06:30:38.691Z,98702.03
2023-04-05T06:33:48.272Z,98702.94
2023-04-05T06:36:53.809Z,98708.16
2023-04-05T06:40:00.244Z,98708.97
2023-04-05T06:43:05.717Z,98708.97
2023-04-05T06:46:14.040Z,98695.00
2023-04-05T06:49:22.398Z,98701.22
2023-04-05T06:52:28.710Z,98709.78
2023-04-05T06:55:34.286Z,98712.38
2023-04-05T06:58:40.800Z,98715.75
2023-04-05T07:01:46.495Z,98712.19
2023-04-05T07:05:00.822Z,98707.66
2023-04-05T07:08:06.308Z,98698.66
2023-04-05T07:11:12.719Z,98701.00
2023-04-05T07:14:18.357Z,98698.94
2023-04-05T07:17:24.999Z,98705.50
2023-04-05T07:20:33.308Z,98704.69
2023-04-05T07:23:39.895Z,98704.56
2023-04-05T07:26:45.849Z,98716.50
2023-04-05T07:29:52.360Z,98713.72
2023-04-05T07:32:58.815Z,98707.53
2023-04-05T07:36:08.734Z,98706.41
2023-04-05T07:39:14.348Z,98703.72
2023-04-05T07:42:22.098Z,98708.03
2023-04-05T07:45:28.368Z,98703.66
2023-04-05T07:48:35.317Z,98711.38
2023-04-05T07:51:43.828Z,98718.22
2023-04-05T07:54:50.310Z,98700.69
2023-04-05T07:57:55.774Z,98700.28
2023-04-05T08:01:03.874Z,98698.31
2023-04-05T08:04:09.441Z,98710.28
2023-04-05T08:07:18.874Z,98702.63
2023-04-05T08:10:24.371Z,98700.13
2023-04-05T08:13:30.712Z,98708.47
2023-04-05T08:16:36.916Z,98612.84
2023-04-05T08:19:43.448Z,98704.59
2023-04-05T08:22:51.764Z,98682.72
2023-04-05T08:25:58.286Z,98701.09
2023-04-05T08:29:04.166Z,98696.13
2023-04-05T08:32:10.849Z,98691.81
2023-04-05T08:35:16.779Z,98655.78
2023-04-05T08:38:26.777Z,98689.56
2023-04-05T08:41:43.946Z,98662.13
2023-04-05T08:44:55.870Z,98692.53
2023-04-05T08:48:02.295Z,98693.56
2023-04-05T08:51:09.544Z,98684.34
2023-04-05T08:54:17.942Z,98683.47
2023-04-05T08:57:30.121Z,98684.88
2023-04-05T09:00:37.163Z,98697.25
2023-04-05T09:03:47.517Z,98523.50
2023-04-05T09:06:55.327Z,98696.97
2023-04-05T09:10:09.715Z,98695.91
2023-04-05T09:13:15.252Z,98686.41
2023-04-05T09:16:24.248Z,98685.16
2023-04-05T09:19:29.730Z,98678.44
2023-04-05T09:22:47.309Z,98672.19
2023-04-05T09:25:55.661Z,98696.47
2023-04-05T09:29:02.377Z,98696.00
2023-04-05T09:32:09.970Z,98694.63
2023-04-05T09:35:24.467Z,98699.03
2023-04-05T09:38:51.523Z,98685.81
2023-04-05T09:42:12.148Z,98690.50
2023-04-05T09:45:22.739Z,98639.84
2023-04-05T09:48:50.621Z,98684.09
2023-04-05T09:51:56.393Z,98685.28
2023-04-05T09:55:07.078Z,98662.44
2023-04-05T09:58:25.199Z,98675.44
2023-04-05T10:01:34.512Z,98691.97
2023-04-05T10:04:44.452Z,98670.19
2023-04-05T10:07:51.238Z,98661.03
2023-04-05T10:10:59.664Z,98667.16
2023-04-05T10:14:11.537Z,98572.00
2023-04-05T10:17:28.042Z,98553.44
2023-04-05T10:20:43.421Z,98658.66
2023-04-05T10:23:58.278Z,98667.69
2023-04-05T10:27:12.205Z,98662.38
2023-04-05T10:30:22.135Z,98653.00
2023-04-05T10:33:42.349Z,98645.56
2023-04-05T10:37:00.343Z,98650.97
2023-04-05T10:40:12.969Z,98655.69
2023-04-05T10:43:27.067Z,98642.31
2023-04-05T10:46:37.403Z,98662.38
2023-04-05T10:49:49.566Z,98653.47
2023-04-05T10:52:57.028Z,98645.88
2023-04-05T10:56:04.650Z,98638.88
2023-04-05T10:59:15.314Z,98631.91
2023-04-05T11:02:24.790Z,98640.69
2023-04-05T11:05:36.646Z,98623.34
2023-04-05T11:08:47.172Z,98646.00
2023-04-05T11:11:57.297Z,98645.53
2023-04-05T11:15:33.522Z,98628.94
2023-04-05T11:18:49.611Z,98630.19
2023-04-05T11:22:05.670Z,98635.38
2023-04-05T11:25:28.119Z,98621.56
2023-04-05T11:28:40.826Z,98629.03
2023-04-05T11:32:02.603Z,98626.78
2023-04-05T11:35:23.260Z,98623.47
2023-04-05T11:38:29.823Z,98618.16
2023-04-05T11:41:37.599Z,98612.16
2023-04-05T11:44:48.749Z,98614.72
2023-04-05T11:47:54.779Z,98620.91
2023-04-05T11:51:05.032Z,98627.69
2023-04-05T11:54:10.866Z,98634.13
2023-04-05T11:57:22.660Z,98622.00
2023-04-05T12:00:28.516Z,98617.94
2023-04-05T12:03:35.412Z,98615.53
2023-04-05T12:06:43.912Z,98635.13
2023-04-05T12:10:11.979Z,98577.31
2023-04-05T12:13:17.473Z,98624.88
2023-04-05T12:16:23.924Z,98608.59
2023-04-05T12:19:34.221Z,98612.84
2023-04-05T12:22:46.582Z,98596.75
2023-04-05T12:25:54.384Z,98606.47
2023-04-05T12:29:03.054Z,98605.72
2023-04-05T12:32:09.315Z,98594.13
2023-04-05T12:35:18.855Z,98602.06
2023-04-05T12:38:30.503Z,98596.88
2023-04-05T12:41:37.772Z,98587.19
2023-04-05T12:44:46.889Z,98597.50
2023-04-05T12:47:56.724Z,98598.03
2023-04-05T12:51:07.338Z,98593.59
2023-04-05T12:54:24.112Z,98600.38
2023-04-05T12:57:35.036Z,98592.16
2023-04-05T13:00:41.729Z,98587.91
2023-04-05T13:03:49.649Z,98596.84
2023-04-05T13:06:56.659Z,98598.63
2023-04-05T13:10:05.256Z,98592.22
2023-04-05T13:13:11.639Z,98593.81
2023-04-05T13:16:17.257Z,98585.34
2023-04-05T13:19:23.961Z,98587.28
2023-04-05T13:22:29.533Z,98587.34
2023-04-05T13:25:39.555Z,98606.53
2023-04-05T13:28:45.459Z,98590.41
2023-04-05T13:31:51.991Z,98579.25
2023-04-05T13:34:57.589Z,98588.19
2023-04-05T13:38:04.793Z,98584.13
2023-04-05T13:41:16.226Z,98582.50
2023-04-05T13:44:22.980Z,98573.06
2023-04-05T13:47:28.505Z,98591.00
2023-04-05T13:50:35.057Z,98571.94
2023-04-05T13:53:40.615Z,98570.44
2023-04-05T13:56:49.817Z,98588.88
2023-04-05T13:59:55.488Z,98576.66
2023-04-05T14:03:02.004Z,98591.78
2023-04-05T14:06:10.705Z,98582.63
2023-04-05T14:09:17.060Z,98592.84
2023-04-05T14:12:25.592Z,98583.41
2023-04-05T14:15:33.465Z,98591.00
2023-04-05T14:18:39.229Z,98590.88
2023-04-05T14:21:46.082Z,98590.75
2023-04-05T14:24:51.713Z,98585.84
2023-04-05T14:28:01.129Z,98584.34
2023-04-05T14:31:07.070Z,98590.16
2023-04-05T14:34:13.995Z,98585.78
2023-04-05T14:37:20.097Z,98579.13
2023-04-05T14:40:26.698Z,98575.59
2023-04-05T14:43:35.269Z,98572.84
2023-04-05T14:46:41.788Z,98572.88
2023-04-05T14:49:47.453Z,98578.53
2023-04-05T14:52:55.646Z,98585.31
2023-04-05T14:56:01.399Z,98594.34
2023-04-05T14:59:10.762Z,98582.34
2023-04-05T15:02:17.031Z,98578.53
2023-04-05T15:05:23.976Z,98579.94
2023-04-05T15:08:29.948Z,98581.78
2023-04-05T15:11:38.885Z,98577.69
2023-04-05T15:14:49.032Z,98578.81
2023-04-05T15:17:55.593Z,98583.50
2023-04-05T15:21:01.766Z,98585.16
2023-04-05T15:24:10.506Z,98570.63
2023-04-05T15:27:16.254Z,98577.78
2023-04-05T15:30:25.712Z,98570.78
2023-04-05T15:33:31.433Z,98574.81
2023-04-05T15:36:37.887Z,98578.03
2023-04-05T15:39:43.641Z,98576.19
2023-04-05T15:42:50.326Z,98575.34
2023-04-05T15:45:58.761Z,98564.63
2023-04-05T15:49:05.387Z,98576.78
2023-04-05T15:52:11.697Z,98571.94
2023-04-05T15:55:18.186Z,98576.06
2023-04-05T15:58:23.990Z,98580.06
2023-04-05T16:01:33.787Z,98581.81
2023-04-05T16:04:39.763Z,98584.75
2023-04-05T16:07:46.484Z,98579.25
2023-04-05T16:10:52.420Z,98589.63
2023-04-05T16:13:58.989Z,98587.13
2023-04-05T16:17:07.558Z,98594.53
2023-04-05T16:20:15.033Z,98595.59
2023-04-05T16:23:20.726Z,98601.22
2023-04-05T16:26:27.557Z,98592.34
2023-04-05T16:29:33.452Z,98601.34
2023-04-05T16:32:42.875Z,98597.19
2023-04-05T16:35:48.985Z,98586.72
2023-04-05T16:38:55.501Z,98597.00
2023-04-05T16:42:01.275Z,98598.97
2023-04-05T16:45:09.578Z,98594.91
2023-04-05T16:48:17.993Z,98597.78
2023-04-05T16:51:24.522Z,98612.28
2023-04-05T16:54:30.299Z,98609.13
2023-04-05T16:57:37.543Z,98607.53
2023-04-05T17:00:43.969Z,98609.88
2023-04-05T17:03:53.375Z,98612.53
2023-04-05T17:06:59.306Z,98611.22
2023-04-05T17:10:05.845Z,98614.50
2023-04-05T17:13:11.863Z,98621.25
2023-04-05T17:16:18.515Z,98615.66
2023-04-05T17:19:27.764Z,98612.38
2023-04-05T17:22:34.663Z,98619.72
2023-04-05T17:25:40.291Z,98623.84
2023-04-05T17:28:47.436Z,98628.56
2023-04-05T17:31:53.842Z,98616.94
2023-04-05T17:35:03.241Z,98637.44
2023-04-05T17:38:08.945Z,98634.34
2023-04-05T17:41:16.008Z,98635.19
2023-04-05T17:44:21.669Z,98637.03
2023-04-05T17:47:28.358Z,98648.47
2023-04-05T17:50:39.040Z,98643.38
2023-04-05T17:53:45.797Z,98638.78
2023-04-05T17:56:52.252Z,98653.69
2023-04-05T17:59:59.534Z,98655.38
2023-04-05T18:03:08.237Z,98661.25
2023-04-05T18:06:20.316Z,98652.66
2023-04-05T18:09:26.508Z,98649.88
2023-04-05T18:12:32.991Z,98666.31
2023-04-05T18:15:38.752Z,98663.78
2023-04-05T18:18:45.264Z,98669.41
2023-04-05T18:21:54.030Z,98659.19
2023-04-05T18:25:00.569Z,98666.38
2023-04-05T18:28:15.773Z,98665.06
2023-04-05T18:31:28.869Z,98675.03
2023-04-05T18:34:35.010Z,98673.06
2023-04-05T18:37:44.383Z,98674.09
2023-04-05T18:40:50.754Z,98675.84
2023-04-05T18:43:57.626Z,98676.09
2023-04-05T18:47:05.108Z,98678.81
2023-04-05T18:50:13.015Z,98685.78
2023-04-05T18:53:21.668Z,98675.66
2023-04-05T18:56:30.129Z,98685.34
2023-04-05T18:59:35.856Z,98674.41
2023-04-05T19:02:42.433Z,98676.28
2023-04-05T19:05:53.721Z,98674.91
2023-04-05T19:09:03.300Z,98676.81
2023-04-05T19:12:09.888Z,98676.00
2023-04-05T19:15:17.213Z,98675.09
2023-04-05T19:18:26.170Z,98667.44
2023-04-05T19:21:32.689Z,98667.63
2023-04-05T19:24:43.629Z,98522.13
2023-04-05T19:27:50.673Z,98671.16
2023-04-05T19:30:57.068Z,98674.66
2023-04-05T19:34:03.752Z,98672.06
2023-04-05T19:37:09.951Z,98666.06
2023-04-05T19:40:19.725Z,98666.22
2023-04-05T19:43:26.798Z,98674.84
2023-04-05T19:46:34.082Z,98662.81
2023-04-05T19:49:44.579Z,98614.56
2023-04-05T19:52:51.945Z,98674.16
2023-04-05T19:56:00.461Z,98668.09
2023-04-05T19:59:31.461Z,98669.81
2023-04-05T20:02:40.194Z,98656.81
2023-04-05T20:06:13.053Z,98663.88
2023-04-05T20:09:18.897Z,98665.56
2023-04-05T20:12:28.306Z,98663.03
2023-04-05T20:15:39.869Z,98663.13
2023-04-05T20:18:50.996Z,98661.47
2023-04-05T20:21:56.679Z,98652.88
2023-04-05T20:25:04.931Z,98646.94
2023-04-05T20:28:39.012Z,98659.19
2023-04-05T20:31:46.331Z,98656.69
2023-04-05T20:34:52.314Z,98654.22
2023-04-05T20:37:59.201Z,98656.88
2023-04-05T20:41:05.912Z,98639.63
2023-04-05T20:44:15.286Z,98642.38
2023-04-05T20:47:21.174Z,98642.44
2023-04-05T20:50:27.873Z,98642.44
2023-04-05T20:53:34.770Z,98644.16
2023-04-05T20:56:41.311Z,98640.69
2023-04-05T20:59:49.749Z,98643.34
2023-04-05T21:02:56.315Z,98646.81
2023-04-05T21:06:04.240Z,98644.34
2023-04-05T21:09:10.895Z,98649.53
2023-04-05T21:12:16.671Z,98645.25
2023-04-05T21:15:31.283Z,98637.53
2023-04-05T21:18:37.233Z,98646.13
2023-04-05T21:21:44.005Z,98647.00
2023-04-05T21:24:49.935Z,98641.88
2023-04-05T21:27:56.743Z,98647.06
2023-04-05T21:31:05.277Z,98644.53
2023-04-05T21:34:11.784Z,98640.22
2023-04-05T21:37:17.465Z,98641.16
2023-04-05T21:40:24.736Z,98642.09
2023-04-05T21:43:30.513Z,98644.72
2023-04-05T21:46:40.210Z,98642.13
2023-04-05T21:49:45.921Z,98644.72
2023-04-05T21:52:52.470Z,98643.13
2023-04-05T21:55:58.130Z,98640.59
2023-04-05T21:59:04.658Z,98638.06
2023-04-05T22:02:13.235Z,98639.84
2023-04-05T22:05:34.029Z,98641.53
2023-04-05T22:08:42.645Z,98634.69
2023-04-05T22:11:49.311Z,98632.94
2023-04-05T22:14:55.016Z,98641.72
2023-04-05T22:18:05.876Z,98639.94
2023-04-05T22:21:11.706Z,98644.31
2023-04-05T22:24:18.426Z,98640.06
2023-04-05T22:27:24.093Z,98640.13
2023-04-05T22:30:42.803Z,98638.50
2023-04-05T22:33:51.960Z,98640.38
2023-04-05T22:36:58.474Z,98636.16
2023-04-05T22:40:04.329Z,98630.28
2023-04-05T22:43:12.095Z,98642.53
2023-04-05T22:46:17.709Z,98637.56
2023-04-05T22:49:27.179Z,98640.38
2023-04-05T22:52:32.819Z,98631.03
2023-04-05T22:55:40.387Z,98633.66
2023-04-05T22:58:46.080Z,98637.97
2023-04-05T23:01:52.632Z,98636.25
2023-04-05T23:05:01.882Z,98634.50
2023-04-05T23:08:09.020Z,98629.47
2023-04-05T23:11:14.918Z,98631.34
2023-04-05T23:14:21.382Z,98631.25
2023-04-05T23:17:27.242Z,98635.56
2023-04-05T23:20:36.633Z,98627.84
2023-04-05T23:23:42.231Z,98626.13
2023-04-05T23:26:48.954Z,98630.47
2023-04-05T23:29:54.612Z,98636.59
2023-04-05T23:33:01.479Z,98623.69
2023-04-05T23:36:11.917Z,98631.53
2023-04-05T23:39:19.578Z,98627.25
2023-04-05T23:42:25.216Z,98624.66
2023-04-05T23:45:31.710Z,98635.09
2023-04-05T23:48:37.512Z,98625.81
2023-04-05T23:51:46.851Z,98626.88
2023-04-05T23:54:52.547Z,98635.66
2023-04-05T23:58:00.413Z,98629.78
