createdAt,value
2023-04-02T00:00:35.363Z,7.80
2023-04-02T00:03:05.034Z,7.80
2023-04-02T00:05:49.972Z,7.80
2023-04-02T00:08:25.515Z,7.80
2023-04-02T00:10:54.205Z,7.80
2023-04-02T00:13:31.204Z,7.80
2023-04-02T00:15:59.590Z,7.80
2023-04-02T00:18:27.478Z,7.80
2023-04-02T00:21:10.151Z,7.80
2023-04-02T00:23:40.704Z,7.80
2023-04-02T00:26:25.375Z,7.80
2023-04-02T00:28:52.680Z,7.80
2023-04-02T00:31:20.285Z,7.80
2023-04-02T00:33:48.263Z,7.80
2023-04-02T00:36:15.682Z,7.80
2023-04-02T00:38:43.965Z,7.80
2023-04-02T00:41:17.037Z,7.80
2023-04-02T00:43:46.842Z,7.80
2023-04-02T00:46:22.030Z,7.80
2023-04-02T00:49:10.884Z,7.80
2023-04-02T00:51:46.739Z,7.80
2023-04-02T00:54:15.814Z,7.70
2023-04-02T00:56:44.889Z,7.70
2023-04-02T00:59:35.595Z,7.70
2023-04-02T01:02:26.261Z,7.70
2023-04-02T01:04:56.771Z,7.60
2023-04-02T01:07:51.196Z,7.60
2023-04-02T01:10:39.054Z,7.60
2023-04-02T01:13:24.018Z,7.60
2023-04-02T01:16:11.644Z,7.70
2023-04-02T01:19:01.816Z,7.60
2023-04-02T01:21:59.183Z,7.60
2023-04-02T01:24:32.154Z,7.60
2023-04-02T01:27:18.050Z,7.60
2023-04-02T01:29:49.875Z,7.60
2023-04-02T01:32:20.098Z,7.60
2023-04-02T01:34:49.172Z,7.70
2023-04-02T01:37:34.249Z,7.60
2023-04-02T01:40:33.637Z,7.60
2023-04-02T01:43:09.725Z,7.60
2023-04-02T01:45:36.792Z,7.60
2023-04-02T01:48:22.032Z,7.60
2023-04-02T01:50:51.354Z,7.60
2023-04-02T01:53:20.408Z,7.60
2023-04-02T01:55:56.671Z,7.60
2023-04-02T01:58:27.147Z,7.70
2023-04-02T02:01:06.772Z,7.60
2023-04-02T02:03:34.545Z,7.60
2023-04-02T02:06:03.115Z,7.60
2023-04-02T02:08:53.369Z,7.60
2023-04-02T02:11:23.775Z,7.60
2023-04-02T02:13:57.834Z,7.60
2023-04-02T02:16:27.356Z,7.60
2023-04-02T02:18:58.827Z,7.60
2023-04-02T02:21:50.529Z,7.60
2023-04-02T02:24:26.541Z,7.60
2023-04-02T02:27:24.007Z,7.60
2023-04-02T02:30:07.437Z,7.60
2023-04-02T02:32:38.373Z,7.60
2023-04-02T02:35:15.672Z,7.60
2023-04-02T02:37:47.505Z,7.60
2023-04-02T02:40:27.458Z,7.60
2023-04-02T02:43:01.551Z,7.60
2023-04-02T02:45:35.809Z,7.60
2023-04-02T02:48:04.726Z,7.60
2023-04-02T02:50:33.299Z,7.50
2023-04-02T02:53:04.812Z,7.60
2023-04-02T02:55:37.878Z,7.50
2023-04-02T02:58:13.104Z,7.50
2023-04-02T03:00:40.697Z,7.60
2023-04-02T03:03:11.418Z,7.50
2023-04-02T03:05:40.307Z,7.50
2023-04-02T03:08:13.625Z,7.50
2023-04-02T03:10:54.084Z,7.50
2023-04-02T03:13:27.685Z,7.50
2023-04-02T03:16:12.974Z,7.50
2023-04-02T03:18:43.131Z,7.50
2023-04-02T03:21:31.303Z,7.50
2023-04-02T03:24:03.401Z,7.50
2023-04-02T03:26:39.660Z,7.50
2023-04-02T03:29:22.578Z,7.50
2023-04-02T03:31:56.694Z,7.50
2023-04-02T03:34:30.064Z,7.50
2023-04-02T03:37:05.268Z,7.40
2023-04-02T03:39:46.445Z,7.40
2023-04-02T03:42:20.508Z,7.40
2023-04-02T03:44:56.373Z,7.40
2023-04-02T03:47:35.582Z,7.40
2023-04-02T03:50:08.129Z,7.40
2023-04-02T03:52:37.093Z,7.40
2023-04-02T03:55:22.112Z,7.40
2023-04-02T03:58:02.753Z,7.40
2023-04-02T04:00:43.846Z,7.40
2023-04-02T04:03:15.337Z,7.40
2023-04-02T04:06:15.713Z,7.40
2023-04-02T04:09:00.362Z,7.40
2023-04-02T04:11:32.469Z,7.40
2023-04-02T04:13:59.176Z,7.40
2023-04-02T04:17:15.514Z,7.40
2023-04-02T04:19:45.398Z,7.40
2023-04-02T04:22:18.954Z,7.40
2023-04-02T04:24:47.655Z,7.40
2023-04-02T04:27:34.666Z,7.40
2023-04-02T04:30:27.181Z,7.40
2023-04-02T04:32:58.845Z,7.40
2023-04-02T04:35:38.937Z,7.40
2023-04-02T04:38:14.399Z,7.40
2023-04-02T04:40:52.350Z,7.40
2023-04-02T04:43:30.143Z,7.40
2023-04-02T04:46:03.412Z,7.40
2023-04-02T04:48:36.645Z,7.40
2023-04-02T04:51:31.802Z,7.40
2023-04-02T04:54:00.529Z,7.50
2023-04-02T04:56:30.397Z,7.40
2023-04-02T04:59:15.909Z,7.40
2023-04-02T05:02:06.076Z,7.40
2023-04-02T05:04:38.873Z,7.50
2023-04-02T05:07:21.511Z,7.40
2023-04-02T05:09:53.847Z,7.40
2023-04-02T05:12:45.891Z,7.40
2023-04-02T05:15:33.555Z,7.50
2023-04-02T05:18:42.265Z,7.50
2023-04-02T05:21:55.621Z,7.50
2023-04-02T05:24:35.576Z,7.50
2023-04-02T05:27:25.623Z,7.50
2023-04-02T05:30:01.345Z,7.60
2023-04-02T05:32:40.804Z,7.60
2023-04-02T05:35:15.725Z,7.60
2023-04-02T05:37:42.619Z,7.60
2023-04-02T05:40:38.649Z,7.60
2023-04-02T05:43:09.900Z,7.60
2023-04-02T05:45:39.154Z,7.70
2023-04-02T05:48:20.499Z,7.70
2023-04-02T05:50:56.305Z,7.80
2023-04-02T05:53:33.346Z,7.70
2023-04-02T05:56:03.288Z,7.80
2023-04-02T05:58:37.459Z,7.80
2023-04-02T06:01:22.133Z,7.80
2023-04-02T06:04:05.591Z,7.80
2023-04-02T06:06:42.536Z,7.70
2023-04-02T06:09:39.406Z,7.70
2023-04-02T06:12:27.941Z,7.80
2023-04-02T06:14:55.194Z,7.80
2023-04-02T06:17:23.001Z,7.80
2023-04-02T06:19:53.402Z,7.80
2023-04-02T06:22:33.036Z,7.80
2023-04-02T06:25:29.153Z,7.90
2023-04-02T06:27:59.749Z,7.90
2023-04-02T06:30:34.938Z,7.90
2023-04-02T06:33:02.553Z,8.00
2023-04-02T06:35:29.810Z,8.00
2023-04-02T06:38:01.156Z,8.00
2023-04-02T06:40:52.218Z,8.10
2023-04-02T06:43:39.568Z,8.20
2023-04-02T06:46:13.791Z,8.20
2023-04-02T06:48:42.698Z,8.10
2023-04-02T06:51:12.707Z,8.10
2023-04-02T06:53:46.603Z,8.20
2023-04-02T06:56:20.206Z,8.20
2023-04-02T06:58:47.049Z,8.30
2023-04-02T07:01:21.847Z,8.30
2023-04-02T07:03:48.688Z,8.40
2023-04-02T07:06:20.825Z,8.50
2023-04-02T07:08:48.083Z,8.50
2023-04-02T07:11:20.171Z,8.60
2023-04-02T07:13:49.105Z,8.50
2023-04-02T07:16:27.318Z,8.60
2023-04-02T07:19:01.106Z,8.60
2023-04-02T07:21:27.928Z,8.50
2023-04-02T07:23:55.422Z,8.50
2023-04-02T07:26:27.869Z,8.50
2023-04-02T07:29:07.857Z,8.60
2023-04-02T07:31:34.790Z,8.60
2023-04-02T07:34:02.474Z,8.50
2023-04-02T07:36:30.662Z,8.60
2023-04-02T07:39:02.030Z,8.70
2023-04-02T07:41:29.623Z,8.70
2023-04-02T07:43:56.352Z,8.80
2023-04-02T07:46:23.166Z,8.80
2023-04-02T07:48:52.402Z,8.90
2023-04-02T07:51:25.048Z,8.80
2023-04-02T07:53:55.664Z,8.90
2023-04-02T07:56:26.285Z,9.00
2023-04-02T08:01:35.496Z,9.30
2023-04-02T08:04:04.842Z,9.30
2023-04-02T08:06:31.800Z,9.40
2023-04-02T08:08:59.046Z,9.40
2023-04-02T08:11:25.920Z,9.50
2023-04-02T08:13:52.946Z,9.60
2023-04-02T08:16:19.925Z,9.60
2023-04-02T08:18:47.740Z,9.60
2023-04-02T08:21:16.516Z,9.60
2023-04-02T08:23:43.616Z,9.50
2023-04-02T08:26:10.468Z,9.40
2023-04-02T08:28:37.437Z,9.40
2023-04-02T08:31:04.839Z,9.40
2023-04-02T08:33:31.904Z,9.40
2023-04-02T08:35:58.897Z,9.30
2023-04-02T08:38:26.415Z,9.30
2023-04-02T08:40:58.676Z,9.20
2023-04-02T08:43:56.584Z,9.40
2023-04-02T08:46:44.509Z,9.20
2023-04-02T08:49:17.698Z,9.20
2023-04-02T08:51:47.217Z,9.00
2023-04-02T08:54:28.056Z,9.00
2023-04-02T08:57:06.267Z,9.00
2023-04-02T08:59:39.995Z,9.00
2023-04-02T09:02:31.374Z,9.00
2023-04-02T09:05:02.235Z,8.90
2023-04-02T09:07:30.658Z,9.00
2023-04-02T09:09:58.162Z,8.90
2023-04-02T09:12:30.520Z,9.00
2023-04-02T09:15:14.905Z,9.10
2023-04-02T09:17:52.862Z,9.30
2023-04-02T09:20:29.764Z,9.40
2023-04-02T09:22:57.112Z,9.50
2023-04-02T09:25:28.775Z,9.40
2023-04-02T09:28:00.713Z,9.30
2023-04-02T09:30:36.623Z,9.30
2023-04-02T09:33:09.124Z,9.20
2023-04-02T09:35:49.451Z,9.00
2023-04-02T09:38:23.561Z,8.80
2023-04-02T09:41:02.602Z,8.80
2023-04-02T09:43:34.309Z,8.80
2023-04-02T09:46:02.547Z,8.80
2023-04-02T09:48:37.058Z,8.80
2023-04-02T09:51:11.442Z,8.70
2023-04-02T09:53:42.548Z,8.70
2023-04-02T09:56:21.732Z,8.80
2023-04-02T09:59:13.583Z,8.70
2023-04-02T10:01:43.683Z,8.70
2023-04-02T10:04:36.709Z,8.80
2023-04-02T10:07:06.498Z,8.80
2023-04-02T10:09:36.305Z,8.80
2023-04-02T10:12:06.635Z,8.70
2023-04-02T10:14:40.716Z,8.60
2023-04-02T10:17:28.674Z,8.60
2023-04-02T10:20:00.521Z,8.50
2023-04-02T10:22:28.395Z,8.60
2023-04-02T10:24:55.383Z,8.70
2023-04-02T10:27:29.656Z,8.80
2023-04-02T10:30:20.640Z,9.00
2023-04-02T10:33:05.529Z,9.10
2023-04-02T10:35:51.648Z,8.90
2023-04-02T10:39:01.764Z,8.60
2023-04-02T10:41:31.788Z,8.60
2023-04-02T10:44:17.117Z,8.40
2023-04-02T10:47:22.418Z,8.50
2023-04-02T10:50:15.688Z,8.30
2023-04-02T10:52:46.224Z,8.20
2023-04-02T10:55:23.755Z,8.20
2023-04-02T10:57:56.459Z,8.10
2023-04-02T11:00:30.909Z,8.10
2023-04-02T11:03:21.289Z,8.00
2023-04-02T11:05:51.242Z,8.20
2023-04-02T11:08:26.600Z,8.40
2023-04-02T11:11:02.258Z,8.60
2023-04-02T11:14:13.376Z,8.80
2023-04-02T11:16:43.532Z,8.80
2023-04-02T11:19:17.251Z,8.80
2023-04-02T11:21:58.497Z,8.70
2023-04-02T11:24:30.204Z,8.60
2023-04-02T11:27:12.019Z,8.50
2023-04-02T11:29:49.439Z,8.70
2023-04-02T11:32:22.115Z,8.60
2023-04-02T11:34:56.340Z,8.60
2023-04-02T11:37:43.209Z,8.30
2023-04-02T11:40:16.059Z,8.20
2023-04-02T11:42:48.557Z,8.30
2023-04-02T11:45:21.506Z,8.10
2023-04-02T11:48:07.922Z,8.00
2023-04-02T11:50:40.573Z,8.00
2023-04-02T11:53:24.368Z,8.00
2023-04-02T11:55:54.082Z,8.10
2023-04-02T11:58:42.737Z,7.80
2023-04-02T12:01:29.865Z,7.90
2023-04-02T12:04:21.179Z,7.80
2023-04-02T12:07:17.553Z,7.80
2023-04-02T12:09:51.520Z,7.80
2023-04-02T12:12:24.084Z,7.90
2023-04-02T12:14:57.361Z,7.90
2023-04-02T12:17:32.234Z,7.90
2023-04-02T12:20:24.559Z,7.80
2023-04-02T12:22:54.071Z,7.70
2023-04-02T12:25:27.087Z,7.70
2023-04-02T12:28:19.655Z,7.60
2023-04-02T12:30:48.831Z,7.60
2023-04-02T12:33:19.494Z,7.80
2023-04-02T12:35:48.076Z,7.90
2023-04-02T12:38:27.902Z,7.90
2023-04-02T12:41:00.273Z,7.90
2023-04-02T12:43:33.333Z,7.80
2023-04-02T12:46:09.811Z,7.70
2023-04-02T12:48:38.159Z,7.70
2023-04-02T12:51:05.857Z,7.70
2023-04-02T12:53:42.183Z,7.50
2023-04-02T12:56:19.961Z,7.50
2023-04-02T12:58:56.535Z,7.50
2023-04-02T13:01:27.533Z,7.70
2023-04-02T13:04:11.614Z,7.80
2023-04-02T13:06:39.950Z,7.90
2023-04-02T13:09:28.568Z,8.00
2023-04-02T13:11:56.025Z,7.90
2023-04-02T13:14:25.056Z,7.70
2023-04-02T13:16:51.977Z,7.40
2023-04-02T13:19:33.246Z,7.40
2023-04-02T13:22:02.261Z,7.30
2023-04-02T13:24:31.731Z,7.10
2023-04-02T13:27:01.075Z,6.90
2023-04-02T13:29:35.977Z,6.80
2023-04-02T13:32:05.960Z,6.70
2023-04-02T13:34:32.811Z,6.60
2023-04-02T13:36:59.671Z,6.60
2023-04-02T13:39:27.062Z,6.50
2023-04-02T13:42:01.732Z,6.40
2023-04-02T13:44:31.348Z,6.40
2023-04-02T13:46:58.781Z,6.40
2023-04-02T13:49:26.263Z,6.30
2023-04-02T13:51:57.993Z,6.40
2023-04-02T13:54:54.879Z,6.50
2023-04-02T13:57:21.743Z,6.60
2023-04-02T13:59:48.492Z,6.50
2023-04-02T14:02:22.071Z,6.80
2023-04-02T14:04:53.116Z,7.00
2023-04-02T14:07:31.850Z,7.80
2023-04-02T14:10:06.272Z,8.70
2023-04-02T14:12:54.273Z,10.30
2023-04-02T14:15:28.212Z,11.90
2023-04-02T14:18:17.722Z,12.00
2023-04-02T14:21:13.051Z,11.90
2023-04-02T14:24:14.955Z,10.40
2023-04-02T14:26:44.557Z,9.20
2023-04-02T14:29:28.805Z,8.80
2023-04-02T14:32:10.005Z,8.40
2023-04-02T14:34:42.448Z,8.00
2023-04-02T14:37:38.685Z,7.60
2023-04-02T14:40:39.722Z,7.30
2023-04-02T14:43:14.881Z,7.20
2023-04-02T14:45:59.446Z,7.10
2023-04-02T14:48:54.508Z,7.00
2023-04-02T14:51:32.881Z,6.80
2023-04-02T14:54:09.164Z,6.90
2023-04-02T14:56:54.461Z,6.60
2023-04-02T14:59:34.296Z,6.70
2023-04-02T15:02:13.971Z,6.80
2023-04-02T15:04:50.859Z,6.80
2023-04-02T15:07:22.939Z,6.90
2023-04-02T15:10:01.210Z,7.00
2023-04-02T15:12:32.484Z,7.20
2023-04-02T15:15:47.508Z,7.30
2023-04-02T15:18:17.334Z,8.60
2023-04-02T15:21:14.601Z,9.30
2023-04-02T15:24:19.207Z,9.40
2023-04-02T15:26:52.244Z,9.10
2023-04-02T15:29:34.318Z,8.70
2023-04-02T15:32:16.948Z,8.00
2023-04-02T15:35:09.476Z,7.90
2023-04-02T15:37:55.608Z,7.40
2023-04-02T15:40:59.784Z,7.30
2023-04-02T15:43:29.540Z,6.90
2023-04-02T15:46:18.969Z,6.70
2023-04-02T15:49:20.214Z,6.80
2023-04-02T15:52:00.374Z,6.80
2023-04-02T15:54:33.214Z,6.80
2023-04-02T15:57:08.941Z,6.50
2023-04-02T15:59:52.416Z,6.40
2023-04-02T16:02:58.382Z,6.50
2023-04-02T16:05:47.210Z,6.60
2023-04-02T16:08:37.245Z,6.40
2023-04-02T16:11:11.105Z,6.10
2023-04-02T16:13:40.310Z,6.10
2023-04-02T16:16:29.395Z,6.00
2023-04-02T16:19:20.810Z,5.90
2023-04-02T16:22:17.273Z,5.80
2023-04-02T16:24:45.945Z,5.80
2023-04-02T16:27:35.733Z,5.70
2023-04-02T16:30:24.241Z,5.60
2023-04-02T16:33:01.775Z,5.60
2023-04-02T16:35:43.325Z,5.60
2023-04-02T16:38:36.272Z,5.50
2023-04-02T16:41:28.357Z,5.40
2023-04-02T16:44:20.227Z,5.30
2023-04-02T16:46:54.538Z,5.10
2023-04-02T16:49:36.304Z,5.00
2023-04-02T16:52:09.480Z,5.00
2023-04-02T16:54:46.385Z,4.90
2023-04-02T16:57:23.438Z,4.90
2023-04-02T17:00:17.090Z,4.80
2023-04-02T17:03:20.740Z,4.80
2023-04-02T17:05:55.485Z,4.80
2023-04-02T17:08:24.930Z,4.70
2023-04-02T17:10:51.661Z,4.60
2023-04-02T17:13:26.046Z,4.50
2023-04-02T17:16:06.330Z,4.40
2023-04-02T17:18:34.072Z,4.40
2023-04-02T17:21:06.552Z,4.40
2023-04-02T17:23:55.441Z,4.40
2023-04-02T17:26:31.166Z,4.30
2023-04-02T17:29:01.510Z,4.40
2023-04-02T17:31:34.924Z,4.30
2023-04-02T17:34:14.164Z,4.30
2023-04-02T17:36:41.280Z,4.30
2023-04-02T17:39:18.513Z,4.20
2023-04-02T17:41:52.051Z,4.10
2023-04-02T17:44:26.761Z,4.00
2023-04-02T17:46:53.552Z,4.00
2023-04-02T17:49:23.960Z,4.00
2023-04-02T17:52:09.735Z,3.90
2023-04-02T17:54:44.928Z,3.90
2023-04-02T17:58:01.319Z,3.80
2023-04-02T18:00:54.143Z,3.80
2023-04-02T18:03:36.515Z,3.80
2023-04-02T18:06:21.481Z,3.80
2023-04-02T18:09:26.210Z,3.80
2023-04-02T18:12:01.588Z,3.90
2023-04-02T18:15:02.357Z,3.80
2023-04-02T18:17:45.767Z,3.80
2023-04-02T18:20:26.224Z,3.80
2023-04-02T18:23:04.789Z,3.80
2023-04-02T18:25:55.596Z,3.80
2023-04-02T18:29:15.571Z,3.90
2023-04-02T18:32:18.158Z,3.80
2023-04-02T18:34:55.796Z,3.80
2023-04-02T18:37:32.950Z,3.80
2023-04-02T18:40:30.128Z,3.80
2023-04-02T18:43:22.730Z,3.80
2023-04-02T18:46:14.339Z,3.80
2023-04-02T18:49:19.515Z,3.80
2023-04-02T18:51:49.307Z,3.80
2023-04-02T18:54:25.811Z,3.80
2023-04-02T18:56:53.248Z,3.80
2023-04-02T18:59:45.238Z,3.80
2023-04-02T19:02:33.881Z,3.80
2023-04-02T19:05:21.588Z,3.80
2023-04-02T19:07:52.468Z,3.80
2023-04-02T19:10:31.433Z,3.80
2023-04-02T19:12:59.045Z,3.90
2023-04-02T19:15:51.666Z,3.80
2023-04-02T19:18:35.921Z,3.80
2023-04-02T19:21:17.196Z,3.80
2023-04-02T19:24:18.103Z,3.80
2023-04-02T19:26:58.439Z,3.80
2023-04-02T19:29:42.044Z,3.80
2023-04-02T19:32:27.229Z,3.90
2023-04-02T19:35:40.444Z,3.80
2023-04-02T19:38:27.102Z,3.80
2023-04-02T19:41:22.384Z,3.80
2023-04-02T19:43:49.144Z,3.80
2023-04-02T19:46:16.177Z,3.80
2023-04-02T19:49:06.296Z,3.80
2023-04-02T19:51:33.920Z,3.80
2023-04-02T19:54:01.047Z,3.70
2023-04-02T19:56:28.773Z,3.80
2023-04-02T19:58:56.759Z,3.70
2023-04-02T20:01:25.061Z,3.70
2023-04-02T20:03:51.830Z,3.80
2023-04-02T20:06:19.785Z,3.80
2023-04-02T20:08:46.558Z,3.70
2023-04-02T20:11:13.286Z,3.80
2023-04-02T20:13:40.042Z,3.70
2023-04-02T20:16:07.789Z,3.70
2023-04-02T20:18:37.017Z,3.80
2023-04-02T20:21:08.861Z,3.80
2023-04-02T20:23:36.409Z,3.70
2023-04-02T20:26:04.340Z,3.70
2023-04-02T20:28:31.788Z,3.60
2023-04-02T20:31:09.094Z,3.60
2023-04-02T20:33:37.255Z,3.70
2023-04-02T20:36:10.749Z,3.70
2023-04-02T20:38:37.690Z,3.60
2023-04-02T20:41:06.674Z,3.60
2023-04-02T20:43:34.336Z,3.50
2023-04-02T20:46:05.635Z,3.50
2023-04-02T20:48:34.206Z,3.60
2023-04-02T20:51:03.011Z,3.60
2023-04-02T20:53:31.069Z,3.60
2023-04-02T20:56:06.322Z,3.60
2023-04-02T20:58:34.664Z,3.60
2023-04-02T21:01:19.492Z,3.60
2023-04-02T21:03:48.258Z,3.50
2023-04-02T21:06:18.379Z,3.40
2023-04-02T21:08:46.178Z,3.50
2023-04-02T21:11:14.710Z,3.50
2023-04-02T21:13:44.188Z,3.50
2023-04-02T21:16:17.226Z,3.50
2023-04-02T21:18:44.151Z,3.50
2023-04-02T21:21:14.787Z,3.40
2023-04-02T21:23:43.240Z,3.50
2023-04-02T21:26:13.516Z,3.50
2023-04-02T21:28:41.089Z,3.50
2023-04-02T21:31:13.211Z,3.50
2023-04-02T21:33:46.299Z,3.40
2023-04-02T21:36:37.505Z,3.40
2023-04-02T21:39:07.295Z,3.50
2023-04-02T21:41:43.115Z,3.40
2023-04-02T21:44:13.917Z,3.40
2023-04-02T21:46:44.668Z,3.40
2023-04-02T21:49:14.295Z,3.40
2023-04-02T21:51:42.040Z,3.40
2023-04-02T21:54:09.522Z,3.40
2023-04-02T21:56:38.980Z,3.40
2023-04-02T21:59:06.843Z,3.30
2023-04-02T22:01:43.178Z,3.40
2023-04-02T22:04:21.818Z,3.30
2023-04-02T22:06:49.510Z,3.30
2023-04-02T22:09:18.977Z,3.30
2023-04-02T22:11:48.557Z,3.30
2023-04-02T22:14:15.680Z,3.30
2023-04-02T22:16:42.815Z,3.30
2023-04-02T22:19:12.932Z,3.30
2023-04-02T22:21:40.005Z,3.30
2023-04-02T22:24:09.221Z,3.30
2023-04-02T22:26:37.206Z,3.30
2023-04-02T22:29:04.849Z,3.20
2023-04-02T22:31:33.369Z,3.20
2023-04-02T22:34:01.009Z,3.20
2023-04-02T22:36:29.260Z,3.20
2023-04-02T22:38:57.466Z,3.20
2023-04-02T22:41:27.402Z,3.20
2023-04-02T22:43:56.135Z,3.10
2023-04-02T22:46:23.888Z,3.10
2023-04-02T22:48:51.229Z,3.10
2023-04-02T22:51:20.121Z,3.10
2023-04-02T22:53:47.934Z,3.10
2023-04-02T22:56:17.997Z,3.10
2023-04-02T22:58:45.477Z,3.10
2023-04-02T23:01:15.798Z,3.10
2023-04-02T23:03:43.216Z,3.10
2023-04-02T23:06:12.718Z,3.00
2023-04-02T23:08:40.574Z,3.10
2023-04-02T23:11:10.996Z,3.10
2023-04-02T23:13:38.763Z,3.00
2023-04-02T23:16:07.929Z,3.10
2023-04-02T23:18:36.073Z,3.10
2023-04-02T23:21:03.531Z,3.10
2023-04-02T23:23:31.583Z,3.10
2023-04-02T23:26:09.972Z,3.10
2023-04-02T23:28:37.984Z,3.10
2023-04-02T23:31:06.825Z,3.10
2023-04-02T23:33:34.496Z,3.10
2023-04-02T23:36:07.112Z,3.10
2023-04-02T23:38:33.972Z,3.10
2023-04-02T23:41:00.683Z,3.10
2023-04-02T23:43:27.748Z,3.10
2023-04-02T23:45:54.568Z,3.00
2023-04-02T23:48:21.303Z,3.00
2023-04-02T23:50:48.185Z,3.00
2023-04-02T23:53:16.378Z,3.00
2023-04-02T23:55:43.217Z,3.00
2023-04-02T23:58:10.006Z,3.00
