createdAt,value
2019-04-30T00:00:18.839Z,14.70
2019-04-30T00:02:56.963Z,14.00
2019-04-30T00:05:26.387Z,13.50
2019-04-30T00:07:58.487Z,14.17
2019-04-30T00:10:35.387Z,13.23
2019-04-30T00:12:57.947Z,15.43
2019-04-30T00:15:27.661Z,15.13
2019-04-30T00:18:00.309Z,14.87
2019-04-30T00:20:30.067Z,14.77
2019-04-30T00:22:59.483Z,15.60
2019-04-30T00:25:28.864Z,15.33
2019-04-30T00:28:00.371Z,14.47
2019-04-30T00:30:29.306Z,15.90
2019-04-30T00:32:58.865Z,15.67
2019-04-30T00:35:28.292Z,14.43
2019-04-30T00:38:00.180Z,15.37
2019-04-30T00:40:30.134Z,14.97
2019-04-30T00:43:00.141Z,15.27
2019-04-30T00:45:30.754Z,15.30
2019-04-30T00:48:00.243Z,14.73
2019-04-30T00:50:35.879Z,15.10
2019-04-30T00:53:05.867Z,15.37
2019-04-30T00:55:31.769Z,15.07
2019-04-30T00:58:01.147Z,15.27
2019-04-30T01:00:32.196Z,14.57
2019-04-30T01:03:09.533Z,15.40
2019-04-30T01:05:39.532Z,15.80
2019-04-30T01:08:09.964Z,16.67
2019-04-30T01:10:39.331Z,15.80
2019-04-30T01:13:11.866Z,14.33
2019-04-30T01:15:44.073Z,15.90
2019-04-30T01:18:10.839Z,14.93
2019-04-30T01:20:40.705Z,15.00
2019-04-30T01:23:12.272Z,16.23
2019-04-30T01:25:43.199Z,16.40
2019-04-30T01:28:16.302Z,15.63
2019-04-30T01:30:44.638Z,15.93
2019-04-30T01:33:14.053Z,16.43
2019-04-30T01:35:43.580Z,15.47
2019-04-30T01:38:13.048Z,16.10
2019-04-30T01:40:47.451Z,15.87
2019-04-30T01:43:14.823Z,15.40
2019-04-30T01:45:44.131Z,16.50
2019-04-30T01:48:13.454Z,18.00
2019-04-30T01:50:42.847Z,16.30
2019-04-30T01:53:13.354Z,16.83
2019-04-30T01:55:59.259Z,17.57
2019-04-30T01:58:39.350Z,17.57
2019-04-30T02:01:13.843Z,17.53
2019-04-30T02:03:43.296Z,16.90
2019-04-30T02:06:13.034Z,18.13
2019-04-30T02:08:42.403Z,16.90
2019-04-30T02:11:11.823Z,16.90
2019-04-30T02:13:41.232Z,17.03
2019-04-30T02:16:10.721Z,18.60
2019-04-30T02:18:40.128Z,18.80
2019-04-30T02:21:11.440Z,17.73
2019-04-30T02:23:40.647Z,18.30
2019-04-30T02:26:10.063Z,18.80
2019-04-30T02:28:39.446Z,18.87
2019-04-30T02:31:09.337Z,18.63
2019-04-30T02:33:40.561Z,17.63
2019-04-30T02:36:29.834Z,16.77
2019-04-30T02:39:02.288Z,17.93
2019-04-30T02:41:29.754Z,17.23
2019-04-30T02:44:00.533Z,18.53
2019-04-30T02:46:32.364Z,18.10
2019-04-30T02:49:03.178Z,17.43
2019-04-30T02:51:35.814Z,16.97
2019-04-30T02:54:15.140Z,19.07
2019-04-30T02:56:47.220Z,17.60
2019-04-30T02:59:16.611Z,19.07
2019-04-30T03:01:45.985Z,21.13
2019-04-30T03:04:15.394Z,19.83
2019-04-30T03:06:44.780Z,17.97
2019-04-30T03:09:14.187Z,17.40
2019-04-30T03:11:43.574Z,17.37
2019-04-30T03:14:12.951Z,19.33
2019-04-30T03:17:09.969Z,18.37
2019-04-30T03:19:46.975Z,18.50
2019-04-30T03:22:20.341Z,16.47
2019-04-30T03:24:50.249Z,17.47
2019-04-30T03:27:20.706Z,17.47
2019-04-30T03:29:50.852Z,17.77
2019-04-30T03:32:22.436Z,18.83
2019-04-30T03:34:52.079Z,19.00
2019-04-30T03:37:21.558Z,18.37
2019-04-30T03:39:50.993Z,18.60
2019-04-30T03:42:20.421Z,17.57
2019-04-30T03:44:49.968Z,17.93
2019-04-30T03:47:20.187Z,18.23
2019-04-30T03:49:50.096Z,16.33
2019-04-30T03:52:20.064Z,17.37
2019-04-30T03:54:49.645Z,16.53
2019-04-30T03:57:20.355Z,16.03
2019-04-30T03:59:50.191Z,15.83
2019-04-30T04:02:44.708Z,17.33
2019-04-30T04:05:29.824Z,17.00
2019-04-30T04:08:24.145Z,16.80
2019-04-30T04:11:00.621Z,17.13
2019-04-30T04:13:33.014Z,17.07
2019-04-30T04:16:01.674Z,16.57
2019-04-30T04:18:31.038Z,16.87
2019-04-30T04:21:11.337Z,15.83
2019-04-30T04:23:32.877Z,16.30
2019-04-30T04:26:02.464Z,16.73
2019-04-30T04:28:31.884Z,16.33
2019-04-30T04:31:01.263Z,18.07
2019-04-30T04:33:30.770Z,16.43
2019-04-30T04:36:00.145Z,17.83
2019-04-30T04:38:30.387Z,18.83
2019-04-30T04:41:03.076Z,18.23
2019-04-30T04:43:30.971Z,17.27
2019-04-30T04:46:00.363Z,17.63
2019-04-30T04:48:29.979Z,17.20
2019-04-30T04:51:00.012Z,17.87
2019-04-30T04:53:30.504Z,16.37
2019-04-30T04:56:00.127Z,14.53
2019-04-30T04:58:30.269Z,15.20
2019-04-30T05:00:59.859Z,15.17
2019-04-30T05:03:33.007Z,15.33
2019-04-30T05:06:02.863Z,15.23
2019-04-30T05:08:32.288Z,15.43
2019-04-30T05:11:01.710Z,13.67
2019-04-30T05:13:31.091Z,13.97
2019-04-30T05:16:00.526Z,14.87
2019-04-30T05:18:29.922Z,14.97
2019-04-30T05:20:59.362Z,14.83
2019-04-30T05:23:29.808Z,15.47
2019-04-30T05:25:59.489Z,15.53
2019-04-30T05:28:30.092Z,14.87
2019-04-30T05:30:59.645Z,16.70
2019-04-30T05:33:29.304Z,15.17
2019-04-30T05:35:59.410Z,15.30
2019-04-30T05:38:31.233Z,15.80
2019-04-30T05:40:59.924Z,15.47
2019-04-30T05:43:29.306Z,16.67
2019-04-30T05:45:58.827Z,15.63
2019-04-30T05:48:28.724Z,16.43
2019-04-30T05:50:59.105Z,16.80
2019-04-30T05:53:28.828Z,15.80
2019-04-30T05:55:59.370Z,14.57
2019-04-30T05:58:29.961Z,16.43
2019-04-30T06:00:59.796Z,15.50
2019-04-30T06:03:32.903Z,16.33
2019-04-30T06:06:00.419Z,16.30
2019-04-30T06:08:39.179Z,16.43
2019-04-30T06:11:12.271Z,16.20
2019-04-30T06:13:58.990Z,17.07
2019-04-30T06:16:29.828Z,17.43
2019-04-30T06:18:59.252Z,16.70
2019-04-30T06:21:29.470Z,16.97
2019-04-30T06:23:59.212Z,18.70
2019-04-30T06:26:29.529Z,17.50
2019-04-30T06:28:59.362Z,16.97
2019-04-30T06:31:34.782Z,16.30
2019-04-30T06:33:59.867Z,16.30
2019-04-30T06:36:29.358Z,15.80
2019-04-30T06:38:59.023Z,16.63
2019-04-30T06:41:29.638Z,17.47
2019-04-30T06:43:59.147Z,15.47
2019-04-30T06:46:28.697Z,15.17
2019-04-30T06:48:59.483Z,14.30
2019-04-30T06:51:30.658Z,14.27
2019-04-30T06:53:59.948Z,14.20
2019-04-30T06:56:29.357Z,15.20
2019-04-30T06:58:59.018Z,12.97
2019-04-30T07:01:29.085Z,13.07
2019-04-30T07:04:00.765Z,12.37
2019-04-30T07:06:32.769Z,15.00
2019-04-30T07:09:33.540Z,13.30
2019-04-30T07:12:25.394Z,13.73
2019-04-30T07:14:44.843Z,15.10
2019-04-30T07:17:14.232Z,13.33
2019-04-30T07:19:54.167Z,13.17
2019-04-30T07:22:14.767Z,14.50
2019-04-30T07:24:44.293Z,14.57
2019-04-30T07:27:13.675Z,13.17
2019-04-30T07:29:43.070Z,12.13
2019-04-30T07:32:12.462Z,13.10
2019-04-30T07:34:41.875Z,12.63
2019-04-30T07:37:17.296Z,13.67
2019-04-30T07:39:42.375Z,15.37
2019-04-30T07:42:11.767Z,13.77
2019-04-30T07:44:41.147Z,14.03
2019-04-30T07:47:10.575Z,14.23
2019-04-30T07:49:49.898Z,13.53
2019-04-30T07:52:11.971Z,14.40
2019-04-30T07:54:41.922Z,14.30
2019-04-30T07:57:11.312Z,13.90
2019-04-30T07:59:40.736Z,15.23
2019-04-30T08:02:14.499Z,15.40
2019-04-30T08:05:10.534Z,15.47
2019-04-30T08:07:40.075Z,14.17
2019-04-30T08:10:09.803Z,17.17
2019-04-30T08:12:43.146Z,17.00
2019-04-30T08:15:10.317Z,16.10
2019-04-30T08:17:39.715Z,16.97
2019-04-30T08:20:09.091Z,18.50
2019-04-30T08:22:40.868Z,18.07
2019-04-30T08:25:10.192Z,18.93
2019-04-30T08:27:39.518Z,19.13
2019-04-30T08:30:21.448Z,19.53
2019-04-30T08:32:40.203Z,19.93
2019-04-30T08:35:10.024Z,21.03
2019-04-30T08:37:39.411Z,20.27
2019-04-30T08:40:09.084Z,21.70
2019-04-30T08:42:40.381Z,24.20
2019-04-30T08:45:10.004Z,23.83
2019-04-30T08:47:39.457Z,23.47
2019-04-30T08:50:09.743Z,23.23
2019-04-30T08:52:39.567Z,23.50
2019-04-30T08:55:14.143Z,22.60
2019-04-30T08:57:40.223Z,22.97
2019-04-30T09:00:11.811Z,23.17
2019-04-30T09:02:41.149Z,22.23
2019-04-30T09:05:30.463Z,21.20
2019-04-30T09:07:59.884Z,22.90
2019-04-30T09:10:29.548Z,21.27
2019-04-30T09:12:59.782Z,21.20
2019-04-30T09:15:29.256Z,21.87
2019-04-30T09:18:03.835Z,21.63
2019-04-30T09:20:29.723Z,20.23
2019-04-30T09:22:59.648Z,20.30
2019-04-30T09:25:29.070Z,20.60
2019-04-30T09:27:58.934Z,18.30
2019-04-30T09:30:29.923Z,20.90
2019-04-30T09:32:59.615Z,20.17
2019-04-30T09:35:31.785Z,22.60
2019-04-30T09:38:01.994Z,20.33
2019-04-30T09:40:32.575Z,19.57
2019-04-30T09:43:02.112Z,19.60
2019-04-30T09:45:31.651Z,19.23
2019-04-30T09:48:01.052Z,18.60
2019-04-30T09:50:30.490Z,17.63
2019-04-30T09:53:00.720Z,18.47
2019-04-30T09:55:30.284Z,19.97
2019-04-30T09:57:59.670Z,17.63
2019-04-30T10:00:29.618Z,18.10
2019-04-30T10:02:59.968Z,17.90
2019-04-30T10:05:29.678Z,17.83
2019-04-30T10:07:59.489Z,17.20
2019-04-30T10:10:34.350Z,16.90
2019-04-30T10:13:03.742Z,17.67
2019-04-30T10:15:54.855Z,16.73
2019-04-30T10:18:24.279Z,16.60
2019-04-30T10:20:53.665Z,18.40
2019-04-30T10:23:23.017Z,16.90
2019-04-30T10:25:52.447Z,17.17
2019-04-30T10:28:22.752Z,17.07
2019-04-30T10:30:52.144Z,16.40
2019-04-30T10:33:21.567Z,17.97
2019-04-30T10:35:51.371Z,16.50
2019-04-30T10:38:20.744Z,16.13
2019-04-30T10:40:50.156Z,17.03
2019-04-30T10:43:19.824Z,17.00
2019-04-30T10:45:49.300Z,16.57
2019-04-30T10:48:18.690Z,15.53
2019-04-30T10:50:49.214Z,17.07
2019-04-30T10:53:18.699Z,16.33
2019-04-30T10:55:48.587Z,15.13
2019-04-30T10:58:18.150Z,15.40
2019-04-30T11:00:47.895Z,15.47
2019-04-30T11:03:22.486Z,15.67
2019-04-30T11:05:49.603Z,14.57
2019-04-30T11:08:19.132Z,13.87
2019-04-30T11:10:48.503Z,15.17
2019-04-30T11:13:17.948Z,15.50
2019-04-30T11:15:49.088Z,15.23
2019-04-30T11:18:18.662Z,16.13
2019-04-30T11:20:49.771Z,15.17
2019-04-30T11:23:21.308Z,15.47
2019-04-30T11:25:51.347Z,14.57
2019-04-30T11:28:21.833Z,14.70
2019-04-30T11:30:53.872Z,14.53
2019-04-30T11:33:23.497Z,14.77
2019-04-30T11:36:02.251Z,14.57
2019-04-30T11:38:23.951Z,14.87
2019-04-30T11:40:53.355Z,16.97
2019-04-30T11:43:22.794Z,16.97
2019-04-30T11:46:44.951Z,15.00
2019-04-30T11:49:14.366Z,15.90
2019-04-30T11:51:43.755Z,16.83
2019-04-30T11:54:13.159Z,16.60
2019-04-30T11:56:42.583Z,17.17
2019-04-30T11:59:11.979Z,15.90
2019-04-30T12:01:41.699Z,16.77
2019-04-30T12:04:11.071Z,17.93
2019-04-30T12:06:40.499Z,16.60
2019-04-30T12:09:32.657Z,16.53
2019-04-30T12:12:02.069Z,16.83
2019-04-30T12:14:31.453Z,17.50
2019-04-30T12:17:00.880Z,17.30
2019-04-30T12:19:30.259Z,16.67
2019-04-30T12:21:59.646Z,16.07
2019-04-30T12:24:30.406Z,15.97
2019-04-30T12:26:59.787Z,15.20
2019-04-30T12:29:29.280Z,16.53
2019-04-30T12:31:58.715Z,15.00
2019-04-30T12:34:28.143Z,16.03
2019-04-30T12:36:59.535Z,15.57
2019-04-30T12:39:30.101Z,16.10
2019-04-30T12:42:01.981Z,14.60
2019-04-30T12:44:30.627Z,13.80
2019-04-30T12:47:00.086Z,14.00
2019-04-30T12:52:13.311Z,13.33
2019-04-30T12:55:00.316Z,14.37
2019-04-30T12:57:39.271Z,13.47
2019-04-30T13:00:10.956Z,12.67
2019-04-30T13:02:40.366Z,14.13
2019-04-30T13:05:09.871Z,13.53
2019-04-30T13:07:40.390Z,13.97
2019-04-30T13:10:10.659Z,13.90
2019-04-30T13:12:40.848Z,13.50
2019-04-30T13:15:11.116Z,13.20
2019-04-30T13:17:40.534Z,13.83
2019-04-30T13:20:18.510Z,13.27
2019-04-30T13:22:41.247Z,12.27
2019-04-30T13:25:10.678Z,13.03
2019-04-30T13:27:43.204Z,13.70
2019-04-30T13:30:18.608Z,13.03
2019-04-30T13:33:00.063Z,13.60
2019-04-30T13:35:29.451Z,14.53
2019-04-30T13:38:08.372Z,12.90
2019-04-30T13:41:09.007Z,13.17
2019-04-30T13:43:55.864Z,13.40
2019-04-30T13:46:25.578Z,13.50
2019-04-30T13:48:55.006Z,13.53
2019-04-30T13:51:24.381Z,12.53
2019-04-30T13:53:53.792Z,13.70
2019-04-30T13:56:23.231Z,13.07
2019-04-30T13:58:52.639Z,13.90
2019-04-30T14:01:22.077Z,14.00
2019-04-30T14:04:13.455Z,14.00
2019-04-30T14:06:53.424Z,13.97
2019-04-30T14:09:26.703Z,13.97
2019-04-30T14:11:56.097Z,13.40
2019-04-30T14:14:25.624Z,14.10
2019-04-30T14:16:55.128Z,14.07
2019-04-30T14:19:24.896Z,13.67
2019-04-30T14:21:54.291Z,12.20
2019-04-30T14:24:23.802Z,13.73
2019-04-30T14:26:53.236Z,13.03
2019-04-30T14:29:22.651Z,13.87
2019-04-30T14:31:52.148Z,13.63
2019-04-30T14:34:21.524Z,13.23
2019-04-30T14:36:51.050Z,12.93
2019-04-30T14:39:20.546Z,13.37
2019-04-30T14:41:51.929Z,13.30
2019-04-30T14:44:24.251Z,13.13
2019-04-30T14:47:00.460Z,13.23
2019-04-30T14:49:59.138Z,12.37
2019-04-30T14:52:19.309Z,13.93
2019-04-30T14:55:01.831Z,12.83
2019-04-30T14:57:51.045Z,13.67
2019-04-30T15:00:38.827Z,13.17
2019-04-30T15:03:10.951Z,12.93
2019-04-30T15:05:48.522Z,12.83
2019-04-30T15:08:11.652Z,13.33
2019-04-30T15:10:41.268Z,13.00
2019-04-30T15:13:10.808Z,13.00
2019-04-30T15:15:40.215Z,13.10
2019-04-30T15:18:09.607Z,13.87
2019-04-30T15:20:39.826Z,13.50
2019-04-30T15:23:26.006Z,13.70
2019-04-30T15:25:55.391Z,13.40
2019-04-30T15:28:32.243Z,11.70
2019-04-30T15:30:55.931Z,12.77
2019-04-30T15:33:44.343Z,13.27
2019-04-30T15:36:13.703Z,12.30
2019-04-30T15:39:02.433Z,13.33
2019-04-30T15:41:32.070Z,15.33
2019-04-30T15:44:01.475Z,13.63
2019-04-30T15:46:30.944Z,13.83
2019-04-30T15:49:00.331Z,19.50
2019-04-30T15:51:29.757Z,17.07
2019-04-30T15:53:59.205Z,14.77
2019-04-30T15:56:35.316Z,17.70
2019-04-30T15:59:19.013Z,18.57
2019-04-30T16:01:51.262Z,20.37
2019-04-30T16:04:28.564Z,16.83
2019-04-30T16:06:58.493Z,16.03
2019-04-30T16:09:33.731Z,16.63
2019-04-30T16:12:11.306Z,16.87
2019-04-30T16:14:40.791Z,17.43
2019-04-30T16:17:23.079Z,17.67
2019-04-30T16:19:52.420Z,17.20
2019-04-30T16:22:21.831Z,17.37
2019-04-30T16:24:51.243Z,18.73
2019-04-30T16:27:20.647Z,17.37
2019-04-30T16:29:50.131Z,18.63
2019-04-30T16:32:20.631Z,18.60
2019-04-30T16:34:50.042Z,17.10
2019-04-30T16:37:20.252Z,17.03
2019-04-30T16:39:49.903Z,17.33
2019-04-30T16:42:19.347Z,16.53
2019-04-30T16:45:00.591Z,18.03
2019-04-30T16:47:29.685Z,18.30
2019-04-30T16:49:59.254Z,18.00
2019-04-30T16:52:29.447Z,17.30
2019-04-30T16:54:58.907Z,18.27
2019-04-30T16:57:30.293Z,18.67
2019-04-30T16:59:59.508Z,20.30
2019-04-30T17:02:31.701Z,20.27
2019-04-30T17:05:13.241Z,18.93
2019-04-30T17:08:05.631Z,17.90
2019-04-30T17:10:50.587Z,19.67
2019-04-30T17:13:47.671Z,18.37
2019-04-30T17:16:19.580Z,21.37
2019-04-30T17:18:49.923Z,19.10
2019-04-30T17:21:19.791Z,20.33
2019-04-30T17:23:50.992Z,20.03
2019-04-30T17:26:20.413Z,18.90
2019-04-30T17:28:50.020Z,19.03
2019-04-30T17:31:19.402Z,19.63
2019-04-30T17:33:48.911Z,19.97
2019-04-30T17:36:18.850Z,20.53
2019-04-30T17:38:48.639Z,22.53
2019-04-30T17:41:18.052Z,19.43
2019-04-30T17:43:49.404Z,19.90
2019-04-30T17:46:20.143Z,19.10
2019-04-30T17:48:49.628Z,21.23
2019-04-30T17:51:19.094Z,19.63
2019-04-30T17:54:06.112Z,20.97
2019-04-30T17:56:35.914Z,20.60
2019-04-30T17:59:05.308Z,18.90
2019-04-30T18:01:34.902Z,19.00
2019-04-30T18:04:04.457Z,19.03
2019-04-30T18:06:33.850Z,20.80
2019-04-30T18:09:03.398Z,20.20
2019-04-30T18:11:32.943Z,20.13
2019-04-30T18:14:02.450Z,19.43
2019-04-30T18:16:31.951Z,20.43
2019-04-30T18:19:19.207Z,18.70
2019-04-30T18:21:55.690Z,19.33
2019-04-30T18:24:37.094Z,18.23
2019-04-30T18:27:25.004Z,18.73
2019-04-30T18:29:54.475Z,18.20
2019-04-30T18:32:25.540Z,20.93
2019-04-30T18:34:55.063Z,18.63
2019-04-30T18:37:24.589Z,18.93
2019-04-30T18:39:54.027Z,16.53
2019-04-30T18:42:23.451Z,29.13
2019-04-30T18:44:52.819Z,18.87
2019-04-30T18:47:22.236Z,18.37
2019-04-30T18:49:53.902Z,18.93
2019-04-30T18:52:23.229Z,20.33
2019-04-30T18:54:52.771Z,19.90
2019-04-30T18:57:22.093Z,20.00
2019-04-30T18:59:51.521Z,19.30
2019-04-30T19:02:21.010Z,19.47
2019-04-30T19:04:50.440Z,19.43
2019-04-30T19:07:28.254Z,19.40
2019-04-30T19:10:10.667Z,18.77
2019-04-30T19:12:48.986Z,18.80
2019-04-30T19:15:59.048Z,18.40
2019-04-30T19:18:34.650Z,18.83
2019-04-30T19:21:05.154Z,18.60
2019-04-30T19:23:34.584Z,18.40
2019-04-30T19:26:04.379Z,18.17
2019-04-30T19:28:33.810Z,18.97
2019-04-30T19:31:03.300Z,20.40
2019-04-30T19:33:32.910Z,20.43
2019-04-30T19:36:02.395Z,19.53
2019-04-30T19:38:31.851Z,19.57
2019-04-30T19:41:03.999Z,19.43
2019-04-30T19:43:33.456Z,18.20
2019-04-30T19:46:04.168Z,19.33
2019-04-30T19:48:33.968Z,20.30
2019-04-30T19:51:03.640Z,17.70
2019-04-30T19:53:33.288Z,17.73
2019-04-30T19:56:02.758Z,21.00
2019-04-30T19:58:47.545Z,17.17
2019-04-30T20:01:03.511Z,18.47
2019-04-30T20:03:32.965Z,17.20
2019-04-30T20:06:02.365Z,18.73
2019-04-30T20:08:31.844Z,18.00
2019-04-30T20:11:01.376Z,18.47
2019-04-30T20:13:36.851Z,18.27
2019-04-30T20:16:01.836Z,17.87
2019-04-30T20:18:31.366Z,19.07
2019-04-30T20:21:02.337Z,18.10
2019-04-30T20:23:32.135Z,18.33
2019-04-30T20:26:01.544Z,20.63
2019-04-30T20:28:39.234Z,19.13
2019-04-30T20:31:01.967Z,19.10
2019-04-30T20:33:31.387Z,20.33
2019-04-30T20:36:00.819Z,18.70
2019-04-30T20:39:00.986Z,19.73
2019-04-30T20:41:31.987Z,19.40
2019-04-30T20:44:01.389Z,17.63
2019-04-30T20:46:34.960Z,18.50
2019-04-30T20:49:01.848Z,19.13
2019-04-30T20:51:31.242Z,20.00
2019-04-30T20:54:00.731Z,19.37
2019-04-30T20:56:30.178Z,18.43
2019-04-30T20:59:04.558Z,17.67
2019-04-30T21:01:30.667Z,18.67
2019-04-30T21:04:00.044Z,17.37
2019-04-30T21:06:29.840Z,19.33
2019-04-30T21:08:59.251Z,18.40
2019-04-30T21:11:28.666Z,19.43
2019-04-30T21:13:59.103Z,18.83
2019-04-30T21:16:28.610Z,17.93
2019-04-30T21:18:57.999Z,19.90
2019-04-30T21:21:28.750Z,17.53
2019-04-30T21:23:58.316Z,19.83
2019-04-30T21:26:27.691Z,20.43
2019-04-30T21:29:10.421Z,19.97
2019-04-30T21:31:53.175Z,18.53
2019-04-30T21:34:30.267Z,18.33
2019-04-30T21:36:59.805Z,19.60
2019-04-30T21:39:29.191Z,18.90
2019-04-30T21:41:59.446Z,18.80
2019-04-30T21:44:28.896Z,19.47
2019-04-30T21:46:58.428Z,19.83
2019-04-30T21:49:27.839Z,19.03
2019-04-30T21:51:57.271Z,19.10
2019-04-30T21:54:28.328Z,20.87
2019-04-30T21:56:57.755Z,20.47
2019-04-30T21:59:28.735Z,20.93
2019-04-30T22:01:58.256Z,19.70
2019-04-30T22:04:27.843Z,20.60
2019-04-30T22:06:59.435Z,19.70
2019-04-30T22:09:28.315Z,21.33
2019-04-30T22:11:59.211Z,22.47
2019-04-30T22:14:28.634Z,21.07
2019-04-30T22:16:59.427Z,20.87
2019-04-30T22:19:28.827Z,23.23
2019-04-30T22:21:59.480Z,21.70
2019-04-30T22:24:30.553Z,21.27
2019-04-30T22:26:59.947Z,22.97
2019-04-30T22:29:39.208Z,21.80
2019-04-30T22:32:03.760Z,24.53
2019-04-30T22:34:33.570Z,24.30
2019-04-30T22:37:02.952Z,24.57
2019-04-30T22:39:39.902Z,24.13
2019-04-30T22:42:35.821Z,28.57
2019-04-30T22:45:10.257Z,24.83
2019-04-30T22:47:39.646Z,23.20
2019-04-30T22:50:09.726Z,23.17
2019-04-30T22:52:39.136Z,24.13
2019-04-30T22:55:08.655Z,25.17
2019-04-30T22:57:38.145Z,25.23
2019-04-30T23:00:10.123Z,24.17
2019-04-30T23:02:52.743Z,24.53
2019-04-30T23:05:22.240Z,23.10
2019-04-30T23:07:51.624Z,23.53
2019-04-30T23:10:21.003Z,25.63
2019-04-30T23:12:50.435Z,24.93
2019-04-30T23:15:21.160Z,24.10
2019-04-30T23:17:50.568Z,24.13
2019-04-30T23:20:19.998Z,23.40
2019-04-30T23:22:49.423Z,24.37
2019-04-30T23:25:18.855Z,22.30
2019-04-30T23:27:48.248Z,23.50
2019-04-30T23:30:17.771Z,23.53
2019-04-30T23:32:47.183Z,23.03
2019-04-30T23:35:16.916Z,24.47
2019-04-30T23:37:46.319Z,26.03
2019-04-30T23:40:26.120Z,24.70
2019-04-30T23:42:55.641Z,24.37
2019-04-30T23:45:25.224Z,24.73
2019-04-30T23:47:54.670Z,25.53
2019-04-30T23:50:24.239Z,26.67
2019-04-30T23:52:53.667Z,26.50
2019-04-30T23:55:23.055Z,25.43
2019-04-30T23:57:52.507Z,24.97
