createdAt,value
2023-02-04T00:01:34.484Z,102470.38
2023-02-04T00:04:06.762Z,102482.44
2023-02-04T00:06:36.191Z,102484.97
2023-02-04T00:09:05.560Z,102485.03
2023-02-04T00:11:35.083Z,102487.59
2023-02-04T00:14:04.527Z,102496.84
2023-02-04T00:16:33.971Z,102496.84
2023-02-04T00:19:06.031Z,102500.44
2023-02-04T00:21:35.481Z,102499.22
2023-02-04T00:24:04.901Z,102507.66
2023-02-04T00:26:34.347Z,102509.94
2023-02-04T00:29:03.702Z,102514.94
2023-02-04T00:31:33.722Z,102527.44
2023-02-04T00:34:05.818Z,102527.03
2023-02-04T00:36:35.318Z,102538.78
2023-02-04T00:39:04.742Z,102534.78
2023-02-04T00:41:34.121Z,102537.69
2023-02-04T00:44:03.512Z,102535.03
2023-02-04T00:46:32.971Z,102541.59
2023-02-04T00:49:02.403Z,102548.94
2023-02-04T00:51:34.405Z,102557.56
2023-02-04T00:54:03.770Z,102568.97
2023-02-04T00:56:33.233Z,102573.50
2023-02-04T00:59:02.749Z,102582.22
2023-02-04T01:01:32.541Z,102587.38
2023-02-04T01:04:01.938Z,102588.59
2023-02-04T01:06:34.147Z,102605.78
2023-02-04T01:09:04.085Z,102610.22
2023-02-04T01:11:34.163Z,102610.63
2023-02-04T01:14:03.625Z,102607.81
2023-02-04T01:16:33.126Z,102608.47
2023-02-04T01:19:02.532Z,102609.78
2023-02-04T01:21:34.606Z,102617.06
2023-02-04T01:24:04.042Z,102620.00
2023-02-04T01:26:33.528Z,102622.31
2023-02-04T01:29:03.008Z,102609.44
2023-02-04T01:31:34.135Z,102619.28
2023-02-04T01:34:03.898Z,102629.41
2023-02-04T01:36:35.970Z,102620.41
2023-02-04T01:39:05.351Z,102614.44
2023-02-04T01:41:34.821Z,102612.50
2023-02-04T01:44:04.312Z,102606.59
2023-02-04T01:46:34.464Z,102608.06
2023-02-04T01:49:04.028Z,102623.47
2023-02-04T01:51:37.151Z,102621.19
2023-02-04T01:54:06.876Z,102625.97
2023-02-04T01:56:36.239Z,102619.75
2023-02-04T01:59:12.630Z,102614.88
2023-02-04T02:01:43.631Z,102610.88
2023-02-04T02:04:13.719Z,102627.19
2023-02-04T02:06:48.297Z,102635.13
2023-02-04T02:09:17.768Z,102626.59
2023-02-04T02:11:47.378Z,102638.19
2023-02-04T02:14:16.973Z,102637.19
2023-02-04T02:16:46.538Z,102641.81
2023-02-04T02:19:19.047Z,102636.44
2023-02-04T02:21:55.000Z,102639.25
2023-02-04T02:24:31.473Z,102640.09
2023-02-04T02:27:04.137Z,102641.16
2023-02-04T02:29:33.772Z,102646.22
2023-02-04T02:32:03.260Z,102655.88
2023-02-04T02:34:32.993Z,102656.31
2023-02-04T02:37:03.111Z,102657.25
2023-02-04T02:39:35.450Z,102664.19
2023-02-04T02:42:04.929Z,102674.69
2023-02-04T02:44:35.114Z,102683.59
2023-02-04T02:47:04.695Z,102692.78
2023-02-04T02:49:36.923Z,102699.13
2023-02-04T02:52:06.618Z,102695.03
2023-02-04T02:54:38.753Z,102696.72
2023-02-04T02:57:14.177Z,102702.34
2023-02-04T02:59:43.889Z,102705.63
2023-02-04T03:02:14.690Z,102706.78
2023-02-04T03:04:46.232Z,102706.91
2023-02-04T03:07:16.547Z,102703.34
2023-02-04T03:09:48.614Z,102709.00
2023-02-04T03:12:18.103Z,102714.84
2023-02-04T03:14:47.599Z,102729.06
2023-02-04T03:17:17.023Z,102742.13
2023-02-04T03:19:46.513Z,102744.25
2023-02-04T03:22:15.923Z,102747.81
2023-02-04T03:24:47.906Z,102748.28
2023-02-04T03:27:17.925Z,102755.91
2023-02-04T03:29:48.073Z,102764.38
2023-02-04T03:32:17.494Z,102767.72
2023-02-04T03:34:46.879Z,102775.28
2023-02-04T03:37:16.356Z,102783.28
2023-02-04T03:39:48.318Z,102803.16
2023-02-04T03:42:17.787Z,102813.63
2023-02-04T03:44:47.223Z,102822.38
2023-02-04T03:47:16.678Z,102829.69
2023-02-04T03:49:46.111Z,102825.75
2023-02-04T03:52:15.494Z,102836.03
2023-02-04T03:54:44.873Z,102845.66
2023-02-04T03:57:18.050Z,102854.00
2023-02-04T03:59:47.482Z,102850.97
2023-02-04T04:02:16.892Z,102856.94
2023-02-04T04:04:46.306Z,102864.97
2023-02-04T04:07:15.742Z,102881.66
2023-02-04T04:09:45.162Z,102878.91
2023-02-04T04:12:17.157Z,102882.16
2023-02-04T04:14:46.570Z,102876.00
2023-02-04T04:17:15.934Z,102877.41
2023-02-04T04:19:46.218Z,102884.31
2023-02-04T04:22:15.662Z,102892.66
2023-02-04T04:24:45.536Z,102899.56
2023-02-04T04:27:17.543Z,102888.28
2023-02-04T04:29:46.979Z,102901.69
2023-02-04T04:32:16.782Z,102906.28
2023-02-04T04:34:46.135Z,102907.81
2023-02-04T04:37:15.707Z,102915.03
2023-02-04T04:39:45.111Z,102912.25
2023-02-04T04:42:17.084Z,102909.28
2023-02-04T04:44:46.493Z,102928.06
2023-02-04T04:47:15.848Z,102933.94
2023-02-04T04:49:45.212Z,102951.34
2023-02-04T04:52:14.661Z,102959.06
2023-02-04T04:54:44.100Z,102971.47
2023-02-04T04:57:13.464Z,102991.22
2023-02-04T04:59:45.465Z,103013.00
2023-02-04T05:02:14.870Z,103031.09
2023-02-04T05:04:44.254Z,103051.16
2023-02-04T05:07:13.817Z,103052.06
2023-02-04T05:09:43.237Z,103071.28
2023-02-04T05:12:12.668Z,103078.91
2023-02-04T05:14:42.053Z,103090.00
2023-02-04T05:17:14.102Z,103096.69
2023-02-04T05:19:43.531Z,103090.88
2023-02-04T05:22:12.945Z,103098.50
2023-02-04T05:24:42.320Z,103102.31
2023-02-04T05:27:11.682Z,103098.13
2023-02-04T05:29:41.085Z,103098.09
2023-02-04T05:32:10.555Z,103096.28
2023-02-04T05:34:42.576Z,103096.28
2023-02-04T05:37:12.053Z,103087.94
2023-02-04T05:39:41.423Z,103085.41
2023-02-04T05:42:10.800Z,103090.13
2023-02-04T05:44:40.211Z,103081.03
2023-02-04T05:47:09.570Z,103088.31
2023-02-04T05:49:38.999Z,103088.47
2023-02-04T05:52:11.569Z,103096.28
2023-02-04T05:54:41.070Z,103094.25
2023-02-04T05:57:10.479Z,103089.16
2023-02-04T05:59:39.860Z,103086.03
2023-02-04T06:02:09.265Z,103089.31
2023-02-04T06:04:38.758Z,103088.34
2023-02-04T06:07:10.788Z,103092.19
2023-02-04T06:09:40.192Z,103092.88
2023-02-04T06:12:10.613Z,103099.75
2023-02-04T06:14:39.996Z,103110.63
2023-02-04T06:17:09.445Z,103111.84
2023-02-04T06:19:38.912Z,103113.63
2023-02-04T06:22:10.914Z,103110.16
2023-02-04T06:24:40.282Z,103122.28
2023-02-04T06:27:09.672Z,103127.00
2023-02-04T06:29:39.122Z,103125.72
2023-02-04T06:32:08.577Z,103129.50
2023-02-04T06:34:38.017Z,103125.31
2023-02-04T06:37:07.419Z,103125.88
2023-02-04T06:39:39.429Z,103133.69
2023-02-04T06:42:09.034Z,103146.25
2023-02-04T06:44:38.432Z,103152.38
2023-02-04T06:47:07.808Z,103155.22
2023-02-04T06:49:37.193Z,103159.00
2023-02-04T06:52:06.958Z,103163.31
2023-02-04T06:54:39.323Z,103173.66
2023-02-04T06:57:09.223Z,103178.59
2023-02-04T06:59:39.455Z,103177.13
2023-02-04T07:02:11.107Z,103176.03
2023-02-04T07:04:40.556Z,103181.53
2023-02-04T07:07:09.960Z,103192.19
2023-02-04T07:09:42.621Z,103190.94
2023-02-04T07:12:12.057Z,103199.91
2023-02-04T07:14:41.448Z,103209.31
2023-02-04T07:17:10.817Z,103207.72
2023-02-04T07:19:40.251Z,103212.44
2023-02-04T07:22:09.830Z,103216.31
2023-02-04T07:24:41.865Z,103220.13
2023-02-04T07:27:11.329Z,103228.50
2023-02-04T07:29:40.696Z,103239.28
2023-02-04T07:32:10.141Z,103242.88
2023-02-04T07:34:39.568Z,103246.91
2023-02-04T07:37:08.986Z,103247.03
2023-02-04T07:39:38.390Z,103251.41
2023-02-04T07:42:10.364Z,103256.25
2023-02-04T07:44:40.199Z,103259.00
2023-02-04T07:47:09.600Z,103260.53
2023-02-04T07:49:39.064Z,103261.41
2023-02-04T07:52:09.662Z,103267.03
2023-02-04T07:54:39.111Z,103261.56
2023-02-04T07:57:11.135Z,103267.69
2023-02-04T07:59:40.567Z,103272.09
2023-02-04T08:02:10.128Z,103275.59
2023-02-04T08:04:40.049Z,103279.63
2023-02-04T08:07:09.426Z,103283.28
2023-02-04T08:09:38.807Z,103288.81
2023-02-04T08:12:10.970Z,103295.47
2023-02-04T08:14:40.379Z,103292.97
2023-02-04T08:17:09.801Z,103296.75
2023-02-04T08:19:39.201Z,103303.13
2023-02-04T08:22:08.817Z,103300.97
2023-02-04T08:24:38.227Z,103300.84
2023-02-04T08:27:07.716Z,103311.66
2023-02-04T08:29:39.742Z,103321.09
2023-02-04T08:32:10.129Z,103314.56
2023-02-04T08:34:39.647Z,103324.41
2023-02-04T08:37:09.011Z,103329.16
2023-02-04T08:39:38.546Z,103336.97
2023-02-04T08:42:07.959Z,103329.72
2023-02-04T08:44:39.957Z,103338.28
2023-02-04T08:47:09.970Z,103319.97
2023-02-04T08:49:39.474Z,103333.63
2023-02-04T08:52:09.116Z,103330.78
2023-02-04T08:54:38.848Z,103340.47
2023-02-04T08:57:08.346Z,103344.88
2023-02-04T08:59:40.326Z,103357.31
2023-02-04T09:02:09.817Z,103380.19
2023-02-04T09:04:39.265Z,103408.22
2023-02-04T09:07:08.744Z,103427.00
2023-02-04T09:09:38.164Z,103441.00
2023-02-04T09:12:07.532Z,103453.03
2023-02-04T09:14:36.937Z,103461.78
2023-02-04T09:17:08.883Z,103470.13
2023-02-04T09:19:38.317Z,103480.31
2023-02-04T09:22:07.768Z,103499.28
2023-02-04T09:24:37.127Z,103502.91
2023-02-04T09:27:06.747Z,103508.19
2023-02-04T09:29:36.172Z,103516.03
2023-02-04T09:32:05.619Z,103516.75
2023-02-04T09:34:37.627Z,103532.44
2023-02-04T09:37:07.094Z,103529.16
2023-02-04T09:39:36.517Z,103546.78
2023-02-04T09:42:06.213Z,103534.97
2023-02-04T09:44:35.656Z,103544.78
2023-02-04T09:47:05.030Z,103548.28
2023-02-04T09:49:36.999Z,103547.00
2023-02-04T09:52:06.885Z,103554.81
2023-02-04T09:54:38.372Z,103564.13
2023-02-04T09:57:13.601Z,103558.09
2023-02-04T09:59:43.294Z,103568.13
2023-02-04T10:02:22.395Z,103566.31
2023-02-04T10:04:57.581Z,103570.69
2023-02-04T10:07:27.853Z,103569.59
2023-02-04T10:09:57.631Z,103572.88
2023-02-04T10:12:27.743Z,103584.63
2023-02-04T10:14:57.128Z,103588.00
2023-02-04T10:17:26.608Z,103597.88
2023-02-04T10:19:58.835Z,103611.78
2023-02-04T10:22:28.209Z,103613.66
2023-02-04T10:24:57.623Z,103610.72
2023-02-04T10:27:27.108Z,103605.44
2023-02-04T10:29:59.485Z,103603.00
2023-02-04T10:32:31.338Z,103607.38
2023-02-04T10:35:05.170Z,103618.91
2023-02-04T10:37:34.728Z,103614.16
2023-02-04T10:40:04.238Z,103617.66
2023-02-04T10:42:34.083Z,103624.59
2023-02-04T10:45:03.452Z,103631.69
2023-02-04T10:47:35.945Z,103629.13
2023-02-04T10:50:17.826Z,103624.59
2023-02-04T10:52:49.624Z,103625.50
2023-02-04T10:55:18.970Z,103614.34
2023-02-04T10:57:50.064Z,103616.56
2023-02-04T11:00:21.636Z,103626.78
2023-02-04T11:02:59.541Z,103623.81
2023-02-04T11:05:33.585Z,103637.00
2023-02-04T11:08:03.277Z,103638.41
2023-02-04T11:10:34.363Z,103632.59
2023-02-04T11:13:06.257Z,103642.44
2023-02-04T11:15:50.167Z,103638.78
2023-02-04T11:18:32.682Z,103648.59
2023-02-04T11:21:04.664Z,103655.50
2023-02-04T11:23:37.202Z,103664.44
2023-02-04T11:26:19.204Z,103676.66
2023-02-04T11:29:10.988Z,103686.53
2023-02-04T11:31:58.795Z,103689.06
2023-02-04T11:34:34.020Z,103691.22
2023-02-04T11:37:33.472Z,103687.94
2023-02-04T11:40:03.885Z,103688.69
2023-02-04T11:42:35.934Z,103685.19
2023-02-04T11:45:15.800Z,103692.69
2023-02-04T11:47:45.746Z,103691.16
2023-02-04T11:50:18.878Z,103696.59
2023-02-04T11:52:50.844Z,103702.06
2023-02-04T11:55:21.171Z,103708.97
2023-02-04T11:57:54.893Z,103707.34
2023-02-04T12:00:25.776Z,103713.75
2023-02-04T12:02:59.277Z,103707.88
2023-02-04T12:05:39.539Z,103711.53
2023-02-04T12:08:29.272Z,103712.28
2023-02-04T12:11:07.800Z,103709.72
2023-02-04T12:13:37.688Z,103721.59
2023-02-04T12:16:09.264Z,103716.34
2023-02-04T12:18:39.095Z,103720.75
2023-02-04T12:21:08.652Z,103718.91
2023-02-04T12:23:42.459Z,103714.19
2023-02-04T12:26:12.177Z,103722.91
2023-02-04T12:28:41.704Z,103725.31
2023-02-04T12:31:11.265Z,103727.13
2023-02-04T12:33:40.840Z,103733.13
2023-02-04T12:36:11.212Z,103726.75
2023-02-04T12:38:43.358Z,103737.50
2023-02-04T12:41:12.964Z,103728.72
2023-02-04T12:43:42.384Z,103737.47
2023-02-04T12:46:11.820Z,103738.06
2023-02-04T12:48:41.335Z,103737.28
2023-02-04T12:51:10.753Z,103741.34
2023-02-04T12:53:42.723Z,103752.31
2023-02-04T12:56:12.168Z,103741.06
2023-02-04T12:58:41.553Z,103740.72
2023-02-04T13:01:11.029Z,103741.78
2023-02-04T13:03:40.448Z,103749.38
2023-02-04T13:06:10.037Z,103743.41
2023-02-04T13:08:39.438Z,103747.88
2023-02-04T13:11:11.438Z,103754.91
2023-02-04T13:13:40.954Z,103754.03
2023-02-04T13:16:11.236Z,103758.94
2023-02-04T13:18:40.644Z,103763.91
2023-02-04T13:21:10.025Z,103764.09
2023-02-04T13:23:39.386Z,103749.06
2023-02-04T13:26:11.686Z,103753.50
2023-02-04T13:28:41.114Z,103759.63
2023-02-04T13:31:10.579Z,103775.44
2023-02-04T13:33:40.063Z,103787.72
2023-02-04T13:36:10.252Z,103794.56
2023-02-04T13:38:39.664Z,103800.53
2023-02-04T13:41:11.671Z,103801.28
2023-02-04T13:43:41.074Z,103816.47
2023-02-04T13:46:10.508Z,103795.69
2023-02-04T13:48:39.933Z,103782.66
2023-02-04T13:51:09.321Z,103805.56
2023-02-04T13:53:38.790Z,103810.19
2023-02-04T13:56:10.957Z,103810.66
2023-02-04T13:58:43.771Z,103810.63
2023-02-04T14:01:13.240Z,103829.28
2023-02-04T14:03:43.851Z,103824.22
2023-02-04T14:06:15.164Z,103823.72
2023-02-04T14:08:44.550Z,103824.28
2023-02-04T14:11:16.576Z,103822.56
2023-02-04T14:13:45.943Z,103820.56
2023-02-04T14:16:15.391Z,103826.50
2023-02-04T14:18:44.846Z,103821.09
2023-02-04T14:21:14.222Z,103822.59
2023-02-04T14:23:43.671Z,103824.03
2023-02-04T14:26:13.109Z,103825.53
2023-02-04T14:28:45.102Z,103821.09
2023-02-04T14:31:14.506Z,103831.88
2023-02-04T14:33:43.909Z,103828.19
2023-02-04T14:36:13.420Z,103834.44
2023-02-04T14:38:42.781Z,103829.81
2023-02-04T14:41:16.308Z,103838.75
2023-02-04T14:43:48.347Z,103841.31
2023-02-04T14:46:17.849Z,103839.56
2023-02-04T14:48:47.712Z,103839.06
2023-02-04T14:51:17.160Z,103842.97
2023-02-04T14:53:48.597Z,103845.53
2023-02-04T14:56:18.380Z,103846.25
2023-02-04T14:58:50.376Z,103839.19
2023-02-04T15:01:20.555Z,103850.47
2023-02-04T15:03:50.953Z,103841.16
2023-02-04T15:06:20.419Z,103843.53
2023-02-04T15:08:49.856Z,103841.19
2023-02-04T15:11:19.249Z,103835.88
2023-02-04T15:13:51.256Z,103826.94
2023-02-04T15:16:20.737Z,103835.91
2023-02-04T15:18:50.276Z,103834.97
2023-02-04T15:21:20.010Z,103832.22
2023-02-04T15:23:49.966Z,103825.06
2023-02-04T15:26:19.388Z,103813.06
2023-02-04T15:28:51.386Z,103821.78
2023-02-04T15:31:20.844Z,103819.03
2023-02-04T15:33:50.389Z,103819.22
2023-02-04T15:36:19.905Z,103817.75
2023-02-04T15:38:49.579Z,103818.84
2023-02-04T15:41:18.947Z,103808.94
2023-02-04T15:43:51.548Z,103814.75
2023-02-04T15:46:21.064Z,103810.56
2023-02-04T15:48:50.477Z,103809.09
2023-02-04T15:51:20.328Z,103805.28
2023-02-04T15:53:49.836Z,103807.09
2023-02-04T15:56:19.274Z,103812.19
2023-02-04T15:58:51.275Z,103807.25
2023-02-04T16:01:20.884Z,103808.47
2023-02-04T16:03:51.222Z,103809.00
2023-02-04T16:06:20.658Z,103801.75
2023-02-04T16:08:50.139Z,103809.38
2023-02-04T16:11:19.619Z,103818.06
2023-02-04T16:13:51.661Z,103815.72
2023-02-04T16:16:21.108Z,103814.75
2023-02-04T16:18:50.503Z,103808.75
2023-02-04T16:21:19.881Z,103810.22
2023-02-04T16:23:49.305Z,103804.03
2023-02-04T16:26:18.709Z,103805.81
2023-02-04T16:28:50.932Z,103798.88
2023-02-04T16:31:20.390Z,103802.31
2023-02-04T16:33:49.820Z,103799.56
2023-02-04T16:36:19.470Z,103803.56
2023-02-04T16:38:48.831Z,103800.25
2023-02-04T16:41:18.253Z,103802.63
2023-02-04T16:43:47.677Z,103807.13
2023-02-04T16:46:19.840Z,103810.41
2023-02-04T16:48:49.255Z,103814.00
2023-02-04T16:51:20.430Z,103815.66
2023-02-04T16:53:50.471Z,103806.16
2023-02-04T16:56:20.110Z,103812.34
2023-02-04T16:58:51.398Z,103803.94
2023-02-04T17:01:23.380Z,103824.31
2023-02-04T17:03:58.054Z,103812.88
2023-02-04T17:06:27.992Z,103816.16
2023-02-04T17:08:57.567Z,103810.81
2023-02-04T17:11:34.031Z,103809.16
2023-02-04T17:14:04.654Z,103821.00
2023-02-04T17:16:36.711Z,103813.50
2023-02-04T17:19:06.592Z,103803.44
2023-02-04T17:21:36.038Z,103803.53
2023-02-04T17:24:06.235Z,103813.19
2023-02-04T17:26:37.575Z,103819.56
2023-02-04T17:29:08.099Z,103812.44
2023-02-04T17:31:40.764Z,103824.94
2023-02-04T17:34:10.174Z,103821.44
2023-02-04T17:36:39.629Z,103816.50
2023-02-04T17:39:09.417Z,103828.81
2023-02-04T17:41:38.816Z,103828.81
2023-02-04T17:44:08.577Z,103821.56
2023-02-04T17:46:40.663Z,103824.75
2023-02-04T17:49:10.138Z,103820.06
2023-02-04T17:51:39.600Z,103818.03
2023-02-04T17:54:09.025Z,103807.00
2023-02-04T17:56:38.433Z,103801.47
2023-02-04T17:59:09.020Z,103792.00
2023-02-04T18:01:41.318Z,103784.28
2023-02-04T18:04:14.578Z,103778.81
2023-02-04T18:06:44.005Z,103795.00
2023-02-04T18:09:17.404Z,103805.47
2023-02-04T18:11:47.217Z,103800.53
2023-02-04T18:14:20.567Z,103792.72
2023-02-04T18:16:53.866Z,103788.06
2023-02-04T18:19:24.537Z,103783.63
2023-02-04T18:21:57.289Z,103785.69
2023-02-04T18:24:30.240Z,103780.22
2023-02-04T18:27:05.484Z,103794.56
2023-02-04T18:29:36.719Z,103805.06
2023-02-04T18:32:15.726Z,103801.69
2023-02-04T18:34:47.447Z,103798.97
2023-02-04T18:37:29.968Z,103801.94
2023-02-04T18:40:21.079Z,103809.88
2023-02-04T18:42:50.661Z,103816.94
2023-02-04T18:45:27.115Z,103819.28
2023-02-04T18:48:00.814Z,103824.03
2023-02-04T18:50:32.666Z,103823.88
2023-02-04T18:53:03.624Z,103818.94
2023-02-04T18:55:37.254Z,103826.78
2023-02-04T18:58:25.140Z,103829.13
2023-02-04T19:00:56.661Z,103832.81
2023-02-04T19:03:31.214Z,103829.63
2023-02-04T19:06:02.816Z,103813.88
2023-02-04T19:08:37.863Z,103790.16
2023-02-04T19:11:23.020Z,103808.59
2023-02-04T19:13:52.940Z,103820.22
2023-02-04T19:16:25.922Z,103819.41
2023-02-04T19:18:59.140Z,103821.19
2023-02-04T19:21:31.269Z,103818.16
2023-02-04T19:24:14.171Z,103819.28
2023-02-04T19:26:46.311Z,103808.50
2023-02-04T19:29:48.338Z,103813.50
2023-02-04T19:32:36.897Z,103819.94
2023-02-04T19:35:20.365Z,103811.59
2023-02-04T19:37:54.125Z,103809.69
2023-02-04T19:40:33.520Z,103817.22
2023-02-04T19:43:17.970Z,103805.09
2023-02-04T19:45:49.573Z,103810.19
2023-02-04T19:48:24.360Z,103805.53
2023-02-04T19:50:56.868Z,103810.09
2023-02-04T19:53:30.397Z,103801.03
2023-02-04T19:55:59.823Z,103799.94
2023-02-04T19:58:31.363Z,103793.75
2023-02-04T20:01:03.482Z,103795.47
2023-02-04T20:03:38.632Z,103794.88
2023-02-04T20:06:26.448Z,103797.28
2023-02-04T20:09:01.399Z,103792.22
2023-02-04T20:11:45.121Z,103798.19
2023-02-04T20:14:29.949Z,103789.84
2023-02-04T20:17:01.075Z,103786.94
2023-02-04T20:19:37.904Z,103778.38
2023-02-04T20:22:37.559Z,103768.00
2023-02-04T20:25:36.327Z,103769.34
2023-02-04T20:28:14.664Z,103772.38
2023-02-04T20:30:44.326Z,103772.25
2023-02-04T20:33:26.545Z,103763.50
2023-02-04T20:36:27.707Z,103772.34
2023-02-04T20:39:14.615Z,103762.41
2023-02-04T20:41:44.073Z,103757.03
2023-02-04T20:44:18.184Z,103757.59
2023-02-04T20:46:47.619Z,103750.81
2023-02-04T20:49:24.909Z,103745.75
2023-02-04T20:51:54.852Z,103745.84
2023-02-04T20:54:26.858Z,103734.25
2023-02-04T20:56:56.311Z,103728.38
2023-02-04T20:59:31.909Z,103724.69
2023-02-04T21:02:04.678Z,103730.56
2023-02-04T21:04:37.915Z,103735.97
2023-02-04T21:07:15.194Z,103742.81
2023-02-04T21:09:48.197Z,103752.13
2023-02-04T21:12:18.019Z,103751.53
2023-02-04T21:14:47.384Z,103752.84
2023-02-04T21:17:16.801Z,103755.34
2023-02-04T21:19:46.247Z,103746.31
2023-02-04T21:22:15.691Z,103742.69
2023-02-04T21:24:48.145Z,103737.94
2023-02-04T21:27:23.779Z,103737.50
2023-02-04T21:29:53.226Z,103739.72
2023-02-04T21:32:25.805Z,103746.53
2023-02-04T21:34:55.179Z,103741.34
2023-02-04T21:37:24.609Z,103746.22
2023-02-04T21:39:59.385Z,103756.13
2023-02-04T21:42:29.284Z,103744.88
2023-02-04T21:45:01.408Z,103761.19
2023-02-04T21:47:30.944Z,103761.19
2023-02-04T21:50:00.365Z,103758.88
2023-02-04T21:52:29.820Z,103764.00
2023-02-04T21:55:01.850Z,103755.28
2023-02-04T21:57:32.154Z,103759.50
2023-02-04T22:00:01.594Z,103759.94
2023-02-04T22:02:31.094Z,103755.00
2023-02-04T22:05:00.551Z,103739.31
2023-02-04T22:07:29.986Z,103732.63
2023-02-04T22:10:01.959Z,103725.31
2023-02-04T22:12:31.378Z,103727.84
2023-02-04T22:15:02.272Z,103722.56
2023-02-04T22:17:32.807Z,103722.66
2023-02-04T22:20:02.170Z,103722.84
2023-02-04T22:22:31.569Z,103716.75
2023-02-04T22:25:03.583Z,103724.34
2023-02-04T22:27:32.985Z,103720.03
2023-02-04T22:30:03.244Z,103711.72
2023-02-04T22:32:33.084Z,103713.38
2023-02-04T22:35:02.535Z,103717.06
2023-02-04T22:37:31.973Z,103703.13
2023-02-04T22:40:03.973Z,103706.25
2023-02-04T22:42:33.407Z,103706.75
2023-02-04T22:45:03.894Z,103699.16
2023-02-04T22:47:33.360Z,103712.81
2023-02-04T22:50:02.802Z,103712.72
2023-02-04T22:52:32.196Z,103722.47
2023-02-04T22:55:04.140Z,103728.09
2023-02-04T22:57:33.562Z,103736.16
2023-02-04T23:00:02.986Z,103735.06
2023-02-04T23:02:32.381Z,103745.66
2023-02-04T23:05:01.812Z,103729.84
2023-02-04T23:07:31.200Z,103728.63
2023-02-04T23:10:00.636Z,103730.63
2023-02-04T23:12:32.640Z,103736.84
2023-02-04T23:15:02.160Z,103742.75
2023-02-04T23:17:31.557Z,103740.44
2023-02-04T23:20:00.981Z,103736.69
2023-02-04T23:22:30.434Z,103732.66
2023-02-04T23:25:00.177Z,103733.13
2023-02-04T23:27:32.224Z,103727.81
2023-02-04T23:30:01.628Z,103715.69
2023-02-04T23:32:31.038Z,103707.94
2023-02-04T23:35:00.462Z,103697.81
2023-02-04T23:37:29.866Z,103697.78
2023-02-04T23:39:59.274Z,103701.97
2023-02-04T23:42:28.690Z,103704.84
2023-02-04T23:45:00.698Z,103699.44
2023-02-04T23:47:30.180Z,103695.84
2023-02-04T23:49:59.547Z,103683.97
2023-02-04T23:52:29.393Z,103674.75
2023-02-04T23:54:58.861Z,103678.53
2023-02-04T23:57:28.333Z,103670.94
