createdAt,value
2018-02-11T00:00:25.469Z,4.95
2018-02-11T00:02:53.785Z,5.70
2018-02-11T00:05:22.011Z,5.00
2018-02-11T00:07:51.619Z,5.78
2018-02-11T00:10:19.759Z,5.90
2018-02-11T00:12:48.074Z,5.10
2018-02-11T00:15:16.343Z,5.60
2018-02-11T00:17:45.943Z,5.32
2018-02-11T00:20:14.803Z,5.50
2018-02-11T00:22:43.086Z,5.72
2018-02-11T00:25:12.668Z,7.18
2018-02-11T00:27:42.283Z,6.72
2018-02-11T00:30:10.551Z,8.02
2018-02-11T00:32:38.779Z,7.75
2018-02-11T00:35:08.555Z,8.23
2018-02-11T00:37:43.092Z,9.75
2018-02-11T00:40:13.007Z,12.88
2018-02-11T00:42:41.250Z,16.75
2018-02-11T00:45:11.030Z,15.20
2018-02-11T00:47:40.552Z,12.07
2018-02-11T00:50:10.061Z,14.15
2018-02-11T00:52:40.506Z,18.05
2018-02-11T00:55:10.087Z,13.50
2018-02-11T00:57:38.210Z,14.07
2018-02-11T01:00:07.855Z,15.07
2018-02-11T01:02:36.736Z,13.75
2018-02-11T01:05:04.968Z,12.93
2018-02-11T01:07:34.805Z,14.87
2018-02-11T01:10:04.426Z,15.68
2018-02-11T01:12:34.072Z,21.00
2018-02-11T01:15:02.648Z,15.93
2018-02-11T01:17:30.880Z,14.80
2018-02-11T01:20:00.072Z,17.85
2018-02-11T01:22:28.714Z,29.17
2018-02-11T01:24:57.742Z,19.95
2018-02-11T01:27:26.074Z,22.27
2018-02-11T01:29:55.466Z,27.90
2018-02-11T01:32:25.259Z,15.77
2018-02-11T01:34:53.908Z,23.08
2018-02-11T01:37:22.221Z,14.20
2018-02-11T01:39:51.803Z,15.68
2018-02-11T01:42:20.732Z,28.25
2018-02-11T01:44:50.318Z,28.85
2018-02-11T01:47:18.815Z,12.57
2018-02-11T01:49:59.050Z,12.18
2018-02-11T01:52:28.061Z,18.20
2018-02-11T01:54:57.661Z,16.10
2018-02-11T01:57:26.580Z,39.65
2018-02-11T01:59:54.828Z,29.65
2018-02-11T02:02:23.081Z,22.10
2018-02-11T02:04:51.367Z,14.07
2018-02-11T02:07:19.618Z,18.55
2018-02-11T02:09:47.847Z,21.40
2018-02-11T02:12:17.691Z,22.17
2018-02-11T02:14:47.278Z,36.25
2018-02-11T02:17:16.167Z,16.50
2018-02-11T02:19:45.960Z,14.43
2018-02-11T02:22:15.582Z,16.00
2018-02-11T02:24:44.456Z,13.93
2018-02-11T02:27:12.744Z,18.95
2018-02-11T02:29:41.752Z,14.10
2018-02-11T02:32:11.343Z,17.40
2018-02-11T02:34:40.248Z,17.90
2018-02-11T02:37:09.831Z,14.20
2018-02-11T02:39:38.343Z,12.02
2018-02-11T02:42:07.967Z,11.55
2018-02-11T02:44:36.491Z,15.55
2018-02-11T02:47:06.076Z,17.62
2018-02-11T02:49:34.979Z,11.30
2018-02-11T02:52:03.207Z,15.05
2018-02-11T02:54:31.444Z,15.40
2018-02-11T02:57:00.127Z,14.63
2018-02-11T02:59:29.497Z,13.77
2018-02-11T03:01:59.084Z,15.55
2018-02-11T03:04:28.025Z,18.50
2018-02-11T03:06:57.633Z,19.25
2018-02-11T03:09:26.520Z,14.95
2018-02-11T03:11:54.811Z,16.23
2018-02-11T03:14:24.412Z,15.25
2018-02-11T03:16:54.051Z,11.23
2018-02-11T03:19:22.324Z,18.27
2018-02-11T03:21:52.070Z,12.77
2018-02-11T03:24:21.672Z,10.07
2018-02-11T03:26:51.181Z,9.35
2018-02-11T03:29:20.434Z,9.30
2018-02-11T03:31:48.660Z,14.35
2018-02-11T03:34:17.718Z,10.70
2018-02-11T03:36:47.087Z,11.43
2018-02-11T03:39:17.771Z,12.95
2018-02-11T03:41:47.532Z,14.75
2018-02-11T03:44:15.773Z,12.00
2018-02-11T03:46:45.396Z,11.27
2018-02-11T03:49:14.850Z,11.20
2018-02-11T03:51:44.486Z,10.18
2018-02-11T03:54:12.759Z,10.13
2018-02-11T03:56:41.768Z,10.35
2018-02-11T03:59:10.004Z,10.07
2018-02-11T04:01:38.272Z,11.75
2018-02-11T04:04:06.503Z,11.02
2018-02-11T04:06:36.112Z,12.93
2018-02-11T04:09:04.252Z,13.43
2018-02-11T04:11:32.889Z,11.15
2018-02-11T04:14:01.519Z,14.13
2018-02-11T04:16:32.667Z,10.77
2018-02-11T04:19:01.291Z,10.40
2018-02-11T04:21:30.927Z,11.93
2018-02-11T04:24:00.405Z,10.57
2018-02-11T04:26:29.651Z,13.45
2018-02-11T04:28:58.323Z,12.27
2018-02-11T04:31:27.921Z,16.17
2018-02-11T04:33:56.472Z,10.32
2018-02-11T04:36:26.215Z,13.35
2018-02-11T04:38:55.689Z,11.20
2018-02-11T04:41:23.835Z,17.50
2018-02-11T04:43:52.134Z,13.25
2018-02-11T04:46:20.365Z,28.52
2018-02-11T04:48:50.095Z,21.60
2018-02-11T04:51:19.151Z,10.82
2018-02-11T04:53:48.891Z,10.65
2018-02-11T04:56:17.137Z,12.85
2018-02-11T04:58:45.395Z,12.07
2018-02-11T05:01:13.627Z,13.93
2018-02-11T05:03:43.400Z,12.23
2018-02-11T05:06:11.686Z,11.75
2018-02-11T05:08:41.299Z,12.00
2018-02-11T05:11:10.186Z,12.75
2018-02-11T05:13:39.229Z,14.25
2018-02-11T05:16:08.833Z,10.07
2018-02-11T05:18:37.348Z,13.82
2018-02-11T05:21:05.622Z,13.30
2018-02-11T05:23:33.860Z,11.77
2018-02-11T05:26:03.439Z,14.05
2018-02-11T05:28:32.046Z,9.45
2018-02-11T05:31:01.780Z,11.00
2018-02-11T05:33:30.785Z,13.95
2018-02-11T05:35:59.067Z,10.40
2018-02-11T05:38:28.446Z,10.02
2018-02-11T05:40:56.691Z,9.27
2018-02-11T05:43:24.999Z,16.75
2018-02-11T05:45:53.295Z,12.43
2018-02-11T05:48:21.484Z,9.30
2018-02-11T05:50:49.742Z,9.20
2018-02-11T05:53:19.315Z,9.20
2018-02-11T05:55:48.957Z,8.75
2018-02-11T05:58:17.224Z,8.85
2018-02-11T06:00:45.451Z,7.05
2018-02-11T06:03:13.924Z,6.43
2018-02-11T06:05:43.664Z,4.85
2018-02-11T06:08:11.896Z,7.95
2018-02-11T06:10:42.887Z,10.93
2018-02-11T06:13:11.764Z,7.22
2018-02-11T06:15:40.752Z,6.00
2018-02-11T06:18:10.387Z,8.68
2018-02-11T06:20:38.500Z,9.32
2018-02-11T06:23:06.726Z,8.90
2018-02-11T06:25:34.983Z,7.47
2018-02-11T06:28:04.571Z,9.75
2018-02-11T06:30:33.458Z,7.60
2018-02-11T06:33:01.742Z,5.07
2018-02-11T06:35:31.316Z,6.55
2018-02-11T06:38:00.791Z,6.05
2018-02-11T06:40:29.203Z,4.45
2018-02-11T06:42:58.787Z,8.00
2018-02-11T06:45:27.301Z,3.62
2018-02-11T06:47:55.579Z,4.37
2018-02-11T06:50:25.167Z,4.35
2018-02-11T06:52:53.690Z,8.52
2018-02-11T06:55:21.945Z,5.87
2018-02-11T06:57:50.167Z,6.68
2018-02-11T07:00:19.902Z,8.60
2018-02-11T07:02:48.572Z,5.82
2018-02-11T07:05:16.813Z,4.05
2018-02-11T07:07:45.036Z,2.40
2018-02-11T07:10:13.315Z,2.50
2018-02-11T07:12:43.207Z,2.47
2018-02-11T07:15:11.455Z,2.42
2018-02-11T07:17:41.075Z,3.03
2018-02-11T07:20:09.947Z,2.60
2018-02-11T07:22:38.943Z,3.10
2018-02-11T07:25:08.551Z,1.75
2018-02-11T07:27:37.412Z,1.60
2018-02-11T07:30:05.654Z,1.35
2018-02-11T07:32:35.415Z,1.70
2018-02-11T07:35:05.049Z,1.30
2018-02-11T07:37:33.509Z,1.55
2018-02-11T07:40:01.780Z,1.30
2018-02-11T07:42:30.000Z,1.30
2018-02-11T07:44:58.246Z,1.13
2018-02-11T07:47:26.543Z,0.80
2018-02-11T07:49:55.188Z,1.00
2018-02-11T07:52:24.945Z,1.10
2018-02-11T07:54:53.218Z,1.40
2018-02-11T07:57:22.609Z,1.47
2018-02-11T07:59:52.181Z,1.00
2018-02-11T08:02:20.699Z,1.13
2018-02-11T08:04:50.279Z,1.33
2018-02-11T08:07:19.161Z,1.23
2018-02-11T08:09:47.416Z,1.23
2018-02-11T08:12:15.636Z,1.40
2018-02-11T08:14:45.360Z,1.20
2018-02-11T08:17:13.627Z,1.63
2018-02-11T08:19:41.867Z,1.33
2018-02-11T08:22:11.418Z,1.40
2018-02-11T08:24:39.978Z,2.07
2018-02-11T08:27:08.201Z,2.00
2018-02-11T08:29:36.420Z,1.53
2018-02-11T08:32:05.081Z,1.20
2018-02-11T08:34:34.651Z,1.33
2018-02-11T08:37:03.139Z,1.80
2018-02-11T08:39:31.779Z,2.30
2018-02-11T08:42:00.396Z,1.60
2018-02-11T08:44:29.968Z,2.30
2018-02-11T08:46:59.457Z,1.70
2018-02-11T08:49:28.779Z,1.50
2018-02-11T08:51:58.363Z,1.97
2018-02-11T08:54:27.315Z,1.60
2018-02-11T08:56:55.555Z,1.70
2018-02-11T08:59:23.787Z,1.63
2018-02-11T09:01:52.113Z,1.90
2018-02-11T09:04:20.331Z,2.43
2018-02-11T09:06:50.055Z,1.97
2018-02-11T09:09:18.306Z,2.00
2018-02-11T09:11:46.524Z,1.90
2018-02-11T09:14:16.103Z,1.90
2018-02-11T09:16:45.008Z,2.07
2018-02-11T09:19:14.296Z,2.10
2018-02-11T09:21:43.298Z,1.87
2018-02-11T09:24:11.552Z,2.60
2018-02-11T09:26:40.550Z,2.40
2018-02-11T09:29:08.768Z,2.50
2018-02-11T09:31:37.015Z,2.03
2018-02-11T09:34:05.250Z,2.60
2018-02-11T09:36:33.475Z,2.87
2018-02-11T09:39:03.087Z,2.60
2018-02-11T09:41:31.234Z,2.77
2018-02-11T09:43:59.465Z,4.60
2018-02-11T09:46:27.753Z,2.77
2018-02-11T09:48:55.977Z,4.00
2018-02-11T09:51:24.239Z,4.30
2018-02-11T09:53:53.886Z,5.37
2018-02-11T09:56:22.766Z,2.90
2018-02-11T09:58:50.973Z,2.43
2018-02-11T10:01:20.004Z,2.90
2018-02-11T10:03:49.359Z,2.63
2018-02-11T10:06:18.716Z,2.70
2018-02-11T10:08:47.774Z,2.40
2018-02-11T10:11:16.398Z,2.93
2018-02-11T10:13:45.388Z,3.07
2018-02-11T10:16:13.643Z,2.77
2018-02-11T10:18:43.008Z,3.20
2018-02-11T10:21:11.239Z,2.73
2018-02-11T10:23:40.275Z,2.83
2018-02-11T10:26:09.256Z,2.67
2018-02-11T10:28:37.478Z,2.90
2018-02-11T10:31:06.491Z,2.90
2018-02-11T10:33:35.852Z,2.53
2018-02-11T10:36:04.491Z,3.37
2018-02-11T10:38:32.748Z,3.00
2018-02-11T10:41:00.995Z,3.10
2018-02-11T10:43:30.579Z,2.90
2018-02-11T10:45:59.150Z,3.37
2018-02-11T10:48:28.757Z,3.77
2018-02-11T10:50:58.380Z,3.60
2018-02-11T10:53:26.647Z,4.00
2018-02-11T10:55:56.255Z,2.93
2018-02-11T10:58:24.774Z,3.37
2018-02-11T11:00:53.833Z,3.50
2018-02-11T11:03:22.877Z,4.13
2018-02-11T11:05:51.500Z,4.40
2018-02-11T11:08:19.761Z,3.30
2018-02-11T11:10:48.394Z,2.90
2018-02-11T11:13:17.797Z,2.23
2018-02-11T11:15:46.014Z,2.70
2018-02-11T11:18:14.240Z,2.80
2018-02-11T11:20:42.464Z,3.20
2018-02-11T11:23:10.720Z,2.77
2018-02-11T11:25:38.942Z,4.40
2018-02-11T11:28:07.183Z,3.30
2018-02-11T11:30:36.204Z,3.17
2018-02-11T11:33:05.794Z,4.20
2018-02-11T11:35:35.254Z,6.23
2018-02-11T11:38:04.523Z,3.73
2018-02-11T11:40:32.758Z,4.80
2018-02-11T11:43:01.011Z,7.23
2018-02-11T11:45:29.268Z,4.70
2018-02-11T11:47:57.514Z,4.17
2018-02-11T11:50:25.760Z,5.50
2018-02-11T11:52:55.549Z,4.57
2018-02-11T11:55:23.843Z,4.80
2018-02-11T11:57:53.425Z,4.23
2018-02-11T12:00:22.324Z,3.00
2018-02-11T12:02:50.548Z,2.30
2018-02-11T12:05:18.767Z,3.07
2018-02-11T12:07:48.376Z,4.90
2018-02-11T12:10:17.980Z,6.90
2018-02-11T12:12:46.204Z,6.63
2018-02-11T12:15:15.815Z,4.90
2018-02-11T12:17:45.067Z,5.63
2018-02-11T12:20:14.438Z,5.43
2018-02-11T12:22:43.471Z,3.87
2018-02-11T12:25:12.831Z,22.23
2018-02-11T12:27:41.065Z,4.50
2018-02-11T12:30:09.326Z,5.37
2018-02-11T12:32:37.549Z,2.70
2018-02-11T12:35:05.764Z,2.97
2018-02-11T12:37:34.611Z,2.23
2018-02-11T12:40:03.604Z,1.50
2018-02-11T12:42:31.827Z,2.53
2018-02-11T12:45:00.113Z,5.90
2018-02-11T12:47:28.336Z,5.80
2018-02-11T12:49:57.928Z,1.80
2018-02-11T12:52:26.369Z,2.30
2018-02-11T12:54:55.889Z,1.87
2018-02-11T12:57:24.088Z,2.37
2018-02-11T12:59:52.392Z,1.73
2018-02-11T13:02:20.596Z,2.93
2018-02-11T13:04:48.811Z,2.70
2018-02-11T13:07:17.471Z,2.40
2018-02-11T13:09:45.939Z,2.60
2018-02-11T13:12:14.966Z,4.40
2018-02-11T13:14:43.612Z,4.03
2018-02-11T13:17:13.190Z,3.60
2018-02-11T13:19:42.679Z,3.10
2018-02-11T13:22:12.860Z,4.23
2018-02-11T13:24:42.474Z,4.30
2018-02-11T13:27:16.667Z,4.53
2018-02-11T13:29:45.675Z,3.70
2018-02-11T13:32:14.671Z,5.33
2018-02-11T13:34:44.277Z,6.80
2018-02-11T13:37:13.884Z,4.60
2018-02-11T13:39:42.122Z,3.40
2018-02-11T13:42:10.382Z,3.90
2018-02-11T13:44:38.621Z,4.63
2018-02-11T13:47:06.858Z,6.00
2018-02-11T13:49:36.249Z,5.90
2018-02-11T13:52:05.240Z,5.60
2018-02-11T13:54:33.485Z,7.50
2018-02-11T13:57:02.512Z,9.87
2018-02-11T13:59:31.900Z,7.40
2018-02-11T14:02:01.632Z,4.10
2018-02-11T14:04:31.882Z,3.63
2018-02-11T14:07:00.116Z,4.07
2018-02-11T14:09:28.352Z,4.30
2018-02-11T14:11:57.381Z,4.63
2018-02-11T14:58:41.667Z,3.60
2018-02-11T15:01:09.891Z,3.83
2018-02-11T15:03:39.472Z,3.33
2018-02-11T15:06:08.975Z,2.47
2018-02-11T15:08:38.594Z,2.30
2018-02-11T15:11:08.324Z,2.30
2018-02-11T15:13:38.102Z,1.90
2018-02-11T15:16:07.680Z,1.50
2018-02-11T15:18:36.548Z,1.57
2018-02-11T15:21:04.851Z,1.97
2018-02-11T15:23:33.082Z,2.20
2018-02-11T15:26:02.656Z,2.50
2018-02-11T15:28:32.152Z,2.50
2018-02-11T15:31:01.765Z,2.97
2018-02-11T15:33:30.008Z,3.03
2018-02-11T15:35:59.032Z,2.20
2018-02-11T15:38:28.620Z,3.00
2018-02-11T15:40:57.511Z,3.27
2018-02-11T15:43:25.777Z,2.33
2018-02-11T15:45:54.027Z,3.90
2018-02-11T15:48:23.794Z,2.87
2018-02-11T15:50:52.744Z,3.00
2018-02-11T15:53:22.287Z,4.90
2018-02-11T15:55:50.715Z,3.40
2018-02-11T15:58:20.968Z,4.70
2018-02-11T16:00:50.334Z,4.17
2018-02-11T16:03:19.155Z,2.97
2018-02-11T16:05:48.946Z,3.40
2018-02-11T16:08:17.052Z,2.97
2018-02-11T16:10:46.623Z,4.07
2018-02-11T16:13:16.133Z,3.43
2018-02-11T16:15:45.739Z,3.87
2018-02-11T16:18:15.321Z,3.20
2018-02-11T16:20:44.804Z,3.37
2018-02-11T16:23:13.296Z,2.27
2018-02-11T16:25:42.877Z,2.23
2018-02-11T16:28:12.394Z,3.13
2018-02-11T16:30:41.858Z,3.00
2018-02-11T16:33:09.970Z,2.50
2018-02-11T16:35:38.296Z,3.00
2018-02-11T16:38:06.928Z,3.30
2018-02-11T16:40:36.288Z,1.77
2018-02-11T16:43:04.564Z,2.63
2018-02-11T16:45:34.135Z,3.00
2018-02-11T16:48:03.588Z,2.40
2018-02-11T16:50:33.079Z,3.10
2018-02-11T16:53:01.231Z,4.40
2018-02-11T16:55:30.608Z,5.60
2018-02-11T16:58:00.235Z,3.50
2018-02-11T17:00:29.721Z,4.37
2018-02-11T17:02:58.968Z,3.63
2018-02-11T17:05:27.302Z,2.80
2018-02-11T17:07:55.516Z,3.00
2018-02-11T17:10:23.752Z,3.50
2018-02-11T17:18:47.903Z,3.00
2018-02-11T17:21:17.479Z,1.73
2018-02-11T17:23:46.344Z,1.50
2018-02-11T17:26:15.981Z,1.93
2018-02-11T17:28:45.429Z,1.80
2018-02-11T17:31:15.028Z,2.40
2018-02-11T17:33:43.776Z,3.47
2018-02-11T17:36:12.440Z,3.50
2018-02-11T17:38:41.434Z,3.37
2018-02-11T17:41:11.373Z,2.67
2018-02-11T17:43:40.971Z,3.70
2018-02-11T17:46:10.556Z,3.80
2018-02-11T17:49:00.240Z,3.77
2018-02-11T17:51:29.227Z,4.13
2018-02-11T17:53:58.811Z,4.00
2018-02-11T17:56:29.893Z,1.83
2018-02-11T17:58:59.302Z,1.63
2018-02-11T18:01:28.763Z,1.93
2018-02-11T18:03:58.044Z,1.80
2018-02-11T18:06:27.627Z,2.37
2018-02-11T18:08:57.087Z,1.57
2018-02-11T18:11:26.784Z,1.53
2018-02-11T18:13:56.377Z,2.10
2018-02-11T18:16:25.264Z,3.50
2018-02-11T18:18:54.889Z,3.90
2018-02-11T18:21:23.392Z,3.23
2018-02-11T18:23:52.988Z,2.73
2018-02-11T18:26:22.471Z,3.70
2018-02-11T18:28:50.987Z,2.60
2018-02-11T18:31:19.203Z,2.10
2018-02-11T18:33:47.459Z,2.90
2018-02-11T18:36:15.684Z,1.83
2018-02-11T18:59:17.205Z,2.70
2018-02-11T19:01:45.434Z,2.10
2018-02-11T19:04:26.888Z,2.53
2018-02-11T19:06:56.390Z,3.13
2018-02-11T19:09:25.998Z,3.20
2018-02-11T19:11:55.499Z,2.67
2018-02-11T19:14:24.959Z,3.17
2018-02-11T19:16:54.422Z,2.63
2018-02-11T19:19:23.364Z,2.30
2018-02-11T19:21:52.955Z,2.60
2018-02-11T19:24:21.526Z,3.20
2018-02-11T19:26:51.592Z,2.83
2018-02-11T19:32:20.413Z,2.83
2018-02-11T19:34:50.010Z,2.73
2018-02-11T19:37:19.463Z,2.60
2018-02-11T19:42:30.135Z,2.23
2018-02-11T19:44:59.592Z,2.60
2018-02-11T19:47:29.051Z,2.30
2018-02-11T19:53:00.523Z,3.00
2018-02-11T19:55:29.983Z,2.60
2018-02-11T19:57:59.431Z,2.23
2018-02-11T20:00:27.619Z,2.93
2018-02-11T20:02:57.239Z,2.43
2018-02-11T20:05:25.304Z,2.37
2018-02-11T20:07:54.934Z,2.20
2018-02-11T20:10:25.458Z,2.17
2018-02-11T20:12:55.041Z,2.70
2018-02-11T20:15:24.076Z,2.40
2018-02-11T20:17:53.665Z,1.98
2018-02-11T20:23:22.980Z,2.17
2018-02-11T20:25:51.968Z,2.00
2018-02-11T20:28:20.210Z,2.50
2018-02-11T20:30:48.484Z,2.25
2018-02-11T20:33:18.064Z,2.70
2018-02-11T20:35:46.568Z,2.55
2018-02-11T20:38:28.831Z,2.80
2018-02-11T20:40:56.943Z,2.60
2018-02-11T20:43:25.222Z,2.97
2018-02-11T20:45:53.508Z,3.53
2018-02-11T20:48:21.822Z,3.33
2018-02-11T20:50:50.082Z,2.90
2018-02-11T20:53:19.864Z,3.07
2018-02-11T20:55:49.438Z,3.73
2018-02-11T20:58:18.894Z,3.40
2018-02-11T21:00:48.550Z,3.27
2018-02-11T21:03:16.792Z,3.43
2018-02-11T21:05:46.362Z,3.70
2018-02-11T21:08:15.999Z,3.93
2018-02-11T21:10:44.234Z,3.20
2018-02-11T21:13:12.478Z,2.67
2018-02-11T21:15:42.085Z,2.53
2018-02-11T21:18:11.804Z,2.40
2018-02-11T21:20:41.383Z,2.67
2018-02-11T21:23:10.666Z,2.90
2018-02-11T21:25:40.246Z,2.23
2018-02-11T21:28:09.104Z,2.53
2018-02-11T21:30:38.759Z,3.03
2018-02-11T21:33:07.632Z,2.70
2018-02-11T21:35:35.866Z,2.80
2018-02-11T21:38:04.130Z,2.47
2018-02-11T21:40:32.361Z,2.90
2018-02-11T21:43:00.604Z,2.97
2018-02-11T21:45:29.644Z,2.97
2018-02-11T21:47:59.247Z,3.03
2018-02-11T21:50:28.716Z,2.73
2018-02-11T21:52:58.005Z,2.70
2018-02-11T21:55:26.229Z,2.87
2018-02-11T21:57:55.825Z,3.03
2018-02-11T22:00:25.315Z,3.60
2018-02-11T22:02:54.796Z,2.97
2018-02-11T22:05:22.936Z,2.30
2018-02-11T22:07:51.222Z,3.10
2018-02-11T22:10:19.463Z,2.40
2018-02-11T22:12:49.032Z,3.43
2018-02-11T22:15:17.939Z,3.20
2018-02-11T22:17:47.683Z,3.00
2018-02-11T22:20:15.933Z,3.25
2018-02-11T22:22:44.189Z,2.93
2018-02-11T22:25:12.411Z,3.60
2018-02-11T22:27:41.418Z,3.40
2018-02-11T22:30:11.072Z,3.12
2018-02-11T22:32:39.936Z,2.75
2018-02-11T22:35:08.164Z,3.22
2018-02-11T22:37:37.784Z,2.90
2018-02-11T22:40:05.879Z,3.70
2018-02-11T22:42:35.459Z,3.50
2018-02-11T22:45:04.978Z,3.53
2018-02-11T22:47:34.439Z,3.55
2018-02-11T22:50:02.960Z,3.95
2018-02-11T22:52:32.974Z,3.75
2018-02-11T22:55:01.472Z,3.35
2018-02-11T22:57:29.710Z,3.37
2018-02-11T22:59:57.976Z,3.12
2018-02-11T23:02:27.716Z,3.50
2018-02-11T23:04:57.337Z,4.22
2018-02-11T23:07:26.836Z,3.72
2018-02-11T23:09:55.343Z,3.55
2018-02-11T23:12:23.573Z,3.53
2018-02-11T23:14:51.846Z,4.00
2018-02-11T23:17:21.437Z,3.92
2018-02-11T23:19:50.871Z,4.12
2018-02-11T23:22:20.288Z,3.17
2018-02-11T23:24:48.515Z,3.15
2018-02-11T23:27:16.739Z,3.70
2018-02-11T23:29:45.415Z,3.42
2018-02-11T23:32:14.991Z,3.87
2018-02-11T23:34:43.152Z,3.90
2018-02-11T23:37:11.397Z,4.00
2018-02-11T23:39:40.987Z,4.28
2018-02-11T23:42:10.459Z,4.90
2018-02-11T23:44:39.746Z,5.50
2018-02-11T23:47:09.319Z,5.70
2018-02-11T23:49:38.206Z,5.93
2018-02-11T23:52:07.829Z,7.40
2018-02-11T23:54:37.282Z,7.87
2018-02-11T23:57:05.392Z,6.53
2018-02-11T23:59:34.998Z,6.20
