createdAt,value
2018-10-02T00:00:18.028Z,1.70
2018-10-02T00:02:54.248Z,2.03
2018-10-02T00:05:25.936Z,2.27
2018-10-02T00:08:01.349Z,2.13
2018-10-02T00:10:34.255Z,1.63
2018-10-02T00:13:07.772Z,2.23
2018-10-02T00:15:35.831Z,2.43
2018-10-02T00:18:06.648Z,2.17
2018-10-02T00:20:34.757Z,2.07
2018-10-02T00:23:09.033Z,1.83
2018-10-02T00:25:42.122Z,2.40
2018-10-02T00:28:10.168Z,2.30
2018-10-02T00:30:44.607Z,2.57
2018-10-02T00:33:15.424Z,1.70
2018-10-02T00:35:43.546Z,2.27
2018-10-02T00:38:15.658Z,2.37
2018-10-02T00:40:45.832Z,2.97
2018-10-02T00:43:13.947Z,2.00
2018-10-02T00:45:53.623Z,2.20
2018-10-02T00:48:24.517Z,2.00
2018-10-02T00:50:54.654Z,2.20
2018-10-02T00:53:22.785Z,2.37
2018-10-02T00:56:00.889Z,2.13
2018-10-02T00:58:29.084Z,3.27
2018-10-02T01:00:57.321Z,2.67
2018-10-02T01:03:32.540Z,2.17
2018-10-02T01:06:04.660Z,2.70
2018-10-02T01:08:32.787Z,2.27
2018-10-02T01:11:07.127Z,2.00
2018-10-02T01:13:38.112Z,2.73
2018-10-02T01:16:06.542Z,2.60
2018-10-02T01:18:34.568Z,2.40
2018-10-02T01:21:09.936Z,2.50
2018-10-02T01:23:40.838Z,2.30
2018-10-02T01:26:08.961Z,2.27
2018-10-02T01:28:41.130Z,2.03
2018-10-02T01:31:13.080Z,2.10
2018-10-02T01:33:55.718Z,2.93
2018-10-02T01:36:23.900Z,2.50
2018-10-02T01:38:58.484Z,2.73
2018-10-02T01:41:30.711Z,2.30
2018-10-02T01:44:03.012Z,2.90
2018-10-02T01:46:42.888Z,2.53
2018-10-02T01:49:11.024Z,2.10
2018-10-02T01:51:41.922Z,3.03
2018-10-02T01:54:09.942Z,2.60
2018-10-02T01:56:40.759Z,2.40
2018-10-02T01:59:13.143Z,2.10
2018-10-02T02:01:43.954Z,2.57
2018-10-02T02:04:12.066Z,2.20
2018-10-02T02:06:46.545Z,2.87
2018-10-02T02:09:20.893Z,2.77
2018-10-02T02:11:53.970Z,3.00
2018-10-02T02:14:24.088Z,2.93
2018-10-02T02:16:52.175Z,2.43
2018-10-02T02:19:25.368Z,3.27
2018-10-02T02:21:55.522Z,2.53
2018-10-02T02:24:23.541Z,3.00
2018-10-02T02:26:57.615Z,3.47
2018-10-02T02:29:25.794Z,2.43
2018-10-02T02:31:58.737Z,2.90
2018-10-02T02:34:27.083Z,4.10
2018-10-02T02:36:55.173Z,2.90
2018-10-02T02:39:29.754Z,3.03
2018-10-02T02:42:00.712Z,3.13
2018-10-02T02:44:31.883Z,2.80
2018-10-02T02:47:07.725Z,2.97
2018-10-02T02:49:44.156Z,3.23
2018-10-02T02:52:17.080Z,2.73
2018-10-02T02:54:45.207Z,2.70
2018-10-02T02:57:17.517Z,2.90
2018-10-02T02:59:55.030Z,3.03
2018-10-02T03:02:27.301Z,3.20
2018-10-02T03:04:57.394Z,3.00
2018-10-02T03:07:25.586Z,3.37
2018-10-02T03:09:56.381Z,3.70
2018-10-02T03:12:24.655Z,3.43
2018-10-02T03:14:55.700Z,3.13
2018-10-02T03:17:27.015Z,3.00
2018-10-02T03:19:55.168Z,3.53
2018-10-02T03:22:31.104Z,3.23
2018-10-02T03:24:59.391Z,3.63
2018-10-02T03:27:27.509Z,3.20
2018-10-02T03:29:58.614Z,3.50
2018-10-02T03:32:29.649Z,3.10
2018-10-02T03:35:02.836Z,3.30
2018-10-02T03:37:32.997Z,3.23
2018-10-02T03:40:03.491Z,2.80
2018-10-02T03:42:31.837Z,2.80
2018-10-02T03:45:00.035Z,3.57
2018-10-02T03:47:39.759Z,3.53
2018-10-02T03:50:07.858Z,3.63
2018-10-02T03:52:47.571Z,3.93
2018-10-02T03:55:15.766Z,4.00
2018-10-02T03:57:53.541Z,4.17
2018-10-02T04:00:21.666Z,3.50
2018-10-02T04:02:54.554Z,4.27
2018-10-02T04:05:22.635Z,3.67
2018-10-02T04:07:55.525Z,3.70
2018-10-02T04:10:23.934Z,3.70
2018-10-02T04:12:52.045Z,4.30
2018-10-02T04:15:23.060Z,4.33
2018-10-02T04:17:53.456Z,4.00
2018-10-02T04:20:21.687Z,4.10
2018-10-02T04:22:53.929Z,4.63
2018-10-02T04:25:28.341Z,4.27
2018-10-02T04:28:02.827Z,5.27
2018-10-02T04:30:42.567Z,4.17
2018-10-02T04:33:10.584Z,4.30
2018-10-02T04:35:46.016Z,5.57
2018-10-02T04:38:16.037Z,4.57
2018-10-02T04:40:44.232Z,4.67
2018-10-02T04:43:18.721Z,5.43
2018-10-02T04:45:51.019Z,6.23
2018-10-02T04:48:26.402Z,5.70
2018-10-02T04:50:57.283Z,5.87
2018-10-02T04:53:25.522Z,6.57
2018-10-02T04:56:02.379Z,5.87
2018-10-02T04:58:30.399Z,5.73
2018-10-02T05:01:04.843Z,6.83
2018-10-02T05:03:35.867Z,6.93
2018-10-02T05:06:04.095Z,7.03
2018-10-02T05:08:32.344Z,6.47
2018-10-02T05:11:03.374Z,6.23
2018-10-02T05:13:33.508Z,6.80
2018-10-02T05:16:01.581Z,6.20
2018-10-02T05:18:42.129Z,6.50
2018-10-02T05:21:13.186Z,6.70
2018-10-02T05:23:41.497Z,6.40
2018-10-02T05:26:09.624Z,6.50
2018-10-02T05:28:49.325Z,6.07
2018-10-02T05:31:17.439Z,6.47
2018-10-02T05:33:48.477Z,6.37
2018-10-02T05:36:16.647Z,5.90
2018-10-02T05:38:48.746Z,5.63
2018-10-02T05:41:16.972Z,5.70
2018-10-02T05:43:45.252Z,6.23
2018-10-02T05:46:13.392Z,6.00
2018-10-02T05:48:44.395Z,6.13
2018-10-02T05:51:12.503Z,6.33
2018-10-02T05:53:54.919Z,6.40
2018-10-02T05:56:29.479Z,6.10
2018-10-02T05:58:57.561Z,6.20
2018-10-02T06:01:30.745Z,6.73
2018-10-02T06:03:59.028Z,6.33
2018-10-02T06:06:27.128Z,6.77
2018-10-02T06:08:58.237Z,6.27
2018-10-02T06:11:26.569Z,7.40
2018-10-02T06:13:54.677Z,7.20
2018-10-02T06:16:25.656Z,8.07
2018-10-02T06:18:53.791Z,7.67
2018-10-02T06:21:26.197Z,8.33
2018-10-02T06:23:54.227Z,8.47
2018-10-02T06:26:25.382Z,8.23
2018-10-02T06:28:53.720Z,8.17
2018-10-02T06:31:31.024Z,8.27
2018-10-02T06:33:59.133Z,8.70
2018-10-02T06:36:29.217Z,7.87
2018-10-02T06:39:00.376Z,8.00
2018-10-02T06:41:32.535Z,8.57
2018-10-02T06:44:02.677Z,8.07
2018-10-02T06:46:30.763Z,9.60
2018-10-02T06:49:01.043Z,8.17
2018-10-02T06:51:32.271Z,8.33
2018-10-02T06:54:00.479Z,8.23
2018-10-02T06:56:41.732Z,7.93
2018-10-02T06:59:16.127Z,7.33
2018-10-02T07:01:46.973Z,8.03
2018-10-02T07:04:15.073Z,8.20
2018-10-02T07:06:45.974Z,7.83
2018-10-02T07:09:14.030Z,8.50
2018-10-02T07:11:56.810Z,8.80
2018-10-02T07:14:24.939Z,6.43
2018-10-02T07:16:57.312Z,7.47
2018-10-02T07:19:28.613Z,7.00
2018-10-02T07:21:59.716Z,7.07
2018-10-02T07:24:27.920Z,7.73
2018-10-02T07:27:02.325Z,7.17
2018-10-02T07:29:36.759Z,7.07
2018-10-02T07:32:07.652Z,7.93
2018-10-02T07:34:35.765Z,6.77
2018-10-02T07:37:09.267Z,6.27
2018-10-02T07:39:41.683Z,6.67
2018-10-02T07:42:17.147Z,6.40
2018-10-02T07:44:51.641Z,5.23
2018-10-02T07:47:24.906Z,6.07
2018-10-02T07:49:55.768Z,6.40
2018-10-02T07:52:23.840Z,6.37
2018-10-02T07:54:57.143Z,6.47
2018-10-02T07:57:37.870Z,6.97
2018-10-02T08:00:09.291Z,5.67
2018-10-02T08:02:51.331Z,5.90
2018-10-02T08:05:21.884Z,5.87
2018-10-02T08:07:52.258Z,6.10
2018-10-02T08:10:22.606Z,6.97
2018-10-02T08:12:50.870Z,6.37
2018-10-02T08:15:18.952Z,6.60
2018-10-02T08:17:49.913Z,6.67
2018-10-02T08:20:18.055Z,6.40
2018-10-02T08:22:52.342Z,6.80
2018-10-02T08:25:24.633Z,6.37
2018-10-02T08:27:54.776Z,6.93
2018-10-02T08:30:22.966Z,6.67
2018-10-02T08:35:30.792Z,6.67
2018-10-02T08:38:12.760Z,6.50
2018-10-02T08:40:41.245Z,6.23
2018-10-02T08:43:09.460Z,7.17
2018-10-02T08:45:41.837Z,7.13
2018-10-02T08:48:17.649Z,6.97
2018-10-02T08:50:45.800Z,7.13
2018-10-02T08:53:14.163Z,7.27
2018-10-02T08:55:45.213Z,8.10
2018-10-02T08:58:16.361Z,8.50
2018-10-02T09:00:44.604Z,7.87
2018-10-02T09:03:15.769Z,7.80
2018-10-02T09:05:45.911Z,7.87
2018-10-02T09:08:13.984Z,7.80
2018-10-02T09:10:47.148Z,7.33
2018-10-02T09:13:25.647Z,7.50
2018-10-02T09:15:55.985Z,6.90
2018-10-02T09:18:23.951Z,6.60
2018-10-02T09:20:56.739Z,7.13
2018-10-02T09:23:24.925Z,7.17
2018-10-02T09:25:59.357Z,6.80
2018-10-02T09:28:33.695Z,6.37
2018-10-02T09:31:13.882Z,6.37
2018-10-02T09:33:51.901Z,6.20
2018-10-02T09:36:25.623Z,7.00
2018-10-02T09:39:01.105Z,6.17
2018-10-02T09:41:34.876Z,6.97
2018-10-02T09:44:06.004Z,7.67
2018-10-02T09:46:44.431Z,7.30
2018-10-02T09:49:25.105Z,7.13
2018-10-02T09:51:56.049Z,7.17
2018-10-02T09:54:24.175Z,6.67
2018-10-02T09:56:59.025Z,6.43
2018-10-02T09:59:26.986Z,6.87
2018-10-02T10:02:05.726Z,6.93
2018-10-02T10:04:33.902Z,6.47
2018-10-02T10:07:13.603Z,7.30
2018-10-02T10:09:41.698Z,6.43
2018-10-02T10:12:14.911Z,5.87
2018-10-02T10:14:44.952Z,6.37
2018-10-02T10:17:18.059Z,5.90
2018-10-02T10:19:51.201Z,6.97
2018-10-02T10:22:19.561Z,7.47
2018-10-02T10:24:47.651Z,6.80
2018-10-02T10:27:20.686Z,6.07
2018-10-02T10:29:48.780Z,5.93
2018-10-02T10:32:19.576Z,5.87
2018-10-02T10:34:47.772Z,5.13
2018-10-02T10:37:23.140Z,6.47
2018-10-02T10:39:57.616Z,5.60
2018-10-02T10:42:28.512Z,5.90
2018-10-02T10:44:56.839Z,5.30
2018-10-02T10:47:24.992Z,5.47
2018-10-02T10:50:00.921Z,5.20
2018-10-02T10:52:29.242Z,5.20
2018-10-02T10:55:10.741Z,4.73
2018-10-02T10:57:39.024Z,4.50
2018-10-02T11:00:07.225Z,4.00
2018-10-02T11:02:39.517Z,4.70
2018-10-02T11:05:10.769Z,4.87
2018-10-02T11:07:38.907Z,4.20
2018-10-02T11:10:13.659Z,4.50
2018-10-02T11:12:42.034Z,4.50
2018-10-02T11:15:10.238Z,4.47
2018-10-02T11:17:44.810Z,4.17
2018-10-02T11:20:15.177Z,3.73
2018-10-02T11:22:49.574Z,4.83
2018-10-02T11:25:22.516Z,4.60
2018-10-02T11:27:52.865Z,4.73
2018-10-02T11:30:21.036Z,4.37
2018-10-02T11:32:55.573Z,4.37
2018-10-02T11:35:30.514Z,4.50
2018-10-02T11:38:11.217Z,4.50
2018-10-02T11:40:53.211Z,4.00
2018-10-02T11:43:22.107Z,4.40
2018-10-02T11:48:30.069Z,4.60
2018-10-02T11:51:03.190Z,4.90
2018-10-02T11:53:33.290Z,4.20
2018-10-02T11:56:01.608Z,4.10
2018-10-02T11:58:29.634Z,4.10
2018-10-02T12:01:03.947Z,4.47
2018-10-02T12:03:35.186Z,4.87
2018-10-02T12:06:03.269Z,4.37
2018-10-02T12:08:37.705Z,4.50
2018-10-02T12:11:08.566Z,4.80
2018-10-02T12:13:36.758Z,5.00
2018-10-02T12:16:07.651Z,4.67
2018-10-02T12:18:35.824Z,4.80
2018-10-02T12:21:10.348Z,4.77
2018-10-02T12:23:41.258Z,4.93
2018-10-02T12:26:09.561Z,4.83
2018-10-02T12:28:37.607Z,5.37
2018-10-02T12:31:08.718Z,5.10
2018-10-02T12:33:47.187Z,4.80
2018-10-02T12:36:26.950Z,4.20
2018-10-02T12:39:02.272Z,5.27
2018-10-02T12:41:40.789Z,4.70
2018-10-02T12:44:13.732Z,5.10
2018-10-02T12:46:43.923Z,5.27
2018-10-02T12:49:12.157Z,5.03
2018-10-02T12:51:46.836Z,5.30
2018-10-02T12:54:15.048Z,4.90
2018-10-02T12:56:47.249Z,5.30
2018-10-02T12:59:29.227Z,4.97
2018-10-02T13:01:57.354Z,5.27
2018-10-02T13:04:29.493Z,5.07
2018-10-02T13:06:57.954Z,4.40
2018-10-02T13:09:26.230Z,4.53
2018-10-02T13:11:55.325Z,4.63
2018-10-02T13:14:25.467Z,4.87
2018-10-02T13:16:53.704Z,5.03
2018-10-02T13:19:21.842Z,5.37
2018-10-02T13:22:03.743Z,4.93
2018-10-02T13:24:32.073Z,5.53
2018-10-02T13:27:00.241Z,5.17
2018-10-02T13:29:35.625Z,6.30
2018-10-02T13:32:06.625Z,7.40
2018-10-02T13:34:34.810Z,6.53
2018-10-02T13:37:05.731Z,6.50
2018-10-02T13:39:35.925Z,6.93
2018-10-02T13:42:04.127Z,5.90
2018-10-02T13:44:38.419Z,5.33
2018-10-02T13:47:10.845Z,5.03
2018-10-02T13:49:40.930Z,5.77
2018-10-02T13:52:09.030Z,6.27
2018-10-02T13:54:42.517Z,7.70
2018-10-02T13:57:13.537Z,6.83
2018-10-02T13:59:44.560Z,6.70
2018-10-02T14:02:15.706Z,6.57
2018-10-02T14:04:49.756Z,6.50
2018-10-02T14:07:17.853Z,6.57
2018-10-02T14:09:52.353Z,7.23
2018-10-02T14:12:20.581Z,6.80
2018-10-02T14:14:53.812Z,7.67
2018-10-02T14:17:22.003Z,6.47
2018-10-02T14:19:50.168Z,6.53
2018-10-02T14:22:29.965Z,5.70
2018-10-02T14:24:58.062Z,5.97
2018-10-02T14:27:30.384Z,5.97
2018-10-02T14:30:01.576Z,6.37
2018-10-02T14:32:29.768Z,6.03
2018-10-02T14:35:07.439Z,6.80
2018-10-02T14:37:35.624Z,8.10
2018-10-02T14:40:09.017Z,6.90
2018-10-02T14:42:40.304Z,7.43
2018-10-02T14:45:13.055Z,6.57
2018-10-02T14:47:45.287Z,6.90
2018-10-02T14:50:23.114Z,6.70
2018-10-02T14:52:51.219Z,8.10
2018-10-02T14:55:22.341Z,7.63
2018-10-02T14:57:54.678Z,8.47
2018-10-02T15:00:22.977Z,8.20
2018-10-02T15:02:51.038Z,8.37
2018-10-02T15:05:26.795Z,8.23
2018-10-02T15:08:00.063Z,7.67
2018-10-02T15:10:31.133Z,7.77
2018-10-02T15:13:01.457Z,8.63
2018-10-02T15:15:31.848Z,9.50
2018-10-02T15:18:00.068Z,8.83
2018-10-02T15:20:34.571Z,9.30
2018-10-02T15:23:07.832Z,9.93
2018-10-02T15:25:40.249Z,9.67
2018-10-02T15:28:11.094Z,10.30
2018-10-02T15:30:39.157Z,10.33
2018-10-02T15:33:19.924Z,10.23
2018-10-02T15:35:50.964Z,11.10
2018-10-02T15:38:24.279Z,10.60
2018-10-02T15:40:55.298Z,10.93
2018-10-02T15:43:27.528Z,11.80
2018-10-02T15:45:58.408Z,11.10
2018-10-02T15:48:26.474Z,11.53
2018-10-02T15:50:58.662Z,11.27
2018-10-02T15:53:29.712Z,10.43
2018-10-02T15:55:57.921Z,11.47
2018-10-02T15:58:28.805Z,11.30
2018-10-02T16:00:56.864Z,10.10
2018-10-02T16:03:30.063Z,10.60
2018-10-02T16:06:00.175Z,10.47
2018-10-02T16:08:28.234Z,10.20
2018-10-02T16:11:01.276Z,11.13
2018-10-02T16:13:29.422Z,10.07
2018-10-02T16:16:03.956Z,9.60
2018-10-02T16:18:37.052Z,9.83
2018-10-02T16:21:10.193Z,10.50
2018-10-02T16:23:38.379Z,9.77
2018-10-02T16:26:08.938Z,9.57
2018-10-02T16:28:37.082Z,11.50
2018-10-02T16:31:10.197Z,10.73
2018-10-02T16:33:38.228Z,9.73
2018-10-02T16:36:19.623Z,9.27
2018-10-02T16:38:52.624Z,9.17
2018-10-02T16:41:23.008Z,9.67
2018-10-02T16:43:51.208Z,9.23
2018-10-02T16:46:19.294Z,8.27
2018-10-02T16:48:50.485Z,7.97
2018-10-02T16:51:18.802Z,8.37
2018-10-02T16:53:46.864Z,8.57
2018-10-02T16:56:22.180Z,8.63
2018-10-02T16:59:02.059Z,8.97
2018-10-02T17:01:30.348Z,7.30
2018-10-02T17:04:05.958Z,6.63
2018-10-02T17:06:34.144Z,6.93
2018-10-02T17:09:05.170Z,7.00
2018-10-02T17:11:33.436Z,6.23
2018-10-02T17:14:01.532Z,4.33
2018-10-02T17:16:32.433Z,5.00
2018-10-02T17:19:00.545Z,4.33
2018-10-02T17:21:32.707Z,4.33
2018-10-02T17:24:00.903Z,4.33
2018-10-02T17:26:29.176Z,4.13
2018-10-02T17:29:02.291Z,4.07
2018-10-02T17:31:32.672Z,4.60
2018-10-02T17:34:03.052Z,4.83
2018-10-02T17:36:31.074Z,4.70
2018-10-02T17:39:07.371Z,4.27
2018-10-02T17:41:42.870Z,3.70
2018-10-02T17:44:21.308Z,3.93
2018-10-02T17:46:55.955Z,3.40
2018-10-02T17:49:28.009Z,3.97
2018-10-02T17:52:00.328Z,3.60
2018-10-02T17:54:47.283Z,3.80
2018-10-02T17:57:15.408Z,3.57
2018-10-02T17:59:50.884Z,2.83
2018-10-02T18:02:23.004Z,2.90
2018-10-02T18:04:51.267Z,2.80
2018-10-02T18:07:19.366Z,2.50
2018-10-02T18:09:54.652Z,2.97
2018-10-02T18:12:26.000Z,2.60
2018-10-02T18:15:05.887Z,2.67
2018-10-02T18:17:36.689Z,2.97
2018-10-02T18:20:04.957Z,4.63
2018-10-02T18:22:33.050Z,4.23
2018-10-02T18:25:07.359Z,6.13
2018-10-02T18:27:47.502Z,6.17
2018-10-02T18:30:15.784Z,6.30
2018-10-02T18:32:43.832Z,3.53
2018-10-02T18:35:16.885Z,2.67
2018-10-02T18:37:45.098Z,4.40
2018-10-02T18:40:18.504Z,3.10
2018-10-02T18:42:49.675Z,3.67
2018-10-02T18:45:21.930Z,3.17
2018-10-02T18:47:50.237Z,5.20
2018-10-02T18:50:18.776Z,4.33
2018-10-02T18:52:46.848Z,3.90
2018-10-02T18:55:21.288Z,3.63
2018-10-02T18:57:52.391Z,2.53
2018-10-02T19:00:22.687Z,2.97
2018-10-02T19:02:50.807Z,3.10
2018-10-02T19:05:25.433Z,3.27
2018-10-02T19:07:53.536Z,2.67
2018-10-02T19:10:26.896Z,2.70
2018-10-02T19:12:59.967Z,2.13
2018-10-02T19:15:32.635Z,3.07
2018-10-02T19:18:11.795Z,2.87
2018-10-02T19:20:45.308Z,2.50
2018-10-02T19:23:13.476Z,3.07
2018-10-02T19:25:51.547Z,3.30
2018-10-02T19:28:22.823Z,3.30
2018-10-02T19:30:56.450Z,2.70
2018-10-02T19:33:26.840Z,3.23
2018-10-02T19:35:57.479Z,2.80
2018-10-02T19:38:36.111Z,2.53
2018-10-02T19:41:10.796Z,3.33
2018-10-02T19:43:39.028Z,2.60
2018-10-02T19:46:17.207Z,3.37
2018-10-02T19:48:48.555Z,3.07
2018-10-02T19:51:25.126Z,3.00
2018-10-02T19:53:56.579Z,2.60
2018-10-02T19:56:28.834Z,3.23
2018-10-02T19:58:57.020Z,3.17
2018-10-02T20:01:25.164Z,3.20
2018-10-02T20:03:57.487Z,2.50
2018-10-02T20:06:35.671Z,2.87
2018-10-02T20:09:11.011Z,2.60
2018-10-02T20:11:39.143Z,2.70
2018-10-02T20:14:10.540Z,3.90
2018-10-02T20:16:41.433Z,2.53
2018-10-02T20:19:09.571Z,2.70
2018-10-02T20:21:44.007Z,2.50
2018-10-02T20:24:17.016Z,2.70
2018-10-02T20:26:47.476Z,2.60
2018-10-02T20:29:15.738Z,2.87
2018-10-02T20:31:52.425Z,2.37
2018-10-02T20:34:23.480Z,2.57
2018-10-02T20:36:55.748Z,2.67
2018-10-02T20:39:30.464Z,2.70
2018-10-02T20:41:58.531Z,3.30
2018-10-02T20:44:29.075Z,3.00
2018-10-02T20:47:07.783Z,2.90
2018-10-02T20:49:36.010Z,2.90
2018-10-02T20:52:07.199Z,2.50
2018-10-02T20:54:38.415Z,2.67
2018-10-02T20:57:06.463Z,3.23
2018-10-02T20:59:37.453Z,3.00
2018-10-02T21:02:05.684Z,2.80
2018-10-02T21:04:37.885Z,3.03
2018-10-02T21:07:12.477Z,3.17
2018-10-02T21:09:45.462Z,3.40
2018-10-02T21:12:15.660Z,3.43
2018-10-02T21:14:43.717Z,3.17
2018-10-02T21:17:15.977Z,2.93
2018-10-02T21:19:45.997Z,3.00
2018-10-02T21:22:18.380Z,3.17
2018-10-02T21:24:52.045Z,2.87
2018-10-02T21:27:20.164Z,2.90
2018-10-02T21:29:52.300Z,2.70
2018-10-02T21:32:23.361Z,3.17
2018-10-02T21:34:59.239Z,3.73
2018-10-02T21:37:39.080Z,3.20
2018-10-02T21:40:11.542Z,3.63
2018-10-02T21:42:52.668Z,3.27
2018-10-02T21:45:23.119Z,2.90
2018-10-02T21:47:56.293Z,3.27
2018-10-02T21:50:27.252Z,3.60
2018-10-02T21:53:01.948Z,3.00
2018-10-02T21:55:30.267Z,3.70
2018-10-02T21:58:02.539Z,3.57
2018-10-02T22:00:34.046Z,3.20
2018-10-02T22:03:07.105Z,3.90
2018-10-02T22:05:35.264Z,3.33
2018-10-02T22:08:03.411Z,3.47
2018-10-02T22:10:36.488Z,3.83
2018-10-02T22:13:05.137Z,4.23
2018-10-02T22:15:45.820Z,3.07
2018-10-02T22:18:16.809Z,3.33
2018-10-02T22:20:44.877Z,3.17
2018-10-02T22:23:26.793Z,3.00
2018-10-02T22:25:57.007Z,4.40
2018-10-02T22:28:25.152Z,3.90
2018-10-02T22:30:55.999Z,3.83
2018-10-02T22:33:24.259Z,3.90
2018-10-02T22:36:00.980Z,3.37
2018-10-02T22:38:29.130Z,3.57
2018-10-02T22:41:05.682Z,3.37
2018-10-02T22:43:37.027Z,4.23
2018-10-02T22:46:05.849Z,3.10
2018-10-02T22:48:34.090Z,3.50
2018-10-02T22:53:45.920Z,3.30
2018-10-02T22:56:27.824Z,4.00
2018-10-02T22:58:58.226Z,3.93
2018-10-02T23:01:26.599Z,3.37
2018-10-02T23:03:54.993Z,3.83
2018-10-02T23:06:23.088Z,3.87
2018-10-02T23:08:56.041Z,3.17
2018-10-02T23:11:24.133Z,3.23
2018-10-02T23:13:57.126Z,3.47
2018-10-02T23:16:25.473Z,3.67
2018-10-02T23:18:53.561Z,3.20
2018-10-02T23:21:28.247Z,3.40
2018-10-02T23:24:02.668Z,4.57
2018-10-02T23:26:35.046Z,3.23
2018-10-02T23:29:11.520Z,4.20
2018-10-02T23:31:44.840Z,4.10
2018-10-02T23:34:19.416Z,4.10
2018-10-02T23:36:52.648Z,3.70
2018-10-02T23:39:29.236Z,3.17
2018-10-02T23:42:03.501Z,3.20
2018-10-02T23:44:34.349Z,3.67
2018-10-02T23:47:02.509Z,3.40
2018-10-02T23:49:37.928Z,3.73
2018-10-02T23:52:08.918Z,3.27
2018-10-02T23:54:36.999Z,3.90
2018-10-02T23:57:11.579Z,4.30
2018-10-02T23:59:43.833Z,3.90
