createdAt,value
2018-10-17T00:00:18.881Z,100318.00
2018-10-17T00:02:46.817Z,100320.00
2018-10-17T00:05:14.602Z,100325.00
2018-10-17T00:07:42.253Z,100328.00
2018-10-17T00:12:39.484Z,100328.00
2018-10-17T00:15:07.718Z,100322.00
2018-10-17T00:17:35.702Z,100319.00
2018-10-17T00:20:03.701Z,100318.00
2018-10-17T00:22:31.357Z,100312.00
2018-10-17T00:27:26.578Z,100316.00
2018-10-17T00:29:54.317Z,100316.00
2018-10-17T00:32:22.429Z,100316.00
2018-10-17T00:34:50.152Z,100312.00
2018-10-17T00:37:17.818Z,100314.00
2018-10-17T00:39:46.034Z,100313.00
2018-10-17T00:42:13.879Z,100309.00
2018-10-17T00:44:41.573Z,100308.00
2018-10-17T00:49:36.745Z,100316.00
2018-10-17T00:52:04.523Z,100316.00
2018-10-17T00:59:26.917Z,100320.00
2018-10-17T01:01:54.596Z,100317.00
2018-10-17T01:04:22.714Z,100323.00
2018-10-17T01:06:50.341Z,100319.00
2018-10-17T01:09:17.973Z,100323.00
2018-10-17T01:15:51.022Z,100320.00
2018-10-17T01:18:18.965Z,100326.00
2018-10-17T01:20:46.675Z,100326.00
2018-10-17T01:23:14.407Z,100329.00
2018-10-17T01:28:09.485Z,100333.00
2018-10-17T01:30:37.245Z,100333.00
2018-10-17T01:35:32.434Z,100327.00
2018-10-17T01:38:00.237Z,100323.00
2018-10-17T01:40:27.954Z,100321.00
2018-10-17T01:42:55.629Z,100326.00
2018-10-17T01:47:50.716Z,100319.00
2018-10-17T01:50:18.368Z,100323.00
2018-10-17T01:55:13.370Z,100322.00
2018-10-17T01:57:41.045Z,100324.00
2018-10-17T02:00:08.886Z,100316.00
2018-10-17T02:02:36.642Z,100316.00
2018-10-17T02:05:04.486Z,100312.00
2018-10-17T02:09:59.738Z,100311.00
2018-10-17T02:12:27.509Z,100313.00
2018-10-17T02:17:22.740Z,100318.00
2018-10-17T02:19:50.273Z,100319.00
2018-10-17T02:24:45.339Z,100317.00
2018-10-17T02:27:13.005Z,100309.00
2018-10-17T02:32:08.125Z,100313.00
2018-10-17T02:35:41.576Z,100308.00
2018-10-17T02:38:09.209Z,100315.00
2018-10-17T02:40:36.905Z,100319.00
2018-10-17T02:45:32.160Z,100311.00
2018-10-17T02:50:27.177Z,100314.00
2018-10-17T02:52:54.849Z,100319.00
2018-10-17T02:57:49.777Z,100319.00
2018-10-17T03:00:17.553Z,100322.00
2018-10-17T03:05:12.727Z,100319.00
2018-10-17T03:07:40.416Z,100316.00
2018-10-17T03:12:35.453Z,100314.00
2018-10-17T03:15:03.137Z,100316.00
2018-10-17T03:19:58.630Z,100321.00
2018-10-17T03:22:26.310Z,100320.00
2018-10-17T03:27:21.246Z,100323.00
2018-10-17T03:29:48.894Z,100322.00
2018-10-17T03:32:17.694Z,100319.00
2018-10-17T03:34:45.393Z,100317.00
2018-10-17T03:37:13.240Z,100319.00
2018-10-17T03:42:08.402Z,100323.00
2018-10-17T03:44:36.109Z,100321.00
2018-10-17T03:49:31.263Z,100318.00
2018-10-17T03:51:59.061Z,100328.00
2018-10-17T03:54:26.710Z,100322.00
2018-10-17T03:56:54.371Z,100327.00
2018-10-17T04:04:17.024Z,100329.00
2018-10-17T04:09:12.250Z,100326.00
2018-10-17T04:11:39.950Z,100331.00
2018-10-17T04:14:07.839Z,100333.00
2018-10-17T04:16:35.541Z,100332.00
2018-10-17T04:19:03.245Z,100328.00
2018-10-17T04:23:58.327Z,100326.00
2018-10-17T04:26:26.024Z,100329.00
2018-10-17T04:28:54.224Z,100328.00
2018-10-17T04:31:21.861Z,100328.00
2018-10-17T04:33:49.630Z,100322.00
2018-10-17T04:36:17.723Z,100325.00
2018-10-17T04:38:45.336Z,100322.00
2018-10-17T04:41:13.090Z,100320.00
2018-10-17T04:43:40.995Z,100322.00
2018-10-17T04:46:08.737Z,100323.00
2018-10-17T04:48:36.289Z,100322.00
2018-10-17T04:53:31.659Z,100326.00
2018-10-17T04:55:59.399Z,100321.00
2018-10-17T05:00:54.527Z,100322.00
2018-10-17T05:03:22.175Z,100325.00
2018-10-17T05:05:50.282Z,100325.00
2018-10-17T05:08:18.003Z,100327.00
2018-10-17T05:10:45.671Z,100333.00
2018-10-17T05:15:40.926Z,100336.00
2018-10-17T05:18:08.703Z,100329.00
2018-10-17T05:20:36.614Z,100334.00
2018-10-17T05:23:04.304Z,100324.00
2018-10-17T05:25:32.077Z,100331.00
2018-10-17T05:30:26.997Z,100339.00
2018-10-17T05:32:54.714Z,100339.00
2018-10-17T05:35:22.638Z,100336.00
2018-10-17T05:37:50.529Z,100338.00
2018-10-17T05:40:18.191Z,100341.00
2018-10-17T05:45:13.310Z,100345.00
2018-10-17T05:47:40.949Z,100348.00
2018-10-17T05:50:08.861Z,100349.00
2018-10-17T05:52:36.554Z,100348.00
2018-10-17T05:55:04.731Z,100345.00
2018-10-17T05:59:59.952Z,100348.00
2018-10-17T06:05:00.393Z,100358.00
2018-10-17T06:07:28.126Z,100359.00
2018-10-17T06:09:56.294Z,100360.00
2018-10-17T06:12:24.006Z,100363.00
2018-10-17T06:14:51.653Z,100366.00
2018-10-17T06:19:46.676Z,100359.00
2018-10-17T06:22:14.230Z,100352.00
2018-10-17T06:27:09.003Z,100359.00
2018-10-17T06:29:36.530Z,100361.00
2018-10-17T06:34:31.971Z,100345.00
2018-10-17T06:36:59.589Z,100349.00
2018-10-17T06:41:54.296Z,100351.00
2018-10-17T06:44:22.274Z,100347.00
2018-10-17T06:46:49.828Z,100346.00
2018-10-17T06:49:17.535Z,100342.00
2018-10-17T06:54:12.519Z,100352.00
2018-10-17T06:56:40.174Z,100356.00
2018-10-17T07:01:35.141Z,100349.00
2018-10-17T07:06:30.235Z,100359.00
2018-10-17T07:08:57.799Z,100349.00
2018-10-17T07:11:26.663Z,100346.00
2018-10-17T07:13:54.270Z,100336.00
2018-10-17T07:16:21.792Z,100342.00
2018-10-17T07:21:16.540Z,100346.00
2018-10-17T07:23:44.099Z,100345.00
2018-10-17T07:28:39.141Z,100344.00
2018-10-17T07:33:34.272Z,100354.00
2018-10-17T07:36:02.876Z,100353.00
2018-10-17T07:40:57.754Z,100345.00
2018-10-17T07:43:25.499Z,100341.00
2018-10-17T07:48:20.204Z,100344.00
2018-10-17T07:50:47.767Z,100346.00
2018-10-17T07:55:42.759Z,100345.00
2018-10-17T07:58:10.334Z,100341.00
2018-10-17T08:03:06.782Z,100339.00
2018-10-17T08:05:34.506Z,100345.00
2018-10-17T08:10:29.466Z,100337.00
2018-10-17T08:12:57.003Z,100333.00
2018-10-17T08:17:52.119Z,100330.00
2018-10-17T08:20:21.892Z,100328.00
2018-10-17T08:22:49.566Z,100330.00
2018-10-17T08:25:17.138Z,100331.00
2018-10-17T08:27:44.947Z,100333.00
2018-10-17T08:30:13.060Z,100333.00
2018-10-17T08:32:40.595Z,100329.00
2018-10-17T08:35:08.390Z,100326.00
2018-10-17T08:37:36.574Z,100329.00
2018-10-17T08:40:04.676Z,100324.00
2018-10-17T08:42:32.746Z,100330.00
2018-10-17T08:45:00.426Z,100331.00
2018-10-17T08:47:28.100Z,100330.00
2018-10-17T08:49:56.291Z,100328.00
2018-10-17T08:52:23.786Z,100327.00
2018-10-17T08:54:51.413Z,100325.00
2018-10-17T08:57:19.574Z,100326.00
2018-10-17T08:59:47.112Z,100327.00
2018-10-17T09:02:14.772Z,100329.00
2018-10-17T09:04:42.658Z,100328.00
2018-10-17T09:07:10.234Z,100329.00
2018-10-17T09:09:37.747Z,100327.00
2018-10-17T09:12:05.700Z,100332.00
2018-10-17T09:14:33.235Z,100330.00
2018-10-17T09:17:13.518Z,100329.00
2018-10-17T09:19:41.330Z,100323.00
2018-10-17T09:22:15.309Z,100318.00
2018-10-17T09:24:42.746Z,100318.00
2018-10-17T09:27:10.807Z,100318.00
2018-10-17T09:29:38.658Z,100314.00
2018-10-17T09:32:06.264Z,100314.00
2018-10-17T09:34:33.875Z,100316.00
2018-10-17T09:37:01.617Z,100320.00
2018-10-17T09:39:29.291Z,100319.00
2018-10-17T09:41:57.183Z,100316.00
2018-10-17T09:44:24.884Z,100322.00
2018-10-17T09:46:52.484Z,100323.00
2018-10-17T09:49:21.192Z,100319.00
2018-10-17T09:51:48.755Z,100317.00
2018-10-17T09:54:16.394Z,100314.00
2018-10-17T09:56:44.316Z,100301.00
2018-10-17T09:59:11.959Z,100305.00
2018-10-17T10:01:46.051Z,100302.00
2018-10-17T10:04:13.776Z,100299.00
2018-10-17T10:06:41.380Z,100298.00
2018-10-17T10:09:09.690Z,100301.00
2018-10-17T10:11:37.535Z,100294.00
2018-10-17T10:14:05.465Z,100294.00
2018-10-17T10:16:33.035Z,100291.00
2018-10-17T10:19:00.732Z,100293.00
2018-10-17T10:21:28.408Z,100284.00
2018-10-17T10:23:56.046Z,100278.00
2018-10-17T10:26:23.752Z,100277.00
2018-10-17T10:28:51.770Z,100271.00
2018-10-17T10:31:19.339Z,100270.00
2018-10-17T10:33:46.895Z,100267.00
2018-10-17T10:36:15.026Z,100265.00
2018-10-17T10:38:42.666Z,100267.00
2018-10-17T10:41:10.231Z,100263.00
2018-10-17T10:43:38.095Z,100264.00
2018-10-17T10:46:06.630Z,100262.00
2018-10-17T10:48:34.164Z,100265.00
2018-10-17T10:51:02.023Z,100259.00
2018-10-17T10:53:29.691Z,100254.00
2018-10-17T10:55:57.548Z,100249.00
2018-10-17T10:58:25.300Z,100243.00
2018-10-17T11:00:52.766Z,100240.00
2018-10-17T11:03:20.762Z,100237.00
2018-10-17T11:05:50.298Z,100236.00
2018-10-17T11:08:24.075Z,100234.00
2018-10-17T11:10:51.886Z,100233.00
2018-10-17T11:13:19.447Z,100233.00
2018-10-17T11:15:47.248Z,100227.00
2018-10-17T11:18:14.808Z,100225.00
2018-10-17T11:20:42.453Z,100223.00
2018-10-17T11:23:11.720Z,100224.00
2018-10-17T11:25:39.295Z,100227.00
2018-10-17T11:28:07.715Z,100219.00
2018-10-17T11:30:35.488Z,100222.00
2018-10-17T11:33:03.206Z,100220.00
2018-10-17T11:35:30.777Z,100218.00
2018-10-17T11:37:58.672Z,100214.00
2018-10-17T11:40:26.221Z,100215.00
2018-10-17T11:42:53.800Z,100213.00
2018-10-17T11:45:21.626Z,100214.00
2018-10-17T11:47:49.294Z,100214.00
2018-10-17T11:50:16.834Z,100212.00
2018-10-17T11:52:44.746Z,100212.00
2018-10-17T11:55:12.606Z,100217.00
2018-10-17T11:57:40.219Z,100209.00
2018-10-17T12:00:09.957Z,100211.00
2018-10-17T12:02:37.950Z,100210.00
2018-10-17T12:05:08.546Z,100200.00
2018-10-17T12:07:36.075Z,100200.00
2018-10-17T12:10:08.834Z,100195.00
2018-10-17T12:12:36.926Z,100194.00
2018-10-17T12:15:19.751Z,100192.00
2018-10-17T12:17:47.289Z,100187.00
2018-10-17T12:20:15.158Z,100185.00
2018-10-17T12:22:44.362Z,100182.00
2018-10-17T12:25:12.568Z,100183.00
2018-10-17T12:27:40.248Z,100180.00
2018-10-17T12:30:11.194Z,100182.00
2018-10-17T12:32:38.728Z,100174.00
2018-10-17T12:35:06.575Z,100179.00
2018-10-17T12:37:35.516Z,100174.00
2018-10-17T12:40:03.852Z,100177.00
2018-10-17T12:42:31.720Z,100183.00
2018-10-17T12:44:59.282Z,100179.00
2018-10-17T12:47:27.011Z,100179.00
2018-10-17T12:49:54.910Z,100177.00
2018-10-17T12:52:22.496Z,100177.00
2018-10-17T12:54:50.340Z,100174.00
2018-10-17T12:57:18.029Z,100171.00
2018-10-17T12:59:45.627Z,100171.00
2018-10-17T13:02:13.415Z,100169.00
2018-10-17T13:04:40.969Z,100166.00
2018-10-17T13:07:08.658Z,100167.00
2018-10-17T13:09:36.489Z,100166.00
2018-10-17T13:12:04.276Z,100171.00
2018-10-17T13:14:31.866Z,100166.00
2018-10-17T13:16:59.775Z,100165.00
2018-10-17T13:19:27.363Z,100165.00
2018-10-17T13:21:54.923Z,100171.00
2018-10-17T13:24:22.670Z,100167.00
2018-10-17T13:26:50.254Z,100164.00
2018-10-17T13:29:17.992Z,100163.00
2018-10-17T13:31:45.566Z,100161.00
2018-10-17T13:34:13.246Z,100164.00
2018-10-17T13:36:40.783Z,100162.00
2018-10-17T13:39:10.583Z,100157.00
2018-10-17T13:41:38.344Z,100155.00
2018-10-17T13:44:07.808Z,100154.00
2018-10-17T13:46:35.584Z,100158.00
2018-10-17T13:49:03.312Z,100159.00
2018-10-17T13:51:30.828Z,100155.00
2018-10-17T13:53:58.788Z,100154.00
2018-10-17T13:56:26.523Z,100150.00
2018-10-17T13:58:54.203Z,100148.00
2018-10-17T14:01:22.007Z,100149.00
2018-10-17T14:03:49.612Z,100149.00
2018-10-17T14:06:17.349Z,100147.00
2018-10-17T14:08:45.035Z,100140.00
2018-10-17T14:11:12.651Z,100141.00
2018-10-17T14:13:40.301Z,100142.00
2018-10-17T14:16:08.032Z,100142.00
2018-10-17T14:18:35.619Z,100139.00
2018-10-17T14:21:03.290Z,100144.00
2018-10-17T14:23:31.265Z,100142.00
2018-10-17T14:25:58.990Z,100142.00
2018-10-17T14:28:27.017Z,100142.00
2018-10-17T14:30:54.701Z,100143.00
2018-10-17T14:33:22.798Z,100143.00
2018-10-17T14:35:50.370Z,100147.00
2018-10-17T14:38:18.188Z,100148.00
2018-10-17T14:40:45.836Z,100146.00
2018-10-17T14:43:13.425Z,100148.00
2018-10-17T14:45:41.296Z,100144.00
2018-10-17T14:48:09.468Z,100141.00
2018-10-17T14:50:36.892Z,100142.00
2018-10-17T14:53:05.019Z,100138.00
2018-10-17T14:55:32.671Z,100138.00
2018-10-17T14:58:00.247Z,100140.00
2018-10-17T15:00:28.309Z,100139.00
2018-10-17T15:02:55.886Z,100139.00
2018-10-17T15:05:23.529Z,100134.00
2018-10-17T15:07:51.488Z,100142.00
2018-10-17T15:10:19.175Z,100142.00
2018-10-17T15:12:46.697Z,100146.00
2018-10-17T15:15:14.780Z,100153.00
2018-10-17T15:17:42.367Z,100151.00
2018-10-17T15:20:10.160Z,100151.00
2018-10-17T15:22:38.161Z,100153.00
2018-10-17T15:25:06.173Z,100155.00
2018-10-17T15:27:33.815Z,100159.00
2018-10-17T15:30:02.168Z,100162.00
2018-10-17T15:32:29.714Z,100165.00
2018-10-17T15:34:57.971Z,100164.00
2018-10-17T15:37:25.542Z,100162.00
2018-10-17T15:39:53.224Z,100160.00
2018-10-17T15:42:21.976Z,100163.00
2018-10-17T15:44:49.673Z,100169.00
2018-10-17T15:47:17.278Z,100171.00
2018-10-17T15:49:46.107Z,100167.00
2018-10-17T15:52:13.697Z,100171.00
2018-10-17T15:54:41.348Z,100170.00
2018-10-17T15:57:09.476Z,100169.00
2018-10-17T15:59:37.309Z,100172.00
2018-10-17T16:02:05.226Z,100177.00
2018-10-17T16:04:33.485Z,100175.00
2018-10-17T16:07:01.353Z,100174.00
2018-10-17T16:09:28.912Z,100174.00
2018-10-17T16:11:56.546Z,100175.00
2018-10-17T16:14:24.356Z,100184.00
2018-10-17T16:16:51.922Z,100179.00
2018-10-17T16:19:19.508Z,100179.00
2018-10-17T16:21:47.379Z,100187.00
2018-10-17T16:24:15.042Z,100180.00
2018-10-17T16:26:42.598Z,100179.00
2018-10-17T16:29:10.240Z,100178.00
2018-10-17T16:31:37.806Z,100176.00
2018-10-17T16:34:05.474Z,100180.00
2018-10-17T16:36:32.958Z,100182.00
2018-10-17T16:39:00.587Z,100182.00
2018-10-17T16:41:28.418Z,100190.00
2018-10-17T16:43:55.957Z,100192.00
2018-10-17T16:46:23.580Z,100190.00
2018-10-17T16:48:51.592Z,100192.00
2018-10-17T16:51:19.221Z,100198.00
2018-10-17T16:53:46.886Z,100203.00
2018-10-17T16:56:16.328Z,100201.00
2018-10-17T16:58:43.983Z,100207.00
2018-10-17T17:01:11.444Z,100215.00
2018-10-17T17:03:39.341Z,100214.00
2018-10-17T17:06:07.007Z,100216.00
2018-10-17T17:08:34.571Z,100216.00
2018-10-17T17:11:02.352Z,100215.00
2018-10-17T17:13:29.959Z,100216.00
2018-10-17T17:15:57.522Z,100219.00
2018-10-17T17:18:25.665Z,100220.00
2018-10-17T17:20:53.235Z,100213.00
2018-10-17T17:23:20.824Z,100215.00
2018-10-17T17:25:48.675Z,100217.00
2018-10-17T17:28:16.238Z,100224.00
2018-10-17T17:30:43.787Z,100223.00
2018-10-17T17:33:11.600Z,100223.00
2018-10-17T17:35:39.954Z,100225.00
2018-10-17T17:38:08.205Z,100226.00
2018-10-17T17:40:35.975Z,100230.00
2018-10-17T17:43:04.434Z,100225.00
2018-10-17T17:47:59.578Z,100231.00
2018-10-17T17:50:27.918Z,100233.00
2018-10-17T17:52:55.672Z,100232.00
2018-10-17T17:55:23.274Z,100231.00
2018-10-17T17:57:51.946Z,100231.00
2018-10-17T18:00:20.999Z,100233.00
2018-10-17T18:02:48.592Z,100230.00
2018-10-17T18:05:16.178Z,100235.00
2018-10-17T18:07:43.988Z,100232.00
2018-10-17T18:10:11.691Z,100231.00
2018-10-17T18:12:39.161Z,100230.00
2018-10-17T18:15:07.558Z,100236.00
2018-10-17T18:17:35.278Z,100237.00
2018-10-17T18:20:03.463Z,100238.00
2018-10-17T18:22:32.612Z,100241.00
2018-10-17T18:25:00.608Z,100241.00
2018-10-17T18:27:28.206Z,100243.00
2018-10-17T18:29:56.613Z,100244.00
2018-10-17T18:32:24.219Z,100249.00
2018-10-17T18:34:51.814Z,100246.00
2018-10-17T18:37:19.613Z,100254.00
2018-10-17T18:39:49.461Z,100259.00
2018-10-17T18:42:17.277Z,100261.00
2018-10-17T18:44:44.819Z,100261.00
2018-10-17T18:47:12.428Z,100263.00
2018-10-17T18:49:40.274Z,100266.00
2018-10-17T18:52:07.798Z,100271.00
2018-10-17T18:54:35.623Z,100274.00
2018-10-17T18:57:03.261Z,100268.00
2018-10-17T18:59:30.731Z,100272.00
2018-10-17T19:01:58.620Z,100275.00
2018-10-17T19:04:26.592Z,100277.00
2018-10-17T19:06:54.283Z,100281.00
2018-10-17T19:09:22.083Z,100280.00
2018-10-17T19:11:49.829Z,100282.00
2018-10-17T19:14:17.390Z,100284.00
2018-10-17T19:16:45.638Z,100284.00
2018-10-17T19:19:13.635Z,100285.00
2018-10-17T19:21:41.174Z,100286.00
2018-10-17T19:24:08.790Z,100284.00
2018-10-17T19:26:36.553Z,100282.00
2018-10-17T19:29:04.531Z,100284.00
2018-10-17T19:31:32.288Z,100285.00
2018-10-17T19:34:00.194Z,100290.00
2018-10-17T19:36:27.760Z,100289.00
2018-10-17T19:38:55.330Z,100286.00
2018-10-17T19:41:22.726Z,100282.00
2018-10-17T19:43:50.262Z,100282.00
2018-10-17T19:46:17.908Z,100283.00
2018-10-17T19:48:45.754Z,100285.00
2018-10-17T19:51:13.393Z,100284.00
2018-10-17T19:53:41.222Z,100293.00
2018-10-17T19:56:08.761Z,100289.00
2018-10-17T19:58:36.318Z,100297.00
2018-10-17T20:01:04.201Z,100298.00
2018-10-17T20:03:31.868Z,100290.00
2018-10-17T20:06:00.346Z,100292.00
2018-10-17T20:08:28.198Z,100294.00
2018-10-17T20:10:55.771Z,100294.00
2018-10-17T20:13:23.310Z,100292.00
2018-10-17T20:15:51.119Z,100294.00
2018-10-17T20:18:18.747Z,100298.00
2018-10-17T20:20:46.398Z,100295.00
2018-10-17T20:23:14.402Z,100293.00
2018-10-17T20:25:42.015Z,100295.00
2018-10-17T20:28:09.528Z,100297.00
2018-10-17T20:30:37.538Z,100296.00
2018-10-17T20:33:05.091Z,100292.00
2018-10-17T20:35:32.667Z,100295.00
2018-10-17T20:38:00.304Z,100296.00
2018-10-17T20:40:28.080Z,100298.00
2018-10-17T20:42:56.311Z,100297.00
2018-10-17T20:45:23.948Z,100299.00
2018-10-17T20:47:52.503Z,100297.00
2018-10-17T20:50:20.170Z,100299.00
2018-10-17T20:52:49.850Z,100298.00
2018-10-17T20:55:17.647Z,100297.00
2018-10-17T20:57:45.571Z,100295.00
2018-10-17T21:00:13.366Z,100300.00
2018-10-17T21:02:40.949Z,100295.00
2018-10-17T21:05:08.554Z,100296.00
2018-10-17T21:07:36.207Z,100294.00
2018-10-17T21:10:04.097Z,100291.00
2018-10-17T21:12:32.675Z,100297.00
2018-10-17T21:15:00.396Z,100288.00
2018-10-17T21:17:27.998Z,100292.00
2018-10-17T21:19:55.945Z,100291.00
2018-10-17T21:22:23.900Z,100294.00
2018-10-17T21:24:51.602Z,100296.00
2018-10-17T21:27:19.136Z,100300.00
2018-10-17T21:29:46.994Z,100302.00
2018-10-17T21:32:14.642Z,100303.00
2018-10-17T21:34:42.406Z,100302.00
2018-10-17T21:37:10.285Z,100307.00
2018-10-17T21:39:37.848Z,100302.00
2018-10-17T21:42:05.500Z,100303.00
2018-10-17T21:44:33.103Z,100302.00
2018-10-17T21:47:00.751Z,100305.00
2018-10-17T21:49:28.422Z,100307.00
2018-10-17T21:51:56.476Z,100312.00
2018-10-17T21:54:24.017Z,100308.00
2018-10-17T21:56:52.571Z,100306.00
2018-10-17T21:59:20.313Z,100307.00
2018-10-17T22:01:48.278Z,100303.00
2018-10-17T22:04:15.874Z,100301.00
2018-10-17T22:06:43.739Z,100302.00
2018-10-17T22:09:11.559Z,100302.00
2018-10-17T22:11:39.156Z,100303.00
2018-10-17T22:14:07.146Z,100300.00
2018-10-17T22:16:40.352Z,100297.00
2018-10-17T22:19:08.358Z,100295.00
2018-10-17T22:21:35.837Z,100298.00
2018-10-17T22:24:03.637Z,100298.00
2018-10-17T22:26:31.271Z,100294.00
2018-10-17T22:28:58.880Z,100292.00
2018-10-17T22:31:26.483Z,100293.00
2018-10-17T22:33:54.398Z,100296.00
2018-10-17T22:36:21.909Z,100302.00
2018-10-17T22:38:49.568Z,100303.00
2018-10-17T22:41:17.210Z,100309.00
2018-10-17T22:43:44.727Z,100313.00
2018-10-17T22:46:13.004Z,100307.00
2018-10-17T22:48:40.350Z,100310.00
2018-10-17T22:51:07.938Z,100317.00
2018-10-17T22:53:35.735Z,100310.00
2018-10-17T22:56:03.385Z,100311.00
2018-10-17T22:58:32.227Z,100312.00
2018-10-17T23:00:59.851Z,100312.00
2018-10-17T23:03:27.464Z,100313.00
2018-10-17T23:05:55.160Z,100311.00
2018-10-17T23:08:22.865Z,100303.00
2018-10-17T23:10:50.444Z,100299.00
2018-10-17T23:13:18.317Z,100301.00
2018-10-17T23:15:45.978Z,100307.00
2018-10-17T23:18:13.670Z,100306.00
2018-10-17T23:20:41.603Z,100309.00
2018-10-17T23:23:09.194Z,100304.00
2018-10-17T23:25:36.794Z,100306.00
2018-10-17T23:28:04.871Z,100305.00
2018-10-17T23:30:32.575Z,100307.00
2018-10-17T23:33:00.182Z,100305.00
2018-10-17T23:35:27.913Z,100311.00
2018-10-17T23:37:56.174Z,100310.00
2018-10-17T23:40:23.738Z,100308.00
2018-10-17T23:42:51.407Z,100303.00
2018-10-17T23:45:19.197Z,100300.00
2018-10-17T23:47:46.804Z,100303.00
2018-10-17T23:50:14.924Z,100302.00
2018-10-17T23:52:42.910Z,100304.00
2018-10-17T23:55:10.435Z,100301.00
2018-10-17T23:57:38.058Z,100303.00
