createdAt,value
2018-08-11T00:00:38.534Z,0.00
2018-08-11T00:01:38.599Z,0.00
2018-08-11T00:02:38.682Z,0.00
2018-08-11T00:03:38.734Z,0.00
2018-08-11T00:04:38.794Z,0.00
2018-08-11T00:05:38.857Z,0.00
2018-08-11T00:06:38.925Z,0.00
2018-08-11T00:07:38.994Z,0.00
2018-08-11T00:08:39.066Z,0.00
2018-08-11T00:09:39.122Z,0.00
2018-08-11T00:10:39.186Z,0.00
2018-08-11T00:11:39.250Z,0.00
2018-08-11T00:12:39.469Z,0.00
2018-08-11T00:13:39.382Z,0.00
2018-08-11T00:14:39.446Z,0.00
2018-08-11T00:15:39.510Z,0.00
2018-08-11T00:16:39.574Z,0.00
2018-08-11T00:17:39.649Z,0.00
2018-08-11T00:18:39.714Z,0.00
2018-08-11T00:19:39.774Z,0.00
2018-08-11T00:20:39.841Z,0.00
2018-08-11T00:21:39.902Z,0.00
2018-08-11T00:22:39.974Z,0.00
2018-08-11T00:23:40.040Z,0.00
2018-08-11T00:24:40.098Z,0.00
2018-08-11T00:25:40.162Z,0.00
2018-08-11T00:26:40.226Z,0.00
2018-08-11T00:27:40.310Z,0.00
2018-08-11T00:28:40.358Z,0.00
2018-08-11T00:29:40.427Z,0.00
2018-08-11T00:30:40.487Z,0.00
2018-08-11T00:31:40.551Z,0.00
2018-08-11T00:32:40.622Z,0.00
2018-08-11T00:33:40.695Z,0.00
2018-08-11T00:34:40.747Z,0.00
2018-08-11T00:35:40.811Z,0.00
2018-08-11T00:36:40.879Z,0.00
2018-08-11T00:37:40.951Z,0.00
2018-08-11T00:38:41.015Z,0.00
2018-08-11T00:39:41.075Z,0.00
2018-08-11T00:40:41.139Z,0.00
2018-08-11T00:41:41.203Z,0.00
2018-08-11T00:42:41.419Z,0.00
2018-08-11T00:43:41.339Z,0.00
2018-08-11T00:44:41.399Z,0.00
2018-08-11T00:45:41.467Z,0.00
2018-08-11T00:46:41.531Z,0.00
2018-08-11T00:47:41.599Z,0.00
2018-08-11T00:48:41.668Z,0.00
2018-08-11T00:49:41.724Z,0.00
2018-08-11T00:50:41.792Z,0.00
2018-08-11T00:51:41.857Z,0.00
2018-08-11T00:52:41.928Z,0.00
2018-08-11T00:53:41.991Z,0.00
2018-08-11T00:54:42.051Z,0.00
2018-08-11T00:55:42.118Z,0.00
2018-08-11T00:56:42.179Z,0.00
2018-08-11T00:57:42.399Z,0.00
2018-08-11T00:58:42.311Z,0.00
2018-08-11T00:59:42.375Z,0.00
2018-08-11T01:00:42.440Z,0.00
2018-08-11T01:01:42.508Z,0.00
2018-08-11T01:02:42.580Z,0.00
2018-08-11T01:03:42.644Z,0.00
2018-08-11T01:04:42.704Z,0.00
2018-08-11T01:05:42.768Z,0.00
2018-08-11T01:06:42.832Z,0.00
2018-08-11T01:07:42.904Z,0.00
2018-08-11T01:08:42.968Z,0.00
2018-08-11T01:09:43.028Z,0.00
2018-08-11T01:10:43.093Z,0.00
2018-08-11T01:11:43.156Z,0.00
2018-08-11T01:12:43.232Z,0.00
2018-08-11T01:13:43.310Z,0.00
2018-08-11T01:14:43.356Z,0.00
2018-08-11T01:15:43.420Z,0.00
2018-08-11T01:16:43.484Z,0.00
2018-08-11T01:17:43.548Z,0.00
2018-08-11T01:18:43.621Z,0.00
2018-08-11T01:19:43.688Z,0.00
2018-08-11T01:20:43.740Z,0.00
2018-08-11T01:21:43.812Z,0.00
2018-08-11T01:22:43.877Z,0.00
2018-08-11T01:23:43.945Z,0.00
2018-08-11T01:24:44.013Z,0.00
2018-08-11T01:25:44.069Z,0.00
2018-08-11T01:26:44.136Z,0.00
2018-08-11T01:27:44.206Z,0.00
2018-08-11T01:28:44.421Z,0.00
2018-08-11T01:29:44.329Z,0.00
2018-08-11T01:30:44.401Z,0.00
2018-08-11T01:31:44.461Z,0.00
2018-08-11T01:32:44.525Z,0.00
2018-08-11T01:33:44.597Z,0.00
2018-08-11T01:34:44.663Z,0.00
2018-08-11T01:35:44.721Z,0.00
2018-08-11T01:36:44.785Z,0.00
2018-08-11T01:37:44.849Z,0.00
2018-08-11T01:38:44.921Z,0.00
2018-08-11T01:39:44.985Z,0.00
2018-08-11T01:40:45.045Z,0.00
2018-08-11T01:41:45.110Z,0.00
2018-08-11T01:42:45.178Z,0.00
2018-08-11T01:43:45.244Z,0.00
2018-08-11T01:44:45.561Z,0.00
2018-08-11T01:45:45.369Z,0.00
2018-08-11T01:46:45.438Z,0.00
2018-08-11T01:47:45.497Z,0.00
2018-08-11T01:48:45.566Z,0.00
2018-08-11T01:49:45.640Z,0.00
2018-08-11T01:50:45.701Z,0.00
2018-08-11T01:51:45.758Z,0.00
2018-08-11T01:52:45.923Z,0.00
2018-08-11T01:53:45.890Z,0.00
2018-08-11T01:54:45.962Z,0.00
2018-08-11T01:55:46.026Z,0.00
2018-08-11T01:56:46.082Z,0.00
2018-08-11T01:57:46.150Z,0.00
2018-08-11T01:58:46.214Z,0.00
2018-08-11T01:59:46.430Z,0.00
2018-08-11T02:00:46.342Z,0.00
2018-08-11T02:01:46.406Z,0.00
2018-08-11T02:02:46.475Z,0.00
2018-08-11T02:03:46.539Z,0.00
2018-08-11T02:04:46.610Z,0.00
2018-08-11T02:05:46.678Z,0.00
2018-08-11T02:06:46.730Z,0.00
2018-08-11T02:07:46.794Z,0.00
2018-08-11T02:08:46.859Z,0.00
2018-08-11T02:09:46.931Z,0.00
2018-08-11T02:10:46.998Z,0.00
2018-08-11T02:11:47.054Z,0.00
2018-08-11T02:12:47.119Z,0.00
2018-08-11T02:13:47.182Z,0.00
2018-08-11T02:14:47.267Z,0.00
2018-08-11T02:15:47.315Z,0.00
2018-08-11T02:16:47.380Z,0.00
2018-08-11T02:17:47.446Z,0.00
2018-08-11T02:18:47.507Z,0.00
2018-08-11T02:19:47.583Z,0.00
2018-08-11T02:20:47.643Z,0.00
2018-08-11T02:21:47.703Z,0.00
2018-08-11T02:22:47.775Z,0.00
2018-08-11T02:23:47.831Z,0.00
2018-08-11T02:24:47.994Z,0.00
2018-08-11T02:25:47.967Z,0.00
2018-08-11T02:26:48.028Z,0.00
2018-08-11T02:27:48.091Z,0.00
2018-08-11T02:28:48.159Z,0.00
2018-08-11T02:29:48.235Z,0.00
2018-08-11T02:30:48.283Z,0.00
2018-08-11T02:31:48.352Z,0.00
2018-08-11T02:32:48.412Z,0.00
2018-08-11T02:33:48.478Z,0.00
2018-08-11T02:34:48.557Z,0.00
2018-08-11T02:35:48.611Z,0.00
2018-08-11T02:36:48.667Z,0.00
2018-08-11T02:37:48.740Z,0.00
2018-08-11T02:38:48.799Z,0.00
2018-08-11T02:39:48.876Z,0.00
2018-08-11T02:40:48.939Z,0.00
2018-08-11T02:41:48.992Z,0.00
2018-08-11T02:42:49.061Z,0.00
2018-08-11T02:43:49.124Z,0.00
2018-08-11T02:44:49.199Z,0.00
2018-08-11T02:45:49.268Z,0.00
2018-08-11T02:46:49.320Z,0.00
2018-08-11T02:47:49.380Z,0.00
2018-08-11T02:48:49.443Z,0.00
2018-08-11T02:49:49.512Z,0.00
2018-08-11T02:50:49.580Z,0.00
2018-08-11T02:51:49.644Z,0.00
2018-08-11T02:52:49.715Z,0.00
2018-08-11T02:53:49.768Z,0.00
2018-08-11T02:54:49.831Z,0.00
2018-08-11T02:55:49.904Z,0.00
2018-08-11T02:56:49.972Z,0.00
2018-08-11T02:57:50.024Z,0.00
2018-08-11T02:58:50.092Z,0.00
2018-08-11T02:59:50.152Z,0.00
2018-08-11T03:00:50.224Z,0.00
2018-08-11T03:01:50.296Z,0.00
2018-08-11T03:02:50.348Z,0.00
2018-08-11T03:03:50.414Z,0.00
2018-08-11T03:04:50.476Z,0.00
2018-08-11T03:05:50.544Z,0.00
2018-08-11T03:06:50.612Z,0.00
2018-08-11T03:07:50.681Z,0.00
2018-08-11T03:08:50.733Z,0.00
2018-08-11T03:09:50.801Z,0.00
2018-08-11T03:10:50.864Z,0.00
2018-08-11T03:11:50.934Z,0.00
2018-08-11T03:12:50.996Z,0.00
2018-08-11T03:13:51.060Z,0.00
2018-08-11T03:14:51.121Z,0.00
2018-08-11T03:15:51.189Z,0.00
2018-08-11T03:16:51.249Z,0.00
2018-08-11T03:17:51.337Z,0.00
2018-08-11T03:18:51.378Z,0.00
2018-08-11T03:19:51.446Z,0.00
2018-08-11T03:20:51.505Z,0.00
2018-08-11T03:21:51.573Z,0.00
2018-08-11T03:22:51.645Z,0.00
2018-08-11T03:23:51.706Z,0.00
2018-08-11T03:24:51.766Z,0.00
2018-08-11T03:25:51.830Z,0.00
2018-08-11T03:26:51.893Z,0.00
2018-08-11T03:27:51.965Z,0.00
2018-08-11T03:28:52.029Z,0.00
2018-08-11T03:29:52.085Z,0.00
2018-08-11T03:30:52.195Z,0.00
2018-08-11T03:31:52.216Z,0.00
2018-08-11T03:32:52.593Z,0.00
2018-08-11T03:33:52.341Z,0.00
2018-08-11T03:34:52.409Z,0.00
2018-08-11T03:35:52.469Z,0.00
2018-08-11T03:36:52.533Z,0.00
2018-08-11T03:37:52.605Z,0.00
2018-08-11T03:38:52.669Z,0.00
2018-08-11T03:39:52.729Z,0.00
2018-08-11T03:40:52.794Z,0.00
2018-08-11T03:41:52.857Z,0.00
2018-08-11T03:42:52.929Z,0.00
2018-08-11T03:43:52.989Z,0.00
2018-08-11T03:44:53.055Z,0.00
2018-08-11T03:45:53.121Z,0.00
2018-08-11T03:46:53.178Z,0.00
2018-08-11T03:47:53.261Z,0.00
2018-08-11T03:48:53.305Z,0.00
2018-08-11T03:49:53.369Z,0.00
2018-08-11T03:50:53.433Z,0.00
2018-08-11T03:51:53.497Z,0.00
2018-08-11T03:52:53.570Z,0.00
2018-08-11T03:53:53.634Z,0.00
2018-08-11T03:54:53.694Z,0.00
2018-08-11T03:55:53.754Z,0.00
2018-08-11T03:56:53.817Z,0.00
2018-08-11T03:57:53.890Z,0.00
2018-08-11T03:58:53.953Z,0.00
2018-08-11T03:59:54.010Z,0.00
2018-08-11T04:00:54.078Z,0.00
2018-08-11T04:01:54.142Z,0.00
2018-08-11T04:02:54.222Z,0.00
2018-08-11T04:03:54.270Z,0.00
2018-08-11T04:04:54.334Z,0.00
2018-08-11T04:05:54.398Z,0.00
2018-08-11T04:06:54.464Z,0.00
2018-08-11T04:07:54.530Z,0.00
2018-08-11T04:08:54.594Z,5.63
2018-08-11T04:09:54.654Z,5.63
2018-08-11T04:10:54.719Z,5.63
2018-08-11T04:11:54.782Z,5.63
2018-08-11T04:12:54.850Z,5.63
2018-08-11T04:13:54.922Z,5.63
2018-08-11T04:14:54.978Z,5.63
2018-08-11T04:15:55.039Z,5.63
2018-08-11T04:16:55.103Z,5.63
2018-08-11T04:17:55.514Z,0.00
2018-08-11T04:18:55.234Z,0.00
2018-08-11T04:19:55.295Z,0.00
2018-08-11T04:20:55.362Z,0.00
2018-08-11T04:21:55.422Z,0.00
2018-08-11T04:22:55.509Z,0.00
2018-08-11T04:23:55.702Z,5.63
2018-08-11T04:24:55.614Z,5.63
2018-08-11T04:25:55.679Z,5.63
2018-08-11T04:26:55.742Z,5.63
2018-08-11T04:27:55.807Z,5.63
2018-08-11T04:28:55.883Z,5.63
2018-08-11T04:29:55.946Z,11.25
2018-08-11T04:30:55.999Z,11.25
2018-08-11T04:31:56.063Z,11.25
2018-08-11T04:32:56.127Z,11.25
2018-08-11T04:33:56.191Z,11.25
2018-08-11T04:34:56.272Z,11.25
2018-08-11T04:35:56.319Z,11.25
2018-08-11T04:36:56.387Z,5.63
2018-08-11T04:37:56.447Z,5.63
2018-08-11T04:38:56.515Z,5.63
2018-08-11T04:39:56.583Z,5.63
2018-08-11T04:40:56.647Z,5.63
2018-08-11T04:41:56.719Z,5.63
2018-08-11T04:42:56.771Z,11.25
2018-08-11T04:43:56.839Z,11.25
2018-08-11T04:44:56.903Z,16.88
2018-08-11T04:45:56.967Z,16.88
2018-08-11T04:46:57.031Z,22.50
2018-08-11T04:47:57.093Z,22.50
2018-08-11T04:48:57.160Z,22.50
2018-08-11T04:49:57.327Z,16.88
2018-08-11T04:50:57.284Z,28.13
2018-08-11T04:51:57.348Z,28.13
2018-08-11T04:52:57.412Z,28.13
2018-08-11T04:53:57.475Z,28.13
2018-08-11T04:54:57.548Z,39.38
2018-08-11T04:55:57.616Z,39.38
2018-08-11T04:56:57.669Z,45.00
2018-08-11T04:57:57.732Z,50.63
2018-08-11T04:58:57.802Z,56.25
2018-08-11T04:59:57.872Z,56.25
2018-08-11T05:00:57.932Z,67.50
2018-08-11T05:01:57.992Z,78.75
2018-08-11T05:02:58.053Z,78.75
2018-08-11T05:03:58.120Z,90.00
2018-08-11T05:04:58.201Z,106.88
2018-08-11T05:05:58.248Z,95.63
2018-08-11T05:06:58.312Z,101.25
2018-08-11T05:07:58.376Z,101.25
2018-08-11T05:08:58.442Z,106.88
2018-08-11T05:09:58.516Z,106.88
2018-08-11T05:10:58.577Z,118.13
2018-08-11T05:11:58.636Z,106.88
2018-08-11T05:12:58.701Z,90.00
2018-08-11T05:13:58.764Z,95.63
2018-08-11T05:14:58.837Z,95.63
2018-08-11T05:15:58.896Z,101.25
2018-08-11T05:16:58.966Z,95.63
2018-08-11T05:17:59.021Z,112.50
2018-08-11T05:18:59.085Z,118.13
2018-08-11T05:19:59.216Z,118.13
2018-08-11T05:20:59.365Z,129.38
2018-08-11T05:21:59.281Z,129.38
2018-08-11T05:22:59.345Z,135.00
2018-08-11T05:23:59.409Z,151.88
2018-08-11T05:24:59.473Z,135.00
2018-08-11T05:25:59.545Z,129.38
2018-08-11T05:26:59.611Z,140.63
2018-08-11T05:27:59.670Z,118.13
2018-08-11T05:28:59.729Z,140.63
2018-08-11T05:29:59.801Z,123.75
2018-08-11T05:30:59.869Z,112.50
2018-08-11T05:31:59.929Z,106.88
2018-08-11T05:32:59.990Z,106.88
2018-08-11T05:34:00.057Z,95.63
2018-08-11T05:35:00.118Z,78.75
2018-08-11T05:36:00.345Z,56.25
2018-08-11T05:37:00.250Z,50.63
2018-08-11T05:38:00.314Z,61.88
2018-08-11T05:39:00.378Z,67.50
2018-08-11T05:40:00.442Z,73.13
2018-08-11T05:41:00.516Z,90.00
2018-08-11T05:42:00.578Z,90.00
2018-08-11T05:43:00.641Z,95.63
2018-08-11T05:44:00.702Z,106.88
2018-08-11T05:45:00.766Z,106.88
2018-08-11T05:46:00.838Z,106.88
2018-08-11T05:47:00.905Z,101.25
2018-08-11T05:48:00.958Z,106.88
2018-08-11T05:49:01.026Z,106.88
2018-08-11T05:50:01.090Z,129.38
2018-08-11T05:51:01.170Z,163.13
2018-08-11T05:52:01.222Z,191.25
2018-08-11T05:53:01.287Z,191.25
2018-08-11T05:54:01.350Z,185.63
2018-08-11T05:55:01.425Z,208.13
2018-08-11T05:56:01.486Z,208.13
2018-08-11T05:57:01.550Z,196.88
2018-08-11T05:58:01.606Z,180.00
2018-08-11T05:59:01.674Z,151.88
2018-08-11T06:00:01.739Z,118.13
2018-08-11T06:01:01.811Z,101.25
2018-08-11T06:02:01.875Z,90.00
2018-08-11T06:03:01.934Z,95.63
2018-08-11T06:04:02.017Z,123.75
2018-08-11T06:05:02.067Z,135.00
2018-08-11T06:06:02.143Z,129.38
2018-08-11T06:07:02.194Z,118.13
2018-08-11T06:08:02.254Z,140.63
2018-08-11T06:09:02.327Z,163.13
2018-08-11T06:10:02.387Z,191.25
2018-08-11T06:11:02.476Z,236.25
2018-08-11T06:12:02.523Z,275.63
2018-08-11T06:13:02.579Z,253.13
2018-08-11T06:14:02.647Z,196.88
2018-08-11T06:15:02.714Z,196.88
2018-08-11T06:16:02.783Z,157.50
2018-08-11T06:17:02.847Z,163.13
2018-08-11T06:18:02.912Z,185.63
2018-08-11T06:19:02.971Z,196.88
2018-08-11T06:20:03.035Z,219.38
2018-08-11T06:21:03.157Z,230.63
2018-08-11T06:22:03.168Z,230.63
2018-08-11T06:23:03.231Z,191.25
2018-08-11T06:24:03.296Z,208.13
2018-08-11T06:25:03.360Z,253.13
2018-08-11T06:26:03.438Z,281.25
2018-08-11T06:27:03.495Z,247.50
2018-08-11T06:28:03.555Z,196.88
2018-08-11T06:29:03.619Z,225.00
2018-08-11T06:30:03.687Z,230.63
2018-08-11T06:31:03.759Z,258.75
2018-08-11T06:32:03.831Z,286.88
2018-08-11T06:33:03.889Z,281.25
2018-08-11T06:34:03.948Z,241.88
2018-08-11T06:35:04.008Z,225.00
2018-08-11T06:36:04.103Z,247.50
2018-08-11T06:37:04.144Z,258.75
2018-08-11T06:38:04.208Z,241.88
2018-08-11T06:39:04.272Z,213.75
2018-08-11T06:40:04.338Z,202.50
2018-08-11T06:41:04.540Z,219.38
2018-08-11T06:42:04.476Z,202.50
2018-08-11T06:43:04.537Z,191.25
2018-08-11T06:44:04.602Z,185.63
2018-08-11T06:45:04.667Z,202.50
2018-08-11T06:46:04.740Z,219.38
2018-08-11T06:47:04.832Z,241.88
2018-08-11T06:48:04.860Z,292.50
2018-08-11T06:49:04.924Z,315.00
2018-08-11T06:50:04.992Z,298.13
2018-08-11T06:51:05.065Z,315.00
2018-08-11T06:52:05.128Z,461.25
2018-08-11T06:53:05.188Z,191.25
2018-08-11T06:54:05.253Z,151.88
2018-08-11T06:55:05.317Z,196.88
2018-08-11T06:56:05.388Z,236.25
2018-08-11T06:57:05.460Z,253.13
2018-08-11T06:58:05.517Z,765.00
2018-08-11T06:59:05.580Z,309.38
2018-08-11T07:00:05.645Z,478.13
2018-08-11T07:01:05.717Z,292.50
2018-08-11T07:02:05.784Z,292.50
2018-08-11T07:03:05.845Z,315.00
2018-08-11T07:04:05.980Z,292.50
2018-08-11T07:05:05.977Z,281.25
2018-08-11T07:06:06.049Z,298.13
2018-08-11T07:07:06.204Z,376.88
2018-08-11T07:08:06.175Z,568.13
2018-08-11T07:09:06.241Z,1012.50
2018-08-11T07:10:06.313Z,1299.38
2018-08-11T07:11:06.533Z,427.50
2018-08-11T07:12:06.441Z,551.25
2018-08-11T07:13:06.512Z,871.88
2018-08-11T07:14:06.577Z,894.38
2018-08-11T07:15:06.671Z,1406.25
2018-08-11T07:16:06.717Z,1462.50
2018-08-11T07:17:06.785Z,1428.75
2018-08-11T07:18:06.850Z,1546.88
2018-08-11T07:19:06.917Z,961.88
2018-08-11T07:20:06.985Z,1569.38
2018-08-11T07:21:07.065Z,1580.63
2018-08-11T07:22:07.157Z,1558.13
2018-08-11T07:23:07.198Z,416.25
2018-08-11T07:24:07.265Z,1423.13
2018-08-11T07:25:07.337Z,1625.63
2018-08-11T07:26:07.417Z,1665.00
2018-08-11T07:27:07.489Z,382.50
2018-08-11T07:28:07.550Z,1608.75
2018-08-11T07:29:07.622Z,1760.63
2018-08-11T07:30:07.716Z,1541.25
2018-08-11T07:31:07.770Z,1816.88
2018-08-11T07:32:07.842Z,1749.38
2018-08-11T07:33:07.909Z,1884.38
2018-08-11T07:34:07.982Z,1895.63
2018-08-11T07:35:08.058Z,1873.13
2018-08-11T07:36:08.301Z,1828.13
2018-08-11T07:37:08.202Z,725.63
2018-08-11T07:38:08.278Z,753.75
2018-08-11T07:39:08.350Z,1203.75
2018-08-11T07:40:08.426Z,1794.38
2018-08-11T07:41:08.510Z,241.88
2018-08-11T07:42:08.582Z,388.13
2018-08-11T07:43:08.646Z,1507.50
2018-08-11T07:44:08.728Z,230.63
2018-08-11T07:45:08.799Z,675.00
2018-08-11T07:46:08.875Z,1867.50
2018-08-11T07:47:08.947Z,1867.50
2018-08-11T07:48:09.015Z,1833.75
2018-08-11T07:49:09.090Z,1749.38
2018-08-11T07:50:09.194Z,1738.13
2018-08-11T07:51:09.351Z,1721.25
2018-08-11T07:52:09.311Z,1732.50
2018-08-11T07:53:09.387Z,258.75
2018-08-11T07:54:09.463Z,219.38
2018-08-11T07:55:09.543Z,804.38
2018-08-11T07:56:09.615Z,281.25
2018-08-11T07:57:09.691Z,230.63
2018-08-11T07:58:09.760Z,1687.50
2018-08-11T07:59:09.831Z,860.63
2018-08-11T08:00:09.903Z,303.75
2018-08-11T08:01:09.996Z,466.88
2018-08-11T08:02:10.055Z,416.25
2018-08-11T08:03:10.124Z,1586.25
2018-08-11T08:04:10.195Z,219.38
2018-08-11T08:05:10.268Z,157.50
2018-08-11T08:06:10.508Z,1468.13
2018-08-11T08:07:10.412Z,1479.38
2018-08-11T08:08:10.484Z,1496.25
2018-08-11T08:09:10.584Z,1490.63
2018-08-11T08:10:10.647Z,1490.63
2018-08-11T08:11:10.716Z,1513.13
2018-08-11T08:12:10.784Z,1575.00
2018-08-11T08:13:10.852Z,1338.75
2018-08-11T08:14:10.928Z,894.38
2018-08-11T08:15:11.040Z,174.38
2018-08-11T08:16:11.432Z,140.63
2018-08-11T08:17:11.152Z,146.25
2018-08-11T08:18:11.224Z,264.38
2018-08-11T08:19:11.300Z,230.63
2018-08-11T08:20:11.372Z,196.88
2018-08-11T08:21:11.452Z,1715.63
2018-08-11T08:22:11.529Z,1681.88
2018-08-11T08:23:11.588Z,1513.13
2018-08-11T08:24:11.664Z,315.00
2018-08-11T08:25:11.737Z,1490.63
2018-08-11T08:26:11.909Z,1541.25
2018-08-11T08:27:11.889Z,1535.63
2018-08-11T08:28:11.957Z,1524.38
2018-08-11T08:29:12.033Z,1513.13
2018-08-11T08:30:12.105Z,1485.00
2018-08-11T08:31:12.180Z,1501.88
2018-08-11T08:32:12.456Z,1541.25
2018-08-11T08:33:12.325Z,1552.50
2018-08-11T08:34:12.401Z,1496.25
2018-08-11T08:35:12.484Z,1513.13
2018-08-11T08:36:12.548Z,1507.50
2018-08-11T08:37:12.633Z,1372.50
2018-08-11T08:38:12.708Z,270.00
2018-08-11T08:39:12.780Z,264.38
2018-08-11T08:40:12.857Z,1237.50
2018-08-11T08:41:12.929Z,1153.13
2018-08-11T08:42:13.009Z,1181.25
2018-08-11T08:43:13.097Z,1181.25
2018-08-11T08:44:13.157Z,1170.00
2018-08-11T08:45:13.229Z,360.00
2018-08-11T08:46:13.306Z,1198.13
2018-08-11T08:47:13.386Z,585.00
2018-08-11T08:48:13.465Z,281.25
2018-08-11T08:49:13.529Z,230.63
2018-08-11T08:50:13.610Z,213.75
2018-08-11T08:51:13.681Z,247.50
2018-08-11T08:52:13.761Z,1130.63
2018-08-11T08:53:13.845Z,1085.63
2018-08-11T08:54:13.902Z,1063.13
2018-08-11T08:55:13.982Z,1057.50
2018-08-11T08:56:14.060Z,1074.38
2018-08-11T08:57:14.138Z,1063.13
2018-08-11T08:58:14.198Z,1068.75
2018-08-11T08:59:14.274Z,1068.75
2018-08-11T09:00:14.346Z,337.50
2018-08-11T09:01:14.424Z,1085.63
2018-08-11T09:02:14.498Z,978.75
2018-08-11T09:03:14.578Z,1119.38
2018-08-11T09:04:14.646Z,258.75
2018-08-11T09:05:14.722Z,495.00
2018-08-11T09:06:14.794Z,1130.63
2018-08-11T09:07:14.882Z,1085.63
2018-08-11T09:08:14.950Z,1046.25
2018-08-11T09:09:15.018Z,1051.88
2018-08-11T09:10:15.095Z,810.00
2018-08-11T09:11:15.169Z,213.75
2018-08-11T09:12:15.418Z,230.63
2018-08-11T09:13:15.310Z,208.13
2018-08-11T09:14:15.390Z,219.38
2018-08-11T09:15:15.466Z,826.88
2018-08-11T09:16:15.538Z,230.63
2018-08-11T09:17:15.618Z,556.88
2018-08-11T09:18:15.740Z,720.00
2018-08-11T09:19:15.762Z,680.63
2018-08-11T09:20:15.835Z,641.25
2018-08-11T09:21:15.907Z,613.13
2018-08-11T09:22:15.986Z,410.63
2018-08-11T09:23:16.059Z,596.25
2018-08-11T09:24:16.134Z,562.50
2018-08-11T09:25:16.198Z,551.25
2018-08-11T09:26:16.274Z,551.25
2018-08-11T09:27:16.371Z,540.00
2018-08-11T09:28:16.418Z,540.00
2018-08-11T09:29:16.562Z,545.63
2018-08-11T09:30:16.571Z,551.25
2018-08-11T09:31:16.644Z,230.63
2018-08-11T09:32:16.727Z,545.63
2018-08-11T09:33:16.795Z,540.00
2018-08-11T09:34:16.862Z,540.00
2018-08-11T09:35:16.950Z,545.63
2018-08-11T09:36:17.011Z,556.88
2018-08-11T09:37:17.103Z,568.13
2018-08-11T09:38:17.189Z,562.50
2018-08-11T09:39:17.234Z,568.13
2018-08-11T09:40:17.302Z,556.88
2018-08-11T09:41:17.379Z,568.13
2018-08-11T09:42:17.774Z,573.75
2018-08-11T09:43:17.531Z,489.38
2018-08-11T09:44:17.599Z,562.50
2018-08-11T09:45:17.670Z,545.63
2018-08-11T09:46:17.747Z,292.50
2018-08-11T09:47:17.827Z,326.25
2018-08-11T09:48:17.900Z,433.13
2018-08-11T09:49:17.967Z,236.25
2018-08-11T09:50:18.039Z,483.75
2018-08-11T09:51:18.111Z,219.38
2018-08-11T09:52:18.284Z,191.25
2018-08-11T09:53:18.265Z,196.88
2018-08-11T09:54:18.335Z,225.00
2018-08-11T09:55:18.403Z,208.13
2018-08-11T09:56:18.475Z,202.50
2018-08-11T09:57:18.563Z,191.25
2018-08-11T09:58:18.627Z,416.25
2018-08-11T09:59:18.697Z,208.13
2018-08-11T10:00:18.773Z,292.50
2018-08-11T10:01:18.835Z,202.50
2018-08-11T10:02:18.915Z,208.13
2018-08-11T10:03:18.999Z,213.75
2018-08-11T10:04:19.051Z,213.75
2018-08-11T10:05:19.120Z,208.13
2018-08-11T10:06:19.187Z,202.50
2018-08-11T10:07:19.407Z,196.88
2018-08-11T10:08:19.332Z,326.25
2018-08-11T10:09:19.399Z,230.63
2018-08-11T10:10:19.471Z,286.88
2018-08-11T10:11:19.540Z,410.63
2018-08-11T10:12:19.620Z,433.13
2018-08-11T10:13:19.707Z,444.38
2018-08-11T10:14:19.752Z,315.00
2018-08-11T10:15:19.823Z,315.00
2018-08-11T10:16:19.894Z,247.50
2018-08-11T10:17:19.968Z,230.63
2018-08-11T10:18:20.053Z,208.13
2018-08-11T10:19:20.104Z,196.88
2018-08-11T10:20:20.179Z,196.88
2018-08-11T10:21:20.240Z,191.25
2018-08-11T10:22:20.465Z,191.25
2018-08-11T10:23:20.588Z,191.25
2018-08-11T10:24:20.451Z,185.63
2018-08-11T10:25:20.521Z,180.00
2018-08-11T10:26:20.592Z,174.38
2018-08-11T10:27:20.668Z,348.75
2018-08-11T10:28:20.736Z,354.38
2018-08-11T10:29:20.796Z,348.75
2018-08-11T10:30:20.868Z,180.00
2018-08-11T10:31:20.936Z,180.00
2018-08-11T10:32:21.012Z,174.38
2018-08-11T10:33:21.081Z,168.75
2018-08-11T10:34:21.144Z,174.38
2018-08-11T10:35:21.218Z,168.75
2018-08-11T10:36:21.280Z,163.13
2018-08-11T10:37:21.357Z,157.50
2018-08-11T10:38:21.438Z,163.13
2018-08-11T10:39:21.489Z,326.25
2018-08-11T10:40:21.644Z,337.50
2018-08-11T10:41:21.632Z,360.00
2018-08-11T10:42:21.705Z,382.50
2018-08-11T10:43:21.773Z,399.38
2018-08-11T10:44:21.834Z,421.88
2018-08-11T10:45:21.909Z,416.25
2018-08-11T10:46:21.973Z,410.63
2018-08-11T10:47:22.049Z,399.38
2018-08-11T10:48:22.117Z,410.63
2018-08-11T10:49:22.182Z,416.25
2018-08-11T10:50:22.250Z,416.25
2018-08-11T10:51:22.324Z,421.88
2018-08-11T10:52:22.549Z,421.88
2018-08-11T10:53:22.457Z,421.88
2018-08-11T10:54:22.529Z,393.75
2018-08-11T10:55:22.599Z,253.13
2018-08-11T10:56:22.666Z,230.63
2018-08-11T10:57:22.743Z,202.50
2018-08-11T10:58:22.810Z,337.50
2018-08-11T10:59:22.874Z,337.50
2018-08-11T11:00:22.950Z,331.88
2018-08-11T11:01:23.041Z,337.50
2018-08-11T11:02:23.429Z,331.88
2018-08-11T11:03:23.154Z,208.13
2018-08-11T11:04:23.222Z,185.63
2018-08-11T11:05:23.290Z,185.63
2018-08-11T11:06:23.362Z,180.00
2018-08-11T11:07:23.434Z,180.00
2018-08-11T11:08:23.724Z,180.00
2018-08-11T11:09:23.570Z,196.88
2018-08-11T11:10:23.638Z,236.25
2018-08-11T11:11:23.706Z,337.50
2018-08-11T11:12:23.776Z,180.00
2018-08-11T11:13:23.854Z,163.13
2018-08-11T11:14:23.985Z,157.50
2018-08-11T11:15:23.985Z,157.50
2018-08-11T11:16:24.050Z,298.13
2018-08-11T11:17:24.122Z,298.13
2018-08-11T11:18:24.303Z,292.50
2018-08-11T11:19:24.258Z,292.50
2018-08-11T11:20:24.326Z,140.63
2018-08-11T11:21:24.399Z,146.25
2018-08-11T11:22:24.467Z,286.88
2018-08-11T11:23:24.545Z,264.38
2018-08-11T11:24:24.619Z,286.88
2018-08-11T11:25:24.671Z,275.63
2018-08-11T11:26:24.744Z,196.88
2018-08-11T11:27:24.811Z,253.13
2018-08-11T11:28:24.895Z,264.38
2018-08-11T11:29:24.965Z,258.75
2018-08-11T11:30:25.015Z,264.38
2018-08-11T11:31:25.087Z,286.88
2018-08-11T11:32:25.159Z,292.50
2018-08-11T11:33:25.227Z,286.88
2018-08-11T11:34:25.311Z,292.50
2018-08-11T11:35:25.359Z,303.75
2018-08-11T11:36:25.459Z,315.00
2018-08-11T11:37:25.499Z,320.63
2018-08-11T11:38:25.569Z,337.50
2018-08-11T11:39:25.651Z,348.75
2018-08-11T11:40:25.711Z,348.75
2018-08-11T11:41:25.771Z,354.38
2018-08-11T11:42:25.843Z,348.75
2018-08-11T11:43:25.932Z,365.63
2018-08-11T11:44:25.987Z,371.25
2018-08-11T11:45:26.060Z,303.75
2018-08-11T11:46:26.119Z,360.00
2018-08-11T11:47:26.191Z,343.13
2018-08-11T11:48:26.255Z,320.63
2018-08-11T11:49:26.443Z,337.50
2018-08-11T11:50:26.395Z,337.50
2018-08-11T11:51:26.467Z,354.38
2018-08-11T11:52:26.531Z,219.38
2018-08-11T11:53:26.605Z,365.63
2018-08-11T11:54:26.679Z,360.00
2018-08-11T11:55:26.747Z,365.63
2018-08-11T11:56:26.815Z,337.50
2018-08-11T11:57:26.879Z,309.38
2018-08-11T11:58:26.947Z,320.63
2018-08-11T11:59:27.031Z,348.75
2018-08-11T12:00:27.096Z,354.38
2018-08-11T12:01:27.156Z,360.00
2018-08-11T12:02:27.232Z,371.25
2018-08-11T12:03:27.296Z,382.50
2018-08-11T12:04:27.376Z,382.50
2018-08-11T12:05:27.443Z,376.88
2018-08-11T12:06:27.500Z,376.88
2018-08-11T12:07:27.576Z,371.25
2018-08-11T12:08:27.684Z,360.00
2018-08-11T12:09:27.720Z,337.50
2018-08-11T12:10:28.540Z,337.50
2018-08-11T12:11:27.852Z,337.50
2018-08-11T12:12:27.928Z,331.88
2018-08-11T12:13:27.992Z,326.25
2018-08-11T12:14:28.148Z,320.63
2018-08-11T12:15:28.184Z,315.00
2018-08-11T12:16:28.200Z,315.00
2018-08-11T12:17:28.344Z,286.88
2018-08-11T12:18:28.340Z,309.38
2018-08-11T12:19:28.458Z,320.63
2018-08-11T12:20:28.526Z,326.25
2018-08-11T12:21:28.552Z,348.75
2018-08-11T12:22:28.625Z,354.38
2018-08-11T12:23:28.692Z,360.00
2018-08-11T12:24:28.833Z,365.63
2018-08-11T12:25:28.836Z,376.88
2018-08-11T12:26:28.904Z,382.50
2018-08-11T12:27:28.968Z,371.25
2018-08-11T12:28:29.045Z,360.00
2018-08-11T12:29:29.124Z,354.38
2018-08-11T12:30:29.197Z,354.38
2018-08-11T12:31:29.249Z,360.00
2018-08-11T12:32:29.349Z,337.50
2018-08-11T12:33:29.388Z,331.88
2018-08-11T12:34:30.177Z,331.88
2018-08-11T12:35:29.536Z,320.63
2018-08-11T12:36:29.596Z,309.38
2018-08-11T12:37:29.681Z,315.00
2018-08-11T12:38:29.749Z,326.25
2018-08-11T12:39:29.825Z,343.13
2018-08-11T12:40:29.884Z,343.13
2018-08-11T12:41:29.950Z,348.75
2018-08-11T12:42:30.021Z,348.75
2018-08-11T12:43:30.089Z,343.13
2018-08-11T12:44:30.504Z,343.13
2018-08-11T12:45:30.246Z,348.75