createdAt,value
2019-01-08T03:17:34.766Z,100256.44
2019-01-08T04:01:35.066Z,100247.70
2019-01-08T04:02:06.424Z,100250.56
2019-01-08T04:02:37.935Z,100248.75
2019-01-08T04:03:10.713Z,100248.34
2019-01-08T04:03:42.026Z,100251.97
2019-01-08T04:04:15.688Z,100257.81
2019-01-08T04:04:47.019Z,100246.84
2019-01-08T04:05:18.543Z,100254.59
2019-01-08T04:05:51.971Z,100248.91
2019-01-08T04:06:26.673Z,100257.07
2019-01-08T04:06:58.126Z,100253.80
2019-01-08T04:07:29.799Z,100254.95
2019-01-08T04:08:01.181Z,100258.92
2019-01-08T04:08:40.408Z,100253.72
2019-01-08T04:09:14.122Z,100256.59
2019-01-08T04:09:45.459Z,100254.84
2019-01-08T04:10:16.761Z,100257.80
2019-01-08T04:10:48.183Z,100252.98
2019-01-08T04:11:20.012Z,100254.66
2019-01-08T04:11:52.867Z,100253.33
2019-01-08T04:12:32.237Z,100250.95
2019-01-08T04:13:04.990Z,100252.69
2019-01-08T04:13:45.948Z,100251.55
2019-01-08T04:14:53.741Z,100248.13
2019-01-08T04:15:25.531Z,100253.41
2019-01-08T04:15:57.047Z,100251.66
2019-01-08T04:16:29.464Z,100250.71
2019-01-08T04:17:00.894Z,100248.59
2019-01-08T04:17:32.172Z,100251.86
2019-01-08T04:18:03.411Z,100253.44
2019-01-08T04:18:34.669Z,100249.03
2019-01-08T04:19:05.925Z,100253.63
2019-01-08T04:19:37.163Z,100250.78
2019-01-08T04:20:08.403Z,100251.56
2019-01-08T04:20:39.627Z,100243.86
2019-01-08T04:21:10.826Z,100254.58
2019-01-08T04:21:42.121Z,100046.48
2019-01-08T04:22:13.302Z,100253.44
2019-01-08T04:22:44.530Z,100252.05
2019-01-08T04:23:15.737Z,100256.48
2019-01-08T04:23:46.974Z,100259.03
2019-01-08T04:24:18.232Z,100259.44
2019-01-08T04:24:49.511Z,100251.22
2019-01-08T04:25:20.703Z,100247.28
2019-01-08T04:25:51.948Z,100261.44
2019-01-08T04:26:24.044Z,100262.77
2019-01-08T04:26:55.282Z,100260.30
2019-01-08T04:27:26.541Z,100265.13
2019-01-08T04:27:57.767Z,100256.23
2019-01-08T04:28:28.979Z,100265.47
2019-01-08T04:29:00.166Z,100260.17
2019-01-08T04:29:31.405Z,100254.93
2019-01-08T04:30:02.653Z,100257.31
2019-01-08T04:30:33.865Z,100254.36
2019-01-08T04:31:05.078Z,100252.14
2019-01-08T04:31:36.277Z,100254.78
2019-01-08T04:32:07.480Z,100251.03
2019-01-08T04:32:38.678Z,100250.87
2019-01-08T04:33:09.897Z,100251.53
2019-01-08T04:33:41.124Z,100254.55
2019-01-08T04:34:12.350Z,100251.53
2019-01-08T04:34:43.583Z,100250.14
2019-01-08T04:35:14.780Z,100254.33
2019-01-08T04:35:45.994Z,100248.30
2019-01-08T04:36:17.203Z,100249.56
2019-01-08T04:36:48.385Z,100259.02
2019-01-08T04:37:19.600Z,100257.28
2019-01-08T04:37:50.812Z,100252.20
2019-01-08T04:38:22.035Z,100256.48
2019-01-08T04:38:53.225Z,100256.19
2019-01-08T04:39:25.058Z,100251.56
2019-01-08T05:08:19.774Z,100246.43
2019-01-08T05:08:50.993Z,100244.50
2019-01-08T05:09:22.213Z,100247.17
2019-01-08T05:23:28.339Z,100252.02
2019-01-08T05:23:59.584Z,100249.85
2019-01-08T05:24:30.809Z,100240.59
2019-01-08T05:27:48.477Z,100240.41
2019-01-08T05:28:19.655Z,100245.95
2019-01-08T05:30:32.192Z,100243.55
2019-01-08T05:51:42.653Z,100226.97
2019-01-08T05:52:13.853Z,100229.41
2019-01-08T05:52:45.091Z,100232.30
2019-01-08T05:53:16.321Z,100227.28
2019-01-08T05:53:47.540Z,100227.70
2019-01-08T05:54:18.756Z,100224.81
2019-01-08T05:54:49.976Z,100230.77
2019-01-08T05:55:21.148Z,100235.50
2019-01-08T06:05:24.041Z,100230.91
2019-01-08T06:05:55.235Z,100230.17
2019-01-08T06:06:26.439Z,100229.80
2019-01-08T06:06:57.727Z,100229.38
2019-01-08T06:07:28.937Z,100225.16
2019-01-08T06:08:00.125Z,100229.55
2019-01-08T06:08:31.312Z,100228.28
2019-01-08T06:09:02.512Z,100217.40
2019-01-08T06:09:33.709Z,100228.56
2019-01-08T06:10:04.906Z,100223.84
2019-01-08T06:10:36.162Z,100225.17
2019-01-08T06:11:07.348Z,100231.99
2019-01-08T06:11:38.593Z,100221.90
2019-01-08T06:12:09.812Z,100229.39
2019-01-08T06:12:41.040Z,100219.94
2019-01-08T06:13:12.206Z,100221.20
2019-01-08T06:13:43.413Z,100220.09
2019-01-08T06:14:14.649Z,100228.38
2019-01-08T06:14:45.852Z,100228.56
2019-01-08T06:15:17.090Z,100224.75
2019-01-08T06:15:48.309Z,100229.45
2019-01-08T06:16:19.484Z,100225.45
2019-01-08T06:16:50.703Z,100224.63
2019-01-08T06:17:21.907Z,100222.09
2019-01-08T06:17:53.100Z,100226.25
2019-01-08T06:18:24.282Z,100214.83
2019-01-08T06:18:55.459Z,100222.09
2019-01-08T06:19:26.743Z,100219.36
2019-01-08T06:19:58.052Z,100217.30
2019-01-08T06:20:29.256Z,100225.23
2019-01-08T06:21:00.854Z,100219.67
2019-01-08T06:21:32.019Z,100219.04
2019-01-08T06:22:03.335Z,100216.09
2019-01-08T06:22:34.512Z,100223.29
2019-01-08T06:23:05.770Z,100219.16
2019-01-08T06:23:36.978Z,100220.97
2019-01-08T06:24:08.250Z,100227.32
2019-01-08T06:24:39.458Z,100224.72
2019-01-08T06:25:10.669Z,100216.75
2019-01-08T06:25:41.871Z,100218.69
2019-01-08T06:26:13.058Z,100221.58
2019-01-08T06:26:44.305Z,100219.48
2019-01-08T06:27:15.509Z,100222.44
2019-01-08T06:27:46.774Z,100220.31
2019-01-08T06:28:18.014Z,100219.16
2019-01-08T06:28:49.219Z,100228.17
2019-01-08T06:29:20.549Z,100224.20
2019-01-08T06:29:51.789Z,100228.61
2019-01-08T06:30:24.797Z,100222.58
2019-01-08T06:31:36.297Z,100225.85
2019-01-08T06:32:07.511Z,100228.45
2019-01-08T06:32:38.862Z,100229.72
2019-01-08T06:33:10.119Z,100230.20
2019-01-08T06:33:41.349Z,100230.83
2019-01-08T06:35:30.492Z,100229.21
2019-01-08T06:53:34.862Z,100222.17
2019-01-08T06:54:06.042Z,100219.33
2019-01-08T06:54:37.228Z,99990.19
2019-01-08T06:55:08.394Z,100217.20
2019-01-08T06:55:39.672Z,100214.98
2019-01-08T06:56:10.856Z,100215.25
2019-01-08T06:56:42.076Z,100219.00
2019-01-08T06:57:13.266Z,100211.43
2019-01-08T06:57:44.544Z,100208.77
2019-01-08T06:58:15.751Z,100220.32
2019-01-08T06:58:46.934Z,100221.38
2019-01-08T06:59:18.142Z,100214.06
2019-01-08T06:59:49.397Z,100214.59
2019-01-08T07:00:20.568Z,100208.84
2019-01-08T07:00:51.745Z,100211.50
2019-01-08T07:01:22.929Z,100213.25
2019-01-08T07:01:54.127Z,100200.20
2019-01-08T07:02:25.337Z,100205.61
2019-01-08T07:02:56.544Z,100206.09
2019-01-08T07:03:27.775Z,100204.13
2019-01-08T07:03:59.015Z,99945.50
2019-01-08T07:04:30.195Z,100207.86
2019-01-08T07:05:01.374Z,100209.38
2019-01-08T07:05:32.586Z,100210.68
2019-01-08T07:06:03.779Z,100204.38
2019-01-08T07:06:34.965Z,100199.80
2019-01-08T07:07:06.150Z,100203.02
2019-01-08T07:07:37.338Z,100197.28
2019-01-08T07:08:08.642Z,100202.61
2019-01-08T07:08:39.874Z,100198.92
2019-01-08T07:09:11.107Z,100204.83
2019-01-08T07:09:42.292Z,100198.45
2019-01-08T07:10:13.550Z,100203.32
2019-01-08T07:10:44.756Z,100202.23
2019-01-08T07:11:15.968Z,100201.58
2019-01-08T07:11:47.134Z,100198.33
2019-01-08T07:12:18.359Z,100195.92
2019-01-08T07:12:49.536Z,100198.36
2019-01-08T07:13:20.698Z,100194.36
2019-01-08T07:13:51.892Z,100195.06
2019-01-08T07:14:23.093Z,99936.22
2019-01-08T07:20:23.988Z,100184.79
2019-01-08T07:20:55.203Z,100186.44
2019-01-08T07:21:26.395Z,100190.53
2019-01-08T07:21:57.583Z,100194.91
2019-01-08T07:22:28.806Z,100183.14
2019-01-08T07:23:00.031Z,100193.58
2019-01-08T07:23:31.301Z,100199.56
2019-01-08T07:24:02.601Z,100185.23
2019-01-08T07:24:33.792Z,100190.94
2019-01-08T07:25:04.978Z,100186.16
2019-01-08T07:25:42.161Z,100193.56
2019-01-08T07:26:09.112Z,100191.23
2019-01-08T07:26:40.295Z,100194.16
2019-01-08T07:27:16.317Z,100193.91
2019-01-08T07:27:44.390Z,100188.06
2019-01-08T07:28:15.585Z,100192.63
2019-01-08T07:28:46.822Z,100194.78
2019-01-08T07:29:18.256Z,100187.01
2019-01-08T07:29:49.438Z,100185.52
2019-01-08T07:30:20.621Z,100194.86
2019-01-08T07:30:51.857Z,100187.38
2019-01-08T07:31:23.048Z,100186.36
2019-01-08T07:31:54.293Z,100179.42
2019-01-08T07:32:25.483Z,100180.87
2019-01-08T07:32:56.652Z,100184.53
2019-01-08T07:33:27.844Z,100181.19
2019-01-08T07:33:59.050Z,100179.27
2019-01-08T07:34:30.272Z,100179.27
2019-01-08T07:35:01.526Z,100177.66
2019-01-08T07:35:32.751Z,100175.41
2019-01-08T07:36:04.003Z,100181.06
2019-01-08T07:36:35.189Z,100181.73
2019-01-08T07:37:06.379Z,100178.54
2019-01-08T07:37:37.566Z,100184.02
2019-01-08T07:38:08.748Z,100176.53
2019-01-08T07:38:39.941Z,100180.13
2019-01-08T07:39:11.121Z,100169.37
2019-01-08T07:39:42.198Z,100170.05
2019-01-08T07:40:13.386Z,100172.23
2019-01-08T07:40:44.586Z,100176.92
2019-01-08T07:41:15.757Z,100170.03
2019-01-08T07:41:46.954Z,100173.42
2019-01-08T07:42:18.129Z,100170.22
2019-01-08T07:42:49.347Z,100171.44
2019-01-08T07:43:20.526Z,100166.63
2019-01-08T07:43:51.696Z,100173.56
2019-01-08T07:44:22.940Z,100174.03
2019-01-08T07:44:54.130Z,100174.02
2019-01-08T07:45:25.396Z,100172.16
2019-01-08T07:45:56.627Z,100166.59
2019-01-08T07:46:27.755Z,100168.31
2019-01-08T07:46:58.948Z,100164.91
2019-01-08T07:47:30.118Z,100161.33
2019-01-08T07:48:01.304Z,100160.73
2019-01-08T07:48:32.494Z,100158.48
2019-01-08T07:49:03.683Z,100165.55
2019-01-08T07:49:34.863Z,100155.55
2019-01-08T07:50:06.066Z,100157.33
2019-01-08T07:50:37.296Z,100156.94
2019-01-08T07:51:08.493Z,100163.25
2019-01-08T07:51:39.681Z,100155.70
2019-01-08T07:52:10.851Z,100155.30
2019-01-08T07:52:42.056Z,100161.78
2019-01-08T07:53:13.256Z,100157.25
2019-01-08T07:53:44.444Z,100148.26
2019-01-08T07:54:15.656Z,100160.05
2019-01-08T07:54:46.871Z,100156.27
2019-01-08T07:55:18.077Z,100146.07
2019-01-08T07:55:49.325Z,100155.50
2019-01-08T07:56:20.494Z,100153.41
2019-01-08T07:56:51.662Z,100148.87
2019-01-08T07:57:22.908Z,100153.97
2019-01-08T07:57:54.109Z,100152.34
2019-01-08T07:58:25.277Z,100147.06
2019-01-08T07:58:56.552Z,100137.64
2019-01-08T07:59:27.762Z,100146.98
2019-01-08T07:59:58.999Z,100142.86
2019-01-08T08:00:30.200Z,100140.61
2019-01-08T08:01:01.442Z,100139.84
2019-01-08T08:01:32.617Z,100137.50
2019-01-08T08:02:03.835Z,100133.81
2019-01-08T08:02:35.051Z,100142.17
2019-01-08T08:03:06.219Z,100132.86
2019-01-08T08:03:37.414Z,100130.88
2019-01-08T08:04:08.613Z,100133.90
2019-01-08T08:04:47.295Z,100133.28
2019-01-08T08:05:13.348Z,100132.53
2019-01-08T08:05:44.580Z,100132.53
2019-01-08T08:06:15.793Z,100135.39
2019-01-08T08:06:47.008Z,100131.06
2019-01-08T08:07:18.207Z,100139.88
2019-01-08T08:07:49.414Z,100133.20
2019-01-08T08:08:20.599Z,100126.70
2019-01-08T08:08:51.809Z,100126.55
2019-01-08T08:09:23.040Z,100128.20
2019-01-08T08:09:54.262Z,100119.77
2019-01-08T08:10:25.480Z,100121.02
2019-01-08T08:10:56.690Z,100127.84
2019-01-08T08:11:28.056Z,100125.16
2019-01-08T08:11:59.273Z,99914.69
2019-01-08T08:12:30.504Z,100126.61
2019-01-08T08:13:01.763Z,100129.37
2019-01-08T08:13:32.979Z,100111.81
2019-01-08T08:14:04.158Z,100121.63
2019-01-08T08:14:35.377Z,100123.30
2019-01-08T08:15:06.564Z,100128.90
2019-01-08T08:15:37.892Z,100129.95
2019-01-08T08:16:09.046Z,100124.45
2019-01-08T08:16:40.227Z,100132.30
2019-01-08T08:17:11.486Z,100126.65
2019-01-08T08:17:42.738Z,100135.45
2019-01-08T08:18:13.915Z,100126.22
2019-01-08T08:18:45.138Z,100130.51
2019-01-08T08:19:16.344Z,100123.45
2019-01-08T08:19:47.530Z,100132.22
2019-01-08T08:20:18.711Z,100127.84
2019-01-08T08:20:49.921Z,100123.72
2019-01-08T08:21:21.132Z,100126.09
2019-01-08T08:21:52.365Z,100126.98
2019-01-08T08:22:23.546Z,100125.81
2019-01-08T08:22:54.717Z,100119.48
2019-01-08T08:23:25.936Z,100123.56
2019-01-08T08:23:57.134Z,100124.47
2019-01-08T08:24:28.397Z,100111.58
2019-01-08T08:24:59.554Z,100123.75
2019-01-08T08:25:30.717Z,99984.39
2019-01-08T08:26:02.781Z,100120.91
2019-01-08T08:26:33.986Z,100114.06
2019-01-08T08:27:05.230Z,100111.25
2019-01-08T08:27:36.475Z,100112.61
2019-01-08T08:28:07.677Z,100118.81
2019-01-08T08:28:38.900Z,100110.77
2019-01-08T08:29:10.078Z,100116.18
2019-01-08T08:29:41.259Z,100113.16
2019-01-08T08:30:12.493Z,100112.82
2019-01-08T08:30:43.686Z,100113.13
2019-01-08T08:31:14.864Z,100121.06
2019-01-08T08:31:46.058Z,100114.83
2019-01-08T08:32:17.224Z,100110.38
2019-01-08T08:32:48.410Z,100108.67
2019-01-08T08:33:19.651Z,100105.34
2019-01-08T08:33:50.851Z,100108.55
2019-01-08T08:34:22.034Z,100099.16
2019-01-08T08:34:53.247Z,100099.85
2019-01-08T08:35:24.434Z,100093.40
2019-01-08T08:35:55.604Z,100104.14
2019-01-08T08:36:26.775Z,100095.84
2019-01-08T08:36:57.965Z,100097.58
2019-01-08T08:37:29.203Z,100090.89
2019-01-08T08:38:02.403Z,100089.17
2019-01-08T08:38:33.594Z,100096.64
2019-01-08T08:39:04.795Z,100084.82
2019-01-08T08:39:36.007Z,99809.31
2019-01-08T08:40:07.268Z,100091.11
2019-01-08T08:40:38.398Z,100095.92
2019-01-08T08:41:09.580Z,100090.02
2019-01-08T08:41:41.057Z,100086.08
2019-01-08T08:42:12.279Z,100092.35
2019-01-08T08:42:43.531Z,100083.91
2019-01-08T08:43:14.700Z,100088.97
2019-01-08T08:43:45.883Z,100094.19
2019-01-08T08:44:17.083Z,100092.05
2019-01-08T08:44:48.292Z,100084.14
2019-01-08T08:45:19.499Z,100093.16
2019-01-08T08:45:50.738Z,100088.64
2019-01-08T08:46:21.980Z,100088.06
2019-01-08T08:46:53.050Z,100090.53
2019-01-08T08:47:24.287Z,100088.64
2019-01-08T08:47:55.475Z,100085.52
2019-01-08T08:48:26.669Z,100085.09
2019-01-08T08:48:57.850Z,99847.05
2019-01-08T08:49:29.018Z,100082.51
2019-01-08T08:50:00.215Z,100061.58
2019-01-08T08:50:31.481Z,100085.95
2019-01-08T08:51:02.746Z,100085.09
2019-01-08T08:51:33.935Z,100087.90
2019-01-08T08:52:05.111Z,100077.72
2019-01-08T08:52:36.307Z,100076.59
2019-01-08T08:53:07.497Z,100074.39
2019-01-08T08:53:38.938Z,100087.39
2019-01-08T08:54:10.122Z,100083.67
2019-01-08T08:54:41.322Z,100083.14
2019-01-08T08:55:12.508Z,100078.61
2019-01-08T08:55:43.680Z,100080.06
2019-01-08T08:56:14.895Z,100079.39
2019-01-08T08:56:46.092Z,99870.02
2019-01-08T08:57:17.324Z,100075.55
2019-01-08T08:57:48.552Z,100078.91
2019-01-08T08:58:19.744Z,100078.63
2019-01-08T08:58:50.929Z,100074.79
2019-01-08T08:59:22.118Z,100077.55
2019-01-08T08:59:53.314Z,100078.31
2019-01-08T09:00:24.497Z,100070.85
2019-01-08T09:00:55.736Z,100067.73
2019-01-08T09:01:26.915Z,100062.30
2019-01-08T09:01:58.107Z,100066.97
2019-01-08T09:16:34.702Z,100038.77
2019-01-08T09:17:05.913Z,100042.80
2019-01-08T09:17:37.154Z,100039.21
2019-01-08T09:18:08.370Z,100035.55
2019-01-08T09:18:39.556Z,100036.07
2019-01-08T09:19:10.744Z,100029.74
2019-01-08T09:19:41.929Z,100034.00
2019-01-08T09:20:13.109Z,100034.69
2019-01-08T09:20:44.309Z,100033.58
2019-01-08T09:21:15.528Z,100030.28
2019-01-08T09:21:46.701Z,100033.88
2019-01-08T09:22:17.879Z,100033.36
2019-01-08T09:22:49.113Z,100031.88
2019-01-08T09:23:20.330Z,100026.44
2019-01-08T09:23:51.569Z,100028.44
2019-01-08T09:24:22.773Z,100025.48
2019-01-08T09:24:54.040Z,100024.53
2019-01-08T09:25:25.215Z,100019.72
2019-01-08T09:25:56.414Z,100025.81
2019-01-08T09:26:27.602Z,100015.91
2019-01-08T09:26:58.797Z,99820.11
2019-01-08T09:27:29.979Z,100016.87
2019-01-08T09:28:01.190Z,100012.79
2019-01-08T09:28:32.369Z,100010.76
2019-01-08T09:29:03.558Z,100015.30
2019-01-08T09:29:34.787Z,100009.61
2019-01-08T09:30:05.967Z,100003.75
2019-01-08T09:30:37.217Z,100003.27
2019-01-08T09:31:15.296Z,100001.44
2019-01-08T09:31:41.310Z,100009.25
2019-01-08T09:32:12.483Z,99999.95
2019-01-08T09:32:43.673Z,99999.95
2019-01-08T09:33:14.861Z,99995.98
2019-01-08T09:33:46.056Z,100003.43
2019-01-08T09:34:17.238Z,100007.38
2019-01-08T09:34:48.486Z,100001.83
2019-01-08T09:35:19.700Z,100007.53
2019-01-08T09:35:50.915Z,100009.38
2019-01-08T09:36:22.125Z,100001.19
2019-01-08T09:36:53.324Z,100003.23
2019-01-08T09:37:24.538Z,100001.95
2019-01-08T09:37:55.766Z,99997.45
2019-01-08T09:38:27.051Z,100000.95
2019-01-08T09:38:58.239Z,100001.52
2019-01-08T09:39:29.424Z,99991.84
2019-01-08T09:40:00.632Z,99995.73
2019-01-08T09:40:31.861Z,99995.20
2019-01-08T09:41:03.066Z,99993.02
2019-01-08T09:58:21.150Z,99948.33
2019-01-08T09:58:52.314Z,99950.34
2019-01-08T09:59:23.489Z,99945.41
2019-01-08T09:59:54.657Z,99941.90
2019-01-08T10:00:25.844Z,99943.38
2019-01-08T10:00:57.016Z,99943.06
2019-01-08T10:01:28.199Z,99939.52
2019-01-08T10:01:59.382Z,99888.23
2019-01-08T10:02:30.617Z,99938.35
2019-01-08T10:03:01.835Z,99936.70
2019-01-08T10:03:33.020Z,99936.70
2019-01-08T10:04:04.194Z,99934.44
2019-01-08T10:09:26.765Z,99933.58
2019-01-08T10:09:57.974Z,99928.34
2019-01-08T10:10:29.217Z,99925.80
2019-01-08T10:11:00.397Z,99923.95
2019-01-08T10:11:31.629Z,99921.59
2019-01-08T10:12:02.835Z,99923.19
2019-01-08T10:12:34.024Z,99913.59
2019-01-08T10:13:05.207Z,99915.25
2019-01-08T10:13:36.448Z,99907.30
2019-01-08T10:14:07.665Z,99907.30
2019-01-08T10:14:38.852Z,99910.67
2019-01-08T10:15:10.054Z,99910.14
2019-01-08T10:20:47.721Z,99892.44
2019-01-08T10:21:18.908Z,99897.58
2019-01-08T10:21:50.083Z,99887.11
2019-01-08T10:24:51.676Z,99885.81
2019-01-08T10:25:22.847Z,99878.44
2019-01-08T10:25:54.045Z,99878.44
2019-01-08T10:26:25.211Z,99884.99
2019-01-08T10:26:56.416Z,99881.09
2019-01-08T10:27:27.597Z,99885.05
2019-01-08T10:27:58.832Z,99877.75
2019-01-08T10:28:29.987Z,99877.09
2019-01-08T10:29:01.164Z,99874.11
2019-01-08T10:29:32.377Z,99851.50
2019-01-08T10:30:03.579Z,99878.02
2019-01-08T10:30:34.765Z,99871.97
2019-01-08T10:31:05.948Z,99871.08
2019-01-08T10:31:37.110Z,99879.34
2019-01-08T10:32:08.282Z,99869.09
2019-01-08T10:32:39.472Z,99859.83
2019-01-08T10:33:10.644Z,99865.73
2019-01-08T10:33:41.802Z,99866.62
2019-01-08T10:34:15.294Z,99868.15
2019-01-08T10:34:46.477Z,99869.36
2019-01-08T10:35:17.662Z,99859.89
2019-01-08T10:35:48.822Z,99860.53
2019-01-08T10:36:20.007Z,99855.33
2019-01-08T10:36:51.171Z,99849.27
2019-01-08T10:37:22.350Z,99845.30
2019-01-08T10:37:53.546Z,99852.36
2019-01-08T10:38:24.737Z,99849.20
2019-01-08T10:38:55.939Z,99848.34
2019-01-08T10:39:27.150Z,99850.04
2019-01-08T10:39:58.340Z,99848.27
2019-01-08T10:40:29.520Z,99842.29
2019-01-08T10:41:00.685Z,99844.80
2019-01-08T10:41:31.863Z,99842.13
2019-01-08T10:42:03.036Z,99840.37
2019-01-08T10:42:34.262Z,99841.77
2019-01-08T10:43:05.452Z,99838.59
2019-01-08T10:43:36.626Z,99834.15
2019-01-08T10:44:07.791Z,99840.37
2019-01-08T10:44:39.022Z,99835.47
2019-01-08T10:45:10.232Z,99834.71
2019-01-08T10:45:41.419Z,99835.64
2019-01-08T10:46:12.587Z,99833.19
2019-01-08T10:46:43.808Z,99830.76
2019-01-08T10:49:28.538Z,99827.84
2019-01-08T10:49:59.734Z,99819.07
2019-01-08T10:50:30.999Z,99824.46
2019-01-08T10:51:02.208Z,99823.42
2019-01-08T10:51:36.359Z,99813.30
2019-01-08T10:52:07.689Z,99820.58
2019-01-08T10:52:38.935Z,99819.56
2019-01-08T10:53:10.144Z,99812.00
2019-01-08T10:53:41.352Z,99811.31
2019-01-08T10:54:12.597Z,99808.80
2019-01-08T10:54:46.874Z,99812.33
2019-01-08T10:55:18.085Z,99805.52
2019-01-08T10:55:49.255Z,99810.37
2019-01-08T10:56:20.448Z,99811.67
2019-01-08T10:56:51.636Z,99808.09
2019-01-08T10:57:22.907Z,99803.27
2019-01-08T10:57:54.100Z,99800.95
2019-01-08T10:58:25.277Z,99800.35
2019-01-08T10:58:56.457Z,99783.65
2019-01-08T10:59:27.670Z,99793.19
2019-01-08T10:59:58.870Z,99784.75
2019-01-08T11:04:23.842Z,99787.08
2019-01-08T11:04:55.026Z,99786.59
2019-01-08T11:05:26.176Z,99783.72
2019-01-08T11:05:57.385Z,99780.96
2019-01-08T11:06:28.606Z,99779.63
2019-01-08T11:06:59.757Z,99773.97
2019-01-08T11:07:30.911Z,99774.30
2019-01-08T11:08:02.076Z,99773.39
2019-01-08T11:08:33.251Z,99769.78
2019-01-08T11:09:04.437Z,99768.49
2019-01-08T11:09:35.611Z,99764.18
2019-01-08T11:10:06.784Z,99765.41
2019-01-08T11:10:38.322Z,99760.73
2019-01-08T11:11:09.521Z,99760.52
2019-01-08T11:11:40.721Z,99763.55
2019-01-08T11:12:11.964Z,99758.80
2019-01-08T11:12:43.148Z,99757.89
2019-01-08T11:13:14.358Z,99757.00
2019-01-08T11:13:45.513Z,99760.08
2019-01-08T11:14:16.747Z,99756.67
2019-01-08T11:14:47.962Z,99754.10
2019-01-08T11:15:19.179Z,99751.81
2019-01-08T11:15:50.416Z,99744.34
2019-01-08T11:16:21.598Z,99744.88
2019-01-08T11:16:52.791Z,99748.55
2019-01-08T11:17:23.983Z,99742.65
2019-01-08T11:17:55.157Z,99742.69
2019-01-08T11:18:26.320Z,99745.14
2019-01-08T11:18:57.532Z,99739.91
2019-01-08T11:19:28.716Z,99743.08
2019-01-08T11:19:59.915Z,99745.45
2019-01-08T11:20:31.118Z,99740.61
2019-01-08T11:21:02.343Z,99737.66
2019-01-08T11:21:33.568Z,99735.09
2019-01-08T11:22:04.767Z,99733.84
2019-01-08T11:22:35.934Z,99726.22
2019-01-08T11:23:07.144Z,99727.52
2019-01-08T11:23:38.306Z,99718.77
2019-01-08T11:24:09.493Z,99714.19
2019-01-08T11:24:40.704Z,99719.41
2019-01-08T11:25:11.917Z,99721.20
2019-01-08T11:25:43.122Z,99722.52
2019-01-08T11:26:14.290Z,99717.00
2019-01-08T11:26:45.509Z,99714.44
2019-01-08T11:27:16.686Z,99710.06
2019-01-08T11:27:47.866Z,99713.52
2019-01-08T11:28:19.054Z,99713.97
2019-01-08T11:28:50.230Z,99710.14
2019-01-08T11:29:21.422Z,99705.50
2019-01-08T11:29:52.590Z,99707.39
2019-01-08T11:40:50.284Z,99551.16
2019-01-08T11:41:21.451Z,99680.86
2019-01-08T11:41:52.615Z,99691.20
2019-01-08T11:42:23.781Z,99681.77
2019-01-08T11:42:54.961Z,99683.49
2019-01-08T11:43:26.160Z,99682.64
2019-01-08T11:43:57.333Z,99679.20
2019-01-08T11:44:28.601Z,99674.05
2019-01-08T11:44:59.762Z,99674.94
2019-01-08T11:45:30.921Z,99672.36
2019-01-08T11:46:02.117Z,99677.52
2019-01-08T11:46:33.287Z,99669.95
2019-01-08T11:47:04.469Z,99672.23
2019-01-08T11:47:35.634Z,99667.61
2019-01-08T11:48:06.840Z,99665.96
2019-01-08T11:48:38.004Z,99665.13
2019-01-08T11:49:09.180Z,99665.59
2019-01-08T11:49:40.353Z,99665.56
2019-01-08T11:50:11.524Z,99647.03
2019-01-08T11:50:42.739Z,99664.20
2019-01-08T11:51:13.930Z,99663.36
2019-01-08T11:51:45.112Z,99661.98
2019-01-08T11:52:16.275Z,99655.95
2019-01-08T11:52:48.013Z,99666.69
2019-01-08T11:53:20.407Z,99663.72
2019-01-08T11:53:51.556Z,99660.26
2019-01-08T11:54:22.798Z,99659.33
2019-01-08T11:54:53.989Z,99664.42
2019-01-08T11:55:25.208Z,99663.94
2019-01-08T11:55:56.514Z,99664.38
2019-01-08T11:56:27.731Z,99661.41
2019-01-08T11:56:58.909Z,99656.71
2019-01-08T11:57:30.134Z,99656.30
2019-01-08T11:58:01.319Z,99655.47
2019-01-08T11:58:32.500Z,99659.38
2019-01-08T11:59:03.692Z,99653.86
2019-01-08T11:59:34.849Z,99646.95
2019-01-08T12:00:06.390Z,99644.06
2019-01-08T12:00:37.614Z,99644.61
2019-01-08T12:01:08.783Z,99646.39
2019-01-08T12:01:39.943Z,99644.34
2019-01-08T12:02:11.161Z,99643.89
2019-01-08T12:02:47.732Z,99647.78
2019-01-08T12:03:15.307Z,99643.49
2019-01-08T12:03:46.484Z,99646.86
2019-01-08T12:04:17.643Z,99640.45
2019-01-08T12:04:48.811Z,99644.75
2019-01-08T12:05:20.051Z,99647.78
2019-01-08T12:05:51.275Z,99344.92
2019-01-08T12:06:22.440Z,99643.13
2019-01-08T12:06:53.627Z,99638.88
2019-01-08T12:07:31.095Z,99633.73
2019-01-08T12:07:57.723Z,99635.02
2019-01-08T12:08:28.914Z,99641.49
2019-01-08T12:09:00.079Z,99638.48
2019-01-08T12:09:31.324Z,99632.05
2019-01-08T12:10:02.517Z,99634.60
2019-01-08T12:10:33.728Z,99634.19
2019-01-08T12:11:04.905Z,99638.06
2019-01-08T12:11:36.110Z,99638.05
2019-01-08T12:12:07.283Z,99630.30
2019-01-08T12:12:38.499Z,99615.70
2019-01-08T12:13:09.737Z,99629.45
2019-01-08T12:13:40.956Z,99630.68
2019-01-08T12:14:12.168Z,99627.27
2019-01-08T12:14:43.389Z,99629.41
2019-01-08T12:15:14.611Z,99627.25
2019-01-08T12:15:45.808Z,99629.80
2019-01-08T12:16:16.971Z,99623.37
2019-01-08T12:16:48.165Z,99627.64
2019-01-08T12:17:19.339Z,99626.39
2019-01-08T12:17:50.537Z,99621.64
2019-01-08T12:18:21.753Z,99623.30
2019-01-08T12:18:52.927Z,99626.27
2019-01-08T12:19:24.108Z,99624.98
2019-01-08T12:19:55.303Z,99620.22
2019-01-08T12:20:26.519Z,99616.73
2019-01-08T12:22:42.435Z,99615.45
2019-01-08T12:23:13.671Z,99604.69
2019-01-08T12:23:44.934Z,99611.50
2019-01-08T12:24:16.175Z,99608.05
2019-01-08T12:24:47.381Z,99267.30
2019-01-08T12:25:18.593Z,99606.79
2019-01-08T12:25:49.790Z,99600.86
2019-01-08T12:26:20.970Z,99604.72
2019-01-08T12:26:52.161Z,99600.02
2019-01-08T12:27:23.332Z,99606.91
2019-01-08T12:27:54.503Z,99606.06
2019-01-08T12:28:25.793Z,99600.91
2019-01-08T12:28:56.954Z,99599.66
2019-01-08T12:29:28.122Z,99603.96
2019-01-08T12:29:59.320Z,99602.73
2019-01-08T12:30:30.561Z,99597.61
2019-01-08T12:31:01.808Z,99601.03
2019-01-08T12:31:32.978Z,99597.60
2019-01-08T12:32:06.359Z,99597.17
2019-01-08T12:32:37.020Z,99594.60
2019-01-08T12:33:08.286Z,99595.89
2019-01-08T12:33:39.450Z,99597.14
2019-01-08T12:34:10.635Z,99597.14
2019-01-08T12:34:41.791Z,99598.00
2019-01-08T12:35:12.978Z,99591.15
2019-01-08T12:35:44.142Z,99593.34
2019-01-08T12:36:15.358Z,99593.34
2019-01-08T12:36:46.529Z,99590.78
2019-01-08T12:37:17.695Z,99591.65
2019-01-08T12:37:48.877Z,99587.80
2019-01-08T12:38:20.093Z,99588.22
2019-01-08T12:38:51.323Z,99589.09
2019-01-08T12:39:22.572Z,99592.97
2019-01-08T12:39:53.749Z,99589.94
2019-01-08T12:40:24.917Z,99590.38
2019-01-08T12:40:56.102Z,99361.06
2019-01-08T12:41:27.291Z,99482.53
2019-01-08T12:41:58.496Z,99592.09
2019-01-08T12:42:29.677Z,99588.20
2019-01-08T12:43:00.841Z,99594.22
2019-01-08T12:43:32.057Z,99592.02
2019-01-08T12:44:03.251Z,99593.30
2019-01-08T12:44:34.422Z,99594.56
2019-01-08T12:45:05.590Z,99593.71
2019-01-08T12:45:36.761Z,99586.38
2019-01-08T12:46:08.313Z,99590.68