createdAt,value
2022-08-09T00:04:00.965Z,0
2022-08-09T00:08:10.660Z,0
2022-08-09T00:13:17.351Z,0
2022-08-09T00:23:54.161Z,0
2022-08-09T00:28:10.649Z,0
2022-08-09T00:33:10.965Z,0
2022-08-09T00:38:10.581Z,0
2022-08-09T00:44:08.791Z,0
2022-08-09T00:48:15.259Z,0
2022-08-09T00:53:12.511Z,0
2022-08-09T00:58:14.626Z,0
2022-08-09T01:03:10.540Z,0
2022-08-09T01:13:11.771Z,0
2022-08-09T01:18:10.489Z,0
2022-08-09T01:23:12.515Z,0
2022-08-09T01:28:10.535Z,0
2022-08-09T01:33:10.584Z,0
2022-08-09T01:43:10.517Z,0
2022-08-09T01:48:10.538Z,0
2022-08-09T01:53:19.073Z,0
2022-08-09T01:58:12.543Z,0
2022-08-09T02:03:10.667Z,0
2022-08-09T02:08:36.261Z,0
2022-08-09T02:13:12.019Z,0
2022-08-09T02:18:12.833Z,0
2022-08-09T02:23:10.522Z,0
2022-08-09T02:28:11.353Z,0
2022-08-09T02:33:14.330Z,0
2022-08-09T02:38:10.528Z,0
2022-08-09T02:43:10.533Z,0
2022-08-09T02:48:12.185Z,0
2022-08-09T02:53:17.244Z,0
2022-08-09T02:58:33.134Z,0
2022-08-09T03:03:11.066Z,0
2022-08-09T03:08:12.246Z,0
2022-08-09T03:13:11.461Z,0
2022-08-09T03:18:10.926Z,0
2022-08-09T03:23:15.365Z,0
2022-08-09T03:38:10.803Z,0
2022-08-09T03:43:11.521Z,0
2022-08-09T03:48:11.611Z,258
2022-08-09T03:53:10.842Z,259
2022-08-09T03:58:16.150Z,263
2022-08-09T04:03:11.861Z,266
2022-08-09T04:08:11.203Z,269
2022-08-09T04:13:12.303Z,273
2022-08-09T04:18:16.849Z,278
2022-08-09T04:23:16.653Z,285
2022-08-09T04:28:12.452Z,297
2022-08-09T04:38:13.274Z,315
2022-08-09T04:48:10.660Z,331
2022-08-09T04:53:13.332Z,340
2022-08-09T04:58:10.574Z,346
2022-08-09T05:03:12.652Z,352
2022-08-09T05:08:13.892Z,354
2022-08-09T05:13:10.927Z,359
2022-08-09T05:18:40.170Z,364
2022-08-09T05:28:11.601Z,374
2022-08-09T05:33:11.607Z,377
2022-08-09T05:38:11.546Z,380
2022-08-09T05:43:11.576Z,385
2022-08-09T05:48:13.432Z,389
2022-08-09T05:53:21.535Z,391
2022-08-09T05:58:18.409Z,395
2022-08-09T06:03:11.688Z,398
2022-08-09T06:08:12.516Z,403
2022-08-09T06:13:18.556Z,404
2022-08-09T06:18:11.600Z,409
2022-08-09T06:23:11.945Z,412
2022-08-09T06:28:11.690Z,417
2022-08-09T06:33:30.102Z,420
2022-08-09T06:38:11.637Z,425
2022-08-09T06:43:11.619Z,429
2022-08-09T06:48:11.640Z,434
2022-08-09T06:53:11.584Z,437
2022-08-09T06:58:28.553Z,441
2022-08-09T07:03:11.659Z,447
2022-08-09T07:08:11.713Z,454
2022-08-09T07:13:18.853Z,462
2022-08-09T07:18:11.652Z,470
2022-08-09T07:23:18.370Z,482
2022-08-09T07:28:11.663Z,498
2022-08-09T07:33:14.816Z,524
2022-08-09T07:38:11.630Z,555
2022-08-09T07:43:14.716Z,586
2022-08-09T07:48:22.774Z,628
2022-08-09T07:53:13.818Z,679
2022-08-09T07:58:13.050Z,730
2022-08-09T08:03:13.669Z,792
2022-08-09T08:08:44.855Z,848
2022-08-09T08:13:11.665Z,893
2022-08-09T08:23:16.534Z,959
2022-08-09T08:28:14.061Z,994
2022-08-09T08:33:23.263Z,1021
2022-08-09T08:38:12.969Z,1063
2022-08-09T08:48:11.680Z,1191
2022-08-09T08:53:15.726Z,1356
2022-08-09T08:58:11.725Z,1610
2022-08-09T09:03:17.709Z,1932
2022-08-09T09:08:14.168Z,14511
2022-08-09T09:13:15.056Z,14574
2022-08-09T09:18:11.639Z,14093
2022-08-09T09:23:13.998Z,10963
2022-08-09T09:28:11.664Z,12546
2022-08-09T09:33:16.011Z,13586
2022-08-09T09:38:18.540Z,14146
2022-08-09T09:43:13.550Z,13404
2022-08-09T09:48:11.720Z,13738
2022-08-09T09:53:11.693Z,14473
2022-08-09T09:58:17.480Z,13358
2022-08-09T10:03:16.588Z,13193
2022-08-09T10:08:28.143Z,15213
2022-08-09T10:13:11.702Z,13391
2022-08-09T10:18:11.710Z,11872
2022-08-09T10:23:11.672Z,12924
2022-08-09T10:28:12.413Z,13341
2022-08-09T10:33:30.126Z,13125
2022-08-09T10:38:34.299Z,12430
2022-08-09T10:43:12.974Z,13892
2022-08-09T10:48:17.238Z,12707
2022-08-09T10:53:11.731Z,13245
2022-08-09T10:58:15.474Z,12081
2022-08-09T11:03:19.660Z,12786
2022-08-09T11:18:11.722Z,10851
2022-08-09T11:23:11.706Z,1587
2022-08-09T11:28:28.045Z,1315
2022-08-09T11:33:11.768Z,1150
2022-08-09T11:38:11.750Z,1012
2022-08-09T11:43:11.686Z,944
2022-08-09T11:48:19.609Z,895
2022-08-09T11:53:16.129Z,866
2022-08-09T11:58:11.741Z,830
2022-08-09T12:03:32.010Z,816
2022-08-09T12:08:12.264Z,809
2022-08-09T12:14:06.812Z,802
2022-08-09T12:18:11.750Z,788
2022-08-09T12:23:11.714Z,783
2022-08-09T12:29:01.205Z,779
2022-08-09T12:33:12.365Z,774
2022-08-09T12:38:11.713Z,772
2022-08-09T12:43:12.288Z,772
2022-08-09T12:48:20.359Z,776
2022-08-09T12:53:17.939Z,768
2022-08-09T13:03:20.578Z,784
2022-08-09T13:08:11.754Z,855
2022-08-09T13:13:12.349Z,789
2022-08-09T13:18:17.403Z,798
2022-08-09T13:24:07.484Z,791
2022-08-09T13:28:11.717Z,827
2022-08-09T13:33:16.830Z,898
2022-08-09T13:38:17.538Z,810
2022-08-09T13:43:15.626Z,828
2022-08-09T13:48:11.746Z,785
2022-08-09T13:53:16.050Z,794
2022-08-09T13:58:13.804Z,881
2022-08-09T14:04:02.091Z,1038
2022-08-09T14:08:11.723Z,920
2022-08-09T14:13:12.046Z,802
2022-08-09T14:18:19.407Z,845
2022-08-09T14:23:20.202Z,795
2022-08-09T14:28:11.823Z,796
2022-08-09T14:33:20.785Z,815
2022-08-09T14:38:11.724Z,793
2022-08-09T14:43:11.756Z,385
2022-08-09T14:48:11.811Z,496
2022-08-09T14:58:11.849Z,999
2022-08-09T15:03:11.750Z,966
2022-08-09T15:08:11.820Z,890
2022-08-09T15:13:11.765Z,455
2022-08-09T15:18:14.414Z,429
2022-08-09T15:23:56.343Z,869
2022-08-09T15:28:20.252Z,1003
2022-08-09T15:33:57.659Z,948
2022-08-09T15:38:13.848Z,892
2022-08-09T15:43:13.403Z,857
2022-08-09T15:48:16.186Z,831
2022-08-09T15:53:18.584Z,386
2022-08-09T15:58:14.268Z,411
2022-08-09T16:03:11.795Z,744
2022-08-09T16:08:15.155Z,705
2022-08-09T16:13:18.855Z,698
2022-08-09T16:18:12.181Z,771
2022-08-09T16:23:11.846Z,830
2022-08-09T16:28:11.978Z,795
2022-08-09T16:38:11.854Z,654
2022-08-09T16:43:11.864Z,615
2022-08-09T16:48:37.857Z,543
2022-08-09T16:53:16.622Z,345
2022-08-09T16:58:16.444Z,350
2022-08-09T17:03:21.221Z,349
2022-08-09T17:08:42.484Z,396
2022-08-09T17:13:11.818Z,409
2022-08-09T17:18:11.868Z,402
2022-08-09T17:23:14.697Z,432
2022-08-09T17:28:11.827Z,365
2022-08-09T17:33:22.151Z,352
2022-08-09T17:38:32.792Z,336
2022-08-09T17:43:34.975Z,330
2022-08-09T17:53:19.864Z,306
2022-08-09T17:58:11.810Z,305
2022-08-09T18:08:13.305Z,294
2022-08-09T18:13:38.477Z,289
2022-08-09T18:18:25.657Z,284
2022-08-09T18:24:08.986Z,282
2022-08-09T18:28:19.243Z,275
2022-08-09T18:33:15.231Z,270
2022-08-09T18:38:12.505Z,266
2022-08-09T18:43:11.923Z,263
2022-08-09T18:48:11.845Z,260
2022-08-09T18:53:13.372Z,257
2022-08-09T18:58:11.918Z,0
2022-08-09T19:03:11.837Z,0
2022-08-09T19:13:21.014Z,0
2022-08-09T19:18:16.871Z,0
2022-08-09T19:23:16.458Z,0
2022-08-09T19:28:13.257Z,0
2022-08-09T19:38:11.923Z,0
2022-08-09T19:43:16.469Z,0
2022-08-09T19:48:11.973Z,0
2022-08-09T19:53:11.951Z,0
2022-08-09T19:58:16.283Z,0
2022-08-09T20:04:14.431Z,0
2022-08-09T20:08:11.916Z,0
2022-08-09T20:13:11.910Z,0
2022-08-09T20:18:11.910Z,0
2022-08-09T20:23:11.939Z,0
2022-08-09T20:28:12.783Z,0
2022-08-09T20:33:15.822Z,0
2022-08-09T20:38:20.497Z,0
2022-08-09T20:43:19.322Z,0
2022-08-09T20:48:11.929Z,0
2022-08-09T20:53:18.831Z,0
2022-08-09T20:58:20.472Z,0
2022-08-09T21:03:16.804Z,0
2022-08-09T21:13:12.234Z,0
2022-08-09T21:18:22.671Z,0
2022-08-09T21:23:13.324Z,0
2022-08-09T21:28:15.694Z,0
2022-08-09T21:33:12.130Z,0
2022-08-09T21:38:12.031Z,0
2022-08-09T21:43:11.937Z,0
2022-08-09T21:48:11.935Z,0
2022-08-09T21:53:15.873Z,0
2022-08-09T21:58:13.248Z,0
2022-08-09T22:03:19.855Z,0
2022-08-09T22:08:13.299Z,0
2022-08-09T22:13:11.966Z,0
2022-08-09T22:18:12.950Z,0
2022-08-09T22:23:17.567Z,0
2022-08-09T22:28:12.973Z,0
2022-08-09T22:38:14.598Z,0
2022-08-09T22:43:16.937Z,0
2022-08-09T22:48:33.841Z,0
2022-08-09T22:53:12.952Z,0
2022-08-09T22:58:20.116Z,0
2022-08-09T23:08:21.593Z,0
2022-08-09T23:13:16.312Z,0
2022-08-09T23:18:12.998Z,0
2022-08-09T23:23:12.963Z,0
2022-08-09T23:28:16.186Z,0
2022-08-09T23:33:13.062Z,0
2022-08-09T23:38:13.068Z,0
2022-08-09T23:43:12.931Z,0
2022-08-09T23:48:13.040Z,0
2022-08-09T23:53:13.023Z,0
2022-08-09T23:58:24.130Z,0
