createdAt,value
2022-11-24T06:16:19.579Z,2.30
2022-11-24T06:18:49.483Z,2.25
2022-11-24T06:21:21.404Z,2.13
2022-11-24T06:23:54.858Z,3.40
2022-11-24T06:26:22.795Z,1.75
2022-11-24T06:28:50.747Z,1.92
2022-11-24T06:31:18.973Z,1.50
2022-11-24T06:33:47.819Z,2.03
2022-11-24T06:36:16.089Z,3.38
2022-11-24T06:38:44.163Z,1.70
2022-11-24T06:41:14.545Z,4.88
2022-11-24T06:43:42.660Z,1.70
2022-11-24T06:46:11.698Z,2.47
2022-11-24T06:48:40.347Z,2.50
2022-11-24T06:51:12.901Z,9.40
2022-11-24T06:53:41.494Z,6.97
2022-11-24T06:56:16.167Z,1.95
2022-11-24T06:58:46.706Z,1.58
2022-11-24T07:01:17.022Z,1.98
2022-11-24T07:03:45.853Z,7.65
2022-11-24T07:06:14.877Z,2.65
2022-11-24T07:08:43.728Z,2.65
2022-11-24T07:11:15.735Z,3.90
2022-11-24T07:13:44.920Z,2.22
2022-11-24T07:16:25.041Z,1.67
2022-11-24T07:18:53.998Z,3.38
2022-11-24T07:21:23.932Z,2.40
2022-11-24T07:23:53.297Z,3.08
2022-11-24T07:26:22.473Z,2.13
2022-11-24T07:28:50.964Z,8.85
2022-11-24T07:31:21.939Z,16.80
2022-11-24T07:33:51.344Z,51.65
2022-11-24T07:36:20.250Z,44.40
2022-11-24T07:38:48.386Z,46.70
2022-11-24T07:41:19.591Z,111.25
2022-11-24T07:43:48.383Z,99.90
2022-11-24T07:46:18.240Z,130.60
2022-11-24T07:48:47.056Z,157.32
2022-11-24T07:51:16.041Z,182.32
2022-11-24T07:53:45.122Z,142.07
2022-11-24T07:56:13.410Z,149.98
2022-11-24T07:58:41.675Z,157.07
2022-11-24T08:01:15.310Z,169.25
2022-11-24T08:03:44.473Z,156.20
2022-11-24T08:06:37.457Z,161.30
2022-11-24T08:09:02.261Z,183.32
2022-11-24T08:11:31.714Z,187.35
2022-11-24T08:13:59.633Z,220.02
2022-11-24T08:16:28.113Z,199.45
2022-11-24T08:18:56.766Z,201.50
2022-11-24T08:21:25.540Z,215.20
2022-11-24T08:23:57.596Z,246.93
2022-11-24T08:26:26.522Z,259.27
2022-11-24T08:28:57.672Z,241.07
2022-11-24T08:31:33.175Z,253.93
2022-11-24T08:34:03.627Z,304.63
2022-11-24T08:36:32.066Z,283.65
2022-11-24T08:39:00.856Z,311.70
2022-11-24T08:41:29.738Z,364.45
2022-11-24T08:43:58.126Z,329.33
2022-11-24T08:46:26.269Z,325.70
2022-11-24T08:48:55.120Z,394.92
2022-11-24T08:51:26.452Z,394.98
2022-11-24T08:53:59.989Z,403.85
2022-11-24T08:56:30.239Z,401.90
2022-11-24T08:58:58.661Z,404.77
2022-11-24T09:01:27.896Z,381.60
2022-11-24T09:03:56.040Z,401.95
2022-11-24T09:06:26.503Z,400.58
2022-11-24T09:08:55.924Z,395.42
2022-11-24T09:11:24.889Z,408.92
2022-11-24T09:13:53.981Z,393.77
2022-11-24T09:16:26.200Z,375.48
2022-11-24T09:18:57.782Z,422.10
2022-11-24T09:21:25.938Z,401.27
2022-11-24T09:23:54.920Z,413.20
2022-11-24T09:26:26.270Z,429.13
2022-11-24T09:28:56.134Z,418.65
2022-11-24T09:31:27.068Z,444.52
2022-11-24T09:33:55.489Z,420.35
2022-11-24T09:36:24.639Z,421.08
2022-11-24T09:38:53.764Z,443.58
2022-11-24T09:41:34.183Z,446.15
2022-11-24T09:44:09.804Z,440.17
2022-11-24T09:46:52.917Z,442.73
2022-11-24T09:49:33.262Z,441.20
2022-11-24T09:52:09.063Z,428.02
2022-11-24T09:54:41.538Z,434.17
2022-11-24T09:57:15.897Z,443.60
2022-11-24T09:59:43.988Z,480.83
2022-11-24T10:02:13.521Z,426.60
2022-11-24T10:04:46.631Z,456.67
2022-11-24T10:07:38.276Z,447.02
2022-11-24T10:10:21.159Z,432.73
2022-11-24T10:13:02.849Z,422.30
2022-11-24T10:15:58.604Z,448.38
2022-11-24T10:18:44.965Z,466.50
2022-11-24T10:21:43.872Z,427.77
2022-11-24T10:24:30.430Z,467.27
2022-11-24T10:27:07.420Z,439.55
2022-11-24T10:29:41.154Z,447.17
2022-11-24T10:34:52.025Z,415.17
2022-11-24T10:37:23.145Z,416.92
2022-11-24T10:40:04.231Z,381.60
2022-11-24T10:42:37.126Z,378.23
2022-11-24T10:45:19.665Z,376.77
2022-11-24T10:47:47.650Z,319.35
2022-11-24T10:50:22.947Z,318.88
2022-11-24T10:52:56.692Z,322.23
2022-11-24T10:55:24.938Z,307.00
2022-11-24T10:57:53.147Z,304.20
2022-11-24T11:00:21.153Z,280.60
2022-11-24T11:02:51.512Z,280.92
