createdAt,value
2022-08-05T00:04:35.930Z,27.98
2022-08-05T00:11:30.305Z,28.50
2022-08-05T00:18:22.644Z,29.96
2022-08-05T00:25:12.691Z,30.85
2022-08-05T00:32:13.013Z,31.24
2022-08-05T00:39:00.877Z,31.76
2022-08-05T00:45:47.880Z,32.31
2022-08-05T00:52:35.960Z,32.49
2022-08-05T00:59:24.698Z,32.66
2022-08-05T01:06:15.469Z,33.13
2022-08-05T01:13:19.477Z,33.31
2022-08-05T01:20:30.285Z,33.57
2022-08-05T01:27:40.978Z,33.65
2022-08-05T01:34:51.642Z,33.34
2022-08-05T01:41:39.790Z,33.65
2022-08-05T01:48:30.900Z,33.48
2022-08-05T01:55:22.571Z,33.29
2022-08-05T02:02:10.666Z,33.54
2022-08-05T02:08:58.576Z,33.25
2022-08-05T02:15:52.745Z,33.78
2022-08-05T02:22:46.763Z,33.34
2022-08-05T02:29:59.094Z,33.49
2022-08-05T02:36:53.626Z,33.49
2022-08-05T02:44:02.533Z,33.29
2022-08-05T03:04:38.972Z,34.23
2022-08-05T03:11:55.827Z,34.71
2022-08-05T03:18:33.422Z,34.76
2022-08-05T03:26:03.816Z,34.96
2022-08-05T03:32:31.087Z,35.08
2022-08-05T03:39:20.049Z,35.48
2022-08-05T03:46:14.986Z,36.40
2022-08-05T03:55:07.105Z,37.17
2022-08-05T04:00:19.545Z,37.82
2022-08-05T04:07:09.742Z,38.15
2022-08-05T04:13:55.813Z,38.15
2022-08-05T04:20:44.679Z,38.34
2022-08-05T04:27:43.892Z,39.26
2022-08-05T04:34:43.014Z,38.95
2022-08-05T04:41:36.821Z,39.29
2022-08-05T04:48:27.672Z,39.56
2022-08-05T04:55:15.212Z,39.75
2022-08-05T05:02:35.240Z,40.35
2022-08-05T05:09:09.976Z,40.35
2022-08-05T05:16:05.844Z,40.68
2022-08-05T05:22:51.684Z,40.37
2022-08-05T05:29:40.887Z,41.03
2022-08-05T05:36:47.176Z,41.21
2022-08-05T05:43:58.556Z,41.60
2022-08-05T05:50:44.510Z,40.46
2022-08-05T05:57:51.895Z,42.11
2022-08-05T06:04:35.809Z,42.23
2022-08-05T06:11:24.246Z,42.34
2022-08-05T06:18:10.309Z,42.33
2022-08-05T06:24:59.572Z,41.70
2022-08-05T06:31:47.633Z,41.67
2022-08-05T06:38:37.287Z,41.17
2022-08-05T06:45:43.952Z,40.94
2022-08-05T06:52:36.578Z,40.94
2022-08-05T06:59:23.095Z,40.67
2022-08-05T07:06:15.181Z,41.49
2022-08-05T07:13:16.445Z,41.94
2022-08-05T07:20:38.859Z,43.05
2022-08-05T07:27:27.279Z,42.79
2022-08-05T07:34:32.719Z,43.41
2022-08-05T07:42:13.278Z,43.71
2022-08-05T07:49:01.711Z,43.76
2022-08-05T07:56:04.731Z,42.81
2022-08-05T08:03:15.017Z,44.41
2022-08-05T08:09:46.623Z,43.23
2022-08-05T08:16:50.821Z,44.46
2022-08-05T08:24:02.488Z,44.80
2022-08-05T08:30:47.984Z,45.38
2022-08-05T08:37:38.330Z,45.43
2022-08-05T08:45:19.741Z,45.43
2022-08-05T08:52:03.648Z,45.91
2022-08-05T08:58:53.340Z,45.89
2022-08-05T09:06:09.273Z,46.29
2022-08-05T09:12:44.596Z,46.59
2022-08-05T09:19:55.034Z,46.94
2022-08-05T09:26:45.484Z,46.42
2022-08-05T09:33:35.111Z,46.49
2022-08-05T09:40:41.112Z,46.21
2022-08-05T09:47:55.024Z,46.63
2022-08-05T09:54:42.005Z,45.87
2022-08-05T10:01:36.893Z,44.35
2022-08-05T10:08:36.182Z,43.65
2022-08-05T10:15:27.808Z,43.00
2022-08-05T10:22:30.265Z,42.17
2022-08-05T10:29:24.180Z,41.77
2022-08-05T10:36:26.903Z,41.61
2022-08-05T10:43:35.918Z,41.31
2022-08-05T10:50:36.639Z,40.94
2022-08-05T10:57:32.126Z,40.31
2022-08-05T11:04:26.146Z,39.90
2022-08-05T11:11:44.460Z,40.06
2022-08-05T11:18:38.611Z,39.98
2022-08-05T11:26:04.417Z,39.71
2022-08-05T11:32:49.962Z,39.65
2022-08-05T11:40:00.448Z,39.28
2022-08-05T11:47:10.225Z,39.38
2022-08-05T11:53:58.274Z,39.02
2022-08-05T12:00:47.057Z,38.83
2022-08-05T12:08:07.485Z,38.73
2022-08-05T12:14:47.480Z,38.31
2022-08-05T12:21:39.310Z,38.16
2022-08-05T12:28:38.629Z,37.91
2022-08-05T12:35:37.163Z,37.86
2022-08-05T12:42:25.989Z,37.44
2022-08-05T12:49:18.949Z,37.67
2022-08-05T12:56:04.759Z,37.41
2022-08-05T13:03:12.163Z,37.69
2022-08-05T13:10:04.323Z,37.72
2022-08-05T13:16:56.517Z,37.35
2022-08-05T13:23:50.687Z,37.50
2022-08-05T13:30:40.555Z,37.33
2022-08-05T13:37:34.288Z,37.45
2022-08-05T13:44:20.482Z,37.12
2022-08-05T13:51:16.168Z,37.30
2022-08-05T13:58:04.197Z,36.82
2022-08-05T14:05:03.793Z,36.73
2022-08-05T14:12:04.488Z,36.82
2022-08-05T14:18:57.397Z,36.53
2022-08-05T14:25:53.905Z,36.52
2022-08-05T14:32:42.765Z,36.37
2022-08-05T14:39:28.473Z,36.77
2022-08-05T14:46:14.671Z,37.25
2022-08-05T14:53:03.091Z,37.71
2022-08-05T14:59:51.741Z,38.42
2022-08-05T15:06:38.608Z,38.32
2022-08-05T15:13:45.993Z,39.06
2022-08-05T15:20:35.780Z,38.62
2022-08-05T15:27:21.296Z,38.34
2022-08-05T15:34:31.267Z,38.66
2022-08-05T15:41:23.005Z,38.58
2022-08-05T15:48:09.968Z,38.57
2022-08-05T15:55:03.680Z,38.69
2022-08-05T16:01:52.500Z,38.42
2022-08-05T16:08:39.915Z,38.54
2022-08-05T16:15:32.685Z,38.96
2022-08-05T16:22:27.401Z,38.94
2022-08-05T16:29:13.412Z,39.06
2022-08-05T16:36:09.760Z,39.30
2022-08-05T16:42:55.286Z,38.75
2022-08-05T16:49:41.922Z,39.12
2022-08-05T16:56:33.789Z,39.28
2022-08-05T17:03:20.105Z,39.26
2022-08-05T17:10:06.484Z,38.32
2022-08-05T17:16:54.969Z,38.19
2022-08-05T17:24:03.533Z,38.13
2022-08-05T17:30:52.060Z,38.10
2022-08-05T17:37:45.503Z,37.60
2022-08-05T17:44:33.848Z,37.44
2022-08-05T17:51:21.514Z,37.52
2022-08-05T17:58:12.495Z,38.21
2022-08-05T18:04:58.576Z,37.78
2022-08-05T18:11:44.751Z,38.12
2022-08-05T18:18:39.873Z,37.73
2022-08-05T18:25:33.127Z,38.05
2022-08-05T18:32:18.878Z,38.15
2022-08-05T18:39:22.259Z,37.73
2022-08-05T18:46:14.499Z,38.06
2022-08-05T18:52:59.929Z,37.99
2022-08-05T19:00:02.425Z,38.08
2022-08-05T19:06:48.960Z,38.31
2022-08-05T19:13:36.066Z,38.13
2022-08-05T19:20:25.406Z,38.40
2022-08-05T19:27:11.568Z,38.38
2022-08-05T19:33:58.956Z,38.14
2022-08-05T19:40:47.388Z,38.04
2022-08-05T19:47:33.441Z,37.29
2022-08-05T19:54:27.094Z,36.90
2022-08-05T20:01:28.406Z,36.71
2022-08-05T20:08:15.229Z,36.75
2022-08-05T20:15:00.806Z,36.52
2022-08-05T20:21:49.640Z,36.46
2022-08-05T20:28:36.447Z,36.40
2022-08-05T20:35:22.328Z,35.94
2022-08-05T20:42:11.753Z,36.11
2022-08-05T20:48:57.461Z,36.18
2022-08-05T20:55:56.532Z,36.02
2022-08-05T21:02:56.049Z,35.84
2022-08-05T21:09:53.648Z,36.18
2022-08-05T21:16:42.741Z,35.93
2022-08-05T21:23:37.101Z,35.81
2022-08-05T21:30:24.405Z,35.79
2022-08-05T21:37:11.536Z,35.89
2022-08-05T21:44:03.682Z,35.67
2022-08-05T21:50:54.121Z,35.85
2022-08-05T21:57:42.790Z,35.73
2022-08-05T22:04:31.204Z,35.20
2022-08-05T22:11:17.717Z,35.26
2022-08-05T22:18:03.682Z,35.42
2022-08-05T22:25:04.341Z,35.73
2022-08-05T22:32:03.651Z,35.65
2022-08-05T22:38:49.654Z,35.33
2022-08-05T22:45:37.731Z,35.50
2022-08-05T22:52:32.180Z,35.59
2022-08-05T22:59:45.931Z,35.38
2022-08-05T23:06:27.921Z,35.76
2022-08-05T23:13:14.421Z,36.03
2022-08-05T23:20:03.213Z,36.28
2022-08-05T23:26:51.581Z,36.18
2022-08-05T23:34:04.226Z,36.04
2022-08-05T23:40:42.711Z,36.09
2022-08-05T23:47:47.503Z,36.14
2022-08-05T23:54:38.377Z,36.43
