createdAt,value
2022-09-02T00:00:06.827Z,1.47
2022-09-02T00:00:42.350Z,1.70
2022-09-02T00:01:17.502Z,1.80
2022-09-02T00:01:52.876Z,1.50
2022-09-02T00:02:25.552Z,1.83
2022-09-02T00:02:58.113Z,2.10
2022-09-02T00:03:35.067Z,1.67
2022-09-02T00:04:09.472Z,1.63
2022-09-02T00:04:45.133Z,1.80
2022-09-02T00:05:18.165Z,2.70
2022-09-02T00:05:50.544Z,1.70
2022-09-02T00:06:25.515Z,2.10
2022-09-02T00:06:57.802Z,1.40
2022-09-02T00:07:30.157Z,1.50
2022-09-02T00:08:02.997Z,1.73
2022-09-02T00:08:38.017Z,1.43
2022-09-02T00:09:12.834Z,1.67
2022-09-02T00:09:47.737Z,1.57
2022-09-02T00:10:22.658Z,1.50
2022-09-02T00:10:55.019Z,2.10
2022-09-02T00:11:33.087Z,1.70
2022-09-02T00:12:06.900Z,1.70
2022-09-02T00:12:39.242Z,1.70
2022-09-02T00:13:16.887Z,1.70
2022-09-02T00:13:49.981Z,1.80
2022-09-02T00:14:28.460Z,1.60
2022-09-02T00:15:00.833Z,1.57
2022-09-02T00:15:34.252Z,1.43
2022-09-02T00:16:07.386Z,1.60
2022-09-02T00:16:48.908Z,1.50
2022-09-02T00:17:21.337Z,1.43
2022-09-02T00:17:54.028Z,1.63
2022-09-02T00:18:29.557Z,1.17
2022-09-02T00:19:02.799Z,1.30
2022-09-02T00:19:35.397Z,1.73
2022-09-02T00:20:11.097Z,1.43
2022-09-02T00:20:45.813Z,1.43
2022-09-02T00:21:18.645Z,1.50
2022-09-02T00:21:54.377Z,1.40
2022-09-02T00:22:26.626Z,1.40
2022-09-02T00:22:59.185Z,1.30
2022-09-02T00:23:34.098Z,1.50
2022-09-02T00:24:07.905Z,1.40
2022-09-02T00:24:40.474Z,1.30
2022-09-02T00:25:15.789Z,1.73
2022-09-02T00:25:50.858Z,2.20
2022-09-02T00:26:23.217Z,1.77
2022-09-02T00:26:58.257Z,1.53
2022-09-02T00:27:30.911Z,2.00
2022-09-02T00:28:03.672Z,1.90
2022-09-02T00:28:49.065Z,2.20
2022-09-02T00:29:29.071Z,1.70
2022-09-02T00:30:04.044Z,1.93
2022-09-02T00:30:36.443Z,2.17
2022-09-02T00:31:08.841Z,1.30
2022-09-02T00:31:45.459Z,1.57
2022-09-02T00:32:17.904Z,2.07
2022-09-02T00:32:50.209Z,1.80
2022-09-02T00:33:25.290Z,1.87
2022-09-02T00:33:58.098Z,1.80
2022-09-02T00:34:30.481Z,2.20
2022-09-02T00:35:05.769Z,2.60
2022-09-02T00:35:38.097Z,2.70
2022-09-02T00:36:11.135Z,2.37
2022-09-02T00:36:46.230Z,2.83
2022-09-02T00:37:18.563Z,2.70
2022-09-02T00:37:51.069Z,2.87
2022-09-02T00:38:26.086Z,2.10
2022-09-02T00:38:58.457Z,2.47
2022-09-02T00:39:30.861Z,2.10
2022-09-02T00:40:07.784Z,2.20
2022-09-02T00:40:44.758Z,2.13
2022-09-02T00:41:21.551Z,2.03
2022-09-02T00:41:57.006Z,1.60
2022-09-02T00:42:29.451Z,2.17
2022-09-02T00:43:01.929Z,1.70
2022-09-02T00:43:47.910Z,1.70
2022-09-02T00:44:20.538Z,1.70
2022-09-02T00:44:53.337Z,2.03
2022-09-02T00:45:28.985Z,2.20
2022-09-02T00:46:01.492Z,1.50
2022-09-02T00:46:34.202Z,1.77
2022-09-02T00:47:09.257Z,2.00
2022-09-02T00:47:41.605Z,2.40
2022-09-02T00:48:13.930Z,3.10
2022-09-02T00:48:52.746Z,2.63
2022-09-02T00:49:26.724Z,2.53
2022-09-02T00:50:00.296Z,2.60
2022-09-02T00:50:38.730Z,2.30
2022-09-02T00:51:12.426Z,2.20
2022-09-02T00:51:47.703Z,2.13
2022-09-02T00:52:26.742Z,1.97
2022-09-02T00:53:05.813Z,1.83
2022-09-02T00:53:39.613Z,2.13
2022-09-02T00:54:16.307Z,2.10
2022-09-02T00:54:51.347Z,2.00
2022-09-02T00:55:26.945Z,1.97
2022-09-02T00:56:02.086Z,3.03
2022-09-02T00:56:38.147Z,2.30
2022-09-02T00:57:19.577Z,2.20
2022-09-02T00:57:57.046Z,2.37
2022-09-02T00:58:33.353Z,2.60
2022-09-02T00:59:08.659Z,2.43
2022-09-02T00:59:45.773Z,2.40
2022-09-02T01:00:20.902Z,2.30
2022-09-02T01:00:58.745Z,1.83
2022-09-02T01:01:31.506Z,1.90
2022-09-02T01:02:04.201Z,2.03
2022-09-02T01:02:40.956Z,2.30
2022-09-02T01:03:16.553Z,2.33
2022-09-02T01:03:49.805Z,1.90
2022-09-02T01:04:24.821Z,2.20
2022-09-02T01:04:58.233Z,2.17
2022-09-02T01:05:33.481Z,3.30
2022-09-02T01:06:09.136Z,5.23
2022-09-02T01:06:41.462Z,3.80
2022-09-02T01:07:14.819Z,3.03
2022-09-02T01:07:51.333Z,4.43
2022-09-02T01:08:27.003Z,4.57
2022-09-02T01:09:08.556Z,4.63
2022-09-02T01:09:41.206Z,5.00
2022-09-02T01:10:18.718Z,5.83
2022-09-02T01:10:55.873Z,7.20
2022-09-02T01:11:32.634Z,5.80
2022-09-02T01:12:08.849Z,4.50
2022-09-02T01:12:44.322Z,7.00
2022-09-02T01:13:19.653Z,6.37
2022-09-02T01:13:52.042Z,8.20
2022-09-02T01:14:28.666Z,10.57
2022-09-02T01:15:01.373Z,5.37
2022-09-02T01:15:36.518Z,3.87
2022-09-02T01:16:15.218Z,3.33
2022-09-02T01:16:50.573Z,4.60
2022-09-02T01:17:24.454Z,3.90
2022-09-02T01:17:59.408Z,3.27
2022-09-02T01:18:32.132Z,3.13
2022-09-02T01:19:07.554Z,3.00
2022-09-02T01:19:47.369Z,4.03
2022-09-02T01:20:25.408Z,3.57
2022-09-02T01:20:59.780Z,3.53
2022-09-02T01:21:34.798Z,3.53
2022-09-02T01:22:16.301Z,2.70
2022-09-02T01:22:52.269Z,2.93
2022-09-02T01:23:28.248Z,3.23
2022-09-02T01:24:03.192Z,4.17
2022-09-02T01:24:35.492Z,5.37
2022-09-02T01:25:10.564Z,4.97
2022-09-02T01:25:43.273Z,5.77
2022-09-02T01:26:18.282Z,4.27
2022-09-02T01:26:53.684Z,4.63
2022-09-02T01:27:27.675Z,3.67
2022-09-02T01:28:04.074Z,5.20
2022-09-02T01:28:36.523Z,6.23
2022-09-02T01:29:09.609Z,4.20
2022-09-02T01:29:44.620Z,3.73
2022-09-02T01:30:19.652Z,4.00
2022-09-02T01:30:54.445Z,3.33
2022-09-02T01:31:29.460Z,4.30
2022-09-02T01:32:02.633Z,3.80
2022-09-02T01:32:34.968Z,3.83
2022-09-02T01:33:09.923Z,3.10
2022-09-02T01:33:42.425Z,2.90
2022-09-02T01:34:20.921Z,2.50
2022-09-02T01:34:53.281Z,3.00
2022-09-02T01:35:26.294Z,3.27
2022-09-02T01:36:04.293Z,3.27
2022-09-02T01:36:39.331Z,3.00
2022-09-02T01:37:15.160Z,2.87
2022-09-02T01:37:55.772Z,3.33
2022-09-02T01:38:28.539Z,3.50
2022-09-02T01:39:00.885Z,3.30
2022-09-02T01:39:35.902Z,3.33
2022-09-02T01:40:10.768Z,5.23
2022-09-02T01:40:43.522Z,2.60
2022-09-02T01:41:18.575Z,2.83
2022-09-02T01:41:50.945Z,2.67
2022-09-02T01:42:25.952Z,2.60
2022-09-02T01:43:03.681Z,2.23
2022-09-02T01:43:35.995Z,2.07
2022-09-02T01:44:08.560Z,2.10
2022-09-02T01:44:44.270Z,2.50
2022-09-02T01:45:17.145Z,2.10
2022-09-02T01:45:50.667Z,2.40
2022-09-02T01:46:26.277Z,1.80
2022-09-02T01:46:58.857Z,2.17
2022-09-02T01:47:31.997Z,1.80
2022-09-02T01:48:08.869Z,1.77
2022-09-02T01:48:41.206Z,1.87
2022-09-02T01:49:13.896Z,2.10
2022-09-02T01:49:49.505Z,1.50
2022-09-02T01:50:21.993Z,1.90
2022-09-02T01:51:02.579Z,1.77
2022-09-02T01:51:35.089Z,1.77
2022-09-02T01:52:09.237Z,1.63
2022-09-02T01:52:45.613Z,1.90
2022-09-02T01:53:21.000Z,1.83
2022-09-02T01:53:53.558Z,2.00
2022-09-02T01:54:25.916Z,1.73
2022-09-02T01:55:01.218Z,1.40
2022-09-02T01:55:34.322Z,1.60
2022-09-02T01:56:06.794Z,2.10
2022-09-02T01:56:42.597Z,2.47
2022-09-02T01:57:15.141Z,2.03
2022-09-02T01:57:47.665Z,2.20
2022-09-02T01:58:23.455Z,1.97
2022-09-02T01:58:56.343Z,2.33
2022-09-02T01:59:28.822Z,1.90
2022-09-02T02:00:04.325Z,2.07
2022-09-02T02:00:44.809Z,5.53
2022-09-02T02:01:17.317Z,1.80
2022-09-02T02:01:54.120Z,2.20
2022-09-02T02:02:26.654Z,1.70
2022-09-02T02:02:59.410Z,1.80
2022-09-02T02:03:35.968Z,1.80
2022-09-02T02:04:13.401Z,1.80
2022-09-02T02:04:49.458Z,1.63
2022-09-02T02:05:25.354Z,1.63
2022-09-02T02:05:58.861Z,2.00
2022-09-02T02:06:32.137Z,2.00
2022-09-02T02:07:07.686Z,1.60
2022-09-02T02:07:42.211Z,1.80
2022-09-02T02:08:17.168Z,1.80
2022-09-02T02:08:52.771Z,1.87
2022-09-02T02:09:27.749Z,1.87
2022-09-02T02:10:00.145Z,1.57
2022-09-02T02:10:34.280Z,1.70
2022-09-02T02:11:09.857Z,1.93
2022-09-02T02:11:43.066Z,1.70
2022-09-02T02:12:16.897Z,1.87
2022-09-02T02:12:51.982Z,1.80
2022-09-02T02:13:26.549Z,1.80
2022-09-02T02:14:01.485Z,1.70
2022-09-02T02:14:33.957Z,1.90
2022-09-02T02:15:08.817Z,1.60
2022-09-02T02:15:45.206Z,1.43
2022-09-02T02:16:17.638Z,1.70
2022-09-02T02:16:50.863Z,2.40
2022-09-02T02:17:26.267Z,2.00
2022-09-02T02:17:58.641Z,1.63
2022-09-02T02:18:31.358Z,1.77
2022-09-02T02:19:07.930Z,2.10
2022-09-02T02:19:40.412Z,2.10
2022-09-02T02:20:15.188Z,1.50
2022-09-02T02:20:50.149Z,1.93
2022-09-02T02:21:22.501Z,1.87
2022-09-02T02:21:56.371Z,1.70
2022-09-02T02:22:31.462Z,1.80
2022-09-02T02:23:03.882Z,1.87
2022-09-02T02:23:38.894Z,1.83
2022-09-02T02:24:14.743Z,1.90
2022-09-02T02:24:47.140Z,1.90
2022-09-02T02:25:19.513Z,2.23
2022-09-02T02:25:57.625Z,1.80
2022-09-02T02:26:31.021Z,2.00
2022-09-02T02:27:04.557Z,2.00
2022-09-02T02:27:39.626Z,1.97
2022-09-02T02:28:16.368Z,1.70
2022-09-02T02:28:48.873Z,1.90
2022-09-02T02:29:24.884Z,1.87
2022-09-02T02:29:57.303Z,2.10
2022-09-02T02:30:29.817Z,1.80
2022-09-02T02:31:05.420Z,1.87
2022-09-02T02:31:37.940Z,2.40
2022-09-02T02:32:10.312Z,2.10
2022-09-02T02:32:48.372Z,1.43
2022-09-02T02:33:23.622Z,1.93
2022-09-02T02:34:03.298Z,2.10
2022-09-02T02:34:38.842Z,2.57
2022-09-02T02:35:11.541Z,2.03
2022-09-02T02:35:44.104Z,2.00
2022-09-02T02:36:19.120Z,1.97
2022-09-02T02:36:51.506Z,1.90
2022-09-02T02:37:26.446Z,1.90
2022-09-02T02:38:03.618Z,2.00
2022-09-02T02:38:39.811Z,1.53
2022-09-02T02:39:13.033Z,2.00
2022-09-02T02:39:47.958Z,1.70
2022-09-02T02:40:23.802Z,2.20
2022-09-02T02:40:57.649Z,1.77
2022-09-02T02:41:33.501Z,2.00
2022-09-02T02:42:07.362Z,2.00
2022-09-02T02:42:39.997Z,1.60
2022-09-02T02:43:12.441Z,2.10
2022-09-02T02:43:47.954Z,1.77
2022-09-02T02:44:20.540Z,1.93
2022-09-02T02:44:52.878Z,1.93
2022-09-02T02:45:28.884Z,2.00
2022-09-02T02:46:02.759Z,1.87
2022-09-02T02:46:35.815Z,1.60
2022-09-02T02:47:11.798Z,1.80
2022-09-02T02:47:47.217Z,1.83
2022-09-02T02:48:21.158Z,1.80
2022-09-02T02:48:56.134Z,1.67
2022-09-02T02:49:29.333Z,1.70
2022-09-02T02:50:01.681Z,1.77
2022-09-02T02:50:38.190Z,2.20
2022-09-02T02:51:12.073Z,1.90
2022-09-02T02:51:44.465Z,2.10
2022-09-02T02:52:19.873Z,1.83
2022-09-02T02:52:54.851Z,1.90
2022-09-02T02:53:29.869Z,1.97
2022-09-02T02:54:07.918Z,2.17
2022-09-02T02:54:41.342Z,1.70
2022-09-02T02:55:16.336Z,1.60
2022-09-02T02:55:51.495Z,1.77
2022-09-02T02:56:24.118Z,1.80
2022-09-02T02:56:56.952Z,1.60
2022-09-02T02:57:31.844Z,1.67
2022-09-02T02:58:04.234Z,1.53
2022-09-02T02:58:36.955Z,1.80
2022-09-02T02:59:12.044Z,2.07
2022-09-02T02:59:44.431Z,1.60
2022-09-02T03:00:19.805Z,1.60
2022-09-02T03:01:01.242Z,2.23
2022-09-02T03:01:35.003Z,1.80
2022-09-02T03:02:08.726Z,2.60
2022-09-02T03:02:41.286Z,2.30
2022-09-02T03:03:20.001Z,1.70
2022-09-02T03:03:56.431Z,2.37
2022-09-02T03:04:31.231Z,2.20
2022-09-02T03:05:07.925Z,2.00
2022-09-02T03:05:43.337Z,2.47
2022-09-02T03:06:15.671Z,2.80
2022-09-02T03:06:52.460Z,2.50
2022-09-02T03:07:27.982Z,2.13
2022-09-02T03:08:03.511Z,2.17
2022-09-02T03:08:38.453Z,1.93
2022-09-02T03:09:17.906Z,2.10
2022-09-02T03:09:50.272Z,2.00
2022-09-02T03:10:24.489Z,1.77
2022-09-02T03:11:02.793Z,2.60
2022-09-02T03:11:36.353Z,2.20
2022-09-02T03:12:11.674Z,1.80
2022-09-02T03:12:47.921Z,2.20
2022-09-02T03:13:24.217Z,1.90
2022-09-02T03:13:59.641Z,2.03
2022-09-02T03:14:32.453Z,1.80
2022-09-02T03:15:11.387Z,1.73
2022-09-02T03:15:45.442Z,2.00
2022-09-02T03:16:21.007Z,2.13
2022-09-02T03:16:56.813Z,2.23
2022-09-02T03:17:29.289Z,2.23
2022-09-02T03:18:04.302Z,2.10
2022-09-02T03:18:36.658Z,2.40
2022-09-02T03:19:09.201Z,2.90
2022-09-02T03:19:44.204Z,2.53
2022-09-02T03:20:19.685Z,2.50
2022-09-02T03:21:05.101Z,2.60
2022-09-02T03:21:39.452Z,3.00
2022-09-02T03:22:14.331Z,2.90
2022-09-02T03:22:51.797Z,3.20
2022-09-02T03:23:24.250Z,3.50
2022-09-02T03:23:57.955Z,2.97
2022-09-02T03:24:37.496Z,2.90
2022-09-02T03:25:12.897Z,3.90
2022-09-02T03:25:47.554Z,3.17
2022-09-02T03:26:49.430Z,3.40
2022-09-02T03:27:23.406Z,3.63
2022-09-02T03:27:56.477Z,3.10
2022-09-02T03:28:33.242Z,2.60
2022-09-02T03:29:07.466Z,4.50
2022-09-02T03:29:46.169Z,3.90
2022-09-02T03:30:25.353Z,3.37
2022-09-02T03:31:01.521Z,3.53
2022-09-02T03:31:38.249Z,4.23
2022-09-02T03:32:14.872Z,4.00
2022-09-02T03:32:52.401Z,4.33
2022-09-02T03:33:27.885Z,3.90
2022-09-02T03:34:04.461Z,3.87
2022-09-02T03:34:38.267Z,4.17
2022-09-02T03:35:18.760Z,3.60
2022-09-02T03:35:51.749Z,3.53
2022-09-02T03:36:28.536Z,3.33
2022-09-02T03:37:01.658Z,3.50
2022-09-02T03:37:34.893Z,3.77
2022-09-02T03:38:12.500Z,3.70
2022-09-02T03:38:44.818Z,3.60
2022-09-02T03:39:21.259Z,3.77
2022-09-02T03:40:02.250Z,3.37
2022-09-02T03:40:36.342Z,3.50
2022-09-02T03:41:08.969Z,3.73
2022-09-02T03:41:44.317Z,3.73
2022-09-02T03:42:19.746Z,3.77
2022-09-02T03:43:00.109Z,3.50
2022-09-02T03:43:36.301Z,3.20
2022-09-02T03:44:09.133Z,3.80
2022-09-02T03:44:41.803Z,3.53
2022-09-02T03:45:16.114Z,3.67
2022-09-02T03:45:51.296Z,3.47
2022-09-02T03:46:24.007Z,3.77
2022-09-02T03:46:57.558Z,3.97
2022-09-02T03:47:35.102Z,3.23
2022-09-02T03:48:10.127Z,4.00
2022-09-02T03:48:47.321Z,3.87
2022-09-02T03:49:22.338Z,3.90
2022-09-02T03:49:56.757Z,2.87
2022-09-02T03:50:32.644Z,4.43
2022-09-02T03:51:11.062Z,3.60
2022-09-02T03:51:43.777Z,4.23
2022-09-02T03:52:16.428Z,3.40
2022-09-02T03:52:54.076Z,3.70
2022-09-02T03:53:36.073Z,3.70
2022-09-02T03:54:11.414Z,3.17
2022-09-02T03:54:45.073Z,3.30
2022-09-02T03:55:20.273Z,3.90
2022-09-02T03:55:56.682Z,3.27
2022-09-02T03:56:31.783Z,4.00
2022-09-02T03:57:04.989Z,3.50
2022-09-02T03:57:41.290Z,3.53
2022-09-02T03:58:14.942Z,3.37
2022-09-02T03:58:54.253Z,3.47
2022-09-02T03:59:30.842Z,3.40
2022-09-02T04:00:05.707Z,3.80
2022-09-02T04:00:53.408Z,3.20
2022-09-02T04:01:30.540Z,3.13
2022-09-02T04:02:16.519Z,2.87
2022-09-02T04:02:52.065Z,2.30
2022-09-02T04:03:25.728Z,3.10
2022-09-02T04:04:05.237Z,2.97
2022-09-02T04:04:40.997Z,3.20
2022-09-02T04:05:15.871Z,3.37
2022-09-02T04:05:49.641Z,2.87
2022-09-02T04:06:32.545Z,2.60
2022-09-02T04:07:06.204Z,2.57
2022-09-02T04:07:39.018Z,3.20
2022-09-02T04:08:13.969Z,2.90
2022-09-02T04:08:47.005Z,2.27
2022-09-02T04:09:20.068Z,2.37
2022-09-02T04:09:56.522Z,2.20
2022-09-02T04:10:31.555Z,2.30
2022-09-02T04:11:07.045Z,2.23
2022-09-02T04:11:44.205Z,2.60
2022-09-02T04:12:17.985Z,3.00
2022-09-02T04:12:50.654Z,2.40
2022-09-02T04:13:26.045Z,2.90
2022-09-02T04:13:59.296Z,2.80
2022-09-02T04:14:35.412Z,6.40
2022-09-02T04:15:14.994Z,2.40
2022-09-02T04:15:51.750Z,2.40
2022-09-02T04:16:29.246Z,2.87
2022-09-02T04:17:08.992Z,2.50
2022-09-02T04:17:42.536Z,2.87
2022-09-02T04:18:18.637Z,2.47
2022-09-02T04:18:56.473Z,2.47
2022-09-02T04:19:33.228Z,3.27
2022-09-02T04:20:11.910Z,2.80
2022-09-02T04:20:44.562Z,3.07
2022-09-02T04:21:19.755Z,2.70
2022-09-02T04:21:56.861Z,2.77
2022-09-02T04:22:31.750Z,2.90
2022-09-02T04:23:06.998Z,2.77
2022-09-02T04:23:40.450Z,2.63
2022-09-02T04:24:16.126Z,2.70
2022-09-02T04:24:52.089Z,2.67
2022-09-02T04:25:31.542Z,2.90
2022-09-02T04:26:08.449Z,2.80
2022-09-02T04:26:45.263Z,2.80
2022-09-02T04:27:19.038Z,2.90
2022-09-02T04:27:54.075Z,2.50
2022-09-02T04:28:27.472Z,2.10
2022-09-02T04:28:59.986Z,2.23
2022-09-02T04:29:36.344Z,2.70
2022-09-02T04:30:09.893Z,2.73
2022-09-02T04:30:45.103Z,2.90
2022-09-02T04:31:26.281Z,2.50
2022-09-02T04:31:59.440Z,3.07
2022-09-02T04:32:34.781Z,3.30
2022-09-02T04:33:13.801Z,2.43
2022-09-02T04:33:46.898Z,2.53
2022-09-02T04:34:21.834Z,2.67
2022-09-02T04:34:58.440Z,3.20
2022-09-02T04:35:32.525Z,2.47
2022-09-02T04:36:05.891Z,2.77
2022-09-02T04:36:41.661Z,2.83
2022-09-02T04:37:16.806Z,3.30
2022-09-02T04:37:49.249Z,2.80
2022-09-02T04:38:24.225Z,2.70
2022-09-02T04:38:58.497Z,2.80
2022-09-02T04:39:34.942Z,2.63
2022-09-02T04:40:11.529Z,2.80
2022-09-02T04:40:47.675Z,3.03
2022-09-02T04:41:25.036Z,3.00
2022-09-02T04:42:02.858Z,3.00
2022-09-02T04:42:35.992Z,3.87
2022-09-02T04:43:09.009Z,3.37
2022-09-02T04:43:44.408Z,2.80
2022-09-02T04:44:17.716Z,2.80
2022-09-02T04:44:54.578Z,2.73
2022-09-02T04:45:30.793Z,2.90
2022-09-02T04:46:05.608Z,2.50
2022-09-02T04:46:40.922Z,2.80
2022-09-02T04:47:17.568Z,2.53
2022-09-02T04:47:50.285Z,2.20
2022-09-02T04:48:25.975Z,2.10
2022-09-02T04:48:58.838Z,2.60
2022-09-02T04:49:33.334Z,2.13
2022-09-02T04:50:09.523Z,2.40
2022-09-02T04:50:43.625Z,2.30
2022-09-02T04:51:22.349Z,2.00
2022-09-02T04:51:55.838Z,2.40
2022-09-02T04:52:32.174Z,2.40
2022-09-02T04:53:06.345Z,2.67
2022-09-02T04:53:39.725Z,2.13
2022-09-02T04:54:14.732Z,2.20
2022-09-02T04:54:49.682Z,2.17
2022-09-02T04:55:22.432Z,2.40
2022-09-02T04:56:01.176Z,2.60
2022-09-02T04:56:34.022Z,2.53
2022-09-02T04:57:08.365Z,2.20
2022-09-02T04:57:43.949Z,2.37
2022-09-02T04:58:16.822Z,2.27
2022-09-02T04:58:52.158Z,2.40
2022-09-02T04:59:29.250Z,1.97
2022-09-02T05:00:13.597Z,2.07
2022-09-02T05:00:48.544Z,2.03
2022-09-02T05:01:24.299Z,2.50
2022-09-02T05:02:00.994Z,1.90
2022-09-02T05:02:36.002Z,1.90
2022-09-02T05:03:08.688Z,2.20
2022-09-02T05:03:44.759Z,2.20
2022-09-02T05:04:17.866Z,2.00
2022-09-02T05:04:54.204Z,2.47
2022-09-02T05:05:36.442Z,2.30
2022-09-02T05:06:11.924Z,2.83
2022-09-02T05:06:46.650Z,2.30
2022-09-02T05:07:26.826Z,2.37
2022-09-02T05:08:02.117Z,2.30
2022-09-02T05:08:36.678Z,2.40
2022-09-02T05:09:12.535Z,2.50
2022-09-02T05:09:45.428Z,2.63
2022-09-02T05:10:18.888Z,2.50
2022-09-02T05:10:55.186Z,2.90
2022-09-02T05:11:32.061Z,2.43
2022-09-02T05:12:05.974Z,2.47
2022-09-02T05:12:48.246Z,3.23
2022-09-02T05:13:20.838Z,2.60
2022-09-02T05:13:53.362Z,2.30
2022-09-02T05:14:30.845Z,2.40
2022-09-02T05:15:08.711Z,2.40
2022-09-02T05:15:43.606Z,2.60
2022-09-02T05:16:20.424Z,2.43
2022-09-02T05:16:54.128Z,2.87
2022-09-02T05:17:27.113Z,2.90
2022-09-02T05:18:03.744Z,3.03
2022-09-02T05:18:39.197Z,2.50
2022-09-02T05:19:13.831Z,2.80
2022-09-02T05:19:54.027Z,3.10
2022-09-02T05:20:28.616Z,2.73
2022-09-02T05:21:05.461Z,2.57
2022-09-02T05:21:43.268Z,2.60
2022-09-02T05:22:20.010Z,2.60
2022-09-02T05:22:52.651Z,3.40
2022-09-02T05:23:27.599Z,2.70
2022-09-02T05:24:00.425Z,2.73
2022-09-02T05:24:32.982Z,2.60
2022-09-02T05:25:14.113Z,2.53
2022-09-02T05:25:46.417Z,2.90
2022-09-02T05:26:20.132Z,2.40
2022-09-02T05:26:58.205Z,2.53
2022-09-02T05:27:33.297Z,2.20
2022-09-02T05:28:06.160Z,2.53
2022-09-02T05:28:41.105Z,2.30
2022-09-02T05:29:14.424Z,2.40
2022-09-02T05:29:47.960Z,2.40
2022-09-02T05:30:26.274Z,2.30
2022-09-02T05:31:05.661Z,2.70
2022-09-02T05:31:40.485Z,2.80
2022-09-02T05:32:16.246Z,2.20
2022-09-02T05:32:50.801Z,2.27
2022-09-02T05:33:23.761Z,2.33
2022-09-02T05:33:59.174Z,2.93
2022-09-02T05:34:33.518Z,2.90
2022-09-02T05:35:11.300Z,2.90
2022-09-02T05:35:45.811Z,2.80
2022-09-02T05:36:22.486Z,2.90
2022-09-02T05:36:58.945Z,2.93
2022-09-02T05:37:35.747Z,2.60
2022-09-02T05:38:10.170Z,2.67
2022-09-02T05:38:45.872Z,2.70
2022-09-02T05:39:18.377Z,2.93
2022-09-02T05:39:51.852Z,2.43
2022-09-02T05:40:28.891Z,2.60
2022-09-02T05:41:08.280Z,3.23
2022-09-02T05:41:43.750Z,1.90
2022-09-02T05:42:20.726Z,2.33
2022-09-02T05:42:56.209Z,2.47
2022-09-02T05:43:31.374Z,2.20
2022-09-02T05:44:04.865Z,2.00
2022-09-02T05:44:39.142Z,2.10
2022-09-02T05:45:16.683Z,1.83
2022-09-02T05:45:49.816Z,2.33
2022-09-02T05:46:25.162Z,2.20
2022-09-02T05:47:00.109Z,1.87
2022-09-02T05:47:36.746Z,2.43
2022-09-02T05:48:25.097Z,2.20
2022-09-02T05:49:08.950Z,2.00
2022-09-02T05:49:53.705Z,2.10
2022-09-02T05:50:28.190Z,2.17
2022-09-02T05:51:05.478Z,2.13
2022-09-02T05:51:44.486Z,2.30
2022-09-02T05:52:18.330Z,2.30
2022-09-02T05:52:59.598Z,2.30
2022-09-02T05:53:33.069Z,1.97
2022-09-02T05:54:05.490Z,2.17
2022-09-02T05:54:39.501Z,2.70
2022-09-02T05:55:17.622Z,1.87
2022-09-02T05:55:50.398Z,2.27
2022-09-02T05:56:23.902Z,2.47
2022-09-02T05:57:00.170Z,1.57
2022-09-02T05:57:35.353Z,1.73
2022-09-02T05:58:14.021Z,2.27
2022-09-02T05:58:46.354Z,2.27
2022-09-02T05:59:19.808Z,2.30
2022-09-02T05:59:56.846Z,2.53
2022-09-02T06:00:34.941Z,1.90
2022-09-02T06:01:09.409Z,2.00
2022-09-02T06:01:45.178Z,2.10
2022-09-02T06:02:18.447Z,1.83
2022-09-02T06:02:53.534Z,2.17
2022-09-02T06:03:37.059Z,1.77
2022-09-02T06:04:10.718Z,2.00
2022-09-02T06:04:49.334Z,2.00
2022-09-02T06:05:22.565Z,2.03
2022-09-02T06:06:09.902Z,2.27
2022-09-02T06:06:45.196Z,2.10
2022-09-02T06:07:24.878Z,2.10
2022-09-02T06:07:58.582Z,1.60
2022-09-02T06:08:31.652Z,1.80
2022-09-02T06:09:08.069Z,2.57
2022-09-02T06:09:41.298Z,1.77
2022-09-02T06:10:14.462Z,1.67
2022-09-02T06:10:49.810Z,2.27
2022-09-02T06:11:26.015Z,2.13
2022-09-02T06:11:58.706Z,2.07
2022-09-02T06:12:42.832Z,1.60
2022-09-02T06:13:16.070Z,1.87
2022-09-02T06:13:49.472Z,1.97
2022-09-02T06:14:27.291Z,2.20
2022-09-02T06:15:03.102Z,2.10
2022-09-02T06:15:35.611Z,2.00
2022-09-02T06:16:13.517Z,2.37
2022-09-02T06:16:49.118Z,1.90
2022-09-02T06:17:29.478Z,2.07
2022-09-02T06:18:02.450Z,2.20
2022-09-02T06:18:36.974Z,2.23
2022-09-02T06:19:15.289Z,1.80
2022-09-02T06:19:52.563Z,2.20
2022-09-02T06:20:29.292Z,2.20
2022-09-02T06:21:06.553Z,1.90
2022-09-02T06:21:43.975Z,2.10
2022-09-02T06:22:19.570Z,1.83
2022-09-02T06:22:53.213Z,2.20
2022-09-02T06:23:26.446Z,2.27
2022-09-02T06:24:01.523Z,2.10
2022-09-02T06:24:34.296Z,2.00
2022-09-02T06:25:12.430Z,2.10
2022-09-02T06:25:50.514Z,1.70
2022-09-02T06:26:23.909Z,1.80
2022-09-02T06:26:56.478Z,2.07
2022-09-02T06:27:33.672Z,2.20
2022-09-02T06:28:09.748Z,1.87
2022-09-02T06:28:48.321Z,1.80
2022-09-02T06:29:22.595Z,2.37
2022-09-02T06:29:55.054Z,2.27
2022-09-02T06:30:32.957Z,1.80
2022-09-02T06:31:09.983Z,2.13
2022-09-02T06:31:46.190Z,1.83
2022-09-02T06:32:19.060Z,2.10
2022-09-02T06:32:51.405Z,2.03
2022-09-02T06:33:28.340Z,2.00
2022-09-02T06:34:01.329Z,2.37
2022-09-02T06:34:37.250Z,1.87
2022-09-02T06:35:14.152Z,2.17
2022-09-02T06:35:46.831Z,2.20
2022-09-02T06:36:28.281Z,2.10
2022-09-02T06:37:01.297Z,2.03
2022-09-02T06:37:36.378Z,2.00
2022-09-02T06:38:11.257Z,2.33
2022-09-02T06:38:50.658Z,2.10
2022-09-02T06:39:26.013Z,1.83
2022-09-02T06:40:01.130Z,2.27
2022-09-02T06:40:37.869Z,1.90
2022-09-02T06:41:11.826Z,2.10
2022-09-02T06:41:51.431Z,2.30
2022-09-02T06:42:27.019Z,2.10
2022-09-02T06:43:18.695Z,1.90
2022-09-02T06:44:16.199Z,2.03
2022-09-02T06:44:49.682Z,1.87
2022-09-02T06:45:24.646Z,1.90
2022-09-02T06:45:59.306Z,1.80
2022-09-02T06:46:33.695Z,1.47
2022-09-02T06:47:10.517Z,2.10
2022-09-02T06:47:43.390Z,2.00
2022-09-02T06:48:16.212Z,1.87
2022-09-02T06:48:52.278Z,1.63
2022-09-02T06:49:28.587Z,1.93
2022-09-02T06:50:05.671Z,2.20
2022-09-02T06:50:39.353Z,2.27
2022-09-02T06:51:16.970Z,2.03
2022-09-02T06:51:54.311Z,2.20
2022-09-02T06:52:30.085Z,1.80
2022-09-02T06:53:05.164Z,1.80
2022-09-02T06:53:40.726Z,2.23
2022-09-02T06:54:15.226Z,1.67
2022-09-02T06:54:52.273Z,2.10
2022-09-02T06:55:24.761Z,2.63
2022-09-02T06:55:57.721Z,2.20
2022-09-02T06:56:32.665Z,2.07
2022-09-02T06:57:05.352Z,2.03
2022-09-02T06:57:38.349Z,1.90
2022-09-02T06:58:17.257Z,2.00
2022-09-02T06:58:52.350Z,1.77
2022-09-02T06:59:24.818Z,1.83
2022-09-02T07:00:03.836Z,1.80
2022-09-02T07:00:39.725Z,2.27
2022-09-02T07:01:18.631Z,1.70
2022-09-02T07:01:54.522Z,1.70
2022-09-02T07:02:28.824Z,1.97
2022-09-02T07:03:16.179Z,2.40
2022-09-02T07:04:05.037Z,2.33
2022-09-02T07:05:07.382Z,1.90
2022-09-02T07:05:40.187Z,1.90
2022-09-02T07:06:16.234Z,1.63
2022-09-02T07:06:55.017Z,2.30
2022-09-02T07:07:35.141Z,2.10
2022-09-02T07:08:12.027Z,2.07
2022-09-02T07:08:46.025Z,1.97
2022-09-02T07:09:22.957Z,1.70
2022-09-02T07:09:56.354Z,2.20
2022-09-02T07:10:28.741Z,1.97
2022-09-02T07:11:04.955Z,1.67
2022-09-02T07:11:37.830Z,1.73
2022-09-02T07:12:14.893Z,1.90
2022-09-02T07:12:53.396Z,2.30
2022-09-02T07:13:25.865Z,2.00
2022-09-02T07:14:03.510Z,1.97
2022-09-02T07:14:37.762Z,1.67
2022-09-02T07:15:10.618Z,1.90
2022-09-02T07:15:48.429Z,1.67
2022-09-02T07:16:26.709Z,1.90
2022-09-02T07:17:03.422Z,1.80
2022-09-02T07:17:38.342Z,2.57
2022-09-02T07:18:17.653Z,2.23
2022-09-02T07:18:50.579Z,2.17
2022-09-02T07:19:22.924Z,2.10
2022-09-02T07:20:00.406Z,2.03
2022-09-02T07:20:35.875Z,1.60
2022-09-02T07:21:12.406Z,1.80
2022-09-02T07:21:46.478Z,1.77
2022-09-02T07:22:22.201Z,1.90
2022-09-02T07:22:55.891Z,1.93
2022-09-02T07:23:29.914Z,1.63
2022-09-02T07:24:05.602Z,2.07
2022-09-02T07:24:38.445Z,2.13
2022-09-02T07:25:13.808Z,1.50
2022-09-02T07:25:48.840Z,1.50
2022-09-02T07:26:21.961Z,2.00
2022-09-02T07:26:59.178Z,1.80
2022-09-02T07:27:32.077Z,1.93
2022-09-02T07:28:07.049Z,2.00
2022-09-02T07:28:42.457Z,2.10
2022-09-02T07:29:20.629Z,1.83
2022-09-02T07:29:53.721Z,2.00
2022-09-02T07:30:29.250Z,1.57
2022-09-02T07:31:09.445Z,1.83
2022-09-02T07:31:46.708Z,1.90
2022-09-02T07:32:22.017Z,1.77
2022-09-02T07:32:54.961Z,1.67
2022-09-02T07:33:31.806Z,1.70
2022-09-02T07:34:06.101Z,1.83
2022-09-02T07:34:38.651Z,1.60
2022-09-02T07:35:13.708Z,1.87
2022-09-02T07:35:47.115Z,1.87
2022-09-02T07:36:25.345Z,1.87
2022-09-02T07:37:03.292Z,1.70
2022-09-02T07:37:38.622Z,2.00
2022-09-02T07:38:16.121Z,1.53
2022-09-02T07:38:48.879Z,1.67
2022-09-02T07:39:21.265Z,1.70
2022-09-02T07:39:57.050Z,1.50
2022-09-02T07:40:30.242Z,1.57
2022-09-02T07:41:03.493Z,1.70
2022-09-02T07:41:41.737Z,1.80
2022-09-02T07:42:14.566Z,1.93
2022-09-02T07:42:47.355Z,1.87
2022-09-02T07:43:23.209Z,1.60
2022-09-02T07:43:59.478Z,1.80
2022-09-02T07:44:38.810Z,1.77
2022-09-02T07:45:13.444Z,1.47
2022-09-02T07:45:50.842Z,1.80
2022-09-02T07:46:23.534Z,1.77
2022-09-02T07:46:58.578Z,1.73
2022-09-02T07:47:31.295Z,1.60
2022-09-02T07:48:08.492Z,1.73
2022-09-02T07:48:43.039Z,1.70
2022-09-02T07:49:23.982Z,1.80
2022-09-02T07:50:52.633Z,1.83
2022-09-02T07:51:29.162Z,1.80
2022-09-02T07:52:06.694Z,1.60