createdAt,value
2022-08-08T00:02:04.259Z,77.03202876578816
2022-08-08T00:04:27.901Z,77.60632995834433
2022-08-08T00:07:25.893Z,78.21170945973931
2022-08-08T00:11:24.388Z,77.69657198859086
2022-08-08T00:14:59.260Z,77.46690889411784
2022-08-08T00:17:26.358Z,77.87180326882091
2022-08-08T00:21:26.138Z,77.62542187856853
2022-08-08T00:24:24.083Z,78.263116773836
2022-08-08T00:27:20.179Z,78.33427612765544
2022-08-08T00:32:15.497Z,77.65518140888679
2022-08-08T00:52:48.887Z,78.45915918903772
2022-08-08T00:54:35.507Z,78.5743875379792
2022-08-08T00:57:40.429Z,77.37978509838379
2022-08-08T01:01:37.785Z,77.50226137411241
2022-08-08T01:05:09.605Z,77.82533708714364
2022-08-08T01:07:55.298Z,77.44366263068358
2022-08-08T01:12:03.630Z,75.39993905947375
2022-08-08T01:14:53.566Z,76.79080684120848
2022-08-08T01:18:16.186Z,76.63432279133916
2022-08-08T01:22:12.217Z,76.21500319935063
2022-08-08T01:41:27.932Z,76.9978357880679
2022-08-08T01:44:31.847Z,77.70754998674546
2022-08-08T01:48:14.873Z,76.96949827927742
2022-08-08T01:52:33.469Z,77.03528426462167
2022-08-08T01:55:26.698Z,77.1411778086559
2022-08-08T01:57:33.798Z,77.15097130798668
2022-08-08T02:01:23.505Z,77.23127857751699
2022-08-08T02:04:23.821Z,77.72621549797815
2022-08-08T02:07:25.409Z,77.28637527751488
2022-08-08T02:11:52.756Z,76.3055775220308
2022-08-08T02:14:29.118Z,76.67043808277195
2022-08-08T02:17:24.795Z,75.93311565952631
2022-08-08T02:31:59.343Z,76.19509013029247
2022-08-08T02:34:32.938Z,77.00780537831851
2022-08-08T02:37:53.282Z,76.9959566514352
2022-08-08T02:42:04.470Z,76.67174145865553
2022-08-08T03:12:14.041Z,78.99447088873406
2022-08-08T03:15:57.189Z,79.1110411584269
2022-08-08T03:17:38.154Z,79.18845633509798
2022-08-08T03:42:11.794Z,79.10528131775831
2022-08-08T03:44:16.205Z,79.3937154963156
2022-08-08T03:47:21.976Z,79.83325219730142
2022-08-08T03:51:19.596Z,79.66799453373449
2022-08-08T03:54:40.822Z,79.94290287891997
2022-08-08T03:58:31.501Z,79.88702625780304
2022-08-08T04:01:23.445Z,79.48180794331876
2022-08-08T04:04:19.583Z,80.13059030792101
2022-08-08T04:07:16.962Z,80.35655654708788
2022-08-08T04:11:17.419Z,79.98427793256788
2022-08-08T04:14:35.606Z,80.44654118170463
2022-08-08T04:17:46.129Z,80.6473774511151
2022-08-08T04:21:23.116Z,80.15600004014621
2022-08-08T04:24:29.009Z,80.41460065115018
2022-08-08T04:27:19.706Z,80.72503583084774
2022-08-08T04:31:56.946Z,80.46234902531975
2022-08-08T04:41:17.838Z,80.77307474300274
2022-08-08T04:44:17.711Z,81.01400872764567
2022-08-08T04:47:17.214Z,81.709717434554
2022-08-08T04:51:17.415Z,82.58968426653348
2022-08-08T04:54:40.374Z,82.47769696865173
2022-08-08T04:57:16.825Z,82.26091650980683
2022-08-08T05:01:15.698Z,81.24713692822795
2022-08-08T05:04:16.162Z,80.93857016900525
2022-08-08T05:07:16.341Z,81.31070484416801
2022-08-08T05:11:22.525Z,80.39114693331963
2022-08-08T05:14:16.258Z,81.53237547569287
2022-08-08T05:17:17.583Z,81.32545554424365
2022-08-08T05:21:19.386Z,80.78910166104833
2022-08-08T05:24:17.209Z,80.49922466203432
2022-08-08T05:27:16.910Z,81.03901608106816
2022-08-08T05:32:02.295Z,80.63449869367415
2022-08-08T05:34:24.052Z,81.55123524842189
2022-08-08T05:37:22.136Z,81.49973385412953
2022-08-08T05:41:23.296Z,80.93794935404561
2022-08-08T05:44:30.972Z,81.79124591053886
2022-08-08T05:47:21.111Z,81.63321513400473
2022-08-08T05:51:16.516Z,81.55049142985062
2022-08-08T05:54:27.261Z,82.2349493697876
2022-08-08T05:57:20.954Z,82.74816514110482
2022-08-08T06:01:52.450Z,83.78432199816629
2022-08-08T06:04:23.782Z,84.70700774334279
2022-08-08T06:07:17.700Z,85.35120245396732
2022-08-08T06:11:16.674Z,84.71179850360961
2022-08-08T06:14:17.982Z,84.36984249518038
2022-08-08T06:17:19.920Z,84.77431253755712
2022-08-08T06:21:32.759Z,83.58828214976965
2022-08-08T06:24:23.081Z,83.97428303458568
2022-08-08T06:27:22.464Z,83.57247963908954
2022-08-08T06:31:19.410Z,83.18148499077923
2022-08-08T06:34:27.987Z,83.73532515105607
2022-08-08T06:37:24.809Z,84.46755037068755
2022-08-08T06:41:17.281Z,82.9940187148508
2022-08-08T06:44:22.894Z,83.6455443904818
2022-08-08T06:47:21.986Z,84.32110220617125
2022-08-08T06:51:16.394Z,83.22491322938752
2022-08-08T06:54:16.210Z,83.32531924102376
2022-08-08T06:57:16.330Z,84.07384649365768
2022-08-08T07:02:17.418Z,81.7816503209825
2022-08-08T07:04:40.077Z,80.55880764133113
2022-08-08T07:07:21.908Z,78.23504068449449
2022-08-08T07:11:22.549Z,76.8563330308146
2022-08-08T07:14:19.566Z,74.78508969507949
2022-08-08T07:17:20.184Z,74.68934031566764
2022-08-08T07:21:21.774Z,74.29831548232677
2022-08-08T07:24:24.643Z,73.12853209083234
2022-08-08T07:27:22.703Z,72.82512455705205
2022-08-08T07:31:19.771Z,72.71020459153809
2022-08-08T07:34:26.740Z,72.09171843584392
2022-08-08T07:37:21.221Z,72.30040630554333
2022-08-08T07:41:25.122Z,72.76894373203112
2022-08-08T07:44:40.805Z,72.38057274172205
2022-08-08T07:47:16.709Z,71.9432230029372
2022-08-08T07:51:23.817Z,70.25181089937087
2022-08-08T07:54:27.118Z,68.61089757524512
2022-08-08T07:57:27.257Z,69.83205443838773
2022-08-08T08:01:27.241Z,67.70138010243996
2022-08-08T08:04:22.772Z,66.3814357889397
2022-08-08T08:07:17.314Z,64.40547371632002
2022-08-08T08:11:21.498Z,64.61076892084405
2022-08-08T08:14:22.099Z,64.0425699844383
2022-08-08T08:17:19.326Z,62.03484253752226
2022-08-08T08:21:18.943Z,61.01444178219919
2022-08-08T08:24:18.627Z,59.97976774063388
2022-08-08T08:27:17.735Z,59.48480956399733
2022-08-08T08:31:17.478Z,57.85588727111745
2022-08-08T08:34:17.198Z,57.00497806661617
2022-08-08T08:37:20.414Z,57.32271248276813
2022-08-08T08:41:30.866Z,58.39327652036495
2022-08-08T08:44:21.576Z,57.91404651505971
2022-08-08T08:47:22.003Z,58.046009398507
2022-08-08T08:51:16.661Z,58.120146029224465
2022-08-08T08:54:25.373Z,57.01724018429925
2022-08-08T08:57:27.318Z,57.01000381323659
2022-08-08T09:01:27.306Z,57.242862317100084
2022-08-08T09:04:30.149Z,56.745903683595785
2022-08-08T09:07:23.130Z,55.22666821833204
2022-08-08T09:11:18.028Z,55.15003971157707
2022-08-08T09:14:21.869Z,53.30616630201036
2022-08-08T09:17:19.190Z,51.54563520455683
2022-08-08T09:22:01.480Z,50.208176455265544
2022-08-08T09:24:17.727Z,49.77665062468626
2022-08-08T09:27:55.985Z,49.310352904502764
2022-08-08T09:31:42.357Z,48.44610454585328
2022-08-08T09:34:32.799Z,49.913552735865835
2022-08-08T09:37:56.986Z,48.22748433201972
2022-08-08T09:51:25.791Z,44.676843134031955
2022-08-08T09:54:19.645Z,44.38367733268557
2022-08-08T09:57:27.461Z,43.63691807082378
2022-08-08T10:01:59.245Z,43.37867947874048
2022-08-08T10:04:42.377Z,43.903608909420704
2022-08-08T10:07:27.013Z,43.00859202503052
2022-08-08T10:12:26.402Z,42.873216932205004
2022-08-08T10:14:28.453Z,43.28653397100475
2022-08-08T10:18:04.111Z,42.35418634169154
2022-08-08T10:21:51.890Z,40.68842713941341
2022-08-08T10:24:29.067Z,40.87706162026814
2022-08-08T10:27:26.436Z,41.0302645762744
2022-08-08T10:41:17.297Z,40.89788713330777
2022-08-08T10:44:23.621Z,41.276499057799974
2022-08-08T10:47:20.668Z,39.5384683931726
2022-08-08T10:51:17.189Z,37.224248114592534
2022-08-08T10:54:27.104Z,36.30268738144063
2022-08-08T10:57:17.244Z,38.533215715331494
2022-08-08T11:01:18.046Z,36.17300758985066
2022-08-08T11:04:17.650Z,35.464117574292295
2022-08-08T11:11:32.289Z,34.62568884726293
2022-08-08T11:14:16.579Z,34.74830337036828
2022-08-08T11:17:59.907Z,33.01270614888067
2022-08-08T11:21:19.361Z,33.13247592783971
2022-08-08T11:31:18.529Z,31.90389012155368
2022-08-08T11:34:24.130Z,31.804483411049265
2022-08-08T11:37:17.505Z,30.99540057611278
2022-08-08T11:41:18.169Z,31.993838009883547
2022-08-08T11:51:39.014Z,30.45282299170638
2022-08-08T12:01:17.300Z,29.378987245183986
2022-08-08T12:11:18.367Z,30.049113429588463
2022-08-08T12:21:20.828Z,26.135014633841006
2022-08-08T12:31:16.575Z,26.868746108628986
2022-08-08T12:42:01.316Z,25.989194488558265
2022-08-08T13:11:19.483Z,25.089385728747878
2022-08-08T13:51:33.369Z,26.214193088061155
2022-08-08T14:01:18.479Z,30.05913741976757
2022-08-08T14:21:21.070Z,42.52598739348575
2022-08-08T14:31:20.181Z,48.366735035090606
2022-08-08T14:34:23.006Z,49.296320509905684
2022-08-08T14:37:18.123Z,49.70107555463094
2022-08-08T14:41:45.565Z,50.43993591727392
2022-08-08T14:44:21.049Z,51.70639822399803
2022-08-08T14:51:17.878Z,54.16362128735137
2022-08-08T14:54:28.932Z,54.31037827872699
2022-08-08T14:57:16.688Z,54.45479419117533
2022-08-08T15:01:23.907Z,55.59405948072938
2022-08-08T15:04:16.849Z,56.79731251029302
2022-08-08T15:07:24.181Z,57.95134320848634
2022-08-08T15:11:20.491Z,57.856760911454906
2022-08-08T15:14:16.875Z,58.086312812598806
2022-08-08T15:17:17.325Z,58.472075681013834
2022-08-08T15:32:03.028Z,68.58459627267256
2022-08-08T15:34:28.888Z,68.97247302636171
2022-08-08T15:37:17.557Z,68.9985750722654
2022-08-08T15:41:16.874Z,70.06998676849139
2022-08-08T15:44:17.276Z,68.5632861566866
2022-08-08T15:47:19.014Z,67.95429358950888
2022-08-08T15:51:17.035Z,68.38634068932657
2022-08-08T15:54:37.616Z,70.13050428918852
2022-08-08T15:57:16.785Z,68.23992021729809
2022-08-08T16:01:16.915Z,67.80782540523116
2022-08-08T16:04:16.519Z,67.57745871249105
2022-08-08T16:07:16.743Z,65.86685565582405
2022-08-08T16:13:10.578Z,66.57657623565726
2022-08-08T16:14:16.316Z,67.48412276765015
2022-08-08T16:17:16.398Z,66.29432105353655
2022-08-08T16:21:26.059Z,68.82976258220617
2022-08-08T16:24:17.281Z,71.0694282595057
2022-08-08T16:27:17.942Z,69.79228885214884
2022-08-08T16:31:16.500Z,69.70527892361942
2022-08-08T16:34:19.096Z,70.71042405593069
2022-08-08T16:37:16.879Z,71.59685476756044
2022-08-08T16:41:18.443Z,70.65545799856835
2022-08-08T16:44:16.968Z,70.75999971696861
2022-08-08T16:47:21.724Z,72.02052917687341
2022-08-08T16:55:00.978Z,72.90243244890544
2022-08-08T16:58:11.763Z,72.44059634614402
2022-08-08T17:01:16.574Z,72.77730940243913
2022-08-08T17:04:17.303Z,73.46874512405076
2022-08-08T17:07:17.073Z,73.3317029665914
2022-08-08T17:11:16.749Z,73.82763526722749
2022-08-08T17:14:18.917Z,73.05652067292101
2022-08-08T17:17:22.842Z,69.0917023303705
2022-08-08T17:21:17.045Z,69.59474317393158
2022-08-08T17:24:26.899Z,70.61274926623958
2022-08-08T17:27:17.672Z,71.73489309394229
2022-08-08T17:31:44.924Z,72.73820761245292
2022-08-08T17:34:53.980Z,70.41285027189012
2022-08-08T17:37:19.134Z,71.7407540333877
2022-08-08T17:41:17.269Z,70.90853001712875
2022-08-08T17:44:18.040Z,70.7730487378922
2022-08-08T17:47:27.751Z,70.64097845779149
2022-08-08T17:51:18.013Z,69.8957949863649
2022-08-08T17:54:22.466Z,68.89371802921231
2022-08-08T17:57:16.704Z,68.39447808908514
2022-08-08T18:01:43.844Z,67.43549701023878
2022-08-08T18:04:20.437Z,67.31645464883374
2022-08-08T18:08:02.323Z,67.0727003818101
2022-08-08T18:11:17.019Z,66.88629442086388
2022-08-08T18:14:18.849Z,65.78538856114142
2022-08-08T18:17:17.655Z,64.63764089092726
2022-08-08T18:21:35.403Z,63.997923475730424
2022-08-08T18:24:19.680Z,63.424162884307194
2022-08-08T18:27:17.722Z,65.82584335580533
2022-08-08T18:31:15.861Z,63.827996314446736
2022-08-08T18:34:25.996Z,63.69483553439352
2022-08-08T18:37:33.651Z,64.66893278927084
2022-08-08T18:41:16.302Z,64.22870938596334
2022-08-08T18:44:16.227Z,64.87090625195262
2022-08-08T18:47:16.377Z,63.47034617379876
2022-08-08T18:51:48.701Z,60.6167586425686
2022-08-08T18:54:22.451Z,60.10987875887313
2022-08-08T18:57:17.712Z,59.60402652492105
2022-08-08T19:02:17.938Z,59.75892332612481
2022-08-08T19:04:17.244Z,59.38952296058756
2022-08-08T19:07:17.675Z,60.26389809129269
2022-08-08T19:11:17.308Z,58.4925691240243
2022-08-08T19:14:20.680Z,58.36328370680681
2022-08-08T19:17:29.612Z,59.41459139269194
2022-08-08T19:21:27.993Z,58.15491357770351
2022-08-08T19:24:33.973Z,58.18447839770287
2022-08-08T19:27:16.914Z,58.71670319591794
2022-08-08T19:31:17.248Z,59.62160957236586
2022-08-08T19:34:36.742Z,59.07864109515277
2022-08-08T19:37:17.736Z,60.03958481271232
2022-08-08T19:41:33.707Z,59.73478883555205
2022-08-08T19:44:42.422Z,60.26467505692174
2022-08-08T19:47:24.683Z,59.179905074123106
2022-08-08T19:51:16.862Z,59.113516571576746
2022-08-08T19:54:16.602Z,60.05802519687222
2022-08-08T19:57:16.809Z,59.62953526928832
2022-08-08T20:01:17.350Z,59.44639190509427
2022-08-08T20:04:16.576Z,59.110116174936344
2022-08-08T20:08:39.459Z,60.28614671844572
2022-08-08T20:11:16.751Z,60.836724992385946
2022-08-08T20:14:33.971Z,60.90885940373709
2022-08-08T20:17:28.131Z,60.70195651415341
2022-08-08T20:21:16.073Z,62.79574746851059
2022-08-08T20:24:16.837Z,64.17555810911301
2022-08-08T20:27:20.350Z,63.79440257233108
2022-08-08T20:31:19.012Z,64.39535585736625
2022-08-08T20:34:29.437Z,63.574786569845216
2022-08-08T20:37:16.463Z,62.83736558725543
2022-08-08T20:41:17.865Z,62.95616764701191
2022-08-08T20:44:17.410Z,63.39837266148855
2022-08-08T20:47:23.270Z,63.47693705562998
2022-08-08T20:51:16.218Z,63.817325708530724
2022-08-08T20:54:25.876Z,63.65941188235048
2022-08-08T20:57:19.214Z,64.36895511381772
2022-08-08T21:01:20.544Z,65.41717962054031
2022-08-08T21:04:16.959Z,65.65582566440685
2022-08-08T21:07:16.977Z,65.69907811358482
2022-08-08T21:11:15.878Z,65.651341109462
2022-08-08T21:14:17.549Z,65.74423413006224
2022-08-08T21:17:16.301Z,65.89974562586356
2022-08-08T21:21:20.621Z,65.22604401203762
2022-08-08T21:24:29.640Z,65.38972024950267
2022-08-08T21:28:06.091Z,65.49291303347616
2022-08-08T21:31:22.591Z,65.74004821874934
2022-08-08T21:34:18.687Z,66.2906766150338
2022-08-08T21:37:55.495Z,66.19786905003633
2022-08-08T21:41:28.771Z,67.10749431462014
2022-08-08T21:44:17.817Z,67.11596842207021
2022-08-08T21:48:20.365Z,67.83633719409106
2022-08-08T21:51:15.731Z,67.56259118218979
2022-08-08T21:54:22.464Z,66.3196194255962
2022-08-08T21:57:16.109Z,66.15173798869594
2022-08-08T22:01:38.863Z,65.31229315586263
2022-08-08T22:04:16.539Z,65.33062504728899
2022-08-08T22:07:16.598Z,65.61461549383044
2022-08-08T22:11:48.215Z,65.17964388240004
2022-08-08T22:14:16.371Z,64.510281152342
2022-08-08T22:17:19.171Z,64.23419964187026
2022-08-08T22:21:16.306Z,65.22452061470862
2022-08-08T22:24:16.612Z,64.83430202027739
2022-08-08T22:27:16.541Z,66.01151120394212
2022-08-08T22:31:16.562Z,65.70978494639567
2022-08-08T22:34:16.427Z,65.65438207168998
2022-08-08T22:37:49.504Z,65.58606922792949
2022-08-08T22:41:21.531Z,64.40829038897708
2022-08-08T22:44:15.986Z,65.17703450353297
2022-08-08T22:47:18.128Z,65.4646994046792
2022-08-08T22:51:16.274Z,66.63487333037789
2022-08-08T22:54:31.160Z,65.9368443902257
2022-08-08T22:57:17.980Z,65.75067736314661
2022-08-08T23:02:01.859Z,67.42154729641838
2022-08-08T23:04:16.963Z,67.12209414331203
2022-08-08T23:11:16.234Z,66.89497561381687
2022-08-08T23:14:17.817Z,66.74871303666536
2022-08-08T23:17:16.851Z,66.68342901069207
2022-08-08T23:21:16.470Z,67.10153765785871
2022-08-08T23:24:22.774Z,66.93052504969323
2022-08-08T23:27:39.278Z,67.16756505962412
2022-08-08T23:31:16.107Z,68.09355667357225
2022-08-08T23:34:19.381Z,68.19458564407478
2022-08-08T23:37:16.566Z,69.26215639680103
2022-08-08T23:41:24.802Z,68.83035711148096
2022-08-08T23:44:16.564Z,69.47511949599391
2022-08-08T23:48:59.929Z,69.11016025646481
2022-08-08T23:51:42.449Z,69.17474961466607
2022-08-08T23:54:53.189Z,68.32041466355443
2022-08-08T23:57:27.864Z,68.45458929964845
