createdAt,value
2019-02-18T00:01:52.976Z,58.68
2019-02-18T00:04:17.447Z,58.47
2019-02-18T00:06:41.874Z,59.20
2019-02-18T00:09:06.415Z,58.72
2019-02-18T00:11:30.922Z,58.62
2019-02-18T00:13:55.352Z,58.46
2019-02-18T00:16:19.776Z,58.27
2019-02-18T00:18:44.186Z,58.12
2019-02-18T00:21:08.603Z,57.92
2019-02-18T00:23:33.012Z,57.63
2019-02-18T00:25:57.438Z,57.41
2019-02-18T00:28:21.850Z,57.31
2019-02-18T00:30:46.252Z,56.95
2019-02-18T00:33:10.687Z,57.50
2019-02-18T00:35:35.082Z,56.86
2019-02-18T00:37:59.489Z,56.67
2019-02-18T00:40:23.990Z,56.37
2019-02-18T00:42:48.384Z,56.38
2019-02-18T00:45:13.717Z,56.88
2019-02-18T00:47:38.153Z,56.62
2019-02-18T00:50:02.562Z,56.63
2019-02-18T00:52:26.981Z,56.20
2019-02-18T00:54:51.388Z,56.29
2019-02-18T00:57:15.786Z,56.36
2019-02-18T00:59:40.229Z,56.12
2019-02-18T01:02:04.762Z,56.07
2019-02-18T01:04:29.343Z,56.03
2019-02-18T01:06:53.762Z,56.11
2019-02-18T01:09:18.250Z,56.13
2019-02-18T01:11:42.643Z,55.87
2019-02-18T01:14:07.070Z,55.78
2019-02-18T01:16:31.562Z,55.88
2019-02-18T01:18:55.987Z,56.08
2019-02-18T01:21:20.396Z,55.76
2019-02-18T01:23:44.825Z,55.73
2019-02-18T01:26:09.309Z,55.92
2019-02-18T01:28:33.714Z,56.65
2019-02-18T01:30:58.129Z,56.23
2019-02-18T01:33:22.561Z,56.07
2019-02-18T01:35:46.979Z,55.87
2019-02-18T01:38:11.396Z,56.08
2019-02-18T01:40:35.815Z,55.86
2019-02-18T01:43:00.222Z,55.83
2019-02-18T01:45:25.182Z,56.02
2019-02-18T01:47:49.578Z,55.80
2019-02-18T01:50:15.244Z,55.83
2019-02-18T01:52:39.722Z,55.92
2019-02-18T01:55:04.687Z,55.92
2019-02-18T01:57:29.115Z,56.12
2019-02-18T01:59:53.604Z,55.94
2019-02-18T02:02:18.009Z,55.93
2019-02-18T02:04:42.427Z,55.88
2019-02-18T02:07:06.931Z,56.48
2019-02-18T02:09:31.333Z,56.92
2019-02-18T02:11:55.777Z,56.44
2019-02-18T02:14:20.233Z,56.57
2019-02-18T02:16:44.662Z,57.01
2019-02-18T02:19:09.056Z,57.50
2019-02-18T02:21:33.497Z,57.07
2019-02-18T02:23:57.902Z,57.04
2019-02-18T02:26:22.311Z,57.07
2019-02-18T02:28:46.713Z,56.96
2019-02-18T02:31:11.145Z,57.30
2019-02-18T02:33:35.551Z,58.04
2019-02-18T02:35:59.947Z,57.89
2019-02-18T02:38:24.383Z,57.97
2019-02-18T02:40:48.772Z,58.09
2019-02-18T02:43:13.290Z,57.40
2019-02-18T02:45:37.788Z,57.56
2019-02-18T02:48:02.231Z,57.58
2019-02-18T02:50:26.649Z,57.88
2019-02-18T02:52:51.084Z,57.49
2019-02-18T02:55:15.476Z,57.95
2019-02-18T02:57:39.892Z,57.80
2019-02-18T03:00:12.980Z,58.04
2019-02-18T03:02:37.377Z,57.72
2019-02-18T03:05:01.801Z,57.96
2019-02-18T03:07:26.212Z,57.49
2019-02-18T03:09:50.619Z,58.28
2019-02-18T03:12:15.031Z,58.10
2019-02-18T03:14:39.473Z,57.88
2019-02-18T03:17:03.880Z,57.63
2019-02-18T03:19:28.301Z,57.65
2019-02-18T03:21:52.695Z,57.24
2019-02-18T03:24:17.142Z,57.33
2019-02-18T03:26:41.555Z,57.26
2019-02-18T03:29:31.104Z,57.33
2019-02-18T03:31:55.534Z,57.38
2019-02-18T03:34:32.048Z,57.21
2019-02-18T03:36:56.449Z,57.09
2019-02-18T03:39:20.883Z,57.28
2019-02-18T03:41:45.291Z,57.26
2019-02-18T03:44:09.702Z,57.36
2019-02-18T03:46:34.150Z,57.41
2019-02-18T03:48:58.551Z,57.48
2019-02-18T03:51:22.968Z,57.44
2019-02-18T03:53:47.432Z,57.66
2019-02-18T03:56:11.868Z,58.04
2019-02-18T03:58:36.346Z,58.01
2019-02-18T04:01:00.903Z,58.00
2019-02-18T04:03:25.402Z,58.20
2019-02-18T04:05:49.808Z,58.61
2019-02-18T04:08:14.215Z,58.18
2019-02-18T04:10:38.610Z,58.46
2019-02-18T04:13:03.116Z,58.97
2019-02-18T04:15:27.519Z,58.52
2019-02-18T04:17:51.952Z,58.46
2019-02-18T04:20:16.372Z,58.65
2019-02-18T04:22:40.814Z,58.29
2019-02-18T04:25:06.787Z,58.59
2019-02-18T04:27:31.191Z,59.19
2019-02-18T04:29:55.631Z,59.02
2019-02-18T04:32:20.048Z,58.67
2019-02-18T04:34:44.455Z,58.97
2019-02-18T04:37:08.857Z,58.99
2019-02-18T04:39:33.367Z,58.61
2019-02-18T04:41:57.764Z,58.46
2019-02-18T04:44:22.196Z,58.76
2019-02-18T04:46:46.593Z,58.71
2019-02-18T04:49:11.030Z,59.20
2019-02-18T04:51:35.450Z,58.91
2019-02-18T04:53:59.886Z,59.64
2019-02-18T04:56:24.319Z,59.38
2019-02-18T04:58:48.704Z,59.27
2019-02-18T05:01:13.141Z,59.21
2019-02-18T05:03:37.540Z,59.70
2019-02-18T05:06:01.973Z,59.20
2019-02-18T05:08:26.387Z,58.75
2019-02-18T05:10:50.802Z,58.86
2019-02-18T05:13:15.202Z,59.23
2019-02-18T05:15:40.382Z,58.96
2019-02-18T05:18:05.132Z,59.24
2019-02-18T05:20:29.530Z,58.79
2019-02-18T05:22:53.968Z,58.79
2019-02-18T05:25:18.420Z,58.65
2019-02-18T05:27:42.859Z,58.87
2019-02-18T05:30:09.897Z,58.67
2019-02-18T05:32:34.327Z,58.56
2019-02-18T05:34:58.738Z,58.57
2019-02-18T05:37:23.173Z,58.50
2019-02-18T05:39:47.582Z,58.67
2019-02-18T05:42:11.989Z,59.28
2019-02-18T05:44:36.407Z,58.58
2019-02-18T05:47:00.821Z,58.58
2019-02-18T05:49:25.249Z,58.75
2019-02-18T05:51:49.648Z,59.15
2019-02-18T05:54:14.093Z,58.68
2019-02-18T05:56:38.511Z,58.57
2019-02-18T05:59:02.999Z,58.29
2019-02-18T06:01:27.440Z,58.65
2019-02-18T06:03:51.860Z,58.55
2019-02-18T06:06:16.258Z,59.29
2019-02-18T06:08:40.699Z,58.83
2019-02-18T06:11:05.128Z,58.72
2019-02-18T06:13:29.587Z,58.58
2019-02-18T06:15:53.994Z,58.48
2019-02-18T06:18:18.422Z,58.55
2019-02-18T06:20:42.865Z,58.40
2019-02-18T06:23:07.358Z,58.15
2019-02-18T06:25:31.868Z,58.31
2019-02-18T06:27:56.289Z,58.31
2019-02-18T06:30:20.721Z,58.18
2019-02-18T06:32:45.156Z,57.83
2019-02-18T06:35:09.734Z,58.08
2019-02-18T06:37:34.143Z,58.01
2019-02-18T06:39:58.591Z,58.53
2019-02-18T06:42:23.008Z,58.38
2019-02-18T06:44:49.100Z,58.01
2019-02-18T06:47:13.530Z,57.95
2019-02-18T06:49:37.943Z,57.67
2019-02-18T06:52:02.463Z,58.45
2019-02-18T06:54:26.885Z,58.03
2019-02-18T06:56:52.957Z,58.09
2019-02-18T06:59:21.956Z,58.26
2019-02-18T07:01:59.964Z,57.76
2019-02-18T07:04:28.718Z,58.49
2019-02-18T07:07:06.729Z,58.53
2019-02-18T07:09:51.203Z,58.16
2019-02-18T07:12:15.393Z,58.41
2019-02-18T07:14:39.803Z,58.13
2019-02-18T07:17:04.246Z,58.18
2019-02-18T07:19:28.750Z,58.15
2019-02-18T07:21:53.200Z,57.80
2019-02-18T07:24:17.618Z,57.72
2019-02-18T07:26:42.041Z,57.83
2019-02-18T07:29:06.552Z,57.83
2019-02-18T07:31:30.971Z,58.03
2019-02-18T07:33:55.426Z,57.65
2019-02-18T07:36:19.879Z,57.48
2019-02-18T07:38:44.277Z,58.09
2019-02-18T07:41:08.681Z,57.86
2019-02-18T07:43:33.131Z,57.42
2019-02-18T07:45:57.561Z,57.20
2019-02-18T07:48:22.098Z,57.45
2019-02-18T07:50:46.506Z,57.32
2019-02-18T07:53:10.945Z,57.47
2019-02-18T07:55:35.363Z,57.88
2019-02-18T07:57:59.806Z,58.39
2019-02-18T08:00:24.302Z,58.20
2019-02-18T08:02:48.816Z,57.65
2019-02-18T08:05:13.225Z,58.42
2019-02-18T08:07:37.631Z,58.69
2019-02-18T08:10:11.481Z,58.84
2019-02-18T08:12:28.246Z,58.03
2019-02-18T08:14:52.691Z,58.04
2019-02-18T08:17:17.110Z,58.21
2019-02-18T08:19:41.549Z,57.92
2019-02-18T08:22:06.005Z,57.71
2019-02-18T08:24:30.446Z,57.70
2019-02-18T08:26:54.863Z,57.43
2019-02-18T08:29:19.254Z,57.58
2019-02-18T08:31:43.670Z,57.71
2019-02-18T08:34:08.086Z,57.14
2019-02-18T08:36:32.487Z,57.00
2019-02-18T08:38:56.900Z,57.04
2019-02-18T08:41:21.294Z,56.70
2019-02-18T08:43:45.701Z,56.72
2019-02-18T08:46:10.097Z,56.76
2019-02-18T08:48:34.524Z,56.83
2019-02-18T08:50:58.906Z,56.50
2019-02-18T08:53:23.290Z,56.56
2019-02-18T08:55:47.711Z,56.28
2019-02-18T08:58:12.096Z,56.32
2019-02-18T09:00:36.632Z,56.45
2019-02-18T09:03:01.038Z,56.34
2019-02-18T09:05:25.481Z,56.59
2019-02-18T09:07:49.892Z,56.00
2019-02-18T09:10:15.258Z,55.90
2019-02-18T09:12:39.666Z,55.80
2019-02-18T09:15:14.345Z,55.71
2019-02-18T09:17:44.006Z,55.91
2019-02-18T09:23:24.841Z,56.17
2019-02-18T09:28:25.147Z,55.05
2019-02-18T09:33:25.517Z,54.23
2019-02-18T09:35:50.038Z,53.73
2019-02-18T09:38:24.365Z,53.37
2019-02-18T09:40:58.571Z,53.40
2019-02-18T09:46:01.031Z,53.51
2019-02-18T09:48:25.589Z,53.10
2019-02-18T09:50:50.046Z,52.09
2019-02-18T09:53:14.475Z,52.20
2019-02-18T09:55:38.988Z,51.24
2019-02-18T09:58:03.387Z,50.86
2019-02-18T10:00:27.801Z,50.17
2019-02-18T10:05:28.857Z,50.63
2019-02-18T10:07:53.300Z,49.82
2019-02-18T10:10:31.834Z,49.26
2019-02-18T10:15:45.589Z,48.43
2019-02-18T10:18:10.084Z,48.04
2019-02-18T10:20:34.761Z,48.02
2019-02-18T10:22:59.219Z,47.82
2019-02-18T10:27:59.492Z,47.15
2019-02-18T10:30:23.876Z,45.81
2019-02-18T10:33:00.298Z,46.64
2019-02-18T10:38:01.162Z,45.88
2019-02-18T10:40:25.574Z,45.34
2019-02-18T10:45:26.860Z,44.84
2019-02-18T10:47:51.281Z,44.57
2019-02-18T10:50:15.760Z,45.21
2019-02-18T10:52:40.269Z,43.48
2019-02-18T10:55:19.668Z,43.15
2019-02-18T10:57:44.094Z,42.82
2019-02-18T11:00:28.326Z,43.77
2019-02-18T11:02:52.749Z,42.41
2019-02-18T11:05:17.229Z,42.07
2019-02-18T11:07:41.673Z,41.46
2019-02-18T11:13:03.435Z,41.28
2019-02-18T11:15:27.874Z,41.45
2019-02-18T11:23:05.015Z,39.50
2019-02-18T11:25:29.513Z,39.52
2019-02-18T11:27:53.961Z,39.72
2019-02-18T11:33:15.754Z,37.95
2019-02-18T11:43:36.510Z,31.11
2019-02-18T11:46:00.916Z,30.06
2019-02-18T11:51:01.823Z,27.21
2019-02-18T11:53:26.278Z,27.21
2019-02-18T11:55:50.691Z,26.40
2019-02-18T11:58:15.271Z,25.92
2019-02-18T12:00:39.757Z,26.21
2019-02-18T12:08:11.487Z,24.26
2019-02-18T12:10:35.902Z,24.73
2019-02-18T12:13:00.320Z,25.00
2019-02-18T12:18:00.316Z,24.59
2019-02-18T12:23:01.181Z,22.64
2019-02-18T12:28:01.956Z,22.31
2019-02-18T12:30:26.457Z,21.99
2019-02-18T12:35:30.858Z,20.86
2019-02-18T12:37:57.997Z,20.63
2019-02-18T12:40:22.451Z,20.29
2019-02-18T12:47:58.934Z,20.04
2019-02-18T12:50:23.370Z,19.51
2019-02-18T12:52:58.477Z,19.74
2019-02-18T12:55:23.089Z,19.82
2019-02-18T12:57:59.800Z,20.02
2019-02-18T13:03:00.276Z,20.65
2019-02-18T13:05:24.718Z,20.84
2019-02-18T13:07:49.211Z,20.19
2019-02-18T13:12:49.874Z,18.79
2019-02-18T13:18:11.736Z,20.03
2019-02-18T13:20:36.180Z,18.73
2019-02-18T13:25:36.472Z,18.52
2019-02-18T13:28:08.289Z,18.09
2019-02-18T13:30:32.750Z,18.71
2019-02-18T13:32:57.221Z,18.43
2019-02-18T13:35:21.741Z,17.39
2019-02-18T13:37:46.155Z,17.17
2019-02-18T13:43:07.875Z,17.76
2019-02-18T13:48:08.781Z,17.98
2019-02-18T13:50:33.372Z,18.88
2019-02-18T13:52:57.782Z,18.25
2019-02-18T14:03:14.413Z,18.17
2019-02-18T14:08:15.639Z,17.57
2019-02-18T14:10:40.140Z,18.29
2019-02-18T14:13:04.675Z,17.59
2019-02-18T14:15:29.276Z,17.87
2019-02-18T14:17:54.151Z,17.55
2019-02-18T14:20:18.810Z,18.03
2019-02-18T14:22:43.382Z,17.59
2019-02-18T14:27:54.519Z,17.30
2019-02-18T14:33:16.257Z,17.26
2019-02-18T14:35:40.834Z,16.76
2019-02-18T14:38:05.397Z,17.79
2019-02-18T14:43:05.903Z,16.90
2019-02-18T14:45:30.383Z,17.95
2019-02-18T14:47:54.870Z,17.16
2019-02-18T14:50:19.517Z,18.01
2019-02-18T14:52:51.545Z,16.94
2019-02-18T14:57:52.194Z,17.11
2019-02-18T15:03:14.063Z,17.73
2019-02-18T15:05:38.542Z,18.94
2019-02-18T15:10:44.982Z,18.18
2019-02-18T15:13:09.415Z,18.43
2019-02-18T15:15:33.883Z,18.76
2019-02-18T15:17:58.606Z,18.83
2019-02-18T15:20:23.023Z,19.54
2019-02-18T15:22:52.798Z,22.11
2019-02-18T15:25:17.201Z,23.03
2019-02-18T15:27:41.669Z,23.77
2019-02-18T15:30:26.879Z,21.86
2019-02-18T15:33:22.452Z,22.81
2019-02-18T15:38:23.566Z,24.69
2019-02-18T15:46:03.254Z,24.85
2019-02-18T15:48:48.489Z,26.14
2019-02-18T15:51:32.380Z,26.75
2019-02-18T15:53:56.808Z,27.17
2019-02-18T15:56:21.280Z,27.48
2019-02-18T15:58:45.820Z,27.67
2019-02-18T16:01:10.324Z,28.08
2019-02-18T16:03:34.732Z,28.52
2019-02-18T16:05:59.146Z,28.57
2019-02-18T16:08:23.560Z,29.39
2019-02-18T16:10:48.258Z,29.47
2019-02-18T16:13:12.659Z,29.69
2019-02-18T16:15:37.085Z,29.87
2019-02-18T16:18:01.484Z,30.06
2019-02-18T16:20:25.916Z,30.40
2019-02-18T16:22:50.338Z,30.58
2019-02-18T16:28:11.743Z,31.05
2019-02-18T16:30:36.166Z,31.48
2019-02-18T16:33:00.596Z,31.75
2019-02-18T16:35:45.775Z,32.20
2019-02-18T16:38:10.198Z,32.41
2019-02-18T16:40:34.616Z,32.27
2019-02-18T16:45:35.950Z,32.85
2019-02-18T16:50:43.642Z,33.26
2019-02-18T16:53:08.058Z,33.76
2019-02-18T16:55:32.811Z,34.33
2019-02-18T16:57:57.253Z,34.14
2019-02-18T17:02:57.055Z,34.66
2019-02-18T17:05:21.517Z,35.15
2019-02-18T17:07:45.947Z,35.54
2019-02-18T17:10:10.432Z,36.17
2019-02-18T17:12:34.877Z,35.76
2019-02-18T17:14:59.586Z,36.39
2019-02-18T17:20:20.812Z,36.97
2019-02-18T17:22:45.317Z,37.23
2019-02-18T17:25:29.128Z,37.56
2019-02-18T17:27:53.567Z,38.03
2019-02-18T17:30:17.974Z,37.73
2019-02-18T17:32:42.398Z,38.02
2019-02-18T17:38:03.334Z,38.65
2019-02-18T17:40:27.827Z,38.14
2019-02-18T17:42:52.340Z,37.94
2019-02-18T17:45:36.090Z,38.36
2019-02-18T17:48:00.536Z,38.32
2019-02-18T17:50:25.026Z,38.04
2019-02-18T17:52:49.436Z,38.44
2019-02-18T17:58:10.889Z,39.62
2019-02-18T18:03:10.585Z,39.22
2019-02-18T18:05:35.018Z,39.65
2019-02-18T18:07:59.615Z,40.10
2019-02-18T18:15:36.352Z,39.75
2019-02-18T18:18:00.777Z,39.30
2019-02-18T18:20:25.214Z,39.81
2019-02-18T18:22:56.655Z,41.10
2019-02-18T18:25:21.103Z,40.65
2019-02-18T18:27:45.598Z,40.88
2019-02-18T18:33:06.981Z,40.70
2019-02-18T18:35:51.943Z,40.27
2019-02-18T18:40:52.273Z,41.32
2019-02-18T18:43:16.710Z,40.95
2019-02-18T18:45:41.163Z,41.23
2019-02-18T18:48:05.840Z,41.43
2019-02-18T18:53:06.305Z,42.06
2019-02-18T18:55:30.775Z,41.80
2019-02-18T18:57:55.192Z,42.52
2019-02-18T19:00:40.426Z,43.19
2019-02-18T19:08:20.049Z,43.67
2019-02-18T19:10:44.493Z,43.12
2019-02-18T19:13:10.779Z,43.66
2019-02-18T19:15:49.244Z,43.70
2019-02-18T19:18:12.187Z,43.59
2019-02-18T19:20:36.709Z,44.07
2019-02-18T19:23:01.119Z,43.72
2019-02-18T19:25:37.670Z,43.48
2019-02-18T19:28:02.096Z,43.47
2019-02-18T19:38:36.367Z,43.00
2019-02-18T19:41:00.821Z,43.20
2019-02-18T19:43:25.294Z,43.10
2019-02-18T19:48:25.992Z,43.69
2019-02-18T19:50:50.569Z,43.57
2019-02-18T19:53:15.115Z,43.85
2019-02-18T19:55:39.810Z,44.61
2019-02-18T19:58:04.384Z,45.37
2019-02-18T20:00:28.908Z,45.02
2019-02-18T20:02:53.510Z,45.01
2019-02-18T20:10:30.992Z,45.17
2019-02-18T20:12:55.500Z,45.61
2019-02-18T20:15:19.926Z,46.27
2019-02-18T20:17:44.490Z,47.06
2019-02-18T20:23:05.578Z,48.54
2019-02-18T20:25:30.027Z,48.33
2019-02-18T20:27:54.522Z,47.79
2019-02-18T20:30:19.028Z,47.62
2019-02-18T20:32:43.529Z,47.47
2019-02-18T20:40:41.073Z,47.93
2019-02-18T20:43:05.477Z,48.23
2019-02-18T20:45:29.980Z,48.74
2019-02-18T20:47:54.430Z,48.99
2019-02-18T20:50:19.054Z,48.89
2019-02-18T20:52:43.470Z,48.93
2019-02-18T20:58:05.085Z,49.99
2019-02-18T21:00:29.515Z,49.56
2019-02-18T21:02:54.021Z,50.53
2019-02-18T21:05:18.528Z,49.87
2019-02-18T21:07:43.018Z,49.80
2019-02-18T21:10:28.558Z,50.37
2019-02-18T21:12:53.055Z,50.06
2019-02-18T21:15:17.687Z,50.15
2019-02-18T21:17:42.186Z,50.31
2019-02-18T21:23:03.879Z,50.14
2019-02-18T21:30:41.181Z,49.72
2019-02-18T21:33:05.847Z,48.64
2019-02-18T21:35:30.373Z,48.30
2019-02-18T21:37:54.880Z,48.78
2019-02-18T21:40:19.309Z,48.88
2019-02-18T21:42:43.841Z,48.85
2019-02-18T21:48:05.725Z,48.41
2019-02-18T21:50:30.102Z,48.27
2019-02-18T21:52:54.518Z,48.00
2019-02-18T21:55:19.028Z,48.20
2019-02-18T21:57:43.544Z,48.84
2019-02-18T22:03:04.900Z,49.17
2019-02-18T22:05:29.309Z,48.89
2019-02-18T22:08:00.408Z,48.96
2019-02-18T22:10:31.158Z,49.18
2019-02-18T22:15:31.665Z,48.82
2019-02-18T22:17:56.186Z,49.92
2019-02-18T22:20:20.938Z,49.34
2019-02-18T22:22:52.339Z,49.42
2019-02-18T22:25:29.266Z,48.85
2019-02-18T22:30:29.929Z,49.63
2019-02-18T22:33:01.960Z,49.39
2019-02-18T22:35:26.357Z,49.39
2019-02-18T22:37:50.772Z,49.29
2019-02-18T22:40:26.433Z,49.45
2019-02-18T22:45:27.163Z,49.73
2019-02-18T22:50:34.547Z,49.50
2019-02-18T22:52:58.957Z,49.29
2019-02-18T22:55:23.354Z,49.18
2019-02-18T22:57:47.842Z,49.06
2019-02-18T23:00:52.488Z,49.40
2019-02-18T23:03:16.990Z,49.60
2019-02-18T23:05:41.498Z,49.37
2019-02-18T23:08:05.918Z,50.12
2019-02-18T23:13:13.029Z,50.11
2019-02-18T23:15:37.473Z,50.41
2019-02-18T23:18:01.912Z,50.30
2019-02-18T23:20:26.363Z,50.57
2019-02-18T23:28:02.955Z,51.49
2019-02-18T23:30:27.381Z,51.10
2019-02-18T23:35:35.313Z,51.20
2019-02-18T23:37:59.800Z,51.01
2019-02-18T23:40:24.217Z,50.83
2019-02-18T23:42:59.867Z,50.91
2019-02-18T23:45:24.287Z,51.42
2019-02-18T23:47:48.710Z,50.51
2019-02-18T23:50:13.129Z,51.03
2019-02-18T23:52:37.537Z,51.69
2019-02-18T23:55:01.971Z,52.99
2019-02-18T23:57:26.372Z,52.06
2019-02-18T23:59:50.792Z,52.25
