createdAt,value
2023-11-01T00:00:14.034Z,65.55
2023-11-01T00:01:14.046Z,65.55
2023-11-01T00:02:14.033Z,65.34
2023-11-01T00:03:14.185Z,65.55
2023-11-01T00:04:14.023Z,64.53
2023-11-01T00:05:13.978Z,65.04
2023-11-01T00:06:13.975Z,65.55
2023-11-01T00:07:13.935Z,65.45
2023-11-01T00:08:13.938Z,65.24
2023-11-01T00:09:13.917Z,65.04
2023-11-01T00:10:13.922Z,65.55
2023-11-01T00:11:13.934Z,65.34
2023-11-01T00:12:13.881Z,65.45
2023-11-01T00:13:13.877Z,65.24
2023-11-01T00:14:13.904Z,65.45
2023-11-01T00:15:13.861Z,65.65
2023-11-01T00:16:13.888Z,65.96
2023-11-01T00:17:13.851Z,65.65
2023-11-01T00:18:13.836Z,65.24
2023-11-01T00:19:13.823Z,65.65
2023-11-01T00:20:13.868Z,65.34
2023-11-01T00:21:13.801Z,65.14
2023-11-01T00:22:13.769Z,65.34
2023-11-01T00:23:13.803Z,65.55
2023-11-01T00:24:13.758Z,65.24
2023-11-01T00:25:13.817Z,65.62
2023-11-01T00:26:13.740Z,65.24
2023-11-01T00:27:13.717Z,65.24
2023-11-01T00:28:13.708Z,65.04
2023-11-01T00:29:13.758Z,64.94
2023-11-01T00:30:13.700Z,65.24
2023-11-01T00:31:13.673Z,65.14
2023-11-01T00:32:13.698Z,64.94
2023-11-01T00:33:13.751Z,65.04
2023-11-01T00:34:13.688Z,65.65
2023-11-01T00:35:13.716Z,65.86
2023-11-01T00:36:13.620Z,65.86
2023-11-01T00:37:13.632Z,65.96
2023-11-01T00:38:13.647Z,65.55
2023-11-01T00:39:13.590Z,65.75
2023-11-01T00:40:13.587Z,65.31
2023-11-01T00:41:13.588Z,65.34
2023-11-01T00:42:13.558Z,65.83
2023-11-01T00:43:13.554Z,65.52
2023-11-01T00:44:13.574Z,65.42
2023-11-01T00:45:13.519Z,65.31
2023-11-01T00:46:13.541Z,65.31
2023-11-01T00:47:13.582Z,65.31
2023-11-01T00:48:13.560Z,65.42
2023-11-01T00:49:13.473Z,65.42
2023-11-01T00:50:13.531Z,65.62
2023-11-01T00:51:13.450Z,65.62
2023-11-01T00:52:13.452Z,65.86
2023-11-01T00:53:13.449Z,66.13
2023-11-01T00:54:13.425Z,66.85
2023-11-01T00:55:13.440Z,66.44
2023-11-01T00:56:13.429Z,66.64
2023-11-01T00:57:13.406Z,66.54
2023-11-01T00:58:13.382Z,66.95
2023-11-01T00:59:13.395Z,67.46
2023-11-01T01:00:13.367Z,66.85
2023-11-01T01:01:13.368Z,67.16
2023-11-01T01:02:13.388Z,67.46
2023-11-01T01:03:13.418Z,67.05
2023-11-01T01:04:13.403Z,67.57
2023-11-01T01:05:13.323Z,67.36
2023-11-01T01:06:13.306Z,67.46
2023-11-01T01:07:13.281Z,67.87
2023-11-01T01:08:13.280Z,68.28
2023-11-01T01:09:13.343Z,68.79
2023-11-01T01:10:13.250Z,68.38
2023-11-01T01:11:13.325Z,68.69
2023-11-01T01:12:13.234Z,68.59
2023-11-01T01:13:13.218Z,68.79
2023-11-01T01:14:13.232Z,68.69
2023-11-01T01:15:13.217Z,68.90
2023-11-01T01:16:13.226Z,68.90
2023-11-01T01:17:13.181Z,68.79
2023-11-01T01:18:13.209Z,68.59
2023-11-01T01:19:13.154Z,68.49
2023-11-01T01:20:13.203Z,68.28
2023-11-01T01:21:13.130Z,69.20
2023-11-01T01:22:13.122Z,69.00
2023-11-01T01:23:13.166Z,68.38
2023-11-01T01:24:13.097Z,69.41
2023-11-01T01:25:13.105Z,69.92
2023-11-01T01:26:13.107Z,69.82
2023-11-01T01:27:13.064Z,70.03
2023-11-01T01:28:13.056Z,70.12
2023-11-01T01:29:13.070Z,69.61
2023-11-01T01:30:13.046Z,70.33
2023-11-01T01:31:13.063Z,69.79
2023-11-01T01:32:13.020Z,70.23
2023-11-01T01:33:13.027Z,70.84
2023-11-01T01:34:13.010Z,70.40
2023-11-01T01:35:12.996Z,70.43
2023-11-01T01:36:13.149Z,70.61
2023-11-01T01:37:12.956Z,70.50
2023-11-01T01:38:12.973Z,70.50
2023-11-01T01:39:12.962Z,70.40
2023-11-01T01:40:12.922Z,70.29
2023-11-01T01:41:12.952Z,70.23
2023-11-01T01:42:12.902Z,70.29
2023-11-01T01:43:12.991Z,70.20
2023-11-01T01:44:12.991Z,70.09
2023-11-01T01:45:12.881Z,70.20
2023-11-01T01:46:12.880Z,70.29
2023-11-01T01:47:12.875Z,70.40
2023-11-01T01:48:13.065Z,70.09
2023-11-01T01:49:12.828Z,70.09
2023-11-01T01:50:12.832Z,69.38
2023-11-01T01:51:12.803Z,68.46
2023-11-01T01:52:12.819Z,68.76
2023-11-01T01:53:12.805Z,68.46
2023-11-01T01:54:12.775Z,68.55
2023-11-01T01:55:12.780Z,67.64
2023-11-01T01:56:12.835Z,67.64
2023-11-01T01:57:12.763Z,67.43
2023-11-01T01:58:12.752Z,67.33
2023-11-01T01:59:12.735Z,67.54
2023-11-01T02:00:12.714Z,67.43
2023-11-01T02:01:12.719Z,67.74
2023-11-01T02:02:12.756Z,67.84
2023-11-01T02:03:12.804Z,67.54
2023-11-01T02:04:12.664Z,67.23
2023-11-01T02:05:12.690Z,67.13
2023-11-01T02:06:12.643Z,67.36
2023-11-01T02:07:12.639Z,67.94
2023-11-01T02:08:12.654Z,68.05
2023-11-01T02:09:12.608Z,67.84
2023-11-01T02:10:12.600Z,67.46
2023-11-01T02:11:12.661Z,67.54
2023-11-01T02:12:12.603Z,67.94
2023-11-01T02:13:12.575Z,67.94
2023-11-01T02:14:12.585Z,67.84
2023-11-01T02:15:12.550Z,68.15
2023-11-01T02:16:12.555Z,67.84
2023-11-01T02:17:12.545Z,68.15
2023-11-01T02:18:12.546Z,68.25
2023-11-01T02:19:12.499Z,68.55
2023-11-01T02:20:12.722Z,68.55
2023-11-01T02:21:12.487Z,69.07
2023-11-01T02:22:12.464Z,69.38
2023-11-01T02:23:12.469Z,69.38
2023-11-01T02:24:12.472Z,69.68
2023-11-01T02:25:12.453Z,69.58
2023-11-01T02:26:12.486Z,69.17
2023-11-01T02:27:12.416Z,68.25
2023-11-01T02:28:12.408Z,68.69
2023-11-01T02:29:12.409Z,68.49
2023-11-01T02:30:12.391Z,68.46
2023-11-01T02:31:12.383Z,68.79
2023-11-01T02:32:12.390Z,68.79
2023-11-01T02:33:12.358Z,68.79
2023-11-01T02:34:12.341Z,68.49
2023-11-01T02:35:12.355Z,68.69
2023-11-01T02:36:12.315Z,68.69
2023-11-01T02:37:12.306Z,68.79
2023-11-01T02:38:12.318Z,68.59
2023-11-01T02:39:12.300Z,68.59
2023-11-01T02:40:12.300Z,68.18
2023-11-01T02:41:12.279Z,68.69
2023-11-01T02:42:12.252Z,68.69
2023-11-01T02:43:12.241Z,68.38
2023-11-01T02:44:12.315Z,68.49
2023-11-01T02:45:12.233Z,68.38
2023-11-01T02:46:12.239Z,68.69
2023-11-01T02:47:12.223Z,68.49
2023-11-01T02:48:12.203Z,68.38
2023-11-01T02:49:12.190Z,68.49
2023-11-01T02:50:12.210Z,68.08
2023-11-01T02:51:12.156Z,68.59
2023-11-01T02:52:12.144Z,68.59
2023-11-01T02:53:12.168Z,68.69
2023-11-01T02:54:12.139Z,68.90
2023-11-01T02:55:12.124Z,68.28
2023-11-01T02:56:12.151Z,69.41
2023-11-01T02:57:12.095Z,69.51
2023-11-01T02:58:12.095Z,69.71
2023-11-01T02:59:12.116Z,69.82
2023-11-01T03:00:12.085Z,70.43
2023-11-01T03:01:12.043Z,70.23
2023-11-01T03:02:12.081Z,70.26
2023-11-01T03:03:12.046Z,70.33
2023-11-01T03:04:12.022Z,70.64
2023-11-01T03:05:12.031Z,70.87
2023-11-01T03:06:11.990Z,70.43
2023-11-01T03:07:12.013Z,70.57
2023-11-01T03:08:12.161Z,70.77
2023-11-01T03:09:11.973Z,70.74
2023-11-01T03:10:11.956Z,70.77
2023-11-01T03:11:11.957Z,70.26
2023-11-01T03:12:11.962Z,69.85
2023-11-01T03:13:11.912Z,69.95
2023-11-01T03:14:11.968Z,69.85
2023-11-01T03:15:11.892Z,70.06
2023-11-01T03:16:11.895Z,69.95
2023-11-01T03:17:11.921Z,70.06
2023-11-01T03:18:11.874Z,70.16
2023-11-01T03:19:11.857Z,70.26
2023-11-01T03:20:11.875Z,70.23
2023-11-01T03:21:11.844Z,69.92
2023-11-01T03:22:11.829Z,69.75
2023-11-01T03:23:11.840Z,70.12
2023-11-01T03:24:11.809Z,70.06
2023-11-01T03:25:11.785Z,70.33
2023-11-01T03:26:11.856Z,70.23
2023-11-01T03:27:11.761Z,70.03
2023-11-01T03:28:11.788Z,70.23
2023-11-01T03:29:11.781Z,70.16
2023-11-01T03:30:11.730Z,69.92
2023-11-01T03:31:11.778Z,70.03
2023-11-01T03:32:11.732Z,70.03
2023-11-01T03:33:11.843Z,70.03
2023-11-01T03:34:11.701Z,69.82
2023-11-01T03:35:11.759Z,69.75
2023-11-01T03:36:11.676Z,70.67
2023-11-01T03:37:11.656Z,70.43
2023-11-01T03:38:11.728Z,71.08
2023-11-01T03:39:11.636Z,70.74
2023-11-01T03:40:11.675Z,70.87
2023-11-01T03:41:11.658Z,70.94
2023-11-01T03:42:11.604Z,70.67
2023-11-01T03:43:11.592Z,71.25
2023-11-01T03:44:11.658Z,71.15
2023-11-01T03:45:11.587Z,71.08
2023-11-01T03:46:11.573Z,70.98
2023-11-01T03:47:11.566Z,71.08
2023-11-01T03:48:11.615Z,70.84
2023-11-01T03:49:11.533Z,71.28
2023-11-01T03:50:11.532Z,71.39
2023-11-01T03:51:11.500Z,71.25
2023-11-01T03:52:11.494Z,71.18
2023-11-01T03:53:11.484Z,70.67
2023-11-01T03:54:11.503Z,70.87
2023-11-01T03:55:11.461Z,70.98
2023-11-01T03:56:11.449Z,71.08
2023-11-01T03:57:11.452Z,70.77
2023-11-01T03:58:11.439Z,70.98
2023-11-01T03:59:11.460Z,70.98
2023-11-01T04:00:11.428Z,70.98
2023-11-01T04:01:11.401Z,70.87
2023-11-01T04:02:11.385Z,70.77
2023-11-01T04:03:11.415Z,70.57
2023-11-01T04:04:11.395Z,70.47
2023-11-01T04:05:11.353Z,70.47
2023-11-01T04:06:11.358Z,70.57
2023-11-01T04:07:11.337Z,70.36
2023-11-01T04:08:11.332Z,70.47
2023-11-01T04:09:11.309Z,70.47
2023-11-01T04:10:11.300Z,70.77
2023-11-01T04:11:11.282Z,70.64
2023-11-01T04:12:11.281Z,70.67
2023-11-01T04:13:11.272Z,70.67
2023-11-01T04:14:11.255Z,70.57
2023-11-01T04:15:11.245Z,70.64
2023-11-01T04:16:11.285Z,70.53
2023-11-01T04:17:11.238Z,70.87
2023-11-01T04:18:11.295Z,70.64
2023-11-01T04:19:11.210Z,70.23
2023-11-01T04:20:11.193Z,69.92
2023-11-01T04:21:11.191Z,70.03
2023-11-01T04:22:11.187Z,69.44
2023-11-01T04:23:11.198Z,69.44
2023-11-01T04:24:11.540Z,69.68
2023-11-01T04:25:11.137Z,70.81
2023-11-01T04:26:11.177Z,71.11
2023-11-01T04:27:11.141Z,71.01
2023-11-01T04:28:11.111Z,71.32
2023-11-01T04:29:11.088Z,71.97
2023-11-01T04:30:11.075Z,72.17
2023-11-01T04:31:11.087Z,72.38
2023-11-01T04:32:11.092Z,72.89
2023-11-01T04:33:11.107Z,73.44
2023-11-01T04:34:11.034Z,73.74
2023-11-01T04:35:11.025Z,74.32
2023-11-01T04:36:11.038Z,74.22
2023-11-01T04:37:11.023Z,74.73
2023-11-01T04:38:10.992Z,75.15
2023-11-01T04:39:10.979Z,74.84
2023-11-01T04:40:10.973Z,74.84
2023-11-01T04:41:11.049Z,74.60
2023-11-01T04:42:10.949Z,74.49
2023-11-01T04:43:10.935Z,74.60
2023-11-01T04:44:10.921Z,74.26
2023-11-01T04:45:10.937Z,75.18
2023-11-01T04:46:10.956Z,76.14
2023-11-01T04:47:10.891Z,76.45
2023-11-01T04:48:10.984Z,77.51
2023-11-01T04:49:10.879Z,77.00
2023-11-01T04:50:10.894Z,77.37
2023-11-01T04:51:10.845Z,77.71
2023-11-01T04:52:10.837Z,77.78
2023-11-01T04:53:10.824Z,78.19
2023-11-01T04:54:10.828Z,77.68
2023-11-01T04:55:10.813Z,77.37
2023-11-01T04:56:10.793Z,77.92
2023-11-01T04:57:10.782Z,78.53
2023-11-01T04:58:10.780Z,79.15
2023-11-01T04:59:10.789Z,78.74
2023-11-01T05:00:10.762Z,79.36
2023-11-01T05:01:10.784Z,79.15
2023-11-01T05:02:11.812Z,78.94
2023-11-01T05:03:10.800Z,79.11
2023-11-01T05:04:10.783Z,78.02
2023-11-01T05:05:10.689Z,78.53
2023-11-01T05:06:10.678Z,78.64
2023-11-01T05:07:10.672Z,78.53
2023-11-01T05:08:10.668Z,79.05
2023-11-01T05:09:10.657Z,79.15
2023-11-01T05:10:10.651Z,77.71
2023-11-01T05:11:10.632Z,77.40
2023-11-01T05:12:10.615Z,77.95
2023-11-01T05:13:10.703Z,78.57
2023-11-01T05:14:10.613Z,78.88
2023-11-01T05:15:10.583Z,77.81
2023-11-01T05:16:10.588Z,77.44
2023-11-01T05:17:10.560Z,77.95
2023-11-01T05:18:10.673Z,77.75
2023-11-01T05:19:10.542Z,77.78
2023-11-01T05:20:10.554Z,78.61
2023-11-01T05:21:10.517Z,78.71
2023-11-01T05:22:10.504Z,78.81
2023-11-01T05:23:10.512Z,78.30
2023-11-01T05:24:10.495Z,78.71
2023-11-01T05:25:10.476Z,78.30
2023-11-01T05:26:10.459Z,78.71
2023-11-01T05:27:10.478Z,79.02
2023-11-01T05:28:10.559Z,78.67
2023-11-01T05:29:10.440Z,78.78
2023-11-01T05:30:10.418Z,78.78
2023-11-01T05:31:10.463Z,79.39
2023-11-01T05:32:10.413Z,79.19
2023-11-01T05:33:10.461Z,79.49
2023-11-01T05:34:10.367Z,79.80
2023-11-01T05:35:10.359Z,79.29
2023-11-01T05:36:10.385Z,79.12
2023-11-01T05:37:10.356Z,78.50
2023-11-01T05:38:10.326Z,79.12
2023-11-01T05:39:10.317Z,78.78
2023-11-01T05:40:10.304Z,78.67
2023-11-01T05:41:10.312Z,79.08
2023-11-01T05:42:10.296Z,78.67
2023-11-01T05:43:10.272Z,78.78
2023-11-01T05:44:10.267Z,78.67
2023-11-01T05:45:10.257Z,77.55
2023-11-01T05:46:10.267Z,77.44
2023-11-01T05:47:10.229Z,78.78
2023-11-01T05:48:10.636Z,79.08
2023-11-01T05:49:10.210Z,77.81
2023-11-01T05:50:10.195Z,78.43
2023-11-01T05:51:10.199Z,78.33
2023-11-01T05:52:10.193Z,77.20
2023-11-01T05:53:10.616Z,76.51
2023-11-01T05:54:10.151Z,76.42
2023-11-01T05:55:18.034Z,77.30
2023-11-01T05:56:11.170Z,77.61
2023-11-01T05:57:10.118Z,77.51
2023-11-01T05:58:10.105Z,77.51
2023-11-01T05:59:10.094Z,77.85
2023-11-01T06:00:10.102Z,77.23
2023-11-01T06:01:10.080Z,77.34
2023-11-01T06:02:10.079Z,77.95
2023-11-01T06:03:10.342Z,77.85
2023-11-01T06:04:10.116Z,77.75
2023-11-01T06:05:10.041Z,77.40
2023-11-01T06:06:10.036Z,77.92
2023-11-01T06:07:10.020Z,77.71
2023-11-01T06:08:10.047Z,77.47
2023-11-01T06:09:09.995Z,77.20
2023-11-01T06:10:09.999Z,77.68
2023-11-01T06:11:09.966Z,77.37
2023-11-01T06:12:09.953Z,77.78
2023-11-01T06:13:09.947Z,78.91
2023-11-01T06:14:09.966Z,78.74
2023-11-01T06:15:09.951Z,79.15
2023-11-01T06:16:09.913Z,79.25
2023-11-01T06:17:09.898Z,80.32
2023-11-01T06:18:10.083Z,80.52
2023-11-01T06:19:09.889Z,80.63
2023-11-01T06:20:09.862Z,80.83
2023-11-01T06:21:09.855Z,81.14
2023-11-01T06:22:09.842Z,81.65
2023-11-01T06:23:09.837Z,81.59
2023-11-01T06:24:09.846Z,81.79
2023-11-01T06:25:09.811Z,81.90
2023-11-01T06:26:09.805Z,82.00
2023-11-01T06:27:09.787Z,81.69
2023-11-01T06:28:10.154Z,81.69
2023-11-01T06:29:09.764Z,81.28
2023-11-01T06:30:09.763Z,80.97
2023-11-01T06:31:09.741Z,80.97
2023-11-01T06:32:09.734Z,81.28
2023-11-01T06:33:09.851Z,81.28
2023-11-01T06:34:09.794Z,81.28
2023-11-01T06:35:09.714Z,80.56
2023-11-01T06:36:09.781Z,80.77
2023-11-01T06:37:09.696Z,81.07
2023-11-01T06:38:09.674Z,81.28
2023-11-01T06:39:09.657Z,80.77
2023-11-01T06:40:09.674Z,80.66
2023-11-01T06:41:09.634Z,80.25
2023-11-01T06:42:09.641Z,80.97
2023-11-01T06:43:09.612Z,80.66
2023-11-01T06:44:09.598Z,80.77
2023-11-01T06:45:09.597Z,80.77
2023-11-01T06:46:09.578Z,80.66
2023-11-01T06:47:09.590Z,81.07
2023-11-01T06:48:09.643Z,81.28
2023-11-01T06:49:09.553Z,80.73
2023-11-01T06:50:09.544Z,80.87
2023-11-01T06:51:09.543Z,80.87
2023-11-01T06:52:09.526Z,80.87
2023-11-01T06:53:09.519Z,81.18
2023-11-01T06:54:09.493Z,81.18
2023-11-01T06:55:09.489Z,81.14
2023-11-01T06:56:09.502Z,80.83
2023-11-01T06:57:09.488Z,80.01
2023-11-01T06:58:09.451Z,80.11
2023-11-01T06:59:09.437Z,79.66
2023-11-01T07:00:09.433Z,79.29
2023-11-01T07:01:09.465Z,79.39
2023-11-01T07:02:09.404Z,79.66
2023-11-01T07:03:12.092Z,79.56
2023-11-01T07:04:09.432Z,79.56
2023-11-01T07:05:09.437Z,79.56
2023-11-01T07:06:09.389Z,79.66
2023-11-01T07:07:12.195Z,79.36
2023-11-01T07:08:09.340Z,79.15
2023-11-01T07:09:09.334Z,79.66
2023-11-01T07:10:09.334Z,79.46
2023-11-01T07:11:09.308Z,79.97
2023-11-01T07:12:09.311Z,80.79
2023-11-01T07:13:09.286Z,80.79
2023-11-01T07:14:09.278Z,80.58
2023-11-01T07:15:09.274Z,80.69
2023-11-01T07:16:09.275Z,80.69
2023-11-01T07:17:09.333Z,80.90
2023-11-01T07:18:09.310Z,80.69
2023-11-01T07:19:09.245Z,80.55
2023-11-01T07:20:09.223Z,80.65
2023-11-01T07:21:09.204Z,80.65
2023-11-01T07:22:09.189Z,80.65
2023-11-01T07:23:09.187Z,79.93
2023-11-01T07:24:09.177Z,79.73
2023-11-01T07:25:09.156Z,79.73
2023-11-01T07:26:09.193Z,79.63
2023-11-01T07:27:09.135Z,80.07
2023-11-01T07:28:09.146Z,80.45
2023-11-01T07:29:09.123Z,80.86
2023-11-01T07:30:09.116Z,81.16
2023-11-01T07:31:09.124Z,80.96
2023-11-01T07:32:09.075Z,81.16
2023-11-01T07:33:09.192Z,80.96
2023-11-01T07:34:09.077Z,81.16
2023-11-01T07:35:09.044Z,81.48
2023-11-01T07:36:09.034Z,81.16
2023-11-01T07:37:09.078Z,81.13
2023-11-01T07:38:09.023Z,81.23
2023-11-01T07:39:09.000Z,81.57
2023-11-01T07:40:08.996Z,82.05
2023-11-01T07:41:08.974Z,81.95
2023-11-01T07:42:08.988Z,81.43
2023-11-01T07:43:08.975Z,80.88
2023-11-01T07:44:08.961Z,80.58
2023-11-01T07:45:08.936Z,80.37
2023-11-01T07:46:08.987Z,80.33
2023-11-01T07:47:08.922Z,79.38
2023-11-01T07:48:08.963Z,79.27
2023-11-01T07:49:08.897Z,79.07
2023-11-01T07:50:11.578Z,78.59
2023-11-01T07:51:08.875Z,78.24
2023-11-01T07:52:08.865Z,77.29
2023-11-01T07:53:08.843Z,77.04
2023-11-01T07:54:08.831Z,74.69
2023-11-01T07:55:08.829Z,73.16
2023-11-01T07:56:08.822Z,72.24
2023-11-01T07:57:08.809Z,72.24
2023-11-01T07:58:08.788Z,72.21
2023-11-01T07:59:08.777Z,72.72
2023-11-01T08:00:08.792Z,71.87
2023-11-01T08:01:08.785Z,71.94
2023-11-01T08:02:08.749Z,70.45
2023-11-01T08:03:08.857Z,70.18
2023-11-01T08:04:08.817Z,68.21
2023-11-01T08:05:08.748Z,68.08
2023-11-01T08:06:08.707Z,66.12
2023-11-01T08:07:08.696Z,66.39
2023-11-01T08:08:08.684Z,65.27
2023-11-01T08:09:08.669Z,64.73
2023-11-01T08:10:08.666Z,64.53
2023-11-01T08:11:08.670Z,64.73
2023-11-01T08:12:08.640Z,64.87
2023-11-01T08:13:10.656Z,65.78
2023-11-01T08:14:08.631Z,65.99
2023-11-01T08:15:08.624Z,66.93
2023-11-01T08:16:08.630Z,66.86
2023-11-01T08:17:08.632Z,67.88
2023-11-01T08:18:08.664Z,67.88
2023-11-01T08:19:08.561Z,67.54
2023-11-01T08:20:08.564Z,67.03
2023-11-01T08:21:08.536Z,66.72
2023-11-01T08:22:08.524Z,66.60
2023-11-01T08:23:08.517Z,66.22
2023-11-01T08:24:08.512Z,67.60
2023-11-01T08:25:08.514Z,68.92
2023-11-01T08:26:08.490Z,67.80
2023-11-01T08:27:08.480Z,68.08
2023-11-01T08:28:08.464Z,67.88
2023-11-01T08:29:08.472Z,68.82
2023-11-01T08:30:08.444Z,69.53
2023-11-01T08:31:08.428Z,70.18
2023-11-01T08:32:08.491Z,69.87
2023-11-01T08:33:08.593Z,70.28
2023-11-01T08:34:08.431Z,70.28
2023-11-01T08:35:08.386Z,70.72
2023-11-01T08:36:08.372Z,70.89
2023-11-01T08:37:08.365Z,70.38
2023-11-01T08:38:08.359Z,70.28
2023-11-01T08:39:08.375Z,70.92
2023-11-01T08:40:08.367Z,71.02
2023-11-01T08:41:08.318Z,70.92
2023-11-01T08:42:08.311Z,70.82
2023-11-01T08:43:08.308Z,71.53
2023-11-01T08:44:08.302Z,72.04
2023-11-01T08:45:08.295Z,72.04
2023-11-01T08:46:08.275Z,71.64
2023-11-01T08:47:10.472Z,72.25
2023-11-01T08:48:08.385Z,71.91
2023-11-01T08:49:08.262Z,71.19
2023-11-01T08:50:08.221Z,71.50
2023-11-01T08:51:08.208Z,71.70
2023-11-01T08:52:08.211Z,70.86
2023-11-01T08:53:08.242Z,70.42
2023-11-01T08:54:08.256Z,70.59
2023-11-01T08:55:08.187Z,70.15
2023-11-01T08:56:08.152Z,69.51
2023-11-01T08:57:08.155Z,67.82
2023-11-01T08:58:08.153Z,66.67
2023-11-01T08:59:08.131Z,65.56
2023-11-01T09:00:08.164Z,64.62
2023-11-01T09:01:08.104Z,63.89
2023-11-01T09:02:15.484Z,62.21
2023-11-01T09:03:09.170Z,62.71
2023-11-01T09:04:08.125Z,62.71
2023-11-01T09:05:08.052Z,62.18
2023-11-01T09:06:08.062Z,62.18
2023-11-01T09:07:08.049Z,62.15
2023-11-01T09:08:08.021Z,61.85
2023-11-01T09:09:08.018Z,61.82
2023-11-01T09:10:08.001Z,60.35
2023-11-01T09:11:07.996Z,60.02
2023-11-01T09:12:07.989Z,58.35
2023-11-01T09:13:07.968Z,57.50
2023-11-01T09:14:07.958Z,56.38
2023-11-01T09:15:07.941Z,56.16
2023-11-01T09:16:07.956Z,56.26
2023-11-01T09:17:07.928Z,56.16
2023-11-01T09:18:07.949Z,55.76
2023-11-01T09:19:07.900Z,56.26
2023-11-01T09:20:07.917Z,56.46
2023-11-01T09:21:07.908Z,56.89
2023-11-01T09:22:07.870Z,56.46
2023-11-01T09:23:07.861Z,56.36
2023-11-01T09:24:07.850Z,56.46
2023-11-01T09:25:07.848Z,56.23
2023-11-01T09:26:07.828Z,55.91
2023-11-01T09:27:07.842Z,55.91
2023-11-01T09:28:07.807Z,55.18
2023-11-01T09:29:07.795Z,55.00
2023-11-01T09:30:07.950Z,55.38
2023-11-01T09:31:07.781Z,55.28
2023-11-01T09:32:07.784Z,53.75
2023-11-01T09:33:07.863Z,54.00
2023-11-01T09:34:07.824Z,53.09
2023-11-01T09:35:07.746Z,53.09
2023-11-01T09:36:07.795Z,53.39
2023-11-01T09:37:07.709Z,53.80
2023-11-01T09:38:07.702Z,53.00
2023-11-01T09:39:07.705Z,52.64
2023-11-01T09:40:07.685Z,52.57
2023-11-01T09:41:07.673Z,53.02
2023-11-01T09:42:07.662Z,53.22
2023-11-01T09:43:07.656Z,53.50
2023-11-01T09:44:07.652Z,53.39
2023-11-01T09:45:07.633Z,53.59
2023-11-01T09:46:07.797Z,54.07
2023-11-01T09:47:07.625Z,53.87
2023-11-01T09:48:07.723Z,52.39
2023-11-01T09:49:07.613Z,52.02
2023-11-01T09:50:07.582Z,52.92
2023-11-01T09:51:07.605Z,52.29
2023-11-01T09:52:07.612Z,50.99
2023-11-01T09:53:07.572Z,51.27
2023-11-01T09:54:07.543Z,51.59
2023-11-01T09:55:07.523Z,51.59
2023-11-01T09:56:07.521Z,51.17
2023-11-01T09:57:07.546Z,51.27
2023-11-01T09:58:07.504Z,52.52
2023-11-01T09:59:07.492Z,52.72
2023-11-01T10:00:07.503Z,51.29
2023-11-01T10:01:07.491Z,51.27
2023-11-01T10:02:07.480Z,50.95
2023-11-01T10:03:07.487Z,51.82
2023-11-01T10:04:07.523Z,50.70
2023-11-01T10:05:07.472Z,49.98
2023-11-01T10:06:07.415Z,50.27
2023-11-01T10:07:07.432Z,49.73
2023-11-01T10:08:07.411Z,49.83
2023-11-01T10:09:07.384Z,49.10
2023-11-01T10:10:07.377Z,49.03
2023-11-01T10:11:07.394Z,49.68
2023-11-01T10:12:07.382Z,51.54
2023-11-01T10:13:07.342Z,52.69
2023-11-01T10:14:07.333Z,53.22
2023-11-01T10:15:07.372Z,53.64
2023-11-01T10:16:07.393Z,53.69
2023-11-01T10:17:07.338Z,55.22
2023-11-01T10:18:07.386Z,56.38
2023-11-01T10:19:07.308Z,58.17
2023-11-01T10:20:07.274Z,59.86
2023-11-01T10:21:07.284Z,62.04
2023-11-01T10:22:07.256Z,62.06
2023-11-01T10:23:07.242Z,63.30
2023-11-01T10:24:07.256Z,63.57
2023-11-01T10:25:07.236Z,63.67
2023-11-01T10:26:07.230Z,63.90
2023-11-01T10:27:07.223Z,64.34
2023-11-01T10:28:07.188Z,65.18
2023-11-01T10:29:07.180Z,65.38
2023-11-01T10:30:07.211Z,64.87
2023-11-01T10:31:07.160Z,65.51
2023-11-01T10:32:07.152Z,66.75
2023-11-01T10:33:07.234Z,67.16
2023-11-01T10:34:07.223Z,66.96
2023-11-01T10:35:07.137Z,66.22
2023-11-01T10:36:07.137Z,66.15
2023-11-01T10:37:07.107Z,66.99
2023-11-01T10:38:07.089Z,67.69
2023-11-01T10:39:07.107Z,67.69
2023-11-01T10:40:07.093Z,68.84
2023-11-01T10:41:07.054Z,69.18
2023-11-01T10:42:07.086Z,69.78
2023-11-01T10:43:07.036Z,69.85
2023-11-01T10:44:07.085Z,69.24
2023-11-01T10:45:07.051Z,69.55
2023-11-01T10:46:07.033Z,69.85
2023-11-01T10:47:06.988Z,69.48
2023-11-01T10:48:07.382Z,69.89
2023-11-01T10:49:06.979Z,70.59
2023-11-01T10:50:06.962Z,70.39
2023-11-01T10:51:06.995Z,70.49
2023-11-01T10:52:06.934Z,70.59
2023-11-01T10:53:06.934Z,70.62
2023-11-01T10:54:07.184Z,71.53
2023-11-01T10:55:06.895Z,71.44
2023-11-01T10:56:06.917Z,71.23
2023-11-01T10:57:06.912Z,71.44
2023-11-01T10:58:06.892Z,71.44
2023-11-01T10:59:06.870Z,72.08
2023-11-01T11:00:06.885Z,72.68
2023-11-01T11:01:06.833Z,72.38
2023-11-01T11:02:06.823Z,72.38
2023-11-01T11:03:06.934Z,71.64
2023-11-01T11:04:06.878Z,72.08
2023-11-01T11:05:07.390Z,71.88
2023-11-01T11:06:06.779Z,72.48
2023-11-01T11:07:15.557Z,72.78
2023-11-01T11:08:07.773Z,72.99
2023-11-01T11:09:06.745Z,72.88
2023-11-01T11:10:06.796Z,73.19
2023-11-01T11:11:06.729Z,73.39
2023-11-01T11:12:06.741Z,72.78
2023-11-01T11:13:06.711Z,72.58
2023-11-01T11:14:06.691Z,73.39
2023-11-01T11:15:06.683Z,73.83
2023-11-01T11:16:06.747Z,73.83
2023-11-01T11:17:06.705Z,74.17
2023-11-01T11:18:06.658Z,74.48
2023-11-01T11:19:06.636Z,74.81
2023-11-01T11:20:06.713Z,74.91
2023-11-01T11:21:06.665Z,75.01
2023-11-01T11:22:06.707Z,75.22
2023-11-01T11:23:06.591Z,75.22
2023-11-01T11:24:06.615Z,75.32
2023-11-01T11:25:06.566Z,75.32
2023-11-01T11:26:06.567Z,75.18
2023-11-01T11:27:06.567Z,75.59
2023-11-01T11:28:06.681Z,75.69
2023-11-01T11:29:06.526Z,75.38
2023-11-01T11:30:06.543Z,75.04
2023-11-01T11:31:06.553Z,75.04
2023-11-01T11:32:06.494Z,75.04
2023-11-01T11:33:06.605Z,74.84
2023-11-01T11:34:06.479Z,74.44
2023-11-01T11:35:06.455Z,74.74
2023-11-01T11:36:06.502Z,74.74
2023-11-01T11:37:06.453Z,74.30
2023-11-01T11:38:06.427Z,74.10
2023-11-01T11:39:06.530Z,73.80
2023-11-01T11:40:06.417Z,73.39
2023-11-01T11:41:06.402Z,73.19
2023-11-01T11:42:06.406Z,73.46
2023-11-01T11:43:06.369Z,73.39
2023-11-01T11:44:06.387Z,73.29
2023-11-01T11:45:06.429Z,73.36
2023-11-01T11:46:06.366Z,73.69
2023-11-01T11:47:06.327Z,73.39
2023-11-01T11:48:06.391Z,73.05
2023-11-01T11:49:06.316Z,72.48
2023-11-01T11:50:06.331Z,72.75
2023-11-01T11:51:06.323Z,72.88
2023-11-01T11:52:06.340Z,73.09
2023-11-01T11:53:06.270Z,72.99
2023-11-01T11:54:06.335Z,73.29
2023-11-01T11:55:06.242Z,73.39
2023-11-01T11:56:06.231Z,73.36
2023-11-01T11:57:06.257Z,72.99
2023-11-01T11:58:06.213Z,73.15
2023-11-01T11:59:06.218Z,72.24
2023-11-01T12:00:06.281Z,72.24
2023-11-01T12:01:06.229Z,72.34
2023-11-01T12:02:06.178Z,72.34
2023-11-01T12:03:06.267Z,72.04
2023-11-01T12:04:06.200Z,72.48
2023-11-01T12:05:06.134Z,72.34
2023-11-01T12:06:06.162Z,72.04
2023-11-01T12:07:06.111Z,72.55
2023-11-01T12:08:06.125Z,72.14
2023-11-01T12:09:06.161Z,72.34
2023-11-01T12:10:06.098Z,72.65
2023-11-01T12:11:06.087Z,72.68
2023-11-01T12:12:06.082Z,72.78
2023-11-01T12:13:06.075Z,72.99
2023-11-01T12:14:06.034Z,73.29
2023-11-01T12:15:06.057Z,73.19
2023-11-01T12:16:06.089Z,73.49
2023-11-01T12:17:06.011Z,73.59
2023-11-01T12:18:06.071Z,73.59
2023-11-01T12:19:06.009Z,73.93
2023-11-01T12:20:05.981Z,74.24
2023-11-01T12:21:06.023Z,74.30
2023-11-01T12:22:08.666Z,73.93
2023-11-01T12:23:05.964Z,74.24
2023-11-01T12:24:05.986Z,74.33
2023-11-01T12:25:05.910Z,74.30
2023-11-01T12:26:05.902Z,74.10
2023-11-01T12:27:06.062Z,73.69
2023-11-01T12:28:05.882Z,73.80
2023-11-01T12:29:05.870Z,73.69
2023-11-01T12:30:05.890Z,74.10
2023-11-01T12:31:06.027Z,73.80
2023-11-01T12:32:05.875Z,74.00
2023-11-01T12:33:05.913Z,74.00
2023-11-01T12:34:05.930Z,74.10
2023-11-01T12:35:05.894Z,74.40
2023-11-01T12:36:05.845Z,74.64
2023-11-01T12:37:05.780Z,74.40
2023-11-01T12:38:05.769Z,74.13
2023-11-01T12:39:05.798Z,73.83
2023-11-01T12:40:05.964Z,74.10
2023-11-01T12:41:05.833Z,74.20
2023-11-01T12:42:05.770Z,73.90
2023-11-01T12:43:05.722Z,74.13
2023-11-01T12:44:05.708Z,74.33
2023-11-01T12:45:05.743Z,74.44
2023-11-01T12:46:05.695Z,74.24
2023-11-01T12:47:05.669Z,74.13
2023-11-01T12:48:05.762Z,74.10
2023-11-01T12:49:05.669Z,74.13
2023-11-01T12:50:05.652Z,74.44
2023-11-01T12:51:05.669Z,74.44
2023-11-01T12:52:05.614Z,74.20