createdAt,value
2022-08-26T00:00:07.791Z,3.00
2022-08-26T00:02:40.389Z,3.22
2022-08-26T00:05:09.813Z,3.35
2022-08-26T00:07:38.982Z,2.75
2022-08-26T00:10:07.688Z,3.30
2022-08-26T00:12:37.448Z,3.33
2022-08-26T00:15:06.644Z,3.20
2022-08-26T00:17:34.428Z,4.18
2022-08-26T00:20:02.546Z,3.33
2022-08-26T00:22:31.096Z,3.08
2022-08-26T00:25:00.118Z,2.70
2022-08-26T00:27:27.805Z,3.25
2022-08-26T00:29:55.854Z,2.90
2022-08-26T00:32:24.478Z,2.67
2022-08-26T00:34:53.822Z,3.00
2022-08-26T00:37:21.880Z,2.80
2022-08-26T00:39:50.049Z,3.15
2022-08-26T00:42:19.100Z,3.03
2022-08-26T00:44:46.840Z,3.15
2022-08-26T00:47:23.322Z,2.92
2022-08-26T00:49:51.368Z,2.72
2022-08-26T00:52:20.998Z,3.58
2022-08-26T00:54:52.490Z,3.33
2022-08-26T00:57:22.236Z,4.57
2022-08-26T00:59:53.211Z,4.32
2022-08-26T01:02:21.820Z,3.17
2022-08-26T01:04:55.734Z,3.08
2022-08-26T01:07:25.493Z,3.05
2022-08-26T01:09:53.224Z,4.30
2022-08-26T01:12:22.348Z,3.22
2022-08-26T01:14:50.025Z,2.85
2022-08-26T01:17:18.286Z,2.72
2022-08-26T01:19:47.811Z,3.55
2022-08-26T01:22:16.861Z,3.17
2022-08-26T01:24:45.888Z,3.20
2022-08-26T01:27:16.961Z,3.72
2022-08-26T01:29:45.156Z,2.88
2022-08-26T01:32:15.438Z,2.85
2022-08-26T01:34:43.135Z,2.90
2022-08-26T01:37:15.811Z,3.72
2022-08-26T01:39:45.975Z,3.05
2022-08-26T01:42:14.519Z,3.10
2022-08-26T01:44:46.444Z,3.78
2022-08-26T01:47:16.078Z,2.88
2022-08-26T01:49:45.497Z,3.33
2022-08-26T01:52:13.737Z,3.40
2022-08-26T01:54:41.407Z,3.08
2022-08-26T01:57:15.975Z,3.38
2022-08-26T01:59:43.676Z,3.58
2022-08-26T02:02:11.383Z,3.30
2022-08-26T02:04:40.871Z,2.90
2022-08-26T02:07:10.242Z,2.47
2022-08-26T02:09:41.249Z,3.08
2022-08-26T02:12:09.500Z,3.03
2022-08-26T02:14:43.555Z,3.00
2022-08-26T02:17:11.626Z,3.20
2022-08-26T02:19:41.092Z,2.60
2022-08-26T02:22:11.493Z,3.28
2022-08-26T02:24:47.192Z,3.13
2022-08-26T02:27:14.946Z,2.92
2022-08-26T02:29:45.968Z,3.65
2022-08-26T02:32:13.696Z,3.17
2022-08-26T02:34:46.688Z,3.30
2022-08-26T02:37:14.467Z,2.83
2022-08-26T02:39:45.443Z,2.92
2022-08-26T02:42:15.761Z,2.83
2022-08-26T02:44:44.802Z,3.55
2022-08-26T02:47:18.460Z,3.10
2022-08-26T02:49:47.478Z,2.63
2022-08-26T02:52:15.620Z,3.20
2022-08-26T02:54:43.296Z,3.35
2022-08-26T02:57:13.243Z,2.72
2022-08-26T02:59:40.968Z,2.45
2022-08-26T03:02:11.238Z,3.65
2022-08-26T03:04:39.641Z,3.00
2022-08-26T03:07:07.381Z,3.53
2022-08-26T03:09:35.348Z,4.47
2022-08-26T03:12:03.408Z,3.63
2022-08-26T03:14:31.548Z,3.50
2022-08-26T03:16:59.499Z,2.90
2022-08-26T03:19:28.923Z,3.40
2022-08-26T03:21:59.094Z,3.00
2022-08-26T03:24:26.924Z,2.70
2022-08-26T03:26:54.639Z,2.75
2022-08-26T03:29:40.173Z,2.83
2022-08-26T03:32:08.099Z,2.83
2022-08-26T03:34:37.137Z,2.63
2022-08-26T03:37:06.492Z,3.72
2022-08-26T03:39:34.185Z,3.08
2022-08-26T03:42:01.960Z,3.08
2022-08-26T03:44:29.790Z,3.05
2022-08-26T03:46:57.884Z,2.80
2022-08-26T03:49:25.728Z,2.90
2022-08-26T03:51:58.272Z,2.60
2022-08-26T03:54:26.148Z,3.08
2022-08-26T03:56:53.889Z,4.07
2022-08-26T03:59:21.572Z,2.70
2022-08-26T04:01:49.381Z,4.00
2022-08-26T04:04:17.093Z,3.13
2022-08-26T04:06:44.974Z,3.70
2022-08-26T04:09:15.334Z,2.60
2022-08-26T04:11:44.117Z,2.72
2022-08-26T04:14:14.245Z,3.42
2022-08-26T04:16:45.551Z,3.05
2022-08-26T04:19:14.308Z,2.80
2022-08-26T04:21:42.206Z,3.35
2022-08-26T04:24:12.091Z,2.55
2022-08-26T04:27:19.427Z,2.63
2022-08-26T04:29:47.780Z,3.28
2022-08-26T04:32:16.492Z,3.03
2022-08-26T04:34:44.888Z,2.70
2022-08-26T04:37:13.125Z,3.22
2022-08-26T04:39:41.616Z,2.70
2022-08-26T04:42:11.044Z,2.70
2022-08-26T04:44:38.947Z,4.40
2022-08-26T04:47:07.375Z,2.95
2022-08-26T04:49:35.747Z,2.60
2022-08-26T04:52:04.924Z,3.35
2022-08-26T04:54:32.702Z,3.55
2022-08-26T04:57:00.812Z,2.80
2022-08-26T04:59:29.873Z,2.88
2022-08-26T05:01:59.449Z,3.75
2022-08-26T05:04:27.197Z,2.88
2022-08-26T05:07:02.464Z,4.28
2022-08-26T05:09:30.867Z,3.03
2022-08-26T05:11:58.566Z,2.80
2022-08-26T05:14:26.578Z,2.97
2022-08-26T05:16:55.800Z,2.50
2022-08-26T05:19:24.706Z,2.92
2022-08-26T05:21:55.466Z,3.10
2022-08-26T05:24:23.321Z,2.80
2022-08-26T05:26:51.030Z,2.70
2022-08-26T05:29:18.810Z,3.20
2022-08-26T05:31:47.609Z,4.35
2022-08-26T05:34:16.611Z,2.60
2022-08-26T05:36:44.344Z,2.80
2022-08-26T05:39:12.052Z,2.55
2022-08-26T05:41:40.923Z,3.17
2022-08-26T05:44:10.436Z,2.58
2022-08-26T05:46:38.218Z,3.45
2022-08-26T05:49:06.096Z,3.70
2022-08-26T05:51:42.070Z,3.63
2022-08-26T05:54:10.422Z,2.85
2022-08-26T05:56:38.596Z,3.03
2022-08-26T05:59:06.435Z,3.03
2022-08-26T06:01:42.101Z,3.97
2022-08-26T06:04:09.844Z,4.82
2022-08-26T06:06:41.139Z,2.50
2022-08-26T06:09:11.446Z,2.58
2022-08-26T06:11:39.631Z,2.72
2022-08-26T06:14:07.774Z,3.45
2022-08-26T06:16:40.856Z,3.60
2022-08-26T06:19:10.802Z,2.92
2022-08-26T06:21:39.941Z,2.67
2022-08-26T06:24:28.160Z,3.05
2022-08-26T06:26:57.139Z,2.65
2022-08-26T06:29:28.176Z,3.17
2022-08-26T06:31:56.357Z,3.00
2022-08-26T06:34:29.751Z,2.97
2022-08-26T06:36:58.804Z,3.20
2022-08-26T06:39:27.827Z,2.58
2022-08-26T06:41:58.821Z,3.17
2022-08-26T06:44:26.708Z,3.72
2022-08-26T06:46:54.697Z,2.70
2022-08-26T06:49:27.527Z,3.28
2022-08-26T06:51:56.363Z,4.97
2022-08-26T06:54:24.054Z,2.90
2022-08-26T06:56:53.535Z,2.60
2022-08-26T06:59:21.713Z,3.88
2022-08-26T07:01:49.966Z,4.97
2022-08-26T07:04:20.263Z,3.45
2022-08-26T07:06:52.959Z,2.78
2022-08-26T07:09:21.569Z,3.30
2022-08-26T07:11:49.426Z,4.25
2022-08-26T07:14:19.362Z,2.97
2022-08-26T07:16:49.383Z,3.60
2022-08-26T07:19:17.444Z,3.28
2022-08-26T07:21:56.208Z,4.72
2022-08-26T07:24:23.883Z,3.25
2022-08-26T07:26:59.866Z,4.28
2022-08-26T07:29:29.165Z,2.75
2022-08-26T07:31:56.953Z,3.70
2022-08-26T07:34:26.191Z,3.05
2022-08-26T07:36:55.353Z,3.28
2022-08-26T07:39:23.398Z,3.10
2022-08-26T07:41:51.567Z,3.67
2022-08-26T07:44:19.567Z,3.38
2022-08-26T07:46:52.385Z,3.40
2022-08-26T07:49:21.856Z,3.00
2022-08-26T07:51:49.730Z,2.85
2022-08-26T07:54:17.653Z,4.50
2022-08-26T07:56:48.448Z,4.40
2022-08-26T07:59:16.623Z,3.55
2022-08-26T08:01:45.373Z,3.10
2022-08-26T08:04:14.619Z,3.13
2022-08-26T08:06:43.872Z,3.33
2022-08-26T08:09:11.989Z,2.70
2022-08-26T08:11:39.671Z,2.75
2022-08-26T08:14:08.554Z,3.47
2022-08-26T08:16:45.853Z,2.70
2022-08-26T08:19:16.263Z,3.00
2022-08-26T08:21:44.070Z,3.22
2022-08-26T08:24:11.976Z,3.03
2022-08-26T08:26:39.756Z,3.33
2022-08-26T08:29:08.745Z,3.67
2022-08-26T08:31:56.548Z,2.92
2022-08-26T08:34:25.862Z,2.83
2022-08-26T08:36:54.188Z,3.08
2022-08-26T08:39:22.495Z,2.80
2022-08-26T08:41:56.659Z,4.57
2022-08-26T08:47:00.725Z,3.28
2022-08-26T08:49:29.807Z,4.45
2022-08-26T08:51:59.351Z,3.25
2022-08-26T08:54:29.001Z,4.53
2022-08-26T08:57:00.383Z,3.20
2022-08-26T08:59:29.208Z,3.33
2022-08-26T09:02:02.248Z,3.90
2022-08-26T09:04:44.623Z,4.13
2022-08-26T09:07:15.004Z,2.90
2022-08-26T09:09:46.967Z,3.00
2022-08-26T09:12:18.949Z,3.50
2022-08-26T09:14:48.001Z,3.38
2022-08-26T09:17:23.111Z,4.30
2022-08-26T09:19:53.217Z,3.95
2022-08-26T09:22:31.171Z,3.25
2022-08-26T09:24:58.875Z,2.92
2022-08-26T09:27:40.459Z,3.58
2022-08-26T09:30:11.310Z,3.50
2022-08-26T09:32:39.768Z,3.38
2022-08-26T09:35:10.775Z,3.40
2022-08-26T09:37:41.342Z,3.50
2022-08-26T09:40:27.515Z,2.75
2022-08-26T09:43:08.092Z,3.55
2022-08-26T09:45:36.726Z,3.55
2022-08-26T09:48:04.856Z,3.33
2022-08-26T09:50:34.651Z,3.50
2022-08-26T09:53:09.769Z,4.47
2022-08-26T09:55:42.086Z,4.35
2022-08-26T09:58:10.463Z,3.85
2022-08-26T10:00:40.138Z,5.47
2022-08-26T10:03:09.752Z,8.45
2022-08-26T10:05:42.167Z,39.72
2022-08-26T10:08:23.126Z,14.20
2022-08-26T10:10:53.448Z,27.52
2022-08-26T10:13:24.952Z,22.33
2022-08-26T10:15:58.096Z,15.98
2022-08-26T10:18:33.771Z,19.23
2022-08-26T10:21:07.262Z,13.57
2022-08-26T10:26:14.700Z,26.20
2022-08-26T10:28:44.782Z,17.05
2022-08-26T10:31:21.011Z,21.77
2022-08-26T10:33:58.660Z,18.65
2022-08-26T10:37:10.618Z,38.58
2022-08-26T10:39:40.567Z,36.88
2022-08-26T10:42:11.166Z,28.23
2022-08-26T10:44:38.891Z,27.85
2022-08-26T10:47:15.682Z,32.05
2022-08-26T10:49:43.890Z,29.83
2022-08-26T10:52:16.401Z,24.83
2022-08-26T10:54:45.000Z,24.63
2022-08-26T10:57:15.447Z,168.77
2022-08-26T10:59:49.614Z,118.10
2022-08-26T11:02:24.993Z,62.03
2022-08-26T11:04:55.976Z,44.25
2022-08-26T11:07:37.233Z,28.73
2022-08-26T11:10:13.882Z,31.08
2022-08-26T11:12:54.342Z,27.00
2022-08-26T11:16:08.456Z,24.40
2022-08-26T11:18:43.880Z,31.13
2022-08-26T11:21:45.948Z,23.98
2022-08-26T11:24:52.903Z,17.50
2022-08-26T11:28:07.386Z,16.65
2022-08-26T11:30:56.983Z,17.70
2022-08-26T11:33:59.534Z,21.77
2022-08-26T11:36:43.770Z,14.77
2022-08-26T11:39:17.678Z,14.82
2022-08-26T11:41:45.925Z,21.50
2022-08-26T11:44:18.086Z,14.52
2022-08-26T11:46:54.503Z,16.00
2022-08-26T11:49:22.382Z,18.67
2022-08-26T11:51:50.132Z,20.33
2022-08-26T11:54:30.553Z,20.45
2022-08-26T11:57:07.815Z,22.77
2022-08-26T11:59:40.323Z,19.58
2022-08-26T12:02:14.343Z,22.45
2022-08-26T12:04:42.415Z,14.32
2022-08-26T12:07:10.235Z,15.90
2022-08-26T12:09:39.132Z,15.70
2022-08-26T12:12:14.046Z,17.35
2022-08-26T12:14:42.017Z,17.33
2022-08-26T12:17:11.333Z,16.50
2022-08-26T12:19:40.461Z,16.40
2022-08-26T12:22:17.093Z,16.08
2022-08-26T12:24:45.321Z,14.63
2022-08-26T12:27:17.184Z,15.35
2022-08-26T12:29:48.443Z,19.83
2022-08-26T12:32:17.610Z,14.13
2022-08-26T12:34:48.877Z,14.93
2022-08-26T12:37:16.642Z,14.60
2022-08-26T12:39:47.862Z,15.88
2022-08-26T12:42:40.095Z,16.15
2022-08-26T12:45:08.610Z,15.57
2022-08-26T12:47:43.368Z,15.70
2022-08-26T12:50:18.577Z,19.52
2022-08-26T12:52:54.615Z,17.60
2022-08-26T12:55:23.859Z,20.75
2022-08-26T12:57:51.556Z,21.02
2022-08-26T13:00:30.004Z,19.08
2022-08-26T13:02:59.046Z,19.23
2022-08-26T13:05:29.068Z,16.02
2022-08-26T13:08:13.689Z,13.45
2022-08-26T13:10:42.764Z,24.40
2022-08-26T13:13:10.605Z,17.60
2022-08-26T13:15:38.447Z,21.40
2022-08-26T13:18:06.301Z,21.25
2022-08-26T13:20:35.384Z,23.85
2022-08-26T13:23:04.288Z,22.95
2022-08-26T13:25:32.077Z,24.85
2022-08-26T13:27:59.798Z,23.20
2022-08-26T13:30:27.535Z,20.80
2022-08-26T13:32:55.661Z,24.88
2022-08-26T13:35:24.209Z,19.60
2022-08-26T13:37:53.265Z,24.00
2022-08-26T13:40:21.153Z,19.45
2022-08-26T13:42:50.102Z,23.20
2022-08-26T13:45:18.008Z,21.70
2022-08-26T13:47:45.732Z,18.98
2022-08-26T13:50:13.439Z,16.20
2022-08-26T13:52:41.148Z,19.63
2022-08-26T13:55:11.189Z,17.55
2022-08-26T13:57:38.997Z,17.52
2022-08-26T14:00:10.949Z,20.83
2022-08-26T14:02:38.981Z,27.73
2022-08-26T14:05:07.811Z,23.42
2022-08-26T14:07:35.488Z,23.88
2022-08-26T14:10:03.410Z,26.92
2022-08-26T14:12:32.436Z,18.20
2022-08-26T14:15:00.288Z,17.73
2022-08-26T14:17:28.015Z,14.90
2022-08-26T14:19:58.473Z,22.15
2022-08-26T14:22:26.256Z,20.52
2022-08-26T14:24:54.157Z,17.48
2022-08-26T14:27:21.918Z,18.88
2022-08-26T14:29:50.972Z,16.02
2022-08-26T14:32:22.860Z,14.15
2022-08-26T14:34:50.677Z,14.25
2022-08-26T14:37:18.659Z,17.30
2022-08-26T14:39:46.568Z,15.95
2022-08-26T14:42:15.088Z,16.75
2022-08-26T14:44:45.415Z,16.15
2022-08-26T14:47:14.448Z,13.55
2022-08-26T14:49:42.288Z,14.57
2022-08-26T14:52:10.056Z,16.05
2022-08-26T14:54:37.722Z,13.77
2022-08-26T14:57:06.981Z,20.05
2022-08-26T14:59:35.919Z,18.35
2022-08-26T15:02:04.009Z,16.77
2022-08-26T15:04:33.248Z,16.25
2022-08-26T15:07:01.262Z,17.85
2022-08-26T15:09:29.229Z,12.85
2022-08-26T15:11:57.285Z,12.65
2022-08-26T15:14:26.757Z,15.20
2022-08-26T15:16:56.810Z,16.63
2022-08-26T15:19:25.542Z,16.17
2022-08-26T15:21:54.691Z,13.73
2022-08-26T15:24:23.784Z,13.77
2022-08-26T15:26:51.500Z,15.65
2022-08-26T15:29:19.600Z,14.75
2022-08-26T15:31:48.728Z,14.80
2022-08-26T15:34:17.240Z,10.63
2022-08-26T15:36:46.087Z,11.23
2022-08-26T15:39:15.952Z,11.07
2022-08-26T15:41:43.699Z,15.85
2022-08-26T15:44:11.489Z,10.32
2022-08-26T15:46:39.903Z,9.18
2022-08-26T15:49:08.226Z,7.40
2022-08-26T15:51:46.274Z,24.90
2022-08-26T15:54:16.898Z,10.38
2022-08-26T15:56:45.334Z,11.93
2022-08-26T15:59:15.832Z,11.88
2022-08-26T16:01:44.052Z,7.70
2022-08-26T16:04:12.325Z,9.10
2022-08-26T16:06:42.358Z,9.52
2022-08-26T16:09:10.153Z,9.63
2022-08-26T16:11:39.412Z,10.80
2022-08-26T16:14:07.702Z,8.50
2022-08-26T16:16:37.388Z,16.48
2022-08-26T16:19:07.557Z,13.38
2022-08-26T16:21:35.612Z,8.40
2022-08-26T16:24:05.194Z,7.35
2022-08-26T16:26:35.645Z,11.40
2022-08-26T16:29:06.376Z,8.57
2022-08-26T16:31:34.142Z,6.50
2022-08-26T16:34:02.031Z,11.55
2022-08-26T16:36:29.796Z,11.02
2022-08-26T16:38:57.484Z,10.85
2022-08-26T16:41:27.280Z,10.52
2022-08-26T16:43:55.182Z,12.95
2022-08-26T16:46:25.606Z,9.35
2022-08-26T16:48:53.596Z,10.82
2022-08-26T16:51:22.826Z,9.82
2022-08-26T16:53:50.694Z,8.93
2022-08-26T16:56:19.765Z,9.23
2022-08-26T16:58:48.139Z,9.60
2022-08-26T17:01:16.000Z,7.68
2022-08-26T17:03:45.151Z,6.47
2022-08-26T17:06:13.006Z,11.45
2022-08-26T17:08:40.960Z,6.10
2022-08-26T17:11:08.737Z,7.13
2022-08-26T17:13:36.578Z,8.00
2022-08-26T17:16:05.152Z,9.18
2022-08-26T17:18:33.353Z,8.55
2022-08-26T17:21:02.945Z,5.60
2022-08-26T17:23:30.685Z,5.18
2022-08-26T17:25:58.351Z,8.90
2022-08-26T17:28:26.058Z,6.55
2022-08-26T17:30:53.865Z,6.32
2022-08-26T17:33:22.148Z,8.95
2022-08-26T17:35:52.874Z,7.55
2022-08-26T17:38:22.062Z,7.13
2022-08-26T17:40:49.982Z,4.78
2022-08-26T17:43:17.687Z,5.43
2022-08-26T17:45:45.411Z,6.13
2022-08-26T17:48:13.250Z,8.30
2022-08-26T17:50:41.367Z,7.05
2022-08-26T17:53:09.164Z,5.18
2022-08-26T17:55:47.731Z,5.13
2022-08-26T17:58:15.894Z,6.32
2022-08-26T18:00:44.464Z,6.53
2022-08-26T18:03:12.202Z,6.30
2022-08-26T18:05:39.920Z,4.47
2022-08-26T18:08:07.617Z,5.38
2022-08-26T18:10:35.328Z,5.80
2022-08-26T18:13:04.996Z,5.28
2022-08-26T18:15:32.736Z,6.43
2022-08-26T18:18:00.422Z,5.45
2022-08-26T18:20:28.100Z,5.70
2022-08-26T18:22:55.795Z,5.10
2022-08-26T18:25:23.515Z,6.65
2022-08-26T18:27:51.189Z,6.78
2022-08-26T18:30:21.403Z,7.68
2022-08-26T18:32:49.144Z,5.50
2022-08-26T18:35:16.943Z,4.88
2022-08-26T18:37:45.013Z,4.63
2022-08-26T18:40:14.096Z,4.90
2022-08-26T18:42:42.180Z,4.55
2022-08-26T18:45:16.076Z,7.40
2022-08-26T18:47:45.431Z,7.38
2022-08-26T18:50:13.142Z,4.75
2022-08-26T18:52:40.972Z,6.15
2022-08-26T18:55:08.941Z,5.35
2022-08-26T18:57:36.651Z,4.20
2022-08-26T19:00:05.220Z,4.45
2022-08-26T19:02:33.192Z,5.22
2022-08-26T19:05:02.509Z,4.00
2022-08-26T19:07:30.219Z,5.55
2022-08-26T19:09:57.899Z,5.93
2022-08-26T19:12:27.031Z,5.72
2022-08-26T19:14:54.851Z,3.90
2022-08-26T19:17:22.567Z,5.90
2022-08-26T19:19:50.529Z,5.68
2022-08-26T19:22:19.751Z,4.30
2022-08-26T19:24:47.431Z,4.90
2022-08-26T19:27:15.194Z,4.05
2022-08-26T19:29:43.017Z,3.85
2022-08-26T19:32:10.740Z,5.72
2022-08-26T19:34:38.400Z,5.70
2022-08-26T19:37:06.083Z,4.25
2022-08-26T19:39:36.001Z,5.43
2022-08-26T19:42:04.013Z,5.03
2022-08-26T19:44:49.541Z,4.00
2022-08-26T19:47:17.253Z,4.43
2022-08-26T19:49:45.664Z,6.03
2022-08-26T19:52:13.811Z,4.22
2022-08-26T19:54:42.828Z,5.25
2022-08-26T19:57:10.521Z,4.55
2022-08-26T19:59:40.171Z,4.45
2022-08-26T20:02:10.853Z,4.70
2022-08-26T20:04:39.402Z,5.85
2022-08-26T20:07:07.069Z,4.43
2022-08-26T20:09:34.904Z,4.47
2022-08-26T20:12:05.060Z,4.00
2022-08-26T20:14:33.380Z,4.47
2022-08-26T20:17:01.161Z,4.40
2022-08-26T20:19:46.460Z,4.70
2022-08-26T20:22:14.231Z,5.07
2022-08-26T20:24:41.931Z,4.60
2022-08-26T20:27:10.939Z,4.82
2022-08-26T20:29:38.841Z,4.90
2022-08-26T20:32:07.836Z,4.80
2022-08-26T20:34:35.806Z,5.20
2022-08-26T20:37:03.586Z,5.40
2022-08-26T20:39:31.291Z,5.22
2022-08-26T20:41:59.004Z,5.18
2022-08-26T20:44:28.019Z,5.95
2022-08-26T20:46:56.504Z,5.88
2022-08-26T20:49:24.195Z,5.70
2022-08-26T20:51:52.084Z,6.28
2022-08-26T20:54:20.171Z,5.72
2022-08-26T20:56:47.995Z,7.25
2022-08-26T20:59:16.223Z,6.50
2022-08-26T21:01:45.371Z,6.28
2022-08-26T21:04:14.375Z,5.93
2022-08-26T21:06:43.767Z,5.82
2022-08-26T21:09:17.764Z,5.95
2022-08-26T21:11:45.971Z,5.70
2022-08-26T21:14:16.287Z,5.57
2022-08-26T21:16:46.910Z,5.63
2022-08-26T21:19:18.348Z,5.82
2022-08-26T21:21:46.258Z,5.55
2022-08-26T21:24:13.965Z,5.90
2022-08-26T21:26:41.787Z,5.72
2022-08-26T21:29:10.320Z,5.45
2022-08-26T21:31:43.538Z,5.75
2022-08-26T21:34:14.911Z,6.25
2022-08-26T21:36:42.698Z,5.97
2022-08-26T21:39:11.934Z,6.35
2022-08-26T21:41:40.191Z,6.82
2022-08-26T21:44:08.003Z,6.45
2022-08-26T21:46:37.127Z,5.90
2022-08-26T21:49:06.740Z,6.28
2022-08-26T21:51:38.476Z,6.53
2022-08-26T21:54:10.693Z,6.30
2022-08-26T21:56:40.504Z,6.10
2022-08-26T21:59:08.293Z,6.30
2022-08-26T22:01:36.212Z,6.18
2022-08-26T22:04:04.713Z,5.85
2022-08-26T22:06:33.403Z,6.10
2022-08-26T22:09:02.416Z,5.88
2022-08-26T22:11:30.090Z,5.80
2022-08-26T22:13:57.858Z,6.28
2022-08-26T22:16:26.774Z,5.90
2022-08-26T22:18:55.018Z,5.65
2022-08-26T22:21:24.431Z,5.93
2022-08-26T22:23:56.131Z,6.05
2022-08-26T22:26:29.071Z,5.53
2022-08-26T22:28:59.237Z,6.18
2022-08-26T22:31:30.052Z,5.88
2022-08-26T22:34:06.295Z,6.28
2022-08-26T22:36:33.999Z,5.80
2022-08-26T22:39:01.921Z,5.60
2022-08-26T22:41:33.475Z,5.20
2022-08-26T22:44:02.485Z,5.28
2022-08-26T22:46:30.264Z,5.50
2022-08-26T22:48:57.943Z,5.35
2022-08-26T22:51:25.618Z,5.25
2022-08-26T22:53:53.300Z,5.30
2022-08-26T22:56:21.466Z,5.70
2022-08-26T22:58:50.468Z,5.20
2022-08-26T23:01:18.205Z,5.50
2022-08-26T23:03:46.266Z,5.05
2022-08-26T23:06:14.117Z,5.40
2022-08-26T23:08:45.129Z,5.80
2022-08-26T23:11:13.187Z,5.60
2022-08-26T23:13:40.935Z,5.68
2022-08-26T23:16:10.887Z,5.47
2022-08-26T23:18:38.634Z,5.65
2022-08-26T23:21:06.507Z,5.82
2022-08-26T23:23:35.117Z,5.75
2022-08-26T23:26:05.938Z,5.57
2022-08-26T23:28:34.411Z,5.97
2022-08-26T23:31:02.095Z,5.82
2022-08-26T23:33:45.080Z,5.70
2022-08-26T23:36:17.484Z,5.90
2022-08-26T23:38:52.711Z,5.40
2022-08-26T23:41:20.870Z,5.55
2022-08-26T23:43:48.908Z,5.50
2022-08-26T23:46:16.589Z,5.38
2022-08-26T23:48:45.622Z,5.10
2022-08-26T23:51:31.341Z,5.43
2022-08-26T23:53:59.158Z,5.38
2022-08-26T23:56:26.970Z,5.10
2022-08-26T23:58:54.855Z,4.80
