createdAt,value
2018-06-13T00:00:24.121Z,30
2018-06-13T00:01:44.339Z,30
2018-06-13T00:02:49.205Z,30
2018-06-13T00:03:54.766Z,30
2018-06-13T00:04:59.937Z,30
2018-06-13T00:06:05.092Z,30
2018-06-13T00:07:10.592Z,30
2018-06-13T00:08:16.029Z,30
2018-06-13T00:09:21.466Z,30
2018-06-13T00:10:27.445Z,30
2018-06-13T00:11:32.891Z,30
2018-06-13T00:12:38.444Z,30
2018-06-13T00:13:43.034Z,30
2018-06-13T00:14:47.336Z,30
2018-06-13T00:15:52.456Z,30
2018-06-13T00:16:57.052Z,30
2018-06-13T00:18:02.201Z,30
2018-06-13T00:19:06.487Z,30
2018-06-13T00:20:10.781Z,30
2018-06-13T00:21:15.944Z,30
2018-06-13T00:22:21.346Z,30
2018-06-13T00:23:26.490Z,30
2018-06-13T00:24:32.425Z,30
2018-06-13T00:25:37.288Z,30
2018-06-13T00:26:42.449Z,30
2018-06-13T00:27:47.140Z,30
2018-06-13T00:28:52.594Z,30
2018-06-13T00:29:57.747Z,30
2018-06-13T00:31:03.265Z,30
2018-06-13T00:32:08.414Z,30
2018-06-13T00:33:13.290Z,30
2018-06-13T00:34:18.590Z,30
2018-06-13T00:35:24.039Z,30
2018-06-13T00:36:29.632Z,30
2018-06-13T00:37:34.514Z,30
2018-06-13T00:38:39.945Z,30
2018-06-13T00:39:45.267Z,30
2018-06-13T00:40:50.424Z,30
2018-06-13T00:41:55.868Z,30
2018-06-13T00:43:01.573Z,30
2018-06-13T00:44:06.765Z,30
2018-06-13T00:45:11.920Z,30
2018-06-13T00:46:17.439Z,30
2018-06-13T00:47:22.593Z,30
2018-06-13T00:48:27.823Z,30
2018-06-13T00:49:33.269Z,30
2018-06-13T00:50:38.435Z,30
2018-06-13T00:51:43.591Z,30
2018-06-13T00:52:49.023Z,30
2018-06-13T00:53:54.166Z,30
2018-06-13T00:54:59.303Z,30
2018-06-13T00:56:04.198Z,30
2018-06-13T00:57:08.789Z,30
2018-06-13T00:58:13.909Z,30
2018-06-13T00:59:19.069Z,30
2018-06-13T01:00:24.220Z,30
2018-06-13T01:01:44.662Z,30
2018-06-13T01:02:50.106Z,30
2018-06-13T01:03:55.891Z,30
2018-06-13T01:05:01.048Z,30
2018-06-13T01:06:06.219Z,30
2018-06-13T01:07:12.115Z,30
2018-06-13T01:08:17.570Z,30
2018-06-13T01:09:23.004Z,30
2018-06-13T01:10:28.826Z,30
2018-06-13T01:11:34.261Z,30
2018-06-13T01:12:39.374Z,30
2018-06-13T01:13:44.822Z,30
2018-06-13T01:14:49.975Z,30
2018-06-13T01:15:55.838Z,30
2018-06-13T01:17:00.993Z,30
2018-06-13T01:18:05.868Z,30
2018-06-13T01:19:10.768Z,30
2018-06-13T01:20:16.202Z,30
2018-06-13T01:21:21.347Z,30
2018-06-13T01:22:26.941Z,30
2018-06-13T01:23:32.371Z,30
2018-06-13T01:24:38.210Z,30
2018-06-13T01:25:43.654Z,30
2018-06-13T01:26:49.110Z,30
2018-06-13T01:27:54.245Z,30
2018-06-13T01:28:59.695Z,30
2018-06-13T01:30:04.846Z,30
2018-06-13T01:31:10.340Z,30
2018-06-13T01:32:15.500Z,30
2018-06-13T01:33:20.386Z,30
2018-06-13T01:34:25.781Z,30
2018-06-13T01:35:30.381Z,30
2018-06-13T01:36:35.488Z,30
2018-06-13T01:37:40.666Z,30
2018-06-13T01:38:45.809Z,30
2018-06-13T01:39:50.933Z,30
2018-06-13T01:40:55.799Z,30
2018-06-13T01:42:01.242Z,30
2018-06-13T01:43:06.188Z,30
2018-06-13T01:44:11.057Z,30
2018-06-13T01:45:15.655Z,30
2018-06-13T01:46:20.867Z,30
2018-06-13T01:47:26.302Z,30
2018-06-13T01:48:31.809Z,30
2018-06-13T01:49:37.264Z,30
2018-06-13T01:50:42.414Z,30
2018-06-13T01:51:47.916Z,30
2018-06-13T01:52:53.351Z,30
2018-06-13T01:53:58.217Z,30
2018-06-13T01:55:03.897Z,30
2018-06-13T01:56:08.764Z,30
2018-06-13T01:57:13.932Z,30
2018-06-13T01:58:19.336Z,30
2018-06-13T01:59:24.507Z,30
2018-06-13T02:00:29.261Z,30
2018-06-13T02:01:34.485Z,30
2018-06-13T02:02:39.062Z,30
2018-06-13T02:03:44.860Z,30
2018-06-13T02:04:50.015Z,30
2018-06-13T02:05:55.447Z,30
2018-06-13T02:07:00.947Z,30
2018-06-13T02:08:05.829Z,30
2018-06-13T02:09:10.426Z,30
2018-06-13T02:10:16.105Z,30
2018-06-13T02:11:21.248Z,30
2018-06-13T02:12:27.329Z,30
2018-06-13T02:13:32.763Z,30
2018-06-13T02:14:38.193Z,30
2018-06-13T02:15:43.753Z,31
2018-06-13T02:16:49.184Z,31
2018-06-13T02:17:53.781Z,31
2018-06-13T02:18:59.342Z,31
2018-06-13T02:20:04.508Z,31
2018-06-13T02:21:09.670Z,31
2018-06-13T02:22:15.114Z,31
2018-06-13T02:23:20.547Z,31
2018-06-13T02:25:45.789Z,31
2018-06-13T02:26:51.222Z,31
2018-06-13T02:27:56.726Z,31
2018-06-13T02:29:01.593Z,31
2018-06-13T02:30:06.458Z,32
2018-06-13T02:31:11.303Z,31
2018-06-13T02:32:16.448Z,31
2018-06-13T02:33:20.747Z,31
2018-06-13T02:34:26.245Z,31
2018-06-13T02:35:31.111Z,31
2018-06-13T02:36:36.593Z,31
2018-06-13T02:37:42.031Z,31
2018-06-13T02:38:47.183Z,31
2018-06-13T02:39:52.873Z,31
2018-06-13T02:40:58.012Z,31
2018-06-13T02:42:02.891Z,31
2018-06-13T02:43:07.542Z,31
2018-06-13T02:44:12.687Z,31
2018-06-13T02:45:18.140Z,31
2018-06-13T02:46:23.263Z,31
2018-06-13T02:47:28.430Z,31
2018-06-13T02:48:34.029Z,31
2018-06-13T02:49:39.184Z,31
2018-06-13T02:50:44.093Z,31
2018-06-13T02:51:49.761Z,31
2018-06-13T02:52:55.207Z,31
2018-06-13T02:54:00.650Z,31
2018-06-13T02:55:05.369Z,31
2018-06-13T02:56:10.807Z,31
2018-06-13T02:57:16.253Z,31
2018-06-13T02:58:21.668Z,31
2018-06-13T02:59:26.254Z,31
2018-06-13T03:00:31.404Z,31
2018-06-13T03:01:36.594Z,31
2018-06-13T03:02:41.727Z,31
2018-06-13T03:03:47.525Z,31
2018-06-13T03:04:52.686Z,31
2018-06-13T03:05:57.560Z,31
2018-06-13T03:07:02.781Z,31
2018-06-13T03:08:07.924Z,31
2018-06-13T03:09:12.811Z,31
2018-06-13T03:10:17.935Z,31
2018-06-13T03:11:23.379Z,31
2018-06-13T03:12:29.317Z,31
2018-06-13T03:13:34.769Z,31
2018-06-13T03:14:39.351Z,31
2018-06-13T03:15:44.620Z,31
2018-06-13T03:16:50.066Z,31
2018-06-13T03:17:55.212Z,31
2018-06-13T03:19:00.606Z,31
2018-06-13T03:20:05.762Z,31
2018-06-13T03:21:10.363Z,31
2018-06-13T03:22:15.690Z,31
2018-06-13T03:23:21.124Z,31
2018-06-13T03:24:27.111Z,31
2018-06-13T03:25:32.279Z,31
2018-06-13T03:26:37.145Z,31
2018-06-13T03:27:42.549Z,31
2018-06-13T03:28:47.709Z,31
2018-06-13T03:29:52.563Z,31
2018-06-13T03:30:58.310Z,31
2018-06-13T03:32:03.185Z,31
2018-06-13T03:33:08.338Z,31
2018-06-13T03:34:13.471Z,31
2018-06-13T03:35:18.908Z,31
2018-06-13T03:36:24.075Z,31
2018-06-13T03:37:44.339Z,31
2018-06-13T03:38:49.783Z,31
2018-06-13T03:39:54.621Z,31
2018-06-13T03:41:00.139Z,31
2018-06-13T03:42:05.399Z,31
2018-06-13T03:43:09.673Z,31
2018-06-13T03:44:14.827Z,31
2018-06-13T03:45:19.690Z,31
2018-06-13T03:46:24.828Z,31
2018-06-13T03:47:30.264Z,31
2018-06-13T03:48:36.061Z,31
2018-06-13T03:49:41.213Z,31
2018-06-13T03:50:46.081Z,31
2018-06-13T03:51:51.910Z,31
2018-06-13T03:52:57.054Z,31
2018-06-13T03:54:02.235Z,31
2018-06-13T03:55:07.215Z,31
2018-06-13T03:56:11.800Z,31
2018-06-13T03:57:16.665Z,31
2018-06-13T03:58:22.348Z,31
2018-06-13T03:59:27.511Z,31
2018-06-13T04:00:33.418Z,31
2018-06-13T04:01:38.564Z,31
2018-06-13T04:02:43.754Z,31
2018-06-13T04:03:48.619Z,31
2018-06-13T04:04:53.784Z,31
2018-06-13T04:05:59.228Z,31
2018-06-13T04:07:04.351Z,31
2018-06-13T04:08:08.992Z,31
2018-06-13T04:09:14.156Z,31
2018-06-13T04:10:19.843Z,31
2018-06-13T04:11:25.280Z,31
2018-06-13T04:12:31.010Z,31
2018-06-13T04:13:36.227Z,31
2018-06-13T04:14:41.471Z,30
2018-06-13T04:15:47.088Z,31
2018-06-13T04:16:52.548Z,30
2018-06-13T04:17:57.405Z,30
2018-06-13T04:19:02.830Z,30
2018-06-13T04:20:07.977Z,30
2018-06-13T04:21:12.855Z,30
2018-06-13T04:22:18.273Z,30
2018-06-13T04:23:23.420Z,30
2018-06-13T04:24:29.351Z,30
2018-06-13T04:25:35.489Z,30
2018-06-13T04:26:40.918Z,30
2018-06-13T04:27:46.328Z,30
2018-06-13T04:28:51.488Z,30
2018-06-13T04:29:56.644Z,30
2018-06-13T04:31:02.326Z,30
2018-06-13T04:32:07.199Z,30
2018-06-13T04:33:12.343Z,30
2018-06-13T04:34:17.775Z,30
2018-06-13T04:35:22.941Z,30
2018-06-13T04:36:28.974Z,30
2018-06-13T04:37:33.859Z,30
2018-06-13T04:38:39.005Z,30
2018-06-13T04:39:44.688Z,30
2018-06-13T04:40:50.152Z,30
2018-06-13T04:41:55.683Z,30
2018-06-13T04:43:01.257Z,30
2018-06-13T04:44:06.132Z,30
2018-06-13T04:45:11.005Z,30
2018-06-13T04:46:15.979Z,30
2018-06-13T04:47:21.135Z,30
2018-06-13T04:48:27.033Z,30
2018-06-13T04:49:32.469Z,30
2018-06-13T04:50:37.896Z,30
2018-06-13T04:51:43.687Z,30
2018-06-13T04:52:48.844Z,30
2018-06-13T04:53:53.707Z,30
2018-06-13T04:54:59.130Z,30
2018-06-13T04:56:04.582Z,30
2018-06-13T04:57:10.013Z,30
2018-06-13T04:58:15.561Z,30
2018-06-13T04:59:20.501Z,30
2018-06-13T05:00:25.669Z,30
2018-06-13T05:01:46.126Z,30
2018-06-13T05:02:51.300Z,30
2018-06-13T05:03:56.992Z,30
2018-06-13T05:05:02.146Z,30
2018-06-13T05:06:06.739Z,30
2018-06-13T05:07:12.436Z,30
2018-06-13T05:08:17.879Z,30
2018-06-13T05:09:23.033Z,30
2018-06-13T05:10:28.761Z,30
2018-06-13T05:11:33.656Z,30
2018-06-13T05:12:38.763Z,30
2018-06-13T05:13:43.907Z,30
2018-06-13T05:14:49.128Z,30
2018-06-13T05:15:54.811Z,30
2018-06-13T05:16:59.417Z,30
2018-06-13T05:18:04.844Z,30
2018-06-13T05:19:10.246Z,30
2018-06-13T05:20:15.702Z,30
2018-06-13T05:21:20.855Z,30
2018-06-13T05:22:26.407Z,30
2018-06-13T05:23:31.838Z,30
2018-06-13T05:24:37.520Z,30
2018-06-13T05:25:42.683Z,30
2018-06-13T05:26:47.864Z,30
2018-06-13T05:27:53.080Z,30
2018-06-13T05:28:57.944Z,30
2018-06-13T05:30:03.127Z,30
2018-06-13T05:31:08.550Z,30
2018-06-13T05:32:13.429Z,30
2018-06-13T05:33:18.582Z,30
2018-06-13T05:34:24.294Z,30
2018-06-13T05:35:29.711Z,30
2018-06-13T05:36:34.927Z,30
2018-06-13T05:37:40.255Z,30
2018-06-13T05:38:45.144Z,30
2018-06-13T05:39:50.556Z,30
2018-06-13T05:40:55.451Z,30
2018-06-13T05:42:00.608Z,30
2018-06-13T05:43:05.729Z,30
2018-06-13T05:44:10.613Z,30
2018-06-13T05:45:15.816Z,30
2018-06-13T05:46:21.787Z,30
2018-06-13T05:47:27.368Z,30
2018-06-13T05:48:33.257Z,30
2018-06-13T05:49:38.133Z,30
2018-06-13T05:50:43.564Z,30
2018-06-13T05:51:49.067Z,30
2018-06-13T05:52:54.218Z,30
2018-06-13T05:53:59.362Z,30
2018-06-13T05:55:05.052Z,30
2018-06-13T05:56:10.117Z,30
2018-06-13T05:57:14.693Z,30
2018-06-13T05:58:20.096Z,30
2018-06-13T05:59:24.990Z,30
2018-06-13T06:00:30.408Z,30
2018-06-13T06:01:35.901Z,30
2018-06-13T06:02:41.063Z,30
2018-06-13T06:03:46.021Z,30
2018-06-13T06:04:51.173Z,30
2018-06-13T06:05:55.763Z,30
2018-06-13T06:07:01.024Z,30
2018-06-13T06:08:05.902Z,30
2018-06-13T06:09:10.757Z,30
2018-06-13T06:10:16.128Z,30
2018-06-13T06:11:21.533Z,30
2018-06-13T06:12:27.143Z,30
2018-06-13T06:13:32.032Z,30
2018-06-13T06:14:37.194Z,30
2018-06-13T06:15:42.874Z,30
2018-06-13T06:16:48.310Z,30
2018-06-13T06:17:53.467Z,30
2018-06-13T06:18:59.399Z,30
2018-06-13T06:20:04.477Z,30
2018-06-13T06:21:09.687Z,30
2018-06-13T06:22:15.368Z,30
2018-06-13T06:23:20.806Z,30
2018-06-13T06:24:41.142Z,30
2018-06-13T06:25:46.573Z,30
2018-06-13T06:26:52.011Z,30
2018-06-13T06:27:57.416Z,30
2018-06-13T06:29:02.280Z,30
2018-06-13T06:30:06.885Z,30
2018-06-13T06:31:11.820Z,30
2018-06-13T06:32:17.179Z,30
2018-06-13T06:33:22.337Z,30
2018-06-13T06:34:27.730Z,30
2018-06-13T06:35:32.888Z,30
2018-06-13T06:36:38.410Z,30
2018-06-13T06:37:43.565Z,30
2018-06-13T06:38:48.719Z,30
2018-06-13T06:39:54.126Z,30
2018-06-13T06:40:59.008Z,30
2018-06-13T06:42:03.919Z,30
2018-06-13T06:43:09.418Z,30
2018-06-13T06:44:14.575Z,30
2018-06-13T06:45:19.445Z,30
2018-06-13T06:46:24.776Z,30
2018-06-13T06:47:29.671Z,30
2018-06-13T06:48:35.343Z,30
2018-06-13T06:49:40.245Z,30
2018-06-13T06:50:45.524Z,30
2018-06-13T06:51:50.673Z,30
2018-06-13T06:52:55.819Z,30
2018-06-13T06:54:01.270Z,30
2018-06-13T06:55:05.747Z,30
2018-06-13T06:56:10.655Z,30
2018-06-13T06:57:15.254Z,30
2018-06-13T06:58:21.092Z,30
2018-06-13T06:59:26.560Z,30
2018-06-13T07:00:31.835Z,30
2018-06-13T07:01:36.711Z,30
2018-06-13T07:02:41.996Z,30
2018-06-13T07:03:47.307Z,30
2018-06-13T07:04:52.802Z,30
2018-06-13T07:05:57.971Z,30
2018-06-13T07:07:02.800Z,30
2018-06-13T07:08:08.562Z,30
2018-06-13T07:09:13.743Z,30
2018-06-13T07:10:19.261Z,30
2018-06-13T07:11:24.092Z,30
2018-06-13T07:12:29.608Z,30
2018-06-13T07:13:35.035Z,30
2018-06-13T07:14:39.910Z,30
2018-06-13T07:15:45.325Z,30
2018-06-13T07:16:50.468Z,30
2018-06-13T07:17:55.632Z,30
2018-06-13T07:19:01.830Z,30
2018-06-13T07:20:06.603Z,30
2018-06-13T07:21:11.481Z,30
2018-06-13T07:22:17.272Z,30
2018-06-13T07:23:22.437Z,30
2018-06-13T07:24:27.403Z,30
2018-06-13T07:25:32.544Z,30
2018-06-13T07:26:37.866Z,30
2018-06-13T07:27:43.409Z,30
2018-06-13T07:28:48.572Z,30
2018-06-13T07:29:53.739Z,30
2018-06-13T07:30:59.461Z,30
2018-06-13T07:32:04.604Z,30
2018-06-13T07:33:09.488Z,29
2018-06-13T07:34:14.896Z,30
2018-06-13T07:35:19.772Z,30
2018-06-13T07:36:25.711Z,30
2018-06-13T07:37:31.150Z,30
2018-06-13T07:38:36.317Z,30
2018-06-13T07:39:42.100Z,30
2018-06-13T07:40:47.256Z,29
2018-06-13T07:41:51.845Z,29
2018-06-13T07:42:57.492Z,29
2018-06-13T07:44:02.495Z,29
2018-06-13T07:45:07.649Z,29
2018-06-13T07:46:12.866Z,30
2018-06-13T07:47:18.501Z,30
2018-06-13T07:48:23.967Z,30
2018-06-13T07:49:44.084Z,29
2018-06-13T07:50:49.797Z,30
2018-06-13T07:51:55.190Z,29
2018-06-13T07:53:00.981Z,29
2018-06-13T07:54:05.873Z,29
2018-06-13T07:55:10.855Z,29
2018-06-13T07:56:16.161Z,30
2018-06-13T07:57:21.337Z,30
2018-06-13T07:58:26.903Z,29
2018-06-13T07:59:31.765Z,29
2018-06-13T08:00:37.268Z,29
2018-06-13T08:01:42.424Z,29
2018-06-13T08:02:47.289Z,29
2018-06-13T08:03:52.800Z,29
2018-06-13T08:04:58.580Z,29
2018-06-13T08:06:04.059Z,29
2018-06-13T08:07:09.210Z,29
2018-06-13T08:08:14.380Z,29
2018-06-13T08:09:18.981Z,29
2018-06-13T08:10:24.413Z,29
2018-06-13T08:11:29.317Z,29
2018-06-13T08:12:34.724Z,29
2018-06-13T08:13:39.920Z,29
2018-06-13T08:14:44.239Z,29
2018-06-13T08:15:50.025Z,29
2018-06-13T08:16:55.822Z,29
2018-06-13T08:18:01.194Z,29
2018-06-13T08:19:06.062Z,29
2018-06-13T08:20:11.537Z,29
2018-06-13T08:21:16.743Z,29
2018-06-13T08:22:22.306Z,29
2018-06-13T08:23:27.461Z,29
2018-06-13T08:24:32.675Z,29
2018-06-13T08:25:37.891Z,29
2018-06-13T08:26:43.328Z,29
2018-06-13T08:27:48.444Z,29
2018-06-13T08:28:53.603Z,30
2018-06-13T08:29:59.031Z,30
2018-06-13T08:31:04.821Z,30
2018-06-13T08:32:10.267Z,30
2018-06-13T08:33:15.136Z,30
2018-06-13T08:34:20.548Z,30
2018-06-13T08:35:25.707Z,30
2018-06-13T08:36:31.166Z,30
2018-06-13T08:37:36.249Z,30
2018-06-13T08:38:41.141Z,30
2018-06-13T08:39:46.867Z,30
2018-06-13T08:40:51.938Z,30
2018-06-13T08:41:56.540Z,30
2018-06-13T08:43:02.072Z,30
2018-06-13T08:44:06.979Z,30
2018-06-13T08:45:11.593Z,30
2018-06-13T08:46:17.003Z,30
2018-06-13T08:47:22.169Z,30
2018-06-13T08:48:27.271Z,30
2018-06-13T08:49:32.438Z,30
2018-06-13T08:50:38.091Z,30
2018-06-13T08:51:43.873Z,30
2018-06-13T08:52:49.304Z,30
2018-06-13T08:53:54.450Z,30
2018-06-13T08:54:59.594Z,30
2018-06-13T08:56:04.464Z,30
2018-06-13T08:57:09.909Z,30
2018-06-13T08:58:15.591Z,30
2018-06-13T08:59:20.622Z,30
2018-06-13T09:00:25.983Z,30
2018-06-13T09:01:31.164Z,30
2018-06-13T09:02:36.321Z,30
2018-06-13T09:03:42.005Z,30
2018-06-13T09:04:47.150Z,30
2018-06-13T09:05:52.028Z,30
2018-06-13T09:06:57.742Z,30
2018-06-13T09:08:02.925Z,30
2018-06-13T09:09:08.080Z,30
2018-06-13T09:10:13.357Z,30
2018-06-13T09:11:18.218Z,30
2018-06-13T09:12:23.578Z,30
2018-06-13T09:13:29.671Z,30
2018-06-13T09:14:34.548Z,30
2018-06-13T09:15:39.528Z,30
2018-06-13T09:16:44.982Z,30
2018-06-13T09:17:50.418Z,30
2018-06-13T09:18:55.826Z,30
2018-06-13T09:20:01.272Z,30
2018-06-13T09:21:05.872Z,30
2018-06-13T09:22:10.722Z,30
2018-06-13T09:23:16.150Z,30
2018-06-13T09:24:21.295Z,30
2018-06-13T09:25:26.749Z,30
2018-06-13T09:26:32.192Z,30
2018-06-13T09:27:37.595Z,30
2018-06-13T09:28:42.613Z,30
2018-06-13T09:29:47.783Z,30
2018-06-13T09:30:53.471Z,30
2018-06-13T09:31:58.785Z,30
2018-06-13T09:33:04.218Z,30
2018-06-13T09:34:09.358Z,30
2018-06-13T09:35:14.233Z,30
2018-06-13T09:36:19.402Z,30
2018-06-13T09:37:25.018Z,30
2018-06-13T09:38:30.550Z,30
2018-06-13T09:39:35.664Z,30
2018-06-13T09:40:40.826Z,30
2018-06-13T09:41:45.707Z,30
2018-06-13T09:42:51.542Z,30
2018-06-13T09:43:56.745Z,30
2018-06-13T09:45:02.098Z,30
2018-06-13T09:46:13.014Z,30
2018-06-13T09:47:24.363Z,30
2018-06-13T09:48:29.921Z,30
2018-06-13T09:49:35.080Z,30
2018-06-13T09:50:40.236Z,30
2018-06-13T09:51:45.645Z,30
2018-06-13T09:52:50.832Z,30
2018-06-13T09:53:56.012Z,30
2018-06-13T09:55:01.155Z,30
2018-06-13T09:56:05.748Z,30
2018-06-13T09:57:10.905Z,30
2018-06-13T09:58:16.589Z,30
2018-06-13T09:59:22.048Z,30
2018-06-13T10:00:42.438Z,30
2018-06-13T10:01:47.347Z,30
2018-06-13T10:02:52.606Z,30
2018-06-13T10:03:58.003Z,30
2018-06-13T10:05:03.366Z,30
2018-06-13T10:06:07.988Z,30
2018-06-13T10:07:13.298Z,30
2018-06-13T10:08:18.741Z,29
2018-06-13T10:09:24.098Z,30
2018-06-13T10:10:29.289Z,29
2018-06-13T10:11:34.722Z,29
2018-06-13T10:12:39.866Z,29
2018-06-13T10:13:45.023Z,29
2018-06-13T10:14:49.991Z,29
2018-06-13T10:15:55.335Z,29
2018-06-13T10:16:59.931Z,29
2018-06-13T10:18:04.520Z,29
2018-06-13T10:19:09.376Z,29
2018-06-13T10:20:14.817Z,29
2018-06-13T10:21:19.689Z,29
2018-06-13T10:22:25.378Z,29
2018-06-13T10:23:30.363Z,29
2018-06-13T10:24:35.628Z,29
2018-06-13T10:25:40.786Z,29
2018-06-13T10:26:46.348Z,29
2018-06-13T10:27:51.310Z,29
2018-06-13T10:28:56.590Z,29
2018-06-13T10:30:02.009Z,29
2018-06-13T10:31:07.450Z,29
2018-06-13T10:32:12.595Z,29
2018-06-13T10:33:17.196Z,29
2018-06-13T10:34:22.126Z,29
2018-06-13T10:35:27.599Z,29
2018-06-13T10:36:32.471Z,29
2018-06-13T10:37:38.383Z,29
2018-06-13T10:38:43.541Z,29
2018-06-13T10:39:48.973Z,29
2018-06-13T10:40:54.125Z,29
2018-06-13T10:41:59.038Z,29
2018-06-13T10:43:04.506Z,29
2018-06-13T10:44:09.934Z,29
2018-06-13T10:45:15.081Z,29
2018-06-13T10:46:20.311Z,29
2018-06-13T10:47:25.629Z,29
2018-06-13T10:48:31.643Z,29
2018-06-13T10:49:37.143Z,29
2018-06-13T10:50:42.000Z,29
2018-06-13T10:51:48.002Z,29
2018-06-13T10:52:52.886Z,29
2018-06-13T10:53:58.192Z,29
2018-06-13T10:55:03.895Z,29
2018-06-13T10:56:08.772Z,29
2018-06-13T10:57:13.950Z,29
2018-06-13T10:58:19.064Z,29
2018-06-13T10:59:24.229Z,29
2018-06-13T11:00:29.676Z,29
2018-06-13T11:01:34.558Z,29
2018-06-13T11:02:40.208Z,29
2018-06-13T11:03:45.713Z,29
2018-06-13T11:04:50.599Z,29
2018-06-13T11:05:56.043Z,29
2018-06-13T11:07:01.575Z,29
2018-06-13T11:08:05.895Z,29
2018-06-13T11:09:10.480Z,29
2018-06-13T11:10:16.171Z,29
2018-06-13T11:11:21.051Z,29
2018-06-13T11:12:26.926Z,29
2018-06-13T11:13:32.075Z,29
2018-06-13T11:14:37.268Z,29
2018-06-13T11:15:42.948Z,29
2018-06-13T11:16:48.384Z,29
2018-06-13T11:17:53.825Z,29
2018-06-13T11:18:59.511Z,29
2018-06-13T11:20:04.479Z,29
2018-06-13T11:21:09.795Z,29
2018-06-13T11:22:14.919Z,29
2018-06-13T11:23:20.371Z,29
2018-06-13T11:24:26.693Z,29
2018-06-13T11:25:32.143Z,29
2018-06-13T11:26:37.600Z,29
2018-06-13T11:27:42.719Z,29
2018-06-13T11:28:48.360Z,29
2018-06-13T11:29:53.803Z,29
2018-06-13T11:30:59.224Z,29
2018-06-13T11:32:04.089Z,29
2018-06-13T11:33:08.991Z,29
2018-06-13T11:34:14.140Z,29
2018-06-13T11:35:19.015Z,29
2018-06-13T11:37:44.634Z,29
2018-06-13T11:38:49.940Z,29
2018-06-13T11:39:55.721Z,29
2018-06-13T11:41:01.356Z,29
2018-06-13T11:42:06.528Z,29
2018-06-13T11:43:11.932Z,29
2018-06-13T11:44:16.960Z,29
2018-06-13T11:45:22.391Z,29
2018-06-13T11:46:27.520Z,29
2018-06-13T11:47:32.950Z,29
2018-06-13T11:48:38.366Z,29
2018-06-13T11:49:43.508Z,29
2018-06-13T11:50:49.483Z,29
2018-06-13T11:51:55.201Z,29
2018-06-13T11:53:00.360Z,29
2018-06-13T11:54:05.511Z,29
2018-06-13T11:55:11.291Z,29
2018-06-13T11:56:16.728Z,29
2018-06-13T11:57:22.091Z,29
2018-06-13T11:58:27.845Z,29
2018-06-13T11:59:33.329Z,29
2018-06-13T12:00:39.116Z,29
2018-06-13T12:01:44.635Z,29
2018-06-13T12:02:50.211Z,29
2018-06-13T12:03:55.787Z,29
2018-06-13T12:05:00.938Z,29
2018-06-13T12:06:05.858Z,29
2018-06-13T12:07:11.547Z,29
2018-06-13T12:08:16.713Z,29
2018-06-13T12:09:22.163Z,29
2018-06-13T12:10:28.603Z,29
2018-06-13T12:11:34.075Z,29
2018-06-13T12:12:40.091Z,29
2018-06-13T12:13:45.520Z,29
2018-06-13T12:14:50.877Z,29
2018-06-13T12:15:56.281Z,29
2018-06-13T12:17:01.889Z,29
2018-06-13T12:18:06.358Z,29
2018-06-13T12:19:11.580Z,29
2018-06-13T12:20:16.469Z,28
2018-06-13T12:21:21.793Z,28
2018-06-13T12:22:27.118Z,28
2018-06-13T12:23:32.608Z,28
2018-06-13T12:24:38.035Z,28
2018-06-13T12:25:42.927Z,28
2018-06-13T12:26:47.505Z,28
2018-06-13T12:27:52.434Z,28
2018-06-13T12:28:57.904Z,28
2018-06-13T12:30:03.046Z,28
2018-06-13T12:31:08.029Z,28
2018-06-13T12:32:13.184Z,28
2018-06-13T12:33:18.641Z,28
2018-06-13T12:34:24.248Z,28
2018-06-13T12:35:29.149Z,28
2018-06-13T12:36:34.703Z,28
2018-06-13T12:37:39.571Z,28
2018-06-13T12:38:45.045Z,28
2018-06-13T12:39:49.858Z,28
2018-06-13T12:40:54.743Z,28
2018-06-13T12:41:59.628Z,28
2018-06-13T12:43:04.745Z,28
2018-06-13T12:44:09.263Z,28
2018-06-13T12:45:14.410Z,28
2018-06-13T12:46:19.244Z,28
2018-06-13T12:47:24.695Z,28
2018-06-13T12:48:30.664Z,28
2018-06-13T12:49:36.105Z,28
2018-06-13T12:50:41.544Z,28
2018-06-13T12:51:46.808Z,28
2018-06-13T12:52:51.149Z,28
2018-06-13T12:53:56.308Z,28
2018-06-13T12:55:01.429Z,28
2018-06-13T12:56:05.741Z,28
2018-06-13T12:57:11.387Z,28
2018-06-13T12:58:16.799Z,28
2018-06-13T12:59:22.227Z,28
2018-06-13T13:00:27.329Z,28
2018-06-13T13:01:32.765Z,28
2018-06-13T13:02:38.236Z,28
2018-06-13T13:03:43.935Z,28
2018-06-13T13:04:49.177Z,27
2018-06-13T13:05:54.616Z,27
2018-06-13T13:07:00.470Z,27
2018-06-13T13:08:05.620Z,27
2018-06-13T13:09:10.213Z,27
2018-06-13T13:10:16.180Z,27
2018-06-13T13:11:21.506Z,27
2018-06-13T13:12:27.061Z,27
2018-06-13T13:13:32.214Z,27
2018-06-13T13:14:37.376Z,27
2018-06-13T13:15:42.886Z,27
2018-06-13T13:16:48.087Z,27
2018-06-13T13:17:53.420Z,27
2018-06-13T13:18:59.148Z,27
2018-06-13T13:20:04.682Z,27
2018-06-13T13:21:09.869Z,27
2018-06-13T13:22:15.276Z,27
2018-06-13T13:23:20.432Z,27
2018-06-13T13:25:45.262Z,27
2018-06-13T13:26:50.158Z,27
2018-06-13T13:27:56.006Z,27
2018-06-13T13:29:01.241Z,27
2018-06-13T13:30:05.791Z,27
2018-06-13T13:31:11.402Z,27
2018-06-13T13:32:16.546Z,27
2018-06-13T13:33:21.698Z,27
2018-06-13T13:34:27.550Z,27
2018-06-13T13:35:32.710Z,27
2018-06-13T13:36:38.446Z,27
2018-06-13T13:37:42.476Z,27
2018-06-13T13:38:47.916Z,27
2018-06-13T13:39:53.243Z,27
2018-06-13T13:40:58.398Z,27
2018-06-13T13:42:03.564Z,27
2018-06-13T13:43:09.459Z,27
2018-06-13T13:44:14.334Z,27
2018-06-13T13:45:19.846Z,27
2018-06-13T13:46:24.951Z,27
2018-06-13T13:47:29.843Z,27
2018-06-13T13:48:35.580Z,27
2018-06-13T13:49:41.024Z,27
2018-06-13T13:50:46.176Z,27
2018-06-13T13:51:51.175Z,27
2018-06-13T13:52:56.055Z,27
2018-06-13T13:54:01.804Z,27
2018-06-13T13:55:06.960Z,27
2018-06-13T13:56:11.852Z,27
2018-06-13T13:57:17.284Z,27
2018-06-13T13:58:22.700Z,27
2018-06-13T13:59:28.150Z,27
2018-06-13T14:00:33.847Z,27
2018-06-13T14:01:39.348Z,26
2018-06-13T14:02:44.508Z,26
2018-06-13T14:03:50.206Z,26
2018-06-13T14:04:55.357Z,26
2018-06-13T14:06:00.515Z,26
2018-06-13T14:07:05.797Z,26
2018-06-13T14:08:11.136Z,26
2018-06-13T14:09:16.313Z,26
2018-06-13T14:10:22.116Z,27
2018-06-13T14:11:27.280Z,27
2018-06-13T14:12:32.405Z,26
2018-06-13T14:13:37.989Z,27
2018-06-13T14:14:42.858Z,26
2018-06-13T14:15:48.156Z,26
2018-06-13T14:16:53.580Z,26
2018-06-13T14:17:58.443Z,26
2018-06-13T14:19:03.858Z,26
2018-06-13T14:20:08.764Z,26
2018-06-13T14:21:14.202Z,26
2018-06-13T14:22:19.199Z,27
2018-06-13T14:23:25.389Z,27
2018-06-13T14:24:31.224Z,26
2018-06-13T14:25:35.817Z,27
2018-06-13T14:26:41.251Z,26
2018-06-13T14:27:47.008Z,26
2018-06-13T14:28:52.174Z,26
2018-06-13T14:29:57.334Z,26
2018-06-13T14:31:03.115Z,26
2018-06-13T14:32:08.564Z,26
2018-06-13T14:33:13.715Z,26
2018-06-13T14:34:19.549Z,26
2018-06-13T14:35:25.028Z,26
2018-06-13T14:36:30.266Z,25
2018-06-13T14:37:35.626Z,26
2018-06-13T14:38:41.216Z,26
2018-06-13T14:39:46.900Z,26
2018-06-13T14:40:52.058Z,26
2018-06-13T14:41:56.953Z,26
2018-06-13T14:43:02.357Z,26
2018-06-13T14:44:07.512Z,26
2018-06-13T14:45:12.761Z,26
2018-06-13T14:46:18.546Z,26
2018-06-13T14:47:23.995Z,26
2018-06-13T14:48:29.557Z,26
2018-06-13T14:49:34.447Z,26
2018-06-13T14:50:39.956Z,26
2018-06-13T14:51:45.806Z,26
2018-06-13T14:52:50.391Z,26
2018-06-13T14:53:55.550Z,26
2018-06-13T14:55:01.054Z,26
2018-06-13T14:56:06.217Z,26
2018-06-13T14:57:11.647Z,26
2018-06-13T14:58:17.332Z,26
2018-06-13T14:59:22.490Z,26
2018-06-13T15:00:28.043Z,26
2018-06-13T15:01:33.497Z,26
2018-06-13T15:02:38.950Z,26
2018-06-13T15:03:44.731Z,26
2018-06-13T15:04:49.652Z,26
2018-06-13T15:05:55.093Z,26
2018-06-13T15:07:00.612Z,26
2018-06-13T15:08:06.152Z,26
2018-06-13T15:09:11.474Z,26
2018-06-13T15:10:16.505Z,26
2018-06-13T15:11:21.939Z,26
2018-06-13T15:12:28.122Z,26
2018-06-13T15:13:33.054Z,26
2018-06-13T15:14:37.866Z,26
2018-06-13T15:15:43.410Z,26
2018-06-13T15:16:48.859Z,26
2018-06-13T15:17:54.211Z,26
2018-06-13T15:18:59.467Z,26
2018-06-13T15:20:03.793Z,26
2018-06-13T15:21:09.268Z,26
2018-06-13T15:22:14.375Z,26
2018-06-13T15:23:19.251Z,26
2018-06-13T15:24:24.698Z,26
2018-06-13T15:25:45.191Z,26
2018-06-13T15:26:50.345Z,26
2018-06-13T15:27:56.199Z,26
2018-06-13T15:29:01.644Z,26
2018-06-13T15:30:06.528Z,26
2018-06-13T15:31:12.019Z,26
2018-06-13T15:32:17.459Z,26
2018-06-13T15:33:22.082Z,26
2018-06-13T15:34:27.406Z,26
2018-06-13T15:35:32.263Z,26
2018-06-13T15:36:37.977Z,26