createdAt,value
2023-03-15T00:00:32.702Z,100.00
2023-03-15T00:03:23.705Z,100.00
2023-03-15T00:06:10.721Z,100.00
2023-03-15T00:08:57.511Z,100.00
2023-03-15T00:11:44.110Z,100.00
2023-03-15T00:14:31.895Z,100.00
2023-03-15T00:17:18.728Z,100.00
2023-03-15T00:20:07.630Z,100.00
2023-03-15T00:22:54.576Z,100.00
2023-03-15T00:25:45.460Z,100.00
2023-03-15T00:28:34.051Z,100.00
2023-03-15T00:31:24.102Z,100.00
2023-03-15T00:34:14.069Z,100.00
2023-03-15T00:37:00.895Z,100.00
2023-03-15T00:39:48.133Z,100.00
2023-03-15T00:42:35.080Z,100.00
2023-03-15T00:45:22.248Z,100.00
2023-03-15T00:48:09.284Z,100.00
2023-03-15T00:51:16.086Z,100.00
2023-03-15T00:54:07.087Z,100.00
2023-03-15T00:56:53.694Z,100.00
2023-03-15T00:59:40.525Z,100.00
2023-03-15T01:02:27.041Z,100.00
2023-03-15T01:05:14.399Z,100.00
2023-03-15T01:08:03.258Z,100.00
2023-03-15T01:10:50.969Z,100.00
2023-03-15T01:13:38.211Z,100.00
2023-03-15T01:16:25.132Z,100.00
2023-03-15T01:19:12.812Z,100.00
2023-03-15T01:22:00.844Z,100.00
2023-03-15T01:24:47.461Z,100.00
2023-03-15T01:27:34.392Z,100.00
2023-03-15T01:30:23.570Z,100.00
2023-03-15T01:33:10.467Z,100.00
2023-03-15T01:36:05.469Z,100.00
2023-03-15T01:38:55.239Z,100.00
2023-03-15T01:41:47.340Z,100.00
2023-03-15T01:45:28.469Z,100.00
2023-03-15T01:48:15.547Z,100.00
2023-03-15T01:51:14.396Z,100.00
2023-03-15T01:54:17.518Z,100.00
2023-03-15T01:57:08.686Z,100.00
2023-03-15T02:00:12.821Z,100.00
2023-03-15T02:03:04.066Z,100.00
2023-03-15T02:05:58.083Z,100.00
2023-03-15T02:09:09.460Z,100.00
2023-03-15T02:11:59.676Z,100.00
2023-03-15T02:14:46.470Z,100.00
2023-03-15T02:17:41.959Z,100.00
2023-03-15T02:20:45.406Z,100.00
2023-03-15T02:23:32.292Z,100.00
2023-03-15T02:26:25.999Z,100.00
2023-03-15T02:29:12.808Z,100.00
2023-03-15T02:32:00.443Z,100.00
2023-03-15T02:34:46.678Z,100.00
2023-03-15T02:37:33.312Z,100.00
2023-03-15T02:40:22.207Z,100.00
2023-03-15T02:43:16.742Z,100.00
2023-03-15T02:46:06.892Z,100.00
2023-03-15T02:48:55.999Z,100.00
2023-03-15T02:51:42.380Z,100.00
2023-03-15T02:54:29.175Z,100.00
2023-03-15T02:57:18.210Z,100.00
2023-03-15T03:00:14.342Z,100.00
2023-03-15T03:03:01.989Z,100.00
2023-03-15T03:05:48.835Z,100.00
2023-03-15T03:08:35.549Z,100.00
2023-03-15T03:11:22.372Z,100.00
2023-03-15T03:14:09.810Z,100.00
2023-03-15T03:16:56.790Z,100.00
2023-03-15T03:19:43.701Z,100.00
2023-03-15T03:22:30.987Z,100.00
2023-03-15T03:25:18.087Z,100.00
2023-03-15T03:28:06.425Z,100.00
2023-03-15T03:30:56.603Z,100.00
2023-03-15T03:33:43.423Z,100.00
2023-03-15T03:36:29.686Z,100.00
2023-03-15T03:39:16.742Z,100.00
2023-03-15T03:42:04.792Z,100.00
2023-03-15T03:44:51.840Z,100.00
2023-03-15T03:47:39.219Z,100.00
2023-03-15T03:50:26.830Z,100.00
2023-03-15T03:53:13.480Z,100.00
2023-03-15T03:56:04.214Z,100.00
2023-03-15T03:58:51.201Z,100.00
2023-03-15T04:01:58.550Z,100.00
2023-03-15T04:04:45.463Z,100.00
2023-03-15T04:07:39.017Z,100.00
2023-03-15T04:10:28.799Z,100.00
2023-03-15T04:13:15.705Z,100.00
2023-03-15T04:16:04.085Z,100.00
2023-03-15T04:19:01.963Z,100.00
2023-03-15T04:21:52.658Z,100.00
2023-03-15T04:25:03.275Z,100.00
2023-03-15T04:28:12.287Z,100.00
2023-03-15T04:31:10.824Z,100.00
2023-03-15T04:33:57.672Z,100.00
2023-03-15T04:37:03.189Z,100.00
2023-03-15T04:40:13.423Z,100.00
2023-03-15T04:43:13.219Z,100.00
2023-03-15T04:46:09.546Z,100.00
2023-03-15T04:49:25.953Z,100.00
2023-03-15T04:52:30.589Z,100.00
2023-03-15T04:55:17.706Z,100.00
2023-03-15T04:58:35.667Z,100.00
2023-03-15T05:01:31.861Z,100.00
2023-03-15T05:04:36.441Z,100.00
2023-03-15T05:07:52.500Z,100.00
2023-03-15T05:10:55.174Z,100.00
2023-03-15T05:14:05.442Z,100.00
2023-03-15T05:17:30.802Z,100.00
2023-03-15T05:20:20.021Z,100.00
2023-03-15T05:23:26.730Z,100.00
2023-03-15T05:26:31.465Z,100.00
2023-03-15T05:29:36.182Z,100.00
2023-03-15T05:32:45.016Z,100.00
2023-03-15T05:35:31.568Z,100.00
2023-03-15T05:38:57.743Z,100.00
2023-03-15T05:41:54.144Z,100.00
2023-03-15T05:44:51.511Z,100.00
2023-03-15T05:47:56.699Z,100.00
2023-03-15T05:50:54.363Z,100.00
2023-03-15T05:54:00.766Z,100.00
2023-03-15T05:57:04.955Z,100.00
2023-03-15T06:00:18.682Z,100.00
2023-03-15T06:03:11.243Z,100.00
2023-03-15T06:06:15.849Z,100.00
2023-03-15T06:09:02.795Z,100.00
2023-03-15T06:11:49.664Z,100.00
2023-03-15T06:14:36.579Z,100.00
2023-03-15T06:17:27.199Z,100.00
2023-03-15T06:20:14.810Z,100.00
2023-03-15T06:23:01.321Z,100.00
2023-03-15T06:26:08.087Z,100.00
2023-03-15T06:28:56.978Z,100.00
2023-03-15T06:31:45.144Z,100.00
2023-03-15T06:34:31.968Z,100.00
2023-03-15T06:37:29.041Z,100.00
2023-03-15T06:40:21.452Z,100.00
2023-03-15T06:43:18.407Z,100.00
2023-03-15T06:46:08.919Z,100.00
2023-03-15T06:48:56.138Z,100.00
2023-03-15T06:51:45.276Z,100.00
2023-03-15T06:54:32.367Z,100.00
2023-03-15T06:57:19.738Z,100.00
2023-03-15T07:00:11.433Z,100.00
2023-03-15T07:02:58.270Z,100.00
2023-03-15T07:05:46.852Z,100.00
2023-03-15T07:08:33.443Z,100.00
2023-03-15T07:11:21.117Z,100.00
2023-03-15T07:14:11.934Z,100.00
2023-03-15T07:17:01.021Z,100.00
2023-03-15T07:19:56.224Z,100.00
2023-03-15T07:22:46.340Z,100.00
2023-03-15T07:25:37.597Z,100.00
2023-03-15T07:28:29.093Z,100.00
2023-03-15T07:31:15.907Z,100.00
2023-03-15T07:34:03.137Z,100.00
2023-03-15T07:36:52.161Z,100.00
2023-03-15T07:39:38.859Z,100.00
2023-03-15T07:42:25.270Z,100.00
2023-03-15T07:45:16.012Z,100.00
2023-03-15T07:48:02.236Z,100.00
2023-03-15T07:50:51.941Z,100.00
2023-03-15T07:53:38.086Z,100.00
2023-03-15T07:56:27.227Z,99.78
2023-03-15T07:59:15.207Z,100.00
2023-03-15T08:02:05.776Z,98.35
2023-03-15T08:04:52.153Z,98.30
2023-03-15T08:07:39.093Z,98.70
2023-03-15T08:10:25.306Z,97.98
2023-03-15T08:13:13.059Z,97.83
2023-03-15T08:15:59.664Z,98.08
2023-03-15T08:18:46.837Z,99.28
2023-03-15T08:21:33.923Z,98.55
2023-03-15T08:24:23.828Z,98.37
2023-03-15T08:27:11.282Z,98.86
2023-03-15T08:29:58.123Z,97.46
2023-03-15T08:32:46.413Z,97.59
2023-03-15T08:35:34.466Z,97.86
2023-03-15T08:38:20.986Z,96.69
2023-03-15T08:41:08.341Z,97.30
2023-03-15T08:43:55.179Z,97.15
2023-03-15T08:46:44.200Z,96.89
2023-03-15T08:49:30.500Z,96.23
2023-03-15T08:52:18.208Z,96.13
2023-03-15T08:55:05.685Z,95.00
2023-03-15T08:57:52.787Z,95.01
2023-03-15T09:00:39.367Z,95.24
2023-03-15T09:03:26.335Z,94.56
2023-03-15T09:06:13.785Z,94.35
2023-03-15T09:09:00.753Z,93.04
2023-03-15T09:11:47.491Z,92.21
2023-03-15T09:14:34.185Z,92.55
2023-03-15T09:17:23.188Z,92.13
2023-03-15T09:20:16.438Z,92.92
2023-03-15T09:23:20.844Z,93.30
2023-03-15T09:26:11.598Z,91.69
2023-03-15T09:29:00.943Z,91.71
2023-03-15T09:31:47.879Z,91.56
2023-03-15T09:34:41.690Z,91.47
2023-03-15T09:37:31.967Z,91.33
2023-03-15T09:40:30.395Z,91.85
2023-03-15T09:43:42.005Z,91.09
2023-03-15T09:46:42.089Z,90.38
2023-03-15T09:49:32.475Z,90.39
2023-03-15T09:52:36.267Z,90.31
2023-03-15T09:55:25.378Z,90.58
2023-03-15T09:58:44.658Z,90.17
2023-03-15T10:01:40.998Z,90.25
2023-03-15T10:04:30.810Z,89.91
2023-03-15T10:07:22.880Z,88.55
2023-03-15T10:10:23.315Z,88.76
2023-03-15T10:13:24.772Z,88.69
2023-03-15T10:16:26.218Z,87.65
2023-03-15T10:19:30.398Z,88.23
2023-03-15T10:22:30.354Z,87.22
2023-03-15T10:25:32.638Z,88.11
2023-03-15T10:28:28.270Z,88.07
2023-03-15T10:31:36.572Z,87.07
2023-03-15T10:34:30.574Z,87.03
2023-03-15T10:37:20.248Z,86.41
2023-03-15T10:40:13.865Z,86.40
2023-03-15T10:43:00.936Z,86.12
2023-03-15T10:46:00.941Z,86.24
2023-03-15T10:49:01.095Z,86.09
2023-03-15T10:51:49.068Z,86.41
2023-03-15T10:54:42.048Z,86.28
2023-03-15T10:57:52.148Z,85.93
2023-03-15T11:00:41.775Z,85.96
2023-03-15T11:03:28.723Z,85.65
2023-03-15T11:06:21.842Z,86.14
2023-03-15T11:09:14.711Z,86.15
2023-03-15T11:12:04.167Z,85.88
2023-03-15T11:14:53.369Z,85.75
2023-03-15T11:17:47.574Z,85.51
2023-03-15T11:20:39.747Z,85.46
2023-03-15T11:23:35.557Z,85.72
2023-03-15T11:26:32.483Z,85.38
2023-03-15T11:29:31.974Z,85.86
2023-03-15T11:32:18.477Z,86.25
2023-03-15T11:35:06.527Z,85.80
2023-03-15T11:38:14.643Z,86.66
2023-03-15T11:41:37.534Z,86.14
2023-03-15T11:44:44.492Z,85.56
2023-03-15T11:47:52.739Z,85.36
2023-03-15T11:50:40.343Z,85.15
2023-03-15T11:53:33.350Z,85.18
2023-03-15T11:56:30.761Z,83.74
2023-03-15T11:59:40.648Z,84.42
2023-03-15T12:02:27.342Z,83.62
2023-03-15T12:05:47.686Z,84.02
2023-03-15T12:08:55.044Z,83.23
2023-03-15T12:11:43.129Z,83.39
2023-03-15T12:14:32.267Z,83.88
2023-03-15T12:17:31.631Z,83.43
2023-03-15T12:20:43.119Z,82.55
2023-03-15T12:23:38.948Z,83.48
2023-03-15T12:26:54.001Z,83.40
2023-03-15T12:29:45.760Z,82.67
2023-03-15T12:32:44.522Z,82.53
2023-03-15T12:35:47.540Z,82.99
2023-03-15T12:38:37.731Z,82.79
2023-03-15T12:41:49.593Z,83.29
2023-03-15T12:44:49.222Z,84.28
2023-03-15T12:47:51.707Z,84.93
2023-03-15T12:50:51.484Z,84.98
2023-03-15T12:53:48.252Z,83.58
2023-03-15T12:56:42.913Z,80.80
2023-03-15T12:59:59.181Z,81.74
2023-03-15T13:02:50.882Z,83.71
2023-03-15T13:06:09.443Z,84.52
2023-03-15T13:08:58.846Z,84.41
2023-03-15T13:12:15.538Z,83.60
2023-03-15T13:15:19.961Z,83.17
2023-03-15T13:18:18.231Z,83.26
2023-03-15T13:21:21.265Z,82.18
2023-03-15T13:24:34.554Z,82.25
2023-03-15T13:27:28.512Z,83.29
2023-03-15T13:30:40.106Z,82.45
2023-03-15T13:33:30.815Z,82.08
2023-03-15T13:36:23.762Z,82.22
2023-03-15T13:39:18.571Z,81.21
2023-03-15T13:42:24.696Z,82.71
2023-03-15T13:45:21.757Z,82.91
2023-03-15T13:48:13.469Z,83.85
2023-03-15T13:51:08.409Z,85.51
2023-03-15T13:53:59.700Z,86.81
2023-03-15T13:56:58.193Z,87.22
2023-03-15T13:59:54.484Z,87.72
2023-03-15T14:02:46.483Z,88.11
2023-03-15T14:05:44.039Z,88.44
2023-03-15T14:08:40.490Z,88.07
2023-03-15T14:11:40.484Z,88.31
2023-03-15T14:14:29.668Z,87.56
2023-03-15T14:17:31.153Z,88.37
2023-03-15T14:20:19.494Z,87.46
2023-03-15T14:23:10.722Z,88.37
2023-03-15T14:26:18.686Z,87.54
2023-03-15T14:29:21.770Z,87.32
2023-03-15T14:32:42.335Z,88.64
2023-03-15T14:35:43.597Z,89.28
2023-03-15T14:38:38.656Z,89.06
2023-03-15T14:41:31.777Z,89.81
2023-03-15T14:44:22.315Z,88.43
2023-03-15T14:47:22.566Z,89.01
2023-03-15T14:50:31.093Z,89.84
2023-03-15T14:53:19.775Z,89.84
2023-03-15T14:56:06.669Z,89.10
2023-03-15T14:58:54.505Z,88.76
2023-03-15T15:01:46.834Z,89.45
2023-03-15T15:04:34.819Z,89.96
2023-03-15T15:07:24.137Z,90.22
2023-03-15T15:10:11.253Z,89.00
2023-03-15T15:13:05.916Z,89.45
2023-03-15T15:15:57.259Z,88.91
2023-03-15T15:18:43.951Z,90.29
2023-03-15T15:21:33.864Z,89.38
2023-03-15T15:24:24.552Z,90.24
2023-03-15T15:27:14.220Z,90.08
2023-03-15T15:30:00.925Z,89.39
2023-03-15T15:33:12.545Z,88.50
2023-03-15T15:36:01.199Z,89.65
2023-03-15T15:38:48.671Z,88.41
2023-03-15T15:41:38.785Z,89.48
2023-03-15T15:44:29.587Z,89.18
2023-03-15T15:47:23.254Z,87.65
2023-03-15T15:50:20.453Z,89.09
2023-03-15T15:53:16.678Z,88.93
2023-03-15T15:56:05.005Z,88.77
2023-03-15T15:58:51.976Z,87.46
2023-03-15T16:01:49.248Z,88.58
2023-03-15T16:04:43.668Z,89.23
2023-03-15T16:07:32.400Z,89.21
2023-03-15T16:10:31.280Z,87.78
2023-03-15T16:13:18.391Z,88.21
2023-03-15T16:16:05.392Z,88.69
2023-03-15T16:18:52.278Z,87.45
2023-03-15T16:21:52.069Z,90.16
2023-03-15T16:24:44.396Z,88.79
2023-03-15T16:27:53.222Z,88.28
2023-03-15T16:30:46.694Z,88.24
2023-03-15T16:33:34.875Z,88.78
2023-03-15T16:36:22.719Z,89.49
2023-03-15T16:39:14.571Z,89.07
2023-03-15T16:42:05.849Z,89.23
2023-03-15T16:44:58.933Z,87.29
2023-03-15T16:47:48.667Z,88.56
2023-03-15T16:50:37.504Z,89.03
2023-03-15T16:53:25.471Z,91.75
2023-03-15T16:56:24.635Z,90.68
2023-03-15T16:59:14.567Z,90.98
2023-03-15T17:02:01.817Z,90.36
2023-03-15T17:04:51.326Z,90.32
2023-03-15T17:07:42.654Z,90.02
2023-03-15T17:10:33.274Z,90.11
2023-03-15T17:13:27.506Z,90.89
2023-03-15T17:16:16.666Z,93.69
2023-03-15T17:19:11.690Z,92.71
2023-03-15T17:21:59.220Z,90.24
2023-03-15T17:24:47.843Z,91.14
2023-03-15T17:27:42.545Z,94.41
2023-03-15T17:30:34.503Z,92.95
2023-03-15T17:33:36.599Z,93.03
2023-03-15T17:36:25.147Z,93.14
2023-03-15T17:39:17.507Z,93.49
2023-03-15T17:42:05.425Z,93.77
2023-03-15T17:44:51.945Z,93.28
2023-03-15T17:47:39.046Z,92.22
2023-03-15T17:50:32.537Z,92.89
2023-03-15T17:53:34.436Z,94.64
2023-03-15T17:56:39.736Z,94.91
2023-03-15T17:59:39.562Z,95.72
2023-03-15T18:02:43.399Z,96.58
2023-03-15T18:05:39.732Z,97.08
2023-03-15T18:08:31.487Z,95.73
2023-03-15T18:11:32.277Z,96.79
2023-03-15T18:14:21.032Z,95.02
2023-03-15T18:17:11.977Z,96.16
2023-03-15T18:19:59.568Z,96.19
2023-03-15T18:22:48.992Z,96.16
2023-03-15T18:25:36.222Z,96.91
2023-03-15T18:28:24.289Z,96.65
2023-03-15T18:31:15.421Z,95.80
2023-03-15T18:34:03.978Z,97.19
2023-03-15T18:36:54.463Z,96.36
2023-03-15T18:39:42.650Z,96.30
2023-03-15T18:42:31.909Z,96.37
2023-03-15T18:45:32.023Z,97.28
2023-03-15T18:48:22.861Z,97.62
2023-03-15T18:51:17.832Z,97.99
2023-03-15T18:54:07.517Z,96.97
2023-03-15T18:56:54.842Z,96.68
2023-03-15T18:59:46.147Z,96.67
2023-03-15T19:02:35.673Z,98.26
2023-03-15T19:05:22.324Z,99.43
2023-03-15T19:08:14.617Z,98.71
2023-03-15T19:11:02.491Z,97.51
2023-03-15T19:13:52.369Z,98.88
2023-03-15T19:16:39.062Z,99.62
2023-03-15T19:19:26.031Z,93.20
2023-03-15T19:22:13.625Z,97.03
2023-03-15T19:25:02.539Z,99.10
2023-03-15T19:27:49.248Z,97.68
2023-03-15T19:30:39.619Z,97.42
2023-03-15T19:33:26.321Z,97.30
2023-03-15T19:36:13.258Z,97.53
2023-03-15T19:39:00.207Z,96.74
2023-03-15T19:41:47.248Z,100.00
2023-03-15T19:44:36.272Z,99.68
2023-03-15T19:47:32.033Z,100.00
2023-03-15T19:50:20.016Z,100.00
2023-03-15T19:53:09.244Z,98.27
2023-03-15T19:55:55.891Z,98.47
2023-03-15T19:58:42.908Z,99.58
2023-03-15T20:01:32.610Z,98.63
2023-03-15T20:04:25.023Z,99.38
2023-03-15T20:07:13.259Z,97.23
2023-03-15T20:10:02.258Z,99.13
2023-03-15T20:12:48.974Z,96.09
2023-03-15T20:15:35.802Z,98.06
2023-03-15T20:18:24.206Z,98.76
2023-03-15T20:21:11.168Z,99.54
2023-03-15T20:23:57.812Z,96.18
2023-03-15T20:26:51.562Z,97.47
2023-03-15T20:29:38.833Z,99.65
2023-03-15T20:32:26.516Z,100.00
2023-03-15T20:35:16.153Z,99.29
2023-03-15T20:38:08.567Z,99.85
2023-03-15T20:40:59.815Z,98.93
2023-03-15T20:43:47.874Z,100.00
2023-03-15T20:46:37.385Z,100.00
2023-03-15T20:49:26.961Z,99.90
2023-03-15T20:52:15.256Z,97.52
2023-03-15T20:55:03.685Z,99.71
2023-03-15T20:57:58.896Z,97.81
2023-03-15T21:00:45.960Z,100.00
2023-03-15T21:03:35.755Z,98.42
2023-03-15T21:06:22.844Z,97.89
2023-03-15T21:09:11.396Z,100.00
2023-03-15T21:11:59.981Z,96.60
2023-03-15T21:14:46.800Z,96.98
2023-03-15T21:17:33.799Z,98.60
2023-03-15T21:20:20.113Z,98.96
2023-03-15T21:23:07.086Z,96.29
2023-03-15T21:25:58.799Z,100.00
2023-03-15T21:28:46.822Z,98.52
2023-03-15T21:31:33.875Z,98.27
2023-03-15T21:34:24.955Z,99.01
2023-03-15T21:37:11.259Z,100.00
2023-03-15T21:39:58.130Z,98.81
2023-03-15T21:42:47.979Z,98.87
2023-03-15T21:45:34.918Z,97.59
2023-03-15T21:48:21.675Z,98.73
2023-03-15T21:51:08.668Z,100.00
2023-03-15T21:53:58.453Z,99.65
2023-03-15T21:56:45.926Z,100.00
2023-03-15T21:59:38.003Z,99.81
2023-03-15T22:02:25.052Z,100.00
2023-03-15T22:05:13.480Z,99.89
2023-03-15T22:08:01.006Z,100.00
2023-03-15T22:10:47.761Z,100.00
2023-03-15T22:13:35.910Z,100.00
2023-03-15T22:16:31.089Z,100.00
2023-03-15T22:19:22.648Z,97.99
2023-03-15T22:22:09.045Z,100.00
2023-03-15T22:24:55.567Z,99.60
2023-03-15T22:27:45.170Z,100.00
2023-03-15T22:30:32.390Z,100.00
2023-03-15T22:33:25.794Z,99.93
2023-03-15T22:36:13.222Z,100.00
2023-03-15T22:39:01.440Z,100.00
2023-03-15T22:41:48.375Z,97.98
2023-03-15T22:44:38.572Z,99.69
2023-03-15T22:47:25.476Z,98.47
2023-03-15T22:50:15.678Z,99.37
2023-03-15T22:53:05.283Z,98.75
2023-03-15T22:55:51.447Z,100.00
2023-03-15T22:58:38.487Z,100.00
2023-03-15T23:01:26.237Z,100.00
2023-03-15T23:04:15.845Z,100.00
2023-03-15T23:07:03.729Z,98.67
2023-03-15T23:09:53.941Z,99.40
2023-03-15T23:12:43.660Z,100.00
2023-03-15T23:15:31.306Z,99.57
2023-03-15T23:18:20.573Z,99.12
2023-03-15T23:21:08.937Z,99.80
2023-03-15T23:23:59.861Z,100.00
2023-03-15T23:26:47.067Z,100.00
2023-03-15T23:29:47.067Z,100.00
2023-03-15T23:32:40.740Z,100.00
2023-03-15T23:35:37.299Z,100.00
2023-03-15T23:38:25.384Z,100.00
2023-03-15T23:41:20.584Z,100.00
2023-03-15T23:44:11.103Z,99.49
2023-03-15T23:47:03.011Z,100.00
2023-03-15T23:49:53.349Z,99.66
2023-03-15T23:52:47.380Z,98.62
2023-03-15T23:55:36.662Z,100.00
2023-03-15T23:58:28.399Z,100.00
