createdAt,value
2018-08-24T00:00:32.054Z,100300.16
2018-08-24T00:03:02.382Z,100296.50
2018-08-24T00:05:31.073Z,100302.21
2018-08-24T00:08:00.325Z,100306.85
2018-08-24T00:10:29.056Z,100310.89
2018-08-24T00:12:57.652Z,100307.31
2018-08-24T00:15:26.622Z,100303.49
2018-08-24T00:17:55.498Z,100298.33
2018-08-24T00:20:24.280Z,100301.72
2018-08-24T00:22:52.942Z,100295.25
2018-08-24T00:25:22.658Z,100293.39
2018-08-24T00:27:51.368Z,100291.23
2018-08-24T00:30:20.022Z,100285.88
2018-08-24T00:32:48.679Z,100280.75
2018-08-24T00:35:17.628Z,100279.79
2018-08-24T00:37:46.908Z,100281.21
2018-08-24T00:40:15.610Z,100273.23
2018-08-24T00:42:44.385Z,100264.83
2018-08-24T00:45:13.086Z,100262.67
2018-08-24T00:47:41.973Z,100262.09
2018-08-24T00:50:10.617Z,100260.23
2018-08-24T00:52:39.577Z,100263.98
2018-08-24T00:55:08.225Z,100261.16
2018-08-24T00:57:37.999Z,100254.14
2018-08-24T01:00:08.449Z,100251.70
2018-08-24T01:02:44.166Z,100250.93
2018-08-24T01:05:12.956Z,100248.23
2018-08-24T01:07:46.656Z,100253.05
2018-08-24T01:10:20.643Z,100258.59
2018-08-24T01:12:50.065Z,100259.31
2018-08-24T01:15:21.822Z,100262.30
2018-08-24T01:17:55.628Z,100257.74
2018-08-24T01:20:28.383Z,100270.04
2018-08-24T01:22:57.346Z,100264.23
2018-08-24T01:25:26.090Z,100263.11
2018-08-24T01:27:54.694Z,100259.72
2018-08-24T01:30:23.249Z,100267.51
2018-08-24T01:32:51.948Z,100269.02
2018-08-24T01:35:21.072Z,100270.05
2018-08-24T01:37:49.819Z,100267.90
2018-08-24T01:40:18.591Z,100266.86
2018-08-24T01:42:47.673Z,100259.92
2018-08-24T01:45:16.399Z,100261.62
2018-08-24T01:47:45.177Z,100259.84
2018-08-24T01:50:13.920Z,100256.66
2018-08-24T01:52:42.538Z,100251.41
2018-08-24T01:55:11.244Z,100248.79
2018-08-24T01:57:40.780Z,100249.09
2018-08-24T02:00:09.408Z,100242.34
2018-08-24T02:02:38.080Z,100243.84
2018-08-24T02:05:07.456Z,100247.00
2018-08-24T02:07:37.003Z,100248.97
2018-08-24T02:10:09.381Z,100261.83
2018-08-24T02:12:43.234Z,100265.28
2018-08-24T02:15:12.068Z,100264.06
2018-08-24T02:17:45.913Z,100262.53
2018-08-24T02:20:19.754Z,100270.52
2018-08-24T02:22:54.505Z,100267.44
2018-08-24T02:25:24.031Z,100278.06
2018-08-24T02:27:54.727Z,100284.60
2018-08-24T02:30:30.350Z,100284.65
2018-08-24T02:32:59.891Z,100277.99
2018-08-24T02:35:28.482Z,100277.73
2018-08-24T02:37:57.160Z,100279.22
2018-08-24T02:40:25.759Z,100277.08
2018-08-24T02:42:54.526Z,100272.46
2018-08-24T02:45:23.530Z,100269.39
2018-08-24T02:47:53.455Z,100267.03
2018-08-24T02:50:22.680Z,100267.70
2018-08-24T02:52:51.600Z,100259.75
2018-08-24T02:55:20.382Z,100250.66
2018-08-24T02:57:49.075Z,100254.84
2018-08-24T03:00:20.112Z,100256.86
2018-08-24T03:02:48.807Z,100262.25
2018-08-24T03:05:18.493Z,100261.50
2018-08-24T03:07:47.316Z,100259.60
2018-08-24T03:10:16.732Z,100254.52
2018-08-24T03:12:45.929Z,100253.92
2018-08-24T03:15:14.528Z,100262.58
2018-08-24T03:17:48.466Z,100258.95
2018-08-24T03:20:17.204Z,100252.93
2018-08-24T03:22:46.092Z,100250.31
2018-08-24T03:25:14.793Z,100253.75
2018-08-24T03:27:43.578Z,100254.14
2018-08-24T03:30:14.318Z,100252.16
2018-08-24T03:32:43.101Z,100244.81
2018-08-24T03:35:12.021Z,100251.30
2018-08-24T03:37:40.677Z,100249.67
2018-08-24T03:40:09.359Z,100242.28
2018-08-24T03:42:38.039Z,100240.59
2018-08-24T03:45:06.725Z,100251.09
2018-08-24T03:47:35.453Z,100244.37
2018-08-24T03:50:04.753Z,100248.83
2018-08-24T03:52:34.812Z,100249.89
2018-08-24T03:55:04.262Z,100245.11
2018-08-24T03:57:32.829Z,100237.13
2018-08-24T04:00:02.393Z,100246.42
2018-08-24T04:02:30.924Z,100250.84
2018-08-24T04:04:59.597Z,100255.92
2018-08-24T04:07:28.446Z,100256.64
2018-08-24T04:09:57.166Z,100259.98
2018-08-24T04:12:26.270Z,100259.66
2018-08-24T04:14:55.888Z,100269.20
2018-08-24T04:17:29.820Z,100273.78
2018-08-24T04:19:58.560Z,100268.78
2018-08-24T04:22:28.137Z,100273.80
2018-08-24T04:24:56.750Z,100279.09
2018-08-24T04:27:25.354Z,100267.66
2018-08-24T04:29:54.031Z,100265.67
2018-08-24T04:32:22.818Z,100264.28
2018-08-24T04:34:51.842Z,100268.03
2018-08-24T04:37:21.099Z,100263.37
2018-08-24T04:39:49.726Z,100265.03
2018-08-24T04:42:20.561Z,100270.59
2018-08-24T04:44:49.217Z,100274.37
2018-08-24T04:47:18.048Z,100278.97
2018-08-24T04:49:46.831Z,100278.67
2018-08-24T04:52:15.415Z,100283.14
2018-08-24T04:54:44.016Z,100280.59
2018-08-24T04:57:12.579Z,100275.83
2018-08-24T04:59:41.592Z,100280.58
2018-08-24T05:02:11.231Z,100281.89
2018-08-24T05:04:39.882Z,100278.39
2018-08-24T05:07:08.492Z,100286.11
2018-08-24T05:09:37.021Z,100299.41
2018-08-24T05:12:07.141Z,100296.02
2018-08-24T05:14:36.115Z,100287.13
2018-08-24T05:17:04.701Z,100298.66
2018-08-24T05:19:33.338Z,100296.47
2018-08-24T05:22:01.954Z,100303.22
2018-08-24T05:24:30.594Z,100302.84
2018-08-24T05:26:59.135Z,100305.91
2018-08-24T05:29:27.937Z,100308.20
2018-08-24T05:31:56.665Z,100312.67
2018-08-24T05:34:26.167Z,100312.75
2018-08-24T05:36:54.752Z,100306.55
2018-08-24T05:39:23.432Z,100304.98
2018-08-24T05:41:52.037Z,100306.54
2018-08-24T05:44:21.106Z,100318.82
2018-08-24T05:46:49.695Z,100309.14
2018-08-24T05:49:18.414Z,100316.98
2018-08-24T05:51:47.659Z,100329.02
2018-08-24T05:54:16.665Z,100332.14
2018-08-24T05:56:45.464Z,100348.34
2018-08-24T05:59:14.096Z,100348.44
2018-08-24T06:01:43.964Z,100348.98
2018-08-24T06:04:12.651Z,100353.45
2018-08-24T06:06:41.794Z,100357.08
2018-08-24T06:09:15.248Z,100357.23
2018-08-24T06:11:44.439Z,100354.97
2018-08-24T06:14:13.830Z,100363.94
2018-08-24T06:16:50.546Z,100366.33
2018-08-24T06:19:20.310Z,100365.64
2018-08-24T06:21:49.290Z,100368.52
2018-08-24T06:24:17.915Z,100371.38
2018-08-24T06:26:46.419Z,100372.02
2018-08-24T06:29:15.064Z,100363.30
2018-08-24T06:31:43.652Z,100365.27
2018-08-24T06:34:12.592Z,100367.12
2018-08-24T06:36:41.855Z,100368.53
2018-08-24T06:39:14.000Z,100375.33
2018-08-24T06:41:43.934Z,100367.68
2018-08-24T06:44:13.473Z,100368.89
2018-08-24T06:46:42.468Z,100366.41
2018-08-24T06:49:11.733Z,100371.08
2018-08-24T06:51:40.973Z,100378.56
2018-08-24T06:54:10.327Z,100374.56
2018-08-24T06:56:40.434Z,100378.84
2018-08-24T06:59:09.181Z,100379.24
2018-08-24T07:01:37.859Z,100383.36
2018-08-24T07:04:06.707Z,100387.27
2018-08-24T07:06:35.448Z,100389.88
2018-08-24T07:09:05.452Z,100392.28
2018-08-24T07:11:34.648Z,100381.80
2018-08-24T07:14:03.607Z,100388.92
2018-08-24T07:16:32.133Z,100379.50
2018-08-24T07:19:02.238Z,100390.26
2018-08-24T07:21:31.096Z,100393.05
2018-08-24T07:23:59.824Z,100402.61
2018-08-24T07:26:29.288Z,100405.01
2018-08-24T07:28:57.874Z,100404.62
2018-08-24T07:31:27.884Z,100403.94
2018-08-24T07:33:56.606Z,100403.63
2018-08-24T07:36:25.611Z,100398.61
2018-08-24T07:38:54.310Z,100409.77
2018-08-24T07:41:22.819Z,100405.66
2018-08-24T07:43:51.358Z,100407.81
2018-08-24T07:46:20.558Z,100406.37
2018-08-24T07:48:49.242Z,100405.10
2018-08-24T07:51:17.838Z,100412.19
2018-08-24T07:53:46.854Z,100414.41
2018-08-24T07:56:15.544Z,100413.72
2018-08-24T07:58:44.184Z,100418.14
2018-08-24T08:01:13.094Z,100412.48
2018-08-24T08:03:41.793Z,100409.46
2018-08-24T08:06:11.472Z,100408.81
2018-08-24T08:08:40.488Z,100410.06
2018-08-24T08:11:09.680Z,100407.61
2018-08-24T08:13:39.288Z,100410.37
2018-08-24T08:16:07.869Z,100410.36
2018-08-24T08:18:37.797Z,100417.88
2018-08-24T08:21:07.129Z,100418.82
2018-08-24T08:23:35.772Z,100422.44
2018-08-24T08:26:04.416Z,100424.05
2018-08-24T08:28:33.042Z,100423.27
2018-08-24T08:31:02.585Z,100417.88
2018-08-24T08:33:31.216Z,100430.72
2018-08-24T08:36:00.202Z,100417.47
2018-08-24T08:38:29.592Z,100415.31
2018-08-24T08:40:58.995Z,100424.87
2018-08-24T08:43:27.632Z,100404.34
2018-08-24T08:45:56.277Z,100396.33
2018-08-24T08:48:24.837Z,100414.11
2018-08-24T08:50:54.548Z,100417.64
2018-08-24T08:53:23.456Z,100411.16
2018-08-24T08:55:53.031Z,100413.27
2018-08-24T08:58:21.748Z,100414.81
2018-08-24T09:00:50.422Z,100406.17
2018-08-24T09:03:19.271Z,100405.31
2018-08-24T09:05:47.794Z,100405.31
2018-08-24T09:08:17.516Z,100407.86
2018-08-24T09:10:46.398Z,100405.20
2018-08-24T09:13:15.024Z,100400.75
2018-08-24T09:15:47.415Z,100394.84
2018-08-24T09:18:22.220Z,100400.59
2018-08-24T09:20:56.224Z,100391.89
2018-08-24T09:23:31.138Z,100396.83
2018-08-24T09:26:05.006Z,100393.81
2018-08-24T09:28:35.964Z,100399.69
2018-08-24T09:31:22.326Z,100384.02
2018-08-24T09:33:51.370Z,100390.47
2018-08-24T09:36:21.093Z,100387.22
2018-08-24T09:38:50.927Z,100383.01
2018-08-24T09:41:20.189Z,100389.08
2018-08-24T09:43:54.276Z,100384.31
2018-08-24T09:46:28.034Z,100388.12
2018-08-24T09:49:01.889Z,100381.58
2018-08-24T09:51:30.453Z,100387.22
2018-08-24T09:54:01.458Z,100381.84
2018-08-24T09:56:30.872Z,100371.66
2018-08-24T09:59:00.026Z,100371.74
2018-08-24T10:05:33.773Z,100373.92
2018-08-24T10:08:07.805Z,100382.52
2018-08-24T10:10:36.379Z,100374.84
2018-08-24T10:13:05.121Z,100378.92
2018-08-24T10:15:33.699Z,100376.55
2018-08-24T10:18:02.588Z,100392.17
2018-08-24T10:20:31.267Z,100400.48
2018-08-24T10:22:59.953Z,100437.41
2018-08-24T10:25:28.672Z,100477.86
2018-08-24T10:27:57.886Z,100480.03
2018-08-24T10:30:26.418Z,100492.99
2018-08-24T10:32:55.719Z,100492.27
2018-08-24T10:35:24.388Z,100496.14
2018-08-24T10:37:53.127Z,100499.23
2018-08-24T10:40:21.711Z,100497.52
2018-08-24T10:42:51.315Z,100496.55
2018-08-24T10:45:20.373Z,100505.61
2018-08-24T10:47:48.961Z,100503.58
2018-08-24T10:50:17.491Z,100506.62
2018-08-24T10:52:46.187Z,100508.69
2018-08-24T10:55:17.065Z,100507.77
2018-08-24T11:00:55.359Z,100509.23
2018-08-24T11:03:24.819Z,100511.45
2018-08-24T11:05:53.608Z,100507.70
2018-08-24T11:08:22.276Z,100503.67
2018-08-24T11:10:50.893Z,100506.17
2018-08-24T11:13:26.353Z,100505.00
2018-08-24T11:15:54.894Z,100501.11
2018-08-24T11:18:24.568Z,100498.91
2018-08-24T11:20:53.639Z,100502.77
2018-08-24T11:23:22.308Z,100502.96
2018-08-24T11:25:52.343Z,100497.59
2018-08-24T11:28:22.269Z,100512.51
2018-08-24T11:30:50.888Z,100498.95
2018-08-24T11:33:19.476Z,100505.66
2018-08-24T11:35:49.082Z,100495.06
2018-08-24T11:38:17.921Z,100493.02
2018-08-24T11:40:47.268Z,100496.97
2018-08-24T11:43:16.724Z,100503.43
2018-08-24T11:45:45.734Z,100502.95
2018-08-24T11:48:15.431Z,100503.48
2018-08-24T11:53:13.734Z,100493.83
2018-08-24T11:55:42.416Z,100500.97
2018-08-24T11:58:11.285Z,100497.65
2018-08-24T12:00:40.439Z,100495.41
2018-08-24T12:03:11.229Z,100498.50
2018-08-24T12:05:39.826Z,100491.34
2018-08-24T12:08:08.554Z,100492.28
2018-08-24T12:10:44.043Z,100492.80
2018-08-24T12:13:12.743Z,100480.87
2018-08-24T12:15:42.423Z,100486.85
2018-08-24T12:18:12.107Z,100480.87
2018-08-24T12:20:41.458Z,100486.09
2018-08-24T12:23:10.237Z,100479.85
2018-08-24T12:25:38.868Z,100482.40
2018-08-24T12:28:07.608Z,100475.08
2018-08-24T12:30:37.584Z,100478.15
2018-08-24T12:33:06.205Z,100485.60
2018-08-24T12:35:34.910Z,100488.33
2018-08-24T12:38:04.311Z,100478.47
2018-08-24T12:40:32.942Z,100477.56
2018-08-24T12:43:02.028Z,100471.14
2018-08-24T12:45:30.914Z,100470.70
2018-08-24T12:48:03.559Z,100463.79
2018-08-24T12:50:33.810Z,100465.66
2018-08-24T12:53:03.936Z,100454.09
2018-08-24T12:55:33.045Z,100453.23
2018-08-24T12:58:03.545Z,100458.86
2018-08-24T13:00:32.304Z,100457.81
2018-08-24T13:03:01.845Z,100456.94
2018-08-24T13:05:30.579Z,100454.32
2018-08-24T13:07:59.416Z,100448.58
2018-08-24T13:10:32.815Z,100452.24
2018-08-24T13:13:01.901Z,100460.52
2018-08-24T13:15:31.352Z,100459.86
2018-08-24T13:18:03.289Z,100447.19
2018-08-24T13:20:32.152Z,100445.36
2018-08-24T13:23:00.754Z,100446.47
2018-08-24T13:25:30.974Z,100451.24
2018-08-24T13:27:59.898Z,100455.45
2018-08-24T13:30:28.562Z,100449.50
2018-08-24T13:32:57.145Z,100458.27
2018-08-24T13:35:26.008Z,100441.42
2018-08-24T13:37:54.777Z,100440.59
2018-08-24T13:40:23.457Z,100430.06
2018-08-24T13:42:52.649Z,100440.75
2018-08-24T13:45:21.345Z,100437.80
2018-08-24T13:47:50.938Z,100433.09
2018-08-24T13:50:19.497Z,100423.98
2018-08-24T13:52:48.394Z,100422.67
2018-08-24T13:55:17.089Z,100433.75
2018-08-24T13:57:45.829Z,100441.63
2018-08-24T14:00:14.707Z,100439.19
2018-08-24T14:02:44.287Z,100427.27
2018-08-24T14:05:13.592Z,100425.69
2018-08-24T14:07:42.788Z,100417.73
2018-08-24T14:10:12.782Z,100422.95
2018-08-24T14:12:41.894Z,100419.59
2018-08-24T14:15:10.855Z,100425.11
2018-08-24T14:17:39.499Z,100428.13
2018-08-24T14:20:08.663Z,100421.09
2018-08-24T14:22:38.329Z,100415.77
2018-08-24T14:25:07.959Z,100420.53
2018-08-24T14:27:36.626Z,100413.87
2018-08-24T14:30:07.385Z,100420.63
2018-08-24T14:32:36.155Z,100414.31
2018-08-24T14:35:05.058Z,100415.63
2018-08-24T14:37:34.332Z,100415.53
2018-08-24T14:40:04.571Z,100411.24
2018-08-24T14:42:33.301Z,100400.66
2018-08-24T14:45:02.349Z,100400.63
2018-08-24T14:47:31.070Z,100405.91
2018-08-24T14:49:59.935Z,100412.09
2018-08-24T14:52:28.718Z,100396.83
2018-08-24T14:54:59.829Z,100418.45
2018-08-24T14:57:29.290Z,100410.73
2018-08-24T15:00:00.546Z,100410.34
2018-08-24T15:02:29.214Z,100414.59
2018-08-24T15:04:59.304Z,100411.89
2018-08-24T15:07:28.245Z,100393.98
2018-08-24T15:09:57.598Z,100405.99
2018-08-24T15:12:26.388Z,100402.26
2018-08-24T15:14:56.729Z,100404.14
2018-08-24T15:17:25.566Z,100404.36
2018-08-24T15:19:54.379Z,100401.77
2018-08-24T15:22:23.614Z,100413.77
2018-08-24T15:24:52.188Z,100407.66
2018-08-24T15:27:20.983Z,100416.41
2018-08-24T15:29:49.685Z,100419.70
2018-08-24T15:32:18.806Z,100418.39
2018-08-24T15:34:47.493Z,100417.16
2018-08-24T15:37:16.137Z,100412.27
2018-08-24T15:39:45.102Z,100422.95
2018-08-24T15:42:14.218Z,100412.77
2018-08-24T15:44:43.416Z,100418.00
2018-08-24T15:47:12.627Z,100423.59
2018-08-24T15:49:41.285Z,100422.41
2018-08-24T15:52:10.082Z,100415.26
2018-08-24T15:54:38.917Z,100417.20
2018-08-24T15:57:07.731Z,100413.80
2018-08-24T15:59:36.537Z,100406.87
2018-08-24T16:05:06.797Z,100403.41
2018-08-24T16:07:39.758Z,100403.41
2018-08-24T16:10:11.044Z,100401.93
2018-08-24T16:12:41.005Z,100409.93
2018-08-24T16:17:37.700Z,100400.77
2018-08-24T16:20:07.722Z,100404.81
2018-08-24T16:22:36.328Z,100402.72
2018-08-24T16:25:06.156Z,100401.72
2018-08-24T16:27:36.312Z,100404.59
2018-08-24T16:30:06.847Z,100405.97
2018-08-24T16:32:36.194Z,100416.20
2018-08-24T16:35:04.897Z,100421.75
2018-08-24T16:37:33.626Z,100422.42
2018-08-24T16:40:03.017Z,100422.83
2018-08-24T16:42:32.069Z,100420.25
2018-08-24T16:45:00.912Z,100424.31
2018-08-24T16:47:29.895Z,100421.17
2018-08-24T16:49:58.604Z,100418.27
2018-08-24T16:52:27.394Z,100409.02
2018-08-24T16:54:56.041Z,100412.19
2018-08-24T16:57:26.180Z,100416.80
2018-08-24T16:59:54.845Z,100420.72
2018-08-24T17:02:23.913Z,100423.39
2018-08-24T17:04:53.065Z,100413.45
2018-08-24T17:07:23.119Z,100415.02
2018-08-24T17:09:51.716Z,100417.41
2018-08-24T17:12:25.702Z,100426.63
2018-08-24T17:14:54.415Z,100434.96
2018-08-24T17:17:23.215Z,100438.03
2018-08-24T17:19:52.845Z,100446.20
2018-08-24T17:22:21.395Z,100446.11
2018-08-24T17:24:50.202Z,100456.78
2018-08-24T17:27:19.997Z,100458.38
2018-08-24T17:29:48.911Z,100465.43
2018-08-24T17:32:17.602Z,100462.81
2018-08-24T17:34:46.220Z,100464.55
2018-08-24T17:37:14.901Z,100471.88
2018-08-24T17:39:44.031Z,100474.61
2018-08-24T17:42:13.369Z,100479.98
2018-08-24T17:44:43.021Z,100478.90
2018-08-24T17:47:11.809Z,100475.94
2018-08-24T17:49:40.500Z,100482.91
2018-08-24T17:52:09.650Z,100480.07
2018-08-24T17:54:38.859Z,100483.10
2018-08-24T17:57:07.861Z,100478.90
2018-08-24T17:59:36.553Z,100479.16
2018-08-24T18:02:05.473Z,100476.52
2018-08-24T18:04:34.414Z,100482.90
2018-08-24T18:07:03.337Z,100483.61
2018-08-24T18:09:33.228Z,100482.22
2018-08-24T18:12:02.062Z,100485.77
2018-08-24T18:14:30.687Z,100487.44
2018-08-24T18:16:59.438Z,100483.06
2018-08-24T18:19:29.424Z,100484.69
2018-08-24T18:21:59.508Z,100484.84
2018-08-24T18:24:33.663Z,100488.66
2018-08-24T18:27:06.113Z,100485.45
2018-08-24T18:29:34.818Z,100491.05
2018-08-24T18:32:04.632Z,100496.71
2018-08-24T18:34:34.089Z,100487.33
2018-08-24T18:37:03.446Z,100486.77
2018-08-24T18:39:33.318Z,100494.84
2018-08-24T18:42:03.259Z,100498.25
2018-08-24T18:44:33.359Z,100501.39
2018-08-24T18:47:03.541Z,100506.41
2018-08-24T18:49:36.867Z,100506.92
2018-08-24T18:52:05.556Z,100510.38
2018-08-24T18:54:34.614Z,100511.73
2018-08-24T18:57:04.092Z,100514.84
2018-08-24T18:59:34.040Z,100521.88
2018-08-24T19:02:04.468Z,100514.38
2018-08-24T19:04:34.529Z,100521.02
2018-08-24T19:07:03.969Z,100523.30
2018-08-24T19:09:34.964Z,100527.69
2018-08-24T19:12:11.036Z,100531.73
2018-08-24T19:14:39.669Z,100534.28
2018-08-24T19:17:14.002Z,100538.52
2018-08-24T19:19:47.877Z,100545.34
2018-08-24T19:22:16.469Z,100550.59
2018-08-24T19:24:45.519Z,100552.39
2018-08-24T19:27:15.936Z,100564.12
2018-08-24T19:29:51.737Z,100558.52
2018-08-24T19:32:24.700Z,100558.01
2018-08-24T19:34:53.732Z,100558.46
2018-08-24T19:37:25.105Z,100560.48
2018-08-24T19:40:00.376Z,100567.45
2018-08-24T19:42:32.434Z,100576.77
2018-08-24T19:45:01.632Z,100570.69
2018-08-24T19:47:35.944Z,100571.09
2018-08-24T19:50:04.686Z,100572.45
2018-08-24T19:52:33.604Z,100571.73
2018-08-24T19:55:02.982Z,100572.77
2018-08-24T19:57:40.852Z,100570.02
2018-08-24T20:00:09.466Z,100569.29
2018-08-24T20:02:38.041Z,100565.02
2018-08-24T20:05:06.877Z,100571.14
2018-08-24T20:07:40.670Z,100573.75
2018-08-24T20:10:11.785Z,100573.10
2018-08-24T20:12:40.519Z,100565.93
2018-08-24T20:15:14.388Z,100567.67
2018-08-24T20:17:43.012Z,100567.89
2018-08-24T20:20:11.658Z,100570.95
2018-08-24T20:22:40.801Z,100565.34
2018-08-24T20:25:09.531Z,100567.36
2018-08-24T20:27:40.674Z,100562.60
2018-08-24T20:30:09.509Z,100570.09
2018-08-24T20:32:38.254Z,100567.23
2018-08-24T20:35:07.436Z,100567.48
2018-08-24T20:37:36.204Z,100564.08
2018-08-24T20:40:07.255Z,100561.83
2018-08-24T20:42:36.884Z,100559.94
2018-08-24T20:45:05.620Z,100560.58
2018-08-24T20:47:34.161Z,100563.44
2018-08-24T20:50:02.811Z,100559.98
2018-08-24T20:52:31.414Z,100561.45
2018-08-24T20:55:00.093Z,100559.51
2018-08-24T20:57:29.060Z,100560.69
2018-08-24T20:59:57.624Z,100560.81
2018-08-24T21:02:26.544Z,100556.09
2018-08-24T21:04:55.280Z,100563.73
2018-08-24T21:07:23.889Z,100563.09
2018-08-24T21:09:52.534Z,100563.16
2018-08-24T21:12:21.340Z,100560.44
2018-08-24T21:14:50.016Z,100558.93
2018-08-24T21:17:18.583Z,100558.48
2018-08-24T21:19:47.160Z,100558.13
2018-08-24T21:22:16.225Z,100558.03
2018-08-24T21:24:44.961Z,100553.02
2018-08-24T21:27:13.667Z,100549.41
2018-08-24T21:29:42.343Z,100557.02
2018-08-24T21:32:11.264Z,100552.31
2018-08-24T21:34:40.462Z,100552.72
2018-08-24T21:37:13.805Z,100552.19
2018-08-24T21:39:46.742Z,100551.41
2018-08-24T21:42:28.577Z,100543.49
2018-08-24T21:44:57.239Z,100546.46
2018-08-24T21:47:25.800Z,100542.60
2018-08-24T21:49:54.311Z,100539.83
2018-08-24T21:52:23.031Z,100545.64
2018-08-24T21:54:51.605Z,100543.28
2018-08-24T21:57:20.177Z,100544.45
2018-08-24T21:59:49.034Z,100538.44
2018-08-24T22:02:17.562Z,100540.27
2018-08-24T22:04:46.778Z,100533.36
2018-08-24T22:07:15.502Z,100535.31
2018-08-24T22:09:44.174Z,100536.53
2018-08-24T22:12:13.027Z,100531.00
2018-08-24T22:14:42.054Z,100527.42
2018-08-24T22:17:10.778Z,100530.55
2018-08-24T22:19:39.495Z,100524.77
2018-08-24T22:22:08.467Z,100525.80
2018-08-24T22:24:37.307Z,100521.77
2018-08-24T22:27:06.066Z,100517.01
2018-08-24T22:29:34.725Z,100519.61
2018-08-24T22:32:04.017Z,100517.09
2018-08-24T22:34:33.405Z,100516.69
2018-08-24T22:37:02.301Z,100510.22
2018-08-24T22:39:31.016Z,100512.22
2018-08-24T22:41:59.682Z,100508.77
2018-08-24T22:44:28.177Z,100504.30
2018-08-24T22:46:56.758Z,100504.50
2018-08-24T22:49:25.313Z,100513.33
2018-08-24T22:51:54.524Z,100514.50
2018-08-24T22:54:23.125Z,100516.82
2018-08-24T22:56:51.695Z,100520.32
2018-08-24T22:59:20.268Z,100514.78
2018-08-24T23:01:48.809Z,100509.30
2018-08-24T23:04:17.560Z,100500.81
2018-08-24T23:06:46.091Z,100506.10
2018-08-24T23:09:14.703Z,100503.30
2018-08-24T23:11:43.217Z,100500.41
2018-08-24T23:14:11.898Z,100492.84
2018-08-24T23:16:41.522Z,100489.72
2018-08-24T23:19:10.060Z,100492.27
2018-08-24T23:21:38.628Z,100500.47
2018-08-24T23:24:07.215Z,100495.64
2018-08-24T23:26:36.489Z,100496.94
2018-08-24T23:29:05.255Z,100488.69
2018-08-24T23:31:33.946Z,100494.70
2018-08-24T23:34:03.638Z,100490.06
2018-08-24T23:36:32.348Z,100485.31
2018-08-24T23:39:01.986Z,100480.40
2018-08-24T23:41:30.596Z,100479.55
2018-08-24T23:43:59.354Z,100480.27
2018-08-24T23:46:28.495Z,100479.25
2018-08-24T23:48:57.672Z,100472.38
2018-08-24T23:51:26.381Z,100480.27
2018-08-24T23:53:55.710Z,100472.75
2018-08-24T23:56:25.291Z,100482.94
2018-08-24T23:58:53.867Z,100481.07
