createdAt,value
2022-08-22T00:00:19.494Z,100323.09
2022-08-22T00:06:07.538Z,100330.00
2022-08-22T00:08:47.858Z,100323.09
2022-08-22T00:11:21.991Z,100318.09
2022-08-22T00:14:01.441Z,100319.78
2022-08-22T00:16:35.969Z,100322.94
2022-08-22T00:19:14.787Z,100317.00
2022-08-22T00:21:49.997Z,100311.38
2022-08-22T00:24:28.981Z,100319.81
2022-08-22T00:27:04.263Z,100323.44
2022-08-22T00:29:39.594Z,100314.69
2022-08-22T00:32:14.319Z,100327.09
2022-08-22T00:34:48.904Z,100317.19
2022-08-22T00:37:24.455Z,100321.13
2022-08-22T00:40:00.138Z,100322.09
2022-08-22T00:43:03.286Z,100313.53
2022-08-22T00:45:55.194Z,100319.41
2022-08-22T00:48:50.889Z,100316.91
2022-08-22T00:51:43.183Z,100310.44
2022-08-22T00:54:21.865Z,100306.63
2022-08-22T00:57:10.006Z,100310.00
2022-08-22T01:00:02.106Z,100307.78
2022-08-22T01:02:39.201Z,100315.38
2022-08-22T01:05:24.125Z,100315.91
2022-08-22T01:08:04.457Z,100305.44
2022-08-22T01:10:49.804Z,100314.47
2022-08-22T01:13:44.144Z,100311.97
2022-08-22T01:16:26.928Z,100316.41
2022-08-22T01:19:21.812Z,100308.38
2022-08-22T01:22:31.217Z,100307.34
2022-08-22T01:25:37.634Z,100300.75
2022-08-22T01:28:25.434Z,100299.25
2022-08-22T01:31:30.778Z,100292.88
2022-08-22T01:34:30.147Z,100300.72
2022-08-22T01:37:33.486Z,100298.25
2022-08-22T01:40:54.432Z,100295.81
2022-08-22T01:43:59.126Z,100298.00
2022-08-22T01:46:36.175Z,100293.81
2022-08-22T01:49:12.028Z,100291.13
2022-08-22T01:51:47.656Z,100296.75
2022-08-22T01:54:29.059Z,100296.59
2022-08-22T01:57:03.077Z,100294.25
2022-08-22T01:59:34.691Z,100298.63
2022-08-22T02:02:29.507Z,100291.53
2022-08-22T02:05:07.518Z,100299.19
2022-08-22T02:07:46.126Z,100292.28
2022-08-22T02:10:20.986Z,100292.66
2022-08-22T02:12:57.795Z,100292.72
2022-08-22T02:15:34.270Z,100292.94
2022-08-22T02:18:13.153Z,100298.25
2022-08-22T02:20:57.915Z,100308.31
2022-08-22T02:23:36.880Z,100292.41
2022-08-22T02:26:10.521Z,100292.03
2022-08-22T02:28:56.759Z,100300.13
2022-08-22T02:31:37.291Z,100289.75
2022-08-22T02:34:21.786Z,100294.09
2022-08-22T02:36:58.085Z,100292.59
2022-08-22T02:39:36.717Z,100295.94
2022-08-22T02:42:21.281Z,100297.34
2022-08-22T02:44:58.857Z,100298.84
2022-08-22T02:47:35.873Z,100303.03
2022-08-22T02:50:18.665Z,100304.56
2022-08-22T02:52:57.725Z,100304.16
2022-08-22T02:55:41.861Z,100297.31
2022-08-22T02:58:20.238Z,100302.75
2022-08-22T03:00:52.250Z,100298.38
2022-08-22T03:03:24.502Z,100298.69
2022-08-22T03:06:02.488Z,100293.00
2022-08-22T03:08:34.406Z,100297.16
2022-08-22T03:11:16.268Z,100292.34
2022-08-22T03:14:00.329Z,100293.13
2022-08-22T03:16:35.013Z,100294.63
2022-08-22T03:19:07.288Z,100289.06
2022-08-22T03:21:46.508Z,100291.09
2022-08-22T03:24:21.488Z,100291.88
2022-08-22T03:26:53.811Z,100287.19
2022-08-22T03:29:28.028Z,100285.59
2022-08-22T03:32:09.986Z,100290.72
2022-08-22T03:34:39.519Z,100297.91
2022-08-22T03:37:16.626Z,100297.50
2022-08-22T03:39:57.675Z,100296.31
2022-08-22T03:43:06.056Z,100292.38
2022-08-22T03:46:18.541Z,100299.81
2022-08-22T03:49:15.868Z,100301.31
2022-08-22T03:52:15.875Z,100301.47
2022-08-22T03:55:11.147Z,100310.13
2022-08-22T03:58:15.873Z,100312.00
2022-08-22T04:01:33.129Z,100312.91
2022-08-22T04:04:32.918Z,100315.97
2022-08-22T04:07:35.009Z,100307.44
2022-08-22T04:10:42.371Z,100317.28
2022-08-22T04:13:52.690Z,100319.50
2022-08-22T04:16:42.067Z,100319.03
2022-08-22T04:19:56.289Z,100320.03
2022-08-22T04:22:41.065Z,100318.59
2022-08-22T04:25:12.971Z,100319.00
2022-08-22T04:27:45.945Z,100316.06
2022-08-22T04:30:25.089Z,100322.22
2022-08-22T04:33:02.215Z,100323.69
2022-08-22T04:35:34.045Z,100323.53
2022-08-22T04:38:09.278Z,100325.75
2022-08-22T04:40:44.844Z,100321.06
2022-08-22T04:43:18.187Z,100324.72
2022-08-22T04:45:51.433Z,100327.06
2022-08-22T04:48:30.330Z,100332.97
2022-08-22T04:51:03.115Z,100331.78
2022-08-22T04:54:02.647Z,100332.09
2022-08-22T04:56:39.794Z,100339.28
2022-08-22T04:59:12.636Z,100338.88
2022-08-22T05:01:47.431Z,100340.03
2022-08-22T05:04:22.074Z,100341.97
2022-08-22T05:06:54.651Z,100346.50
2022-08-22T05:09:28.267Z,100344.03
2022-08-22T05:12:01.314Z,100344.47
2022-08-22T05:14:39.332Z,100343.75
2022-08-22T05:17:10.692Z,100353.44
2022-08-22T05:19:43.119Z,100350.06
2022-08-22T05:22:18.691Z,100344.47
2022-08-22T05:24:49.963Z,100346.66
2022-08-22T05:27:21.952Z,100341.38
2022-08-22T05:29:54.683Z,100335.03
2022-08-22T05:32:26.871Z,100337.94
2022-08-22T05:35:01.706Z,100341.59
2022-08-22T05:37:39.196Z,100343.00
2022-08-22T05:40:09.518Z,100329.88
2022-08-22T05:42:38.181Z,100348.81
2022-08-22T05:45:12.292Z,100335.03
2022-08-22T05:47:43.270Z,100339.81
2022-08-22T05:50:18.238Z,100335.78
2022-08-22T05:53:00.679Z,100341.56
2022-08-22T05:55:33.538Z,100339.81
2022-08-22T05:58:17.817Z,100341.34
2022-08-22T06:00:53.064Z,100338.72
2022-08-22T06:03:28.790Z,100343.03
2022-08-22T06:06:03.910Z,100341.97
2022-08-22T06:08:36.533Z,100345.19
2022-08-22T06:11:09.847Z,100347.19
2022-08-22T06:13:41.850Z,100345.47
2022-08-22T06:16:17.643Z,100355.59
2022-08-22T06:18:47.078Z,100354.03
2022-08-22T06:21:21.989Z,100355.28
2022-08-22T06:23:56.616Z,100355.88
2022-08-22T06:26:26.547Z,100354.94
2022-08-22T06:28:59.219Z,100356.94
2022-08-22T06:31:31.858Z,100361.13
2022-08-22T06:34:06.228Z,100374.38
2022-08-22T06:36:38.463Z,100376.47
2022-08-22T06:39:19.729Z,100378.16
2022-08-22T06:41:53.656Z,100385.03
2022-08-22T06:44:24.966Z,100390.66
2022-08-22T06:46:58.676Z,100385.59
2022-08-22T06:49:28.177Z,100388.06
2022-08-22T06:52:01.239Z,100390.78
2022-08-22T06:54:34.897Z,100388.31
2022-08-22T06:57:06.536Z,100380.38
2022-08-22T06:59:38.400Z,100376.84
2022-08-22T07:02:17.978Z,100389.50
2022-08-22T07:04:50.137Z,100382.31
2022-08-22T07:07:21.349Z,100391.59
2022-08-22T07:09:55.320Z,100402.00
2022-08-22T07:12:28.851Z,100399.00
2022-08-22T07:15:01.663Z,100397.31
2022-08-22T07:17:35.886Z,100394.72
2022-08-22T07:20:11.272Z,100406.94
2022-08-22T07:22:40.639Z,100397.25
2022-08-22T07:25:13.828Z,100399.97
2022-08-22T07:27:55.937Z,100406.22
2022-08-22T07:30:28.565Z,100399.88
2022-08-22T07:33:21.032Z,100403.47
2022-08-22T07:35:53.468Z,100411.97
2022-08-22T07:38:34.758Z,100410.38
2022-08-22T07:41:11.027Z,100410.13
2022-08-22T07:43:44.223Z,100417.41
2022-08-22T07:46:23.048Z,100419.75
2022-08-22T07:49:08.701Z,100418.19
2022-08-22T07:51:44.250Z,100418.94
2022-08-22T07:54:17.407Z,100409.28
2022-08-22T07:56:53.119Z,100411.25
2022-08-22T07:59:23.020Z,100418.59
2022-08-22T08:01:54.680Z,100407.44
2022-08-22T08:04:26.315Z,100425.38
2022-08-22T08:06:58.462Z,100410.03
2022-08-22T08:09:32.917Z,100412.53
2022-08-22T08:12:03.218Z,100415.69
2022-08-22T08:14:32.618Z,100416.34
2022-08-22T08:17:03.042Z,100410.69
2022-08-22T08:19:35.305Z,100415.94
2022-08-22T08:22:04.780Z,100418.31
2022-08-22T08:24:41.099Z,100411.38
2022-08-22T08:27:45.906Z,100409.53
2022-08-22T08:30:21.198Z,100407.63
2022-08-22T08:32:53.915Z,100407.69
2022-08-22T08:35:28.882Z,100405.44
2022-08-22T08:38:03.050Z,100407.19
2022-08-22T08:40:54.226Z,100406.75
2022-08-22T08:43:34.283Z,100406.06
2022-08-22T08:46:35.619Z,100407.06
2022-08-22T08:49:29.413Z,100403.47
2022-08-22T08:52:30.298Z,100399.28
2022-08-22T08:55:19.699Z,100399.75
2022-08-22T08:58:10.842Z,100401.38
2022-08-22T09:00:54.787Z,100398.94
2022-08-22T09:03:51.433Z,100404.97
2022-08-22T09:09:46.079Z,100392.03
2022-08-22T09:12:56.187Z,100403.38
2022-08-22T09:15:58.736Z,100398.38
2022-08-22T09:18:49.687Z,100394.56
2022-08-22T09:22:05.427Z,100392.50
2022-08-22T09:25:07.400Z,100394.25
2022-08-22T09:27:39.381Z,100400.63
2022-08-22T09:30:12.334Z,100405.53
2022-08-22T09:32:48.625Z,100405.66
2022-08-22T09:35:26.285Z,100397.63
2022-08-22T09:38:20.054Z,100389.03
2022-08-22T09:40:55.773Z,100394.81
2022-08-22T09:43:37.623Z,100397.75
2022-08-22T09:46:16.037Z,100387.63
2022-08-22T09:48:54.038Z,100376.88
2022-08-22T09:51:34.404Z,100376.94
2022-08-22T09:54:14.391Z,100366.91
2022-08-22T09:56:53.371Z,100354.59
2022-08-22T09:59:23.830Z,100368.09
2022-08-22T10:02:00.516Z,100353.78
2022-08-22T10:04:45.899Z,100360.44
2022-08-22T10:07:36.164Z,100352.56
2022-08-22T10:10:17.294Z,100340.91
2022-08-22T10:12:55.999Z,100334.81
2022-08-22T10:15:35.822Z,100339.16
2022-08-22T10:18:19.798Z,100325.94
2022-08-22T10:21:04.036Z,100323.50
2022-08-22T10:23:40.432Z,100330.22
2022-08-22T10:26:25.694Z,100327.13
2022-08-22T10:28:59.284Z,100319.53
2022-08-22T10:31:35.285Z,100314.38
2022-08-22T10:34:25.705Z,100315.97
2022-08-22T10:37:06.376Z,100312.22
2022-08-22T10:39:44.323Z,100324.00
2022-08-22T10:42:28.124Z,100318.19
2022-08-22T10:45:35.228Z,100314.47
2022-08-22T10:48:33.559Z,100313.88
2022-08-22T10:51:16.250Z,100314.34
2022-08-22T10:54:08.880Z,100315.09
2022-08-22T10:56:43.772Z,100311.63
2022-08-22T10:59:27.912Z,100310.25
2022-08-22T11:02:08.175Z,100304.81
2022-08-22T11:04:54.045Z,100309.00
2022-08-22T11:07:48.794Z,100306.25
2022-08-22T11:10:35.668Z,100296.44
2022-08-22T11:13:17.636Z,100304.94
2022-08-22T11:15:59.864Z,100302.13
2022-08-22T11:18:58.625Z,100305.78
2022-08-22T11:21:45.840Z,100305.19
2022-08-22T11:24:54.008Z,100297.97
2022-08-22T11:27:38.313Z,100296.63
2022-08-22T11:30:18.646Z,100293.88
2022-08-22T11:33:11.570Z,100284.72
2022-08-22T11:35:45.335Z,100281.75
2022-08-22T11:38:32.450Z,100284.47
2022-08-22T11:41:09.322Z,100281.34
2022-08-22T11:43:50.661Z,100270.28
2022-08-22T11:46:25.542Z,100280.09
2022-08-22T11:49:06.317Z,100280.31
2022-08-22T11:52:06.498Z,100266.50
2022-08-22T11:55:07.248Z,100268.97
2022-08-22T11:57:39.021Z,100266.00
2022-08-22T12:00:27.237Z,100263.41
2022-08-22T12:03:23.251Z,100256.38
2022-08-22T12:05:58.663Z,100256.28
2022-08-22T12:08:57.460Z,100260.28
2022-08-22T12:11:33.918Z,100257.41
2022-08-22T12:14:06.839Z,100259.47
2022-08-22T12:16:44.947Z,100254.69
2022-08-22T12:19:26.065Z,100252.94
2022-08-22T12:22:32.279Z,100246.75
2022-08-22T12:25:11.946Z,100246.75
2022-08-22T12:27:55.505Z,100236.63
2022-08-22T12:30:34.763Z,100247.28
2022-08-22T12:33:22.039Z,100238.25
2022-08-22T12:36:05.419Z,100237.38
2022-08-22T12:38:50.176Z,100234.38
2022-08-22T12:41:41.102Z,100224.25
2022-08-22T12:44:33.330Z,100218.53
2022-08-22T12:47:12.847Z,100215.44
2022-08-22T12:49:59.513Z,100213.88
2022-08-22T12:52:52.596Z,100206.94
2022-08-22T12:55:34.574Z,100210.25
2022-08-22T12:58:12.093Z,100203.56
2022-08-22T13:00:45.127Z,100204.69
2022-08-22T13:03:22.786Z,100200.94
2022-08-22T13:05:57.172Z,100195.16
2022-08-22T13:08:32.373Z,100202.31
2022-08-22T13:11:03.187Z,100193.84
2022-08-22T13:13:38.982Z,100193.84
2022-08-22T13:16:11.790Z,100196.84
2022-08-22T13:18:53.655Z,100196.72
2022-08-22T13:21:36.186Z,100189.03
2022-08-22T13:24:10.491Z,100189.59
2022-08-22T13:26:49.287Z,100193.81
2022-08-22T13:29:26.461Z,100190.16
2022-08-22T13:32:00.202Z,100189.97
2022-08-22T13:34:39.880Z,100193.03
2022-08-22T13:37:16.000Z,100188.84
2022-08-22T13:39:48.979Z,100185.75
2022-08-22T13:42:29.723Z,100176.03
2022-08-22T13:45:02.257Z,100176.94
2022-08-22T13:47:32.416Z,100183.50
2022-08-22T13:50:14.523Z,100186.19
2022-08-22T13:52:52.181Z,100185.91
2022-08-22T13:55:30.109Z,100177.94
2022-08-22T13:58:07.667Z,100176.06
2022-08-22T14:01:10.440Z,100175.25
2022-08-22T14:03:48.609Z,100175.53
2022-08-22T14:06:41.560Z,100171.00
2022-08-22T14:09:30.685Z,100170.56
2022-08-22T14:12:12.190Z,100170.44
2022-08-22T14:14:46.034Z,100178.59
2022-08-22T14:17:21.394Z,100160.31
2022-08-22T14:19:59.485Z,100174.06
2022-08-22T14:22:35.136Z,100162.63
2022-08-22T14:25:10.335Z,100158.59
2022-08-22T14:27:43.787Z,100156.84
2022-08-22T14:30:17.057Z,100149.72
2022-08-22T14:32:51.540Z,100157.50
2022-08-22T14:35:29.250Z,100151.72
2022-08-22T14:38:29.926Z,100149.00
2022-08-22T14:41:07.952Z,100147.53
2022-08-22T14:43:49.222Z,100147.50
2022-08-22T14:46:24.113Z,100136.53
2022-08-22T14:49:14.731Z,100132.03
2022-08-22T14:51:52.131Z,100139.66
2022-08-22T14:54:23.632Z,100130.91
2022-08-22T14:57:01.124Z,100132.69
2022-08-22T14:59:36.557Z,100134.50
2022-08-22T15:02:14.203Z,100127.56
2022-08-22T15:04:46.424Z,100128.31
2022-08-22T15:07:23.731Z,100125.38
2022-08-22T15:09:56.666Z,100128.97
2022-08-22T15:12:30.644Z,100121.09
2022-08-22T15:15:01.569Z,100129.72
2022-08-22T15:17:44.024Z,100121.09
2022-08-22T15:20:27.900Z,100124.72
2022-08-22T15:23:00.854Z,100118.16
2022-08-22T15:25:34.034Z,100118.13
2022-08-22T15:28:13.983Z,100124.53
2022-08-22T15:30:45.662Z,100115.94
2022-08-22T15:33:21.972Z,100120.09
2022-08-22T15:35:52.709Z,100117.78
2022-08-22T15:38:30.963Z,100121.28
2022-08-22T15:41:32.498Z,100124.22
2022-08-22T15:44:30.642Z,100123.34
2022-08-22T15:47:05.445Z,100125.56
2022-08-22T15:49:50.434Z,100118.50
2022-08-22T15:52:27.030Z,100108.47
2022-08-22T15:55:27.401Z,100114.34
2022-08-22T15:58:05.941Z,100111.41
2022-08-22T16:00:44.857Z,100107.84
2022-08-22T16:03:25.464Z,100108.41
2022-08-22T16:05:57.317Z,100104.91
2022-08-22T16:08:32.916Z,100111.38
2022-08-22T16:11:30.960Z,100111.34
2022-08-22T16:14:17.694Z,100113.38
2022-08-22T16:16:59.746Z,100105.56
2022-08-22T16:19:29.057Z,100108.53
2022-08-22T16:22:12.157Z,100105.78
2022-08-22T16:25:03.624Z,100110.13
2022-08-22T16:27:32.517Z,100113.06
2022-08-22T16:30:06.241Z,100098.78
2022-08-22T16:32:36.885Z,100096.66
2022-08-22T16:35:05.499Z,100100.31
2022-08-22T16:37:50.271Z,100095.31
2022-08-22T16:40:26.141Z,100096.03
2022-08-22T16:43:17.909Z,100093.16
2022-08-22T16:45:48.459Z,100092.41
2022-08-22T16:48:35.496Z,100097.34
2022-08-22T16:51:13.993Z,100092.94
2022-08-22T16:54:05.311Z,100098.50
2022-08-22T16:56:52.513Z,100098.34
2022-08-22T16:59:38.618Z,100097.09
2022-08-22T17:02:23.397Z,100104.03
2022-08-22T17:05:04.166Z,100090.34
2022-08-22T17:07:45.456Z,100098.09
2022-08-22T17:10:29.751Z,100109.47
2022-08-22T17:13:26.323Z,100103.81
2022-08-22T17:16:05.841Z,100105.09
2022-08-22T17:18:47.286Z,100110.63
2022-08-22T17:21:26.039Z,100114.22
2022-08-22T17:24:00.055Z,100113.38
2022-08-22T17:26:41.833Z,100115.38
2022-08-22T17:29:26.035Z,100114.59
2022-08-22T17:32:02.152Z,100121.44
2022-08-22T17:34:38.875Z,100121.31
2022-08-22T17:37:21.888Z,100114.63
2022-08-22T17:40:02.590Z,100118.81
2022-08-22T17:42:55.301Z,100117.13
2022-08-22T17:45:34.243Z,100118.38
2022-08-22T17:48:09.402Z,100118.84
2022-08-22T17:50:43.455Z,100122.03
2022-08-22T17:53:27.892Z,100124.41
2022-08-22T17:56:04.865Z,100119.38
2022-08-22T17:58:43.820Z,100127.88
2022-08-22T18:01:15.902Z,100127.53
2022-08-22T18:03:51.463Z,100124.97
2022-08-22T18:06:22.497Z,100131.84
2022-08-22T18:11:53.013Z,100123.94
2022-08-22T18:14:29.470Z,100129.22
2022-08-22T18:17:00.716Z,100131.59
2022-08-22T18:19:43.019Z,100125.63
2022-08-22T18:22:20.686Z,100135.84
2022-08-22T18:24:54.447Z,100127.09
2022-08-22T18:27:35.022Z,100140.97
2022-08-22T18:30:15.087Z,100132.38
2022-08-22T18:32:52.287Z,100140.50
2022-08-22T18:35:26.851Z,100140.91
2022-08-22T18:38:19.911Z,100138.69
2022-08-22T18:40:55.285Z,100143.25
2022-08-22T18:43:36.135Z,100145.59
2022-08-22T18:46:27.179Z,100140.47
2022-08-22T18:49:14.690Z,100151.47
2022-08-22T18:51:44.063Z,100149.41
2022-08-22T18:54:30.357Z,100149.75
2022-08-22T18:57:10.812Z,100151.69
2022-08-22T19:00:02.578Z,100146.50
2022-08-22T19:02:58.338Z,100148.25
2022-08-22T19:05:44.571Z,100153.47
2022-08-22T19:08:40.425Z,100157.75
2022-08-22T19:11:23.733Z,100156.88
2022-08-22T19:14:18.498Z,100155.66
2022-08-22T19:17:06.211Z,100156.56
2022-08-22T19:20:03.228Z,100158.66
2022-08-22T19:22:34.332Z,100161.31
2022-08-22T19:25:14.019Z,100159.81
2022-08-22T19:27:45.520Z,100163.09
2022-08-22T19:30:42.901Z,100161.78
2022-08-22T19:33:12.633Z,100159.50
2022-08-22T19:36:04.183Z,100170.28
2022-08-22T19:38:52.124Z,100174.81
2022-08-22T19:41:39.222Z,100170.47
2022-08-22T19:44:11.063Z,100175.13
2022-08-22T19:46:43.089Z,100177.53
2022-08-22T19:49:30.982Z,100180.72
2022-08-22T19:52:11.903Z,100180.38
2022-08-22T19:54:50.188Z,100182.28
2022-08-22T19:57:26.440Z,100181.78
2022-08-22T20:00:02.454Z,100186.31
2022-08-22T20:02:54.048Z,100188.50
2022-08-22T20:05:35.868Z,100190.66
2022-08-22T20:08:20.936Z,100183.88
2022-08-22T20:11:05.066Z,100193.56
2022-08-22T20:13:36.443Z,100184.28
2022-08-22T20:16:10.235Z,100183.25
2022-08-22T20:19:06.122Z,100175.97
2022-08-22T20:21:40.514Z,100182.03
2022-08-22T20:24:13.818Z,100177.97
2022-08-22T20:27:12.243Z,100183.47
2022-08-22T20:29:39.633Z,100181.03
2022-08-22T20:32:07.876Z,100181.13
2022-08-22T20:34:39.314Z,100186.53
2022-08-22T20:37:35.890Z,100188.56
2022-08-22T20:40:03.961Z,100187.91
2022-08-22T20:42:36.406Z,100192.75
2022-08-22T20:45:12.263Z,100188.25
2022-08-22T20:47:43.542Z,100190.19
2022-08-22T20:50:24.081Z,100190.41
2022-08-22T20:53:09.573Z,100187.28
2022-08-22T20:55:37.859Z,100192.19
2022-08-22T20:58:20.543Z,100183.25
2022-08-22T21:00:52.303Z,100191.22
2022-08-22T21:03:33.485Z,100183.91
2022-08-22T21:06:13.162Z,100191.81
2022-08-22T21:08:42.551Z,100188.09
2022-08-22T21:11:34.164Z,100191.25
2022-08-22T21:14:18.477Z,100198.53
2022-08-22T21:16:46.616Z,100193.94
2022-08-22T21:19:19.079Z,100198.81
2022-08-22T21:21:48.537Z,100190.34
2022-08-22T21:24:16.737Z,100194.22
2022-08-22T21:26:49.956Z,100203.06
2022-08-22T21:29:26.571Z,100208.66
2022-08-22T21:32:16.891Z,100201.81
2022-08-22T21:34:47.505Z,100199.28
2022-08-22T21:37:19.632Z,100204.09
2022-08-22T21:39:50.765Z,100200.81
2022-08-22T21:42:25.070Z,100203.94
2022-08-22T21:44:58.426Z,100205.28
2022-08-22T21:47:31.682Z,100208.50
2022-08-22T21:50:03.912Z,100204.75
2022-08-22T21:52:35.022Z,100200.69
2022-08-22T21:55:24.544Z,100197.19
2022-08-22T21:58:02.981Z,100207.31
2022-08-22T22:00:51.846Z,100206.00
2022-08-22T22:03:22.134Z,100213.59
2022-08-22T22:05:52.731Z,100209.13
2022-08-22T22:08:22.021Z,100215.03
2022-08-22T22:10:51.675Z,100206.47
2022-08-22T22:13:21.355Z,100219.75
2022-08-22T22:15:53.807Z,100215.72
2022-08-22T22:18:25.255Z,100227.63
2022-08-22T22:20:54.998Z,100231.38
2022-08-22T22:23:25.612Z,100237.25
2022-08-22T22:25:55.390Z,100242.94
2022-08-22T22:28:26.446Z,100239.84
2022-08-22T22:30:54.573Z,100241.31
2022-08-22T22:33:26.663Z,100249.16
2022-08-22T22:35:56.700Z,100247.75
2022-08-22T22:38:26.874Z,100240.25
2022-08-22T22:40:54.912Z,100250.41
2022-08-22T22:43:22.947Z,100249.53
2022-08-22T22:45:50.878Z,100249.63
2022-08-22T22:48:24.203Z,100255.03
2022-08-22T22:50:53.265Z,100264.78
2022-08-22T22:53:40.467Z,100265.69
2022-08-22T22:56:14.409Z,100273.09
2022-08-22T22:58:44.370Z,100277.47
2022-08-22T23:01:15.076Z,100271.16
2022-08-22T23:03:43.750Z,100274.47
2022-08-22T23:06:12.932Z,100270.69
2022-08-22T23:08:41.434Z,100273.69
2022-08-22T23:11:13.618Z,100268.34
2022-08-22T23:13:42.865Z,100271.56
2022-08-22T23:16:12.808Z,100274.88
2022-08-22T23:18:40.753Z,100277.53
2022-08-22T23:21:13.344Z,100274.88
2022-08-22T23:23:41.575Z,100284.81
2022-08-22T23:26:09.737Z,100284.41
2022-08-22T23:28:39.121Z,100281.50
2022-08-22T23:31:12.450Z,100286.91
2022-08-22T23:33:40.722Z,100288.78
2022-08-22T23:36:13.974Z,100287.72
2022-08-22T23:38:42.506Z,100285.84
2022-08-22T23:41:13.029Z,100282.06
2022-08-22T23:43:44.751Z,100278.16
2022-08-22T23:46:13.694Z,100286.47
