createdAt,value
2019-04-07T00:02:25.587Z,75.80
2019-04-07T00:04:55.799Z,83.57
2019-04-07T00:07:26.329Z,71.83
2019-04-07T00:09:56.864Z,67.63
2019-04-07T00:12:27.687Z,79.63
2019-04-07T00:14:57.865Z,81.00
2019-04-07T00:17:27.841Z,84.23
2019-04-07T00:19:57.813Z,76.40
2019-04-07T00:22:28.021Z,80.13
2019-04-07T00:24:58.358Z,79.23
2019-04-07T00:27:28.355Z,87.53
2019-04-07T00:29:58.293Z,64.13
2019-04-07T00:32:28.434Z,76.67
2019-04-07T00:34:58.614Z,83.00
2019-04-07T00:37:29.489Z,75.47
2019-04-07T00:39:59.849Z,86.13
2019-04-07T00:42:30.021Z,80.13
2019-04-07T00:44:59.881Z,84.10
2019-04-07T00:47:29.761Z,61.83
2019-04-07T00:49:59.841Z,87.57
2019-04-07T00:52:29.703Z,75.47
2019-04-07T00:54:59.640Z,67.17
2019-04-07T00:57:30.268Z,64.27
2019-04-07T01:00:00.571Z,107.90
2019-04-07T01:02:32.226Z,86.77
2019-04-07T01:05:02.648Z,96.00
2019-04-07T01:07:32.661Z,71.10
2019-04-07T01:10:02.848Z,41.50
2019-04-07T01:12:33.849Z,80.33
2019-04-07T01:15:04.323Z,70.37
2019-04-07T01:17:34.689Z,69.63
2019-04-07T01:20:06.275Z,57.03
2019-04-07T01:22:36.381Z,81.00
2019-04-07T01:25:08.839Z,68.27
2019-04-07T01:27:39.256Z,84.63
2019-04-07T01:30:09.684Z,85.23
2019-04-07T01:32:39.588Z,75.37
2019-04-07T01:35:10.085Z,96.83
2019-04-07T01:41:43.877Z,99.20
2019-04-07T01:44:33.404Z,47.77
2019-04-07T01:47:21.732Z,68.07
2019-04-07T01:49:59.763Z,83.60
2019-04-07T01:52:52.656Z,68.07
2019-04-07T01:55:43.969Z,77.87
2019-04-07T01:58:35.518Z,55.43
2019-04-07T02:01:24.690Z,86.93
2019-04-07T02:04:11.753Z,61.00
2019-04-07T02:07:28.530Z,70.70
2019-04-07T02:10:14.990Z,72.43
2019-04-07T02:13:08.559Z,75.70
2019-04-07T02:16:14.368Z,73.10
2019-04-07T02:19:01.101Z,100.43
2019-04-07T02:21:53.591Z,105.47
2019-04-07T02:24:35.657Z,75.73
2019-04-07T02:27:30.678Z,72.23
2019-04-07T02:30:18.177Z,79.03
2019-04-07T02:33:16.679Z,59.63
2019-04-07T02:36:15.657Z,89.73
2019-04-07T02:38:49.978Z,78.57
2019-04-07T02:41:30.564Z,62.77
2019-04-07T02:44:18.951Z,80.17
2019-04-07T02:47:24.326Z,70.27
2019-04-07T02:50:16.288Z,65.30
2019-04-07T02:53:11.206Z,68.83
2019-04-07T02:56:03.478Z,69.70
2019-04-07T02:58:47.748Z,67.63
2019-04-07T03:01:43.404Z,86.80
2019-04-07T03:04:31.270Z,45.17
2019-04-07T03:07:17.607Z,90.60
2019-04-07T03:10:13.039Z,43.67
2019-04-07T03:13:06.048Z,58.37
2019-04-07T03:15:54.585Z,102.77
2019-04-07T03:18:44.384Z,74.60
2019-04-07T03:21:29.638Z,74.10
2019-04-07T03:24:21.314Z,62.17
2019-04-07T03:27:08.935Z,83.57
2019-04-07T03:29:52.095Z,83.03
2019-04-07T03:32:48.043Z,80.83
2019-04-07T03:35:35.293Z,67.47
2019-04-07T03:38:28.022Z,81.33
2019-04-07T03:41:23.845Z,98.80
2019-04-07T03:44:03.344Z,74.53
2019-04-07T03:46:55.323Z,84.43
2019-04-07T03:49:31.645Z,75.30
2019-04-07T03:52:21.275Z,62.93
2019-04-07T03:55:25.911Z,58.70
2019-04-07T03:58:14.779Z,65.13
2019-04-07T04:01:28.475Z,80.40
2019-04-07T04:04:10.613Z,81.20
2019-04-07T04:07:26.643Z,77.27
2019-04-07T04:10:10.884Z,78.53
2019-04-07T04:12:50.260Z,105.63
2019-04-07T04:15:40.245Z,108.00
2019-04-07T04:18:10.256Z,80.87
2019-04-07T04:20:40.879Z,78.83
2019-04-07T04:23:12.575Z,85.20
2019-04-07T04:25:42.896Z,75.43
2019-04-07T04:28:14.266Z,84.97
2019-04-07T04:30:44.365Z,79.27
2019-04-07T04:33:14.366Z,71.23
2019-04-07T04:35:44.296Z,67.57
2019-04-07T04:38:14.164Z,99.03
2019-04-07T04:40:44.171Z,89.57
2019-04-07T04:43:14.103Z,61.27
2019-04-07T04:45:44.889Z,85.80
2019-04-07T04:48:15.504Z,70.73
2019-04-07T04:50:45.896Z,94.83
2019-04-07T04:53:15.766Z,95.47
2019-04-07T04:55:45.947Z,106.33
2019-04-07T04:58:15.750Z,94.63
2019-04-07T05:00:45.748Z,79.00
2019-04-07T05:03:15.994Z,71.90
2019-04-07T05:05:46.923Z,93.27
2019-04-07T05:08:17.546Z,69.33
2019-04-07T05:10:48.272Z,68.53
2019-04-07T05:13:19.025Z,47.27
2019-04-07T05:15:50.193Z,83.87
2019-04-07T05:18:21.078Z,97.40
2019-04-07T05:20:54.254Z,77.93
2019-04-07T05:23:25.114Z,57.70
2019-04-07T05:25:55.718Z,96.03
2019-04-07T05:28:26.595Z,81.03
2019-04-07T05:30:56.931Z,108.77
2019-04-07T05:33:27.770Z,80.83
2019-04-07T05:35:58.315Z,96.40
2019-04-07T05:38:29.048Z,65.40
2019-04-07T05:40:59.555Z,66.63
2019-04-07T05:43:30.495Z,84.17
2019-04-07T05:46:00.827Z,75.50
2019-04-07T05:48:31.682Z,84.80
2019-04-07T05:51:02.300Z,82.73
2019-04-07T05:53:32.391Z,92.70
2019-04-07T05:56:02.350Z,90.93
2019-04-07T05:58:32.299Z,93.10
2019-04-07T06:01:02.824Z,104.57
2019-04-07T06:03:32.984Z,53.50
2019-04-07T06:06:03.105Z,83.20
2019-04-07T06:12:09.727Z,85.40
2019-04-07T06:14:39.149Z,71.17
2019-04-07T06:17:09.782Z,72.07
2019-04-07T06:19:41.259Z,55.40
2019-04-07T06:22:11.349Z,79.50
2019-04-07T06:24:41.157Z,97.47
2019-04-07T06:27:13.510Z,83.63
2019-04-07T06:29:42.714Z,102.27
2019-04-07T06:32:13.477Z,80.03
2019-04-07T06:34:44.430Z,73.57
2019-04-07T06:37:14.598Z,73.13
2019-04-07T06:43:25.813Z,96.80
2019-04-07T06:46:08.239Z,80.00
2019-04-07T06:48:57.317Z,54.70
2019-04-07T06:51:44.629Z,56.33
2019-04-07T06:54:32.204Z,50.33
2019-04-07T06:57:30.804Z,59.60
2019-04-07T07:00:26.923Z,69.43
2019-04-07T07:03:11.618Z,49.47
2019-04-07T07:06:01.116Z,63.33
2019-04-07T07:09:03.145Z,59.60
2019-04-07T07:11:59.531Z,72.63
2019-04-07T07:14:50.792Z,59.37
2019-04-07T07:17:29.329Z,60.17
2019-04-07T07:20:27.569Z,63.37
2019-04-07T07:27:12.521Z,68.53
2019-04-07T07:29:45.336Z,65.07
2019-04-07T07:32:14.733Z,63.53
2019-04-07T07:34:45.042Z,53.57
2019-04-07T07:37:25.282Z,67.40
2019-04-07T07:43:29.379Z,53.63
2019-04-07T07:46:00.163Z,57.77
2019-04-07T07:48:31.376Z,46.23
2019-04-07T07:51:02.337Z,57.50
2019-04-07T07:53:32.946Z,43.23
2019-04-07T07:56:03.233Z,61.63
2019-04-07T07:58:34.509Z,52.57
2019-04-07T08:01:05.338Z,60.87
2019-04-07T08:03:36.076Z,49.47
2019-04-07T08:06:08.336Z,47.77
2019-04-07T08:08:38.049Z,55.77
2019-04-07T08:11:07.942Z,43.80
2019-04-07T08:13:43.290Z,54.93
2019-04-07T08:16:09.785Z,49.90
2019-04-07T08:18:43.582Z,52.27
2019-04-07T08:21:12.471Z,42.20
2019-04-07T08:23:45.134Z,50.67
2019-04-07T08:26:14.734Z,51.73
2019-04-07T08:28:45.070Z,46.83
2019-04-07T08:31:17.801Z,36.73
2019-04-07T08:33:50.085Z,43.10
2019-04-07T08:36:19.411Z,45.73
2019-04-07T08:38:52.583Z,44.70
2019-04-07T08:41:22.281Z,45.43
2019-04-07T08:43:55.436Z,44.10
2019-04-07T08:46:26.482Z,47.63
2019-04-07T08:49:01.797Z,45.67
2019-04-07T08:51:32.881Z,43.60
2019-04-07T08:57:45.737Z,43.57
2019-04-07T09:00:23.949Z,45.27
2019-04-07T09:03:01.678Z,46.10
2019-04-07T09:05:29.044Z,36.83
2019-04-07T09:07:57.454Z,44.33
2019-04-07T09:10:43.042Z,44.33
2019-04-07T09:13:13.128Z,43.13
2019-04-07T09:15:52.189Z,48.60
2019-04-07T09:18:28.411Z,44.70
2019-04-07T09:21:40.336Z,40.33
2019-04-07T09:24:31.360Z,39.90
2019-04-07T09:27:23.576Z,52.17
2019-04-07T09:30:12.801Z,41.10
2019-04-07T09:33:08.172Z,44.17
2019-04-07T09:35:58.863Z,36.47
2019-04-07T09:38:46.975Z,38.53
2019-04-07T09:41:29.730Z,32.80
2019-04-07T09:44:19.739Z,31.93
2019-04-07T09:47:08.730Z,31.10
2019-04-07T09:50:00.536Z,30.90
2019-04-07T09:52:49.352Z,36.53
2019-04-07T09:55:36.789Z,34.07
2019-04-07T09:58:35.053Z,34.97
2019-04-07T10:01:21.066Z,35.43
2019-04-07T10:04:11.990Z,32.80
2019-04-07T10:07:00.587Z,33.07
2019-04-07T10:10:10.844Z,28.13
2019-04-07T10:12:46.777Z,26.47
2019-04-07T10:15:34.176Z,29.90
2019-04-07T10:18:13.314Z,26.37
2019-04-07T10:20:54.269Z,29.33
2019-04-07T10:27:51.948Z,29.80
2019-04-07T10:30:33.682Z,30.83
2019-04-07T10:33:31.646Z,27.90
2019-04-07T10:36:20.556Z,32.53
2019-04-07T10:39:01.940Z,24.67
2019-04-07T10:41:54.271Z,33.70
2019-04-07T10:44:34.046Z,27.33
2019-04-07T10:47:18.387Z,25.80
2019-04-07T10:50:02.707Z,26.57
2019-04-07T10:52:39.813Z,24.90
2019-04-07T10:55:31.554Z,24.03
2019-04-07T10:58:20.850Z,23.30
2019-04-07T11:01:11.766Z,20.83
2019-04-07T11:04:00.678Z,21.87
2019-04-07T11:06:50.173Z,19.60
2019-04-07T11:09:50.920Z,22.97
2019-04-07T11:12:39.843Z,21.80
2019-04-07T11:15:35.134Z,23.40
2019-04-07T11:18:20.730Z,23.73
2019-04-07T11:21:06.891Z,25.40
2019-04-07T11:23:54.493Z,25.40
2019-04-07T11:26:36.457Z,29.43
2019-04-07T11:29:16.592Z,27.77
2019-04-07T11:32:08.698Z,26.80
2019-04-07T11:34:46.671Z,29.00
2019-04-07T11:37:27.512Z,25.47
2019-04-07T11:40:04.671Z,24.10
2019-04-07T11:43:08.843Z,28.83
2019-04-07T11:46:03.043Z,25.80
2019-04-07T11:48:53.129Z,23.50
2019-04-07T11:51:37.933Z,24.10
2019-04-07T11:54:26.715Z,22.83
2019-04-07T11:57:21.515Z,21.00
2019-04-07T12:00:09.682Z,22.57
2019-04-07T12:03:12.620Z,24.17
2019-04-07T12:05:59.928Z,24.13
2019-04-07T12:08:47.871Z,24.13
2019-04-07T12:11:40.817Z,23.93
2019-04-07T12:14:38.575Z,20.67
2019-04-07T12:17:16.683Z,21.37
2019-04-07T12:19:58.176Z,23.77
2019-04-07T12:22:44.739Z,23.47
2019-04-07T12:25:37.312Z,24.27
2019-04-07T12:28:25.742Z,23.47
2019-04-07T12:31:13.874Z,24.00
2019-04-07T12:34:01.469Z,22.80
2019-04-07T12:36:43.012Z,23.93
2019-04-07T12:39:34.130Z,26.83
2019-04-07T12:42:20.798Z,28.90
2019-04-07T12:45:11.171Z,18.10
2019-04-07T12:48:09.254Z,23.60
2019-04-07T12:51:00.991Z,26.47
2019-04-07T12:53:44.329Z,23.80
2019-04-07T12:56:39.518Z,23.40
2019-04-07T12:59:37.621Z,34.80
2019-04-07T13:02:39.195Z,22.60
2019-04-07T13:05:34.498Z,24.30
2019-04-07T13:08:28.532Z,26.40
2019-04-07T13:11:25.394Z,25.13
2019-04-07T13:14:10.026Z,25.87
2019-04-07T13:17:17.128Z,22.03
2019-04-07T13:20:02.181Z,28.53
2019-04-07T13:22:45.567Z,25.37
2019-04-07T13:29:05.319Z,26.57
2019-04-07T13:31:52.881Z,26.53
2019-04-07T13:34:31.142Z,28.30
2019-04-07T13:37:17.402Z,23.37
2019-04-07T13:40:15.780Z,26.93
2019-04-07T13:43:07.883Z,25.23
2019-04-07T13:45:53.734Z,25.40
2019-04-07T13:48:49.534Z,26.57
2019-04-07T13:51:34.612Z,36.37
2019-04-07T13:54:25.359Z,25.43
2019-04-07T13:57:26.010Z,25.03
2019-04-07T14:00:13.425Z,23.50
2019-04-07T14:03:06.924Z,24.20
2019-04-07T14:06:14.939Z,22.57
2019-04-07T14:09:04.166Z,25.67
2019-04-07T14:12:07.556Z,26.67
2019-04-07T14:14:55.963Z,28.07
2019-04-07T14:17:45.081Z,33.30
2019-04-07T14:20:32.878Z,26.10
2019-04-07T14:30:11.508Z,26.20
2019-04-07T14:32:58.529Z,27.07
2019-04-07T14:35:39.041Z,29.13
2019-04-07T14:38:22.316Z,31.00
2019-04-07T14:41:09.675Z,35.93
2019-04-07T14:44:10.743Z,30.13
2019-04-07T14:46:55.524Z,27.33
2019-04-07T14:49:50.323Z,29.23
2019-04-07T14:52:41.196Z,27.10
2019-04-07T14:55:31.511Z,23.73
2019-04-07T14:58:19.249Z,26.80
2019-04-07T15:01:26.609Z,27.30
2019-04-07T15:03:56.623Z,30.03
2019-04-07T15:06:31.136Z,20.13
2019-04-07T15:09:18.815Z,24.53
2019-04-07T15:12:14.273Z,23.23
2019-04-07T15:14:34.075Z,21.70
2019-04-07T15:17:04.718Z,20.03
2019-04-07T15:19:35.170Z,19.70
2019-04-07T15:22:06.524Z,22.30
2019-04-07T15:24:37.631Z,24.23
2019-04-07T15:27:08.360Z,24.77
2019-04-07T15:29:40.779Z,20.80
2019-04-07T15:32:10.550Z,20.30
2019-04-07T15:34:42.544Z,23.03
2019-04-07T15:37:12.131Z,22.37
2019-04-07T15:39:42.709Z,21.53
2019-04-07T15:42:15.328Z,25.60
2019-04-07T15:44:45.028Z,24.67
2019-04-07T15:47:15.161Z,23.93
2019-04-07T15:49:45.435Z,21.90
2019-04-07T15:52:15.368Z,24.40
2019-04-07T15:54:45.235Z,21.13
2019-04-07T15:57:15.115Z,21.47
2019-04-07T15:59:45.092Z,20.33
2019-04-07T16:02:16.116Z,20.40
2019-04-07T16:04:46.212Z,19.70
2019-04-07T16:07:18.399Z,23.43
2019-04-07T16:09:52.831Z,21.47
2019-04-07T16:12:19.717Z,20.67
2019-04-07T16:14:50.413Z,23.47
2019-04-07T16:17:21.108Z,21.50
2019-04-07T16:19:54.066Z,20.60
2019-04-07T16:22:22.642Z,17.37
2019-04-07T16:24:55.031Z,21.27
2019-04-07T16:27:24.007Z,23.07
2019-04-07T16:29:53.785Z,20.90
2019-04-07T16:32:24.175Z,23.43
2019-04-07T16:34:54.037Z,22.70
2019-04-07T16:37:24.985Z,20.97
2019-04-07T16:39:54.961Z,21.20
2019-04-07T16:42:25.434Z,18.67
2019-04-07T16:44:55.313Z,22.67
2019-04-07T16:47:29.084Z,22.30
2019-04-07T16:49:56.879Z,18.37
2019-04-07T16:52:31.127Z,20.87
2019-04-07T16:58:35.310Z,32.17
2019-04-07T17:01:02.563Z,21.03
2019-04-07T17:03:32.418Z,19.67
2019-04-07T17:06:02.972Z,24.13
2019-04-07T17:08:33.874Z,21.10
2019-04-07T17:11:07.700Z,22.23
2019-04-07T17:13:41.224Z,16.47
2019-04-07T17:16:10.147Z,20.97
2019-04-07T17:18:43.058Z,23.33
2019-04-07T17:21:15.798Z,28.47
2019-04-07T17:23:46.147Z,22.13
2019-04-07T17:26:16.024Z,21.83
2019-04-07T17:28:48.117Z,21.87
2019-04-07T17:31:17.586Z,20.47
2019-04-07T17:33:48.791Z,17.00
2019-04-07T17:36:22.255Z,21.80
2019-04-07T17:39:09.868Z,20.37
2019-04-07T17:41:39.776Z,20.17
2019-04-07T17:44:22.376Z,21.97
2019-04-07T17:47:20.132Z,19.53
2019-04-07T17:50:05.105Z,27.13
2019-04-07T17:52:54.002Z,29.93
2019-04-07T17:55:42.968Z,26.83
2019-04-07T17:58:22.203Z,22.20
2019-04-07T18:01:13.946Z,18.00
2019-04-07T18:04:18.812Z,19.57
2019-04-07T18:07:10.003Z,22.33
2019-04-07T18:10:02.705Z,22.17
2019-04-07T18:13:07.427Z,20.83
2019-04-07T18:15:49.809Z,20.70
2019-04-07T18:18:48.624Z,20.47
2019-04-07T18:21:30.208Z,24.53
2019-04-07T18:24:20.571Z,28.57
2019-04-07T18:27:03.160Z,24.30
2019-04-07T18:29:44.880Z,20.50
2019-04-07T18:32:26.414Z,18.97
2019-04-07T18:35:04.472Z,27.63
2019-04-07T18:37:54.006Z,22.93
2019-04-07T18:40:35.254Z,19.87
2019-04-07T18:43:22.681Z,27.53
2019-04-07T18:46:11.884Z,27.93
2019-04-07T18:49:03.187Z,26.50
2019-04-07T18:51:49.297Z,36.27
2019-04-07T18:54:46.478Z,28.63
2019-04-07T18:57:42.629Z,24.83
2019-04-07T19:00:44.037Z,31.80
2019-04-07T19:03:33.787Z,25.93
2019-04-07T19:06:18.078Z,27.70
2019-04-07T19:08:58.920Z,32.27
2019-04-07T19:11:47.236Z,24.57
2019-04-07T19:14:40.162Z,29.43
2019-04-07T19:17:38.531Z,25.47
2019-04-07T19:20:26.224Z,34.13
2019-04-07T19:23:28.439Z,25.03
2019-04-07T19:26:29.001Z,25.80
2019-04-07T19:29:10.328Z,38.70
2019-04-07T19:32:05.969Z,25.97
2019-04-07T19:35:13.199Z,29.13
2019-04-07T19:38:16.796Z,25.73
2019-04-07T19:41:11.119Z,32.17
2019-04-07T19:43:52.786Z,21.50
2019-04-07T19:46:34.527Z,28.53
2019-04-07T19:49:24.064Z,27.67
2019-04-07T19:52:16.250Z,25.57
2019-04-07T19:55:05.849Z,23.40
2019-04-07T19:58:07.650Z,22.50
2019-04-07T20:00:58.945Z,27.30
2019-04-07T20:03:53.982Z,23.53
2019-04-07T20:06:48.668Z,27.53
2019-04-07T20:09:48.335Z,24.90
2019-04-07T20:12:47.469Z,30.23
2019-04-07T20:15:36.489Z,25.77
2019-04-07T20:18:30.097Z,24.67
2019-04-07T20:21:19.603Z,22.77
2019-04-07T20:28:17.462Z,28.60
2019-04-07T20:31:12.662Z,23.37
2019-04-07T20:33:51.253Z,23.90
2019-04-07T20:36:40.151Z,21.87
2019-04-07T20:39:36.420Z,19.63
2019-04-07T20:42:34.703Z,19.43
2019-04-07T20:45:18.455Z,21.50
2019-04-07T20:48:02.977Z,21.97
2019-04-07T20:50:50.248Z,18.57
2019-04-07T20:53:39.426Z,26.10
2019-04-07T20:56:36.171Z,13.17
2019-04-07T20:59:13.932Z,20.90
2019-04-07T21:02:19.170Z,25.70
2019-04-07T21:05:15.600Z,17.07
2019-04-07T21:07:59.532Z,19.77
2019-04-07T21:10:56.041Z,26.33
2019-04-07T21:13:54.564Z,19.97
2019-04-07T21:16:47.178Z,18.23
2019-04-07T21:19:37.130Z,21.97
2019-04-07T21:22:15.304Z,19.50
2019-04-07T21:25:19.515Z,19.63
2019-04-07T21:28:20.855Z,15.40
2019-04-07T21:31:20.099Z,23.53
2019-04-07T21:34:08.777Z,24.97
2019-04-07T21:37:00.915Z,29.10
2019-04-07T21:39:55.773Z,23.50
2019-04-07T21:42:54.750Z,21.13
2019-04-07T21:45:50.396Z,19.10
2019-04-07T21:48:37.095Z,25.37
2019-04-07T21:51:46.509Z,22.17
2019-04-07T21:54:40.826Z,28.47
2019-04-07T21:57:19.993Z,25.90
2019-04-07T22:00:12.517Z,27.10
2019-04-07T22:03:08.733Z,30.53
2019-04-07T22:05:46.639Z,19.77
2019-04-07T22:08:28.513Z,24.40
2019-04-07T22:10:58.339Z,21.57
2019-04-07T22:13:28.707Z,21.53
2019-04-07T22:16:02.663Z,23.33
2019-04-07T22:18:30.479Z,25.60
2019-04-07T22:21:01.226Z,24.67
2019-04-07T22:23:31.801Z,26.53
2019-04-07T22:26:02.664Z,21.07
2019-04-07T22:28:33.283Z,23.60
2019-04-07T22:31:03.627Z,23.90
2019-04-07T22:33:34.139Z,20.20
2019-04-07T22:36:05.859Z,24.77
2019-04-07T22:38:35.896Z,23.23
2019-04-07T22:41:07.334Z,19.13
2019-04-07T22:43:37.280Z,23.77
2019-04-07T22:46:16.685Z,21.27
2019-04-07T22:48:38.765Z,28.17
2019-04-07T22:51:12.122Z,23.93
2019-04-07T22:53:40.101Z,22.80
2019-04-07T22:56:09.964Z,27.13
2019-04-07T22:58:40.213Z,24.00
2019-04-07T23:01:11.117Z,22.50
2019-04-07T23:03:41.302Z,18.80
2019-04-07T23:06:11.217Z,31.07
2019-04-07T23:08:41.173Z,20.13
2019-04-07T23:11:11.962Z,23.30
2019-04-07T23:13:42.073Z,20.53
2019-04-07T23:16:15.129Z,18.23
2019-04-07T23:18:44.419Z,24.93
2019-04-07T23:21:14.987Z,19.40
2019-04-07T23:23:46.166Z,24.03
2019-04-07T23:26:16.288Z,26.63
2019-04-07T23:28:47.093Z,29.37
2019-04-07T23:31:17.664Z,17.90
2019-04-07T23:33:47.582Z,22.40
2019-04-07T23:36:17.953Z,26.93
2019-04-07T23:38:48.011Z,22.27
2019-04-07T23:41:18.089Z,21.33
2019-04-07T23:43:48.102Z,23.73
2019-04-07T23:46:23.190Z,29.80
2019-04-07T23:48:49.792Z,30.43
2019-04-07T23:51:20.646Z,23.03
2019-04-07T23:54:11.253Z,20.07
2019-04-07T23:56:43.716Z,26.73
2019-04-07T23:59:14.626Z,23.23
