createdAt,value
2019-04-25T00:03:04.298Z,15.13
2019-04-25T00:08:08.784Z,14.85
2019-04-25T00:13:13.656Z,15.63
2019-04-25T00:18:18.041Z,16.80
2019-04-25T00:23:22.310Z,15.30
2019-04-25T00:28:26.505Z,16.12
2019-04-25T00:33:31.545Z,16.50
2019-04-25T00:38:35.873Z,16.02
2019-04-25T00:43:42.184Z,16.07
2019-04-25T00:48:45.993Z,16.65
2019-04-25T00:53:52.055Z,17.70
2019-04-25T00:59:11.862Z,16.87
2019-04-25T01:04:18.476Z,18.15
2019-04-25T01:09:22.683Z,18.95
2019-04-25T01:14:26.885Z,17.50
2019-04-25T01:19:31.093Z,17.67
2019-04-25T01:24:35.292Z,17.50
2019-04-25T01:29:39.491Z,18.57
2019-04-25T01:35:08.787Z,17.82
2019-04-25T01:40:38.233Z,18.23
2019-04-25T01:45:43.815Z,19.98
2019-04-25T01:50:49.287Z,20.37
2019-04-25T01:56:02.358Z,19.45
2019-04-25T02:00:59.737Z,19.05
2019-04-25T02:06:05.078Z,18.67
2019-04-25T02:11:37.655Z,19.37
2019-04-25T02:16:41.850Z,18.50
2019-04-25T02:21:46.127Z,18.55
2019-04-25T02:26:50.317Z,18.65
2019-04-25T02:31:58.494Z,20.57
2019-04-25T02:37:02.978Z,19.85
2019-04-25T02:42:08.405Z,19.87
2019-04-25T02:47:24.873Z,20.17
2019-04-25T02:52:46.559Z,20.65
2019-04-25T02:57:50.745Z,20.72
2019-04-25T03:02:57.341Z,21.45
2019-04-25T03:08:01.824Z,21.90
2019-04-25T03:13:11.473Z,20.97
2019-04-25T03:18:15.353Z,22.22
2019-04-25T03:23:42.193Z,21.35
2019-04-25T03:28:44.966Z,20.30
2019-04-25T03:33:49.161Z,16.17
2019-04-25T03:38:54.155Z,14.35
2019-04-25T03:43:58.404Z,10.95
2019-04-25T03:49:05.009Z,11.00
2019-04-25T03:54:09.558Z,11.25
2019-04-25T03:59:16.060Z,10.95
2019-04-25T04:04:20.442Z,10.80
2019-04-25T04:09:24.661Z,11.05
2019-04-25T04:14:28.853Z,10.43
2019-04-25T04:19:38.047Z,10.23
2019-04-25T04:24:46.661Z,10.85
2019-04-25T04:29:50.859Z,10.30
2019-04-25T04:34:55.062Z,9.53
2019-04-25T04:39:59.263Z,9.73
2019-04-25T04:45:04.209Z,12.25
2019-04-25T04:50:09.023Z,11.48
2019-04-25T04:55:16.065Z,12.10
2019-04-25T05:00:19.556Z,8.53
2019-04-25T05:05:45.758Z,7.20
2019-04-25T05:10:49.959Z,6.97
2019-04-25T05:15:54.148Z,5.90
2019-04-25T05:20:58.368Z,5.45
2019-04-25T05:26:04.267Z,5.42
2019-04-25T05:31:18.059Z,4.90
2019-04-25T05:36:23.885Z,4.55
2019-04-25T05:41:50.274Z,4.00
2019-04-25T05:46:54.895Z,3.75
2019-04-25T05:51:59.083Z,3.77
2019-04-25T05:57:03.713Z,3.92
2019-04-25T06:02:07.921Z,3.85
2019-04-25T06:07:12.117Z,3.83
2019-04-25T06:12:26.709Z,3.83
2019-04-25T06:17:39.287Z,3.70
2019-04-25T06:22:53.473Z,3.40
2019-04-25T06:27:59.440Z,2.90
2019-04-25T06:33:03.650Z,2.85
2019-04-25T06:38:07.843Z,2.20
2019-04-25T06:43:13.441Z,2.33
2019-04-25T06:48:36.861Z,2.22
2019-04-25T06:53:41.112Z,2.37
2019-04-25T06:58:45.384Z,2.58
2019-04-25T07:03:49.619Z,2.37
2019-04-25T07:08:53.833Z,2.83
2019-04-25T07:13:58.058Z,2.12
2019-04-25T07:19:02.539Z,1.87
2019-04-25T07:24:07.161Z,2.08
2019-04-25T07:29:33.717Z,1.45
2019-04-25T07:34:38.037Z,1.47
2019-04-25T07:39:42.226Z,1.10
2019-04-25T07:44:52.487Z,1.00
2019-04-25T07:49:52.375Z,1.10
2019-04-25T07:54:56.580Z,1.10
2019-04-25T08:00:00.790Z,3.83
2019-04-25T08:05:11.041Z,1.00
2019-04-25T08:10:16.551Z,0.93
2019-04-25T08:15:38.355Z,0.90
2019-04-25T08:20:43.407Z,1.02
2019-04-25T08:25:47.718Z,0.85
2019-04-25T08:30:54.832Z,0.82
2019-04-25T08:36:08.211Z,1.42
2019-04-25T08:41:04.139Z,0.80
2019-04-25T08:46:08.406Z,0.85
2019-04-25T08:51:15.614Z,1.35
2019-04-25T08:56:24.982Z,1.82
2019-04-25T09:01:49.955Z,1.55
2019-04-25T09:06:54.176Z,1.10
2019-04-25T09:11:58.401Z,1.10
2019-04-25T09:17:03.254Z,1.30
2019-04-25T09:22:07.459Z,1.00
2019-04-25T09:27:13.320Z,1.47
2019-04-25T09:32:18.371Z,1.82
2019-04-25T09:42:33.822Z,1.32
2019-04-25T09:52:50.219Z,2.08
2019-04-25T09:58:16.323Z,1.47
2019-04-25T10:03:20.534Z,1.25
2019-04-25T10:08:24.754Z,0.90
2019-04-25T10:13:29.049Z,0.98
2019-04-25T10:18:34.569Z,0.93
2019-04-25T10:23:39.856Z,0.98
2019-04-25T10:28:45.230Z,0.80
2019-04-25T10:33:49.577Z,0.75
2019-04-25T10:39:05.116Z,0.60
2019-04-25T10:43:59.778Z,1.10
2019-04-25T10:49:04.438Z,1.20
2019-04-25T10:54:08.757Z,1.72
2019-04-25T10:59:14.477Z,1.00
2019-04-25T11:04:37.783Z,1.20
2019-04-25T11:09:44.956Z,1.10
2019-04-25T11:14:48.772Z,0.60
2019-04-25T11:19:54.272Z,0.75
2019-04-25T11:24:59.106Z,1.70
2019-04-25T11:30:10.749Z,0.85
2019-04-25T11:35:09.516Z,0.75
2019-04-25T11:40:23.499Z,0.70
2019-04-25T11:45:27.731Z,0.90
2019-04-25T11:50:31.983Z,0.40
2019-04-25T11:55:36.193Z,1.00
2019-04-25T12:00:40.370Z,0.70
2019-04-25T12:05:45.839Z,0.70
2019-04-25T12:10:51.566Z,0.85
2019-04-25T12:15:55.905Z,0.98
2019-04-25T12:21:00.105Z,1.12
2019-04-25T12:26:04.456Z,0.70
2019-04-25T12:31:08.640Z,0.70
2019-04-25T12:36:13.624Z,0.60
2019-04-25T12:41:17.842Z,0.80
2019-04-25T12:46:28.438Z,0.70
2019-04-25T12:51:32.621Z,0.85
2019-04-25T12:56:36.814Z,0.68
2019-04-25T13:01:40.991Z,0.80
2019-04-25T13:06:45.206Z,0.50
2019-04-25T13:11:49.409Z,0.68
2019-04-25T13:16:53.625Z,1.15
2019-04-25T13:21:57.976Z,0.75
2019-04-25T13:27:08.019Z,1.00
2019-04-25T13:32:35.900Z,0.70
2019-04-25T13:37:40.086Z,1.20
2019-04-25T13:42:44.272Z,1.05
2019-04-25T13:47:48.462Z,1.32
2019-04-25T13:52:53.393Z,0.82
2019-04-25T13:57:57.835Z,0.42
2019-04-25T14:03:02.150Z,0.53
2019-04-25T14:08:06.374Z,0.70
2019-04-25T14:13:10.950Z,0.90
2019-04-25T14:18:44.060Z,0.50
2019-04-25T14:23:48.826Z,0.40
2019-04-25T14:28:54.167Z,1.07
2019-04-25T14:33:58.457Z,0.53
2019-04-25T14:39:02.660Z,0.90
2019-04-25T14:44:06.867Z,0.88
2019-04-25T14:49:11.061Z,0.55
2019-04-25T14:54:30.674Z,0.72
2019-04-25T14:59:34.932Z,0.50
2019-04-25T15:04:39.132Z,1.15
2019-04-25T15:09:43.341Z,1.20
2019-04-25T15:14:47.979Z,1.15
2019-04-25T15:19:52.186Z,1.22
2019-04-25T15:24:56.420Z,1.15
2019-04-25T15:30:00.635Z,1.00
2019-04-25T15:35:05.314Z,1.30
2019-04-25T15:40:16.235Z,1.47
2019-04-25T15:45:48.331Z,2.67
2019-04-25T15:50:53.389Z,1.67
2019-04-25T15:55:57.587Z,1.77
2019-04-25T16:01:01.778Z,1.25
2019-04-25T16:06:05.998Z,2.10
2019-04-25T16:11:10.206Z,1.20
2019-04-25T16:16:14.398Z,0.90
2019-04-25T16:21:18.598Z,0.90
2019-04-25T16:26:23.154Z,1.30
2019-04-25T16:31:28.927Z,0.80
2019-04-25T16:36:33.356Z,1.10
2019-04-25T16:41:40.021Z,0.90
2019-04-25T16:46:43.828Z,0.62
2019-04-25T16:51:48.012Z,1.30
2019-04-25T16:56:52.227Z,1.30
2019-04-25T17:01:56.467Z,0.95
2019-04-25T17:07:00.799Z,1.70
2019-04-25T17:12:05.652Z,1.27
2019-04-25T17:17:38.019Z,1.60
2019-04-25T17:22:43.703Z,1.52
2019-04-25T17:27:47.892Z,1.60
2019-04-25T17:33:05.182Z,1.37
2019-04-25T17:38:35.480Z,1.27
2019-04-25T17:43:40.124Z,0.98
2019-04-25T17:48:44.374Z,1.40
2019-04-25T17:53:48.668Z,1.57
2019-04-25T17:58:52.848Z,2.00
2019-04-25T18:03:57.331Z,1.57
2019-04-25T18:09:01.554Z,1.80
2019-04-25T18:14:05.940Z,2.92
2019-04-25T18:19:25.062Z,1.90
2019-04-25T18:24:58.173Z,1.70
2019-04-25T18:30:03.008Z,1.62
2019-04-25T18:35:24.878Z,1.50
2019-04-25T18:40:50.948Z,1.75
2019-04-25T18:45:59.702Z,2.72
2019-04-25T18:51:04.089Z,2.33
2019-04-25T18:56:30.126Z,8.20
2019-04-25T19:01:52.453Z,2.15
2019-04-25T19:06:58.377Z,1.50
2019-04-25T19:12:03.677Z,1.90
2019-04-25T19:17:09.251Z,2.00
2019-04-25T19:22:13.439Z,1.60
2019-04-25T19:27:23.529Z,1.30
2019-04-25T19:32:23.726Z,1.55
2019-04-25T19:37:27.915Z,1.40
2019-04-25T19:42:36.689Z,1.52
2019-04-25T19:47:41.488Z,1.37
2019-04-25T19:52:45.694Z,10.93
2019-04-25T19:57:50.312Z,1.85
2019-04-25T20:03:16.366Z,1.52
2019-04-25T20:08:33.068Z,1.72
2019-04-25T20:13:37.371Z,1.60
2019-04-25T20:18:41.587Z,1.40
2019-04-25T20:23:46.464Z,2.20
2019-04-25T20:28:51.250Z,1.75
2019-04-25T20:34:05.381Z,1.85
2019-04-25T20:39:01.475Z,1.32
2019-04-25T20:44:05.669Z,1.40
2019-04-25T20:49:09.909Z,1.30
2019-04-25T20:54:14.095Z,4.10
2019-04-25T20:59:20.786Z,1.30
2019-04-25T21:04:40.983Z,1.12
2019-04-25T21:09:45.167Z,1.57
2019-04-25T21:15:09.014Z,1.30
2019-04-25T21:20:13.221Z,1.55
2019-04-25T21:25:17.404Z,2.08
2019-04-25T21:30:21.581Z,1.70
2019-04-25T21:35:25.992Z,1.75
2019-04-25T21:40:40.683Z,1.75
2019-04-25T21:45:45.589Z,1.72
2019-04-25T21:50:49.996Z,1.62
2019-04-25T21:55:55.251Z,1.82
2019-04-25T22:01:05.053Z,2.40
2019-04-25T22:06:09.422Z,2.30
2019-04-25T22:11:13.612Z,2.58
2019-04-25T22:16:18.067Z,2.60
2019-04-25T22:21:22.999Z,2.52
2019-04-25T22:26:27.454Z,2.50
2019-04-25T22:31:37.011Z,2.90
2019-04-25T22:36:41.875Z,2.90
2019-04-25T22:41:47.445Z,2.80
2019-04-25T22:46:52.671Z,3.02
2019-04-25T22:51:56.855Z,3.25
2019-04-25T22:57:01.779Z,3.27
2019-04-25T23:02:35.140Z,2.98
2019-04-25T23:07:39.345Z,3.47
2019-04-25T23:12:43.921Z,3.30
2019-04-25T23:17:48.338Z,3.40
2019-04-25T23:22:52.895Z,3.95
2019-04-25T23:28:16.239Z,4.33
2019-04-25T23:33:20.896Z,6.42
2019-04-25T23:38:25.366Z,6.25
2019-04-25T23:43:29.591Z,9.55
2019-04-25T23:48:33.827Z,4.90
2019-04-25T23:53:38.027Z,4.50
2019-04-25T23:58:42.236Z,20.88
